createdAt,value
2022-12-18T00:00:00.397Z,20.2
2022-12-18T00:05:00.417Z,19.1
2022-12-18T00:10:00.405Z,19.9
2022-12-18T00:15:00.404Z,19.2
2022-12-18T00:20:00.400Z,20.9
2022-12-18T00:25:00.398Z,19.1
2022-12-18T00:30:00.405Z,18.3
2022-12-18T00:35:00.402Z,18.0
2022-12-18T00:40:00.428Z,20.9
2022-12-18T00:45:00.398Z,19.5
2022-12-18T00:50:00.398Z,19.2
2022-12-18T00:55:05.819Z,19.2
2022-12-18T01:00:00.408Z,18.4
2022-12-18T01:05:00.389Z,18.2
2022-12-18T01:10:00.409Z,19.2
2022-12-18T01:15:00.394Z,17.7
2022-12-18T01:20:00.417Z,18.4
2022-12-18T01:25:00.392Z,16.5
2022-12-18T01:30:00.415Z,18.6
2022-12-18T01:35:00.409Z,17.5
2022-12-18T01:40:00.438Z,16.8
2022-12-18T01:45:00.396Z,17.2
2022-12-18T01:50:00.435Z,15.9
2022-12-18T01:55:00.405Z,16.6
2022-12-18T02:00:00.401Z,15.1
2022-12-18T02:05:00.402Z,15.7
2022-12-18T02:10:00.395Z,14.8
2022-12-18T02:15:00.409Z,16.0
2022-12-18T02:20:00.413Z,16.6
2022-12-18T02:25:00.403Z,16.0
2022-12-18T02:30:00.389Z,14.7
2022-12-18T02:35:00.395Z,16.3
2022-12-18T02:40:00.406Z,15.5
2022-12-18T02:45:00.403Z,14.5
2022-12-18T02:50:00.408Z,14.5
2022-12-18T02:55:00.404Z,15.0
2022-12-18T03:00:00.397Z,15.8
2022-12-18T03:05:00.404Z,16.8
2022-12-18T03:10:00.404Z,16.4
2022-12-18T03:15:00.406Z,16.0
2022-12-18T03:20:00.400Z,14.5
2022-12-18T03:25:00.408Z,15.8
2022-12-18T03:30:00.410Z,16.1
2022-12-18T03:35:00.477Z,16.1
2022-12-18T03:40:00.411Z,16.4
2022-12-18T03:45:00.420Z,15.6
2022-12-18T03:50:00.409Z,15.3
2022-12-18T03:55:00.405Z,16.4
2022-12-18T04:00:00.392Z,14.7
2022-12-18T04:05:00.409Z,0.0
2022-12-18T04:10:00.410Z,13.7
2022-12-18T04:15:00.412Z,13.5
2022-12-18T04:20:00.411Z,14.8
2022-12-18T04:25:00.429Z,0.0
2022-12-18T04:30:00.406Z,13.6
2022-12-18T04:35:00.403Z,14.6
2022-12-18T04:40:00.403Z,14.7
2022-12-18T04:45:00.405Z,13.2
2022-12-18T04:50:00.407Z,13.9
2022-12-18T04:55:00.407Z,14.7
2022-12-18T05:00:00.398Z,13.9
2022-12-18T05:05:00.408Z,15.8
2022-12-18T05:10:00.400Z,14.5
2022-12-18T05:15:00.416Z,13.9
2022-12-18T05:20:00.400Z,13.7
2022-12-18T05:25:00.399Z,14.0
2022-12-18T05:30:00.400Z,12.4
2022-12-18T05:35:00.409Z,13.3
2022-12-18T05:40:00.399Z,11.9
2022-12-18T05:45:00.408Z,0.0
2022-12-18T05:50:00.401Z,12.5
2022-12-18T05:55:00.397Z,12.8
2022-12-18T06:00:00.406Z,12.0
2022-12-18T06:05:00.428Z,11.8
2022-12-18T06:10:00.414Z,12.6
2022-12-18T06:15:00.402Z,12.1
2022-12-18T06:20:00.400Z,12.6
2022-12-18T06:25:00.403Z,12.4
2022-12-18T06:30:00.417Z,11.3
2022-12-18T06:35:00.394Z,12.6
2022-12-18T06:40:00.397Z,13.0
2022-12-18T06:45:00.410Z,11.2
2022-12-18T06:50:00.399Z,12.1
2022-12-18T06:55:00.411Z,11.9
2022-12-18T07:00:00.424Z,13.2
2022-12-18T07:05:00.408Z,12.1
2022-12-18T07:10:00.397Z,12.6
2022-12-18T07:15:00.417Z,12.8
2022-12-18T07:20:00.420Z,13.0
2022-12-18T07:25:00.425Z,12.2
2022-12-18T07:30:00.437Z,11.3
2022-12-18T07:35:00.400Z,11.7
2022-12-18T07:40:00.404Z,11.9
2022-12-18T07:45:00.408Z,10.7
2022-12-18T07:50:00.411Z,10.3
2022-12-18T07:55:00.402Z,11.0
2022-12-18T08:00:00.423Z,10.4
2022-12-18T08:05:00.414Z,10.9
2022-12-18T08:10:00.400Z,10.9
2022-12-18T08:15:00.409Z,10.4
2022-12-18T08:20:00.401Z,10.7
2022-12-18T08:25:00.411Z,9.8
2022-12-18T08:30:00.399Z,10.3
2022-12-18T08:35:00.397Z,10.6
2022-12-18T08:40:00.409Z,10.4
2022-12-18T08:45:00.419Z,9.4
2022-12-18T08:50:00.405Z,10.1
2022-12-18T08:55:00.402Z,11.4
2022-12-18T09:00:00.404Z,9.5
2022-12-18T09:05:00.402Z,9.4
2022-12-18T09:10:00.407Z,9.5
2022-12-18T09:15:00.400Z,9.7
2022-12-18T09:20:00.397Z,9.3
2022-12-18T09:25:00.401Z,9.1
2022-12-18T09:30:00.421Z,9.4
2022-12-18T09:35:00.400Z,9.1
2022-12-18T09:40:00.412Z,9.5
2022-12-18T09:45:00.458Z,10.5
2022-12-18T09:50:00.435Z,8.7
2022-12-18T09:55:00.405Z,8.7
2022-12-18T10:00:00.413Z,8.7
2022-12-18T10:05:00.427Z,8.5
2022-12-18T10:10:00.406Z,8.7
2022-12-18T10:15:00.414Z,9.1
2022-12-18T10:20:00.397Z,8.9
2022-12-18T10:25:00.409Z,9.9
2022-12-18T10:30:00.411Z,7.7
2022-12-18T10:35:01.108Z,8.2
2022-12-18T10:40:00.411Z,9.1
2022-12-18T10:45:00.401Z,8.7
2022-12-18T10:50:00.403Z,8.3
2022-12-18T10:55:00.412Z,6.2
2022-12-18T11:00:00.412Z,7.4
2022-12-18T11:10:00.581Z,8.6
2022-12-18T11:15:00.585Z,7.8
2022-12-18T11:20:00.600Z,8.0
2022-12-18T11:25:32.184Z,7.8
2022-12-18T11:30:00.575Z,8.6
2022-12-18T11:35:00.655Z,8.3
2022-12-18T11:40:00.960Z,7.2
2022-12-18T11:45:00.605Z,7.4
2022-12-18T11:50:00.682Z,6.8
2022-12-18T11:55:00.622Z,8.2
2022-12-18T12:00:00.567Z,7.3
2022-12-18T12:05:00.580Z,7.9
2022-12-18T12:10:00.584Z,7.5
2022-12-18T12:15:00.600Z,8.5
2022-12-18T12:20:00.633Z,8.4
2022-12-18T12:25:00.590Z,7.6
2022-12-18T12:30:00.623Z,7.2
2022-12-18T12:40:00.381Z,7.2
2022-12-18T12:45:00.359Z,8.1
2022-12-18T12:50:00.358Z,7.2
2022-12-18T12:55:00.398Z,0.0
2022-12-18T13:00:00.368Z,7.2
2022-12-18T13:05:00.356Z,8.2
2022-12-18T13:10:00.364Z,8.8
2022-12-18T13:15:00.355Z,7.9
2022-12-18T13:20:00.339Z,7.7
2022-12-18T13:25:00.348Z,7.5
2022-12-18T13:30:00.348Z,8.1
2022-12-18T13:35:00.359Z,7.9
2022-12-18T13:40:00.354Z,8.3
2022-12-18T13:45:00.350Z,8.1
2022-12-18T13:50:00.357Z,8.5
2022-12-18T13:55:00.352Z,7.3
2022-12-18T14:00:00.367Z,8.1
2022-12-18T14:05:00.362Z,7.7
2022-12-18T14:10:26.058Z,8.9
2022-12-18T14:15:00.355Z,8.7
2022-12-18T14:20:00.347Z,0.0
2022-12-18T14:25:00.351Z,8.0
2022-12-18T14:30:00.354Z,7.6
2022-12-18T14:35:00.341Z,8.5
2022-12-18T14:40:03.162Z,8.0
2022-12-18T14:45:13.402Z,8.6
2022-12-18T14:50:00.350Z,8.4
2022-12-18T14:55:00.369Z,8.7
2022-12-18T15:00:00.352Z,8.1
2022-12-18T15:05:00.351Z,8.6
2022-12-18T15:10:00.349Z,8.5
2022-12-18T15:15:00.360Z,10.0
2022-12-18T15:20:00.353Z,9.0
2022-12-18T15:25:00.350Z,11.1
2022-12-18T15:30:00.350Z,9.2
2022-12-18T15:35:00.354Z,8.1
2022-12-18T15:40:00.350Z,9.2
2022-12-18T15:45:00.352Z,8.5
2022-12-18T15:50:00.342Z,9.3
2022-12-18T15:55:00.372Z,9.4
2022-12-18T16:00:00.356Z,8.9
2022-12-18T16:05:00.360Z,9.4
2022-12-18T16:10:02.234Z,8.9
2022-12-18T16:15:00.351Z,8.8
2022-12-18T16:20:00.450Z,8.6
2022-12-18T16:25:00.338Z,8.9
2022-12-18T16:30:00.470Z,9.5
2022-12-18T16:35:00.348Z,9.6
2022-12-18T16:40:00.357Z,9.5
2022-12-18T16:45:00.350Z,10.0
2022-12-18T16:50:00.349Z,8.7
2022-12-18T16:55:00.339Z,10.6
2022-12-18T17:00:05.252Z,9.9
2022-12-18T17:05:00.358Z,10.9
2022-12-18T17:10:00.365Z,11.4
2022-12-18T17:15:00.351Z,9.7
2022-12-18T17:20:00.350Z,11.4
2022-12-18T17:25:00.355Z,11.5
2022-12-18T17:30:00.345Z,12.2
2022-12-18T17:35:05.459Z,12.1
2022-12-18T17:40:00.352Z,11.1
2022-12-18T17:45:00.351Z,11.9
2022-12-18T17:50:00.347Z,11.9
2022-12-18T17:55:00.358Z,12.8
2022-12-18T18:00:00.349Z,12.9
2022-12-18T18:05:00.349Z,13.8
2022-12-18T18:10:00.356Z,12.8
2022-12-18T18:15:00.347Z,12.4
2022-12-18T18:20:00.386Z,11.8
2022-12-18T18:25:00.350Z,12.9
2022-12-18T18:30:00.354Z,13.5
2022-12-18T18:35:00.344Z,12.4
2022-12-18T18:40:00.370Z,12.5
2022-12-18T18:45:00.348Z,12.6
2022-12-18T18:50:00.349Z,13.3
2022-12-18T18:55:12.804Z,13.8
2022-12-18T19:00:00.363Z,13.6
2022-12-18T19:05:00.352Z,13.3
2022-12-18T19:10:03.911Z,14.2
2022-12-18T19:15:00.352Z,13.4
2022-12-18T19:20:00.355Z,13.0
2022-12-18T19:25:00.350Z,14.0
2022-12-18T19:30:00.353Z,12.3
2022-12-18T19:35:00.349Z,12.3
2022-12-18T19:40:00.713Z,13.5
2022-12-18T19:45:00.348Z,14.6
2022-12-18T19:50:00.383Z,13.9
2022-12-18T19:55:00.350Z,14.7
2022-12-18T20:00:00.447Z,13.8
2022-12-18T20:05:00.345Z,14.2
2022-12-18T20:10:05.399Z,13.8
2022-12-18T20:15:00.351Z,13.6
2022-12-18T20:20:00.351Z,13.7
2022-12-18T20:25:00.343Z,15.6
2022-12-18T20:30:00.351Z,15.5
2022-12-18T20:35:00.352Z,13.7
2022-12-18T20:40:00.349Z,13.4
2022-12-18T20:45:00.347Z,13.9
2022-12-18T20:50:00.352Z,13.8
2022-12-18T20:55:00.358Z,15.4
2022-12-18T21:00:00.412Z,15.6
2022-12-18T21:05:00.370Z,15.5
2022-12-18T21:10:00.361Z,15.7
2022-12-18T21:15:00.357Z,14.6
2022-12-18T21:20:00.404Z,13.9
2022-12-18T21:25:00.341Z,15.3
2022-12-18T21:30:00.354Z,17.1
2022-12-18T21:35:00.370Z,16.2
2022-12-18T21:40:00.385Z,15.9
2022-12-18T21:45:00.357Z,16.4
2022-12-18T21:50:00.362Z,17.0
2022-12-18T21:55:06.232Z,16.1
2022-12-18T22:00:00.348Z,15.0
2022-12-18T22:05:00.355Z,15.3
2022-12-18T22:10:00.368Z,16.6
2022-12-18T22:15:00.350Z,15.6
2022-12-18T22:20:00.355Z,16.3
2022-12-18T22:25:00.345Z,15.7
2022-12-18T22:30:00.355Z,16.4
2022-12-18T22:35:05.203Z,15.9
2022-12-18T22:40:03.335Z,15.8
2022-12-18T22:45:00.584Z,16.2
2022-12-18T22:50:00.360Z,14.8
2022-12-18T22:55:00.348Z,16.3
2022-12-18T23:00:00.362Z,14.5
2022-12-18T23:05:00.345Z,15.7
2022-12-18T23:10:01.097Z,15.6
2022-12-18T23:15:00.352Z,15.1
2022-12-18T23:20:00.348Z,15.5
2022-12-18T23:25:00.357Z,17.2
2022-12-18T23:30:00.344Z,16.9
2022-12-18T23:35:00.359Z,16.6
2022-12-18T23:40:00.348Z,15.7
2022-12-18T23:45:00.365Z,16.7
2022-12-18T23:50:00.368Z,16.2
2022-12-18T23:55:00.347Z,13.7
