createdAt,value
2022-10-15T00:00:40.416Z,0
2022-10-15T00:01:40.479Z,0
2022-10-15T00:02:40.423Z,0
2022-10-15T00:03:40.411Z,0
2022-10-15T00:04:40.407Z,0
2022-10-15T00:05:40.403Z,0
2022-10-15T00:06:40.410Z,0
2022-10-15T00:07:40.429Z,0
2022-10-15T00:08:40.402Z,0
2022-10-15T00:09:40.450Z,0
2022-10-15T00:10:40.402Z,0
2022-10-15T00:11:40.425Z,0
2022-10-15T00:12:40.420Z,0
2022-10-15T00:13:40.410Z,0
2022-10-15T00:14:40.412Z,0
2022-10-15T00:15:40.409Z,0
2022-10-15T00:16:40.398Z,0
2022-10-15T00:17:40.420Z,0
2022-10-15T00:18:40.404Z,0
2022-10-15T00:19:40.427Z,0
2022-10-15T00:20:40.413Z,0
2022-10-15T00:21:40.400Z,0
2022-10-15T00:22:40.431Z,0
2022-10-15T00:23:40.407Z,0
2022-10-15T00:24:40.402Z,0
2022-10-15T00:25:40.403Z,0
2022-10-15T00:26:40.429Z,0
2022-10-15T00:27:40.419Z,0
2022-10-15T00:28:40.433Z,0
2022-10-15T00:29:40.408Z,0
2022-10-15T00:30:40.409Z,0
2022-10-15T00:31:40.415Z,0
2022-10-15T00:32:40.420Z,0
2022-10-15T00:33:40.408Z,0
2022-10-15T00:34:40.412Z,0
2022-10-15T00:35:40.413Z,0
2022-10-15T00:36:40.408Z,0
2022-10-15T00:37:40.415Z,0
2022-10-15T00:38:40.411Z,0
2022-10-15T00:39:40.411Z,0
2022-10-15T00:40:40.408Z,0
2022-10-15T00:41:40.426Z,0
2022-10-15T00:42:40.419Z,0
2022-10-15T00:43:40.407Z,0
2022-10-15T00:44:40.494Z,0
2022-10-15T00:45:40.403Z,0
2022-10-15T00:46:40.405Z,0
2022-10-15T00:47:40.422Z,0
2022-10-15T00:48:40.410Z,0
2022-10-15T00:49:40.419Z,0
2022-10-15T00:50:40.402Z,0
2022-10-15T00:51:40.412Z,0
2022-10-15T00:52:40.422Z,0
2022-10-15T00:53:40.410Z,0
2022-10-15T00:54:40.414Z,0
2022-10-15T00:55:40.400Z,0
2022-10-15T00:56:40.422Z,0
2022-10-15T00:57:40.473Z,0
2022-10-15T00:58:40.417Z,0
2022-10-15T00:59:40.462Z,0
2022-10-15T01:00:40.398Z,0
2022-10-15T01:01:40.406Z,0
2022-10-15T01:02:40.429Z,0
2022-10-15T01:03:40.404Z,0
2022-10-15T01:04:40.410Z,0
2022-10-15T01:05:40.411Z,0
2022-10-15T01:06:40.406Z,0
2022-10-15T01:07:40.422Z,0
2022-10-15T01:08:40.407Z,0
2022-10-15T01:09:40.408Z,0
2022-10-15T01:10:40.409Z,0
2022-10-15T01:11:40.416Z,0
2022-10-15T01:12:40.417Z,0
2022-10-15T01:13:40.412Z,0
2022-10-15T01:14:40.407Z,0
2022-10-15T01:15:40.398Z,0
2022-10-15T01:16:40.415Z,0
2022-10-15T01:17:40.420Z,0
2022-10-15T01:18:40.404Z,0
2022-10-15T01:19:40.421Z,0
2022-10-15T01:20:40.400Z,0
2022-10-15T01:21:40.404Z,0
2022-10-15T01:22:40.493Z,0
2022-10-15T01:23:40.403Z,0
2022-10-15T01:24:40.398Z,0
2022-10-15T01:25:40.400Z,0
2022-10-15T01:26:40.425Z,0
2022-10-15T01:27:40.449Z,0
2022-10-15T01:28:40.464Z,0
2022-10-15T01:29:40.401Z,0
2022-10-15T01:30:40.405Z,0
2022-10-15T01:31:40.398Z,0
2022-10-15T01:32:40.417Z,0
2022-10-15T01:33:40.409Z,0
2022-10-15T01:34:40.404Z,0
2022-10-15T01:35:40.399Z,0
2022-10-15T01:36:40.398Z,0
2022-10-15T01:37:40.441Z,0
2022-10-15T01:38:40.431Z,0
2022-10-15T01:39:40.403Z,0
2022-10-15T01:40:40.403Z,0
2022-10-15T01:41:40.477Z,0
2022-10-15T01:42:40.426Z,0
2022-10-15T01:43:40.399Z,0
2022-10-15T01:44:40.412Z,0
2022-10-15T01:45:40.413Z,0
2022-10-15T01:46:40.409Z,0
2022-10-15T01:47:40.423Z,0
2022-10-15T01:48:40.405Z,0
2022-10-15T01:49:40.401Z,0
2022-10-15T01:50:40.403Z,0
2022-10-15T01:51:40.398Z,0
2022-10-15T01:52:40.414Z,0
2022-10-15T01:53:40.404Z,0
2022-10-15T01:54:40.417Z,0
2022-10-15T01:55:40.398Z,0
2022-10-15T01:56:40.425Z,0
2022-10-15T01:57:40.418Z,0
2022-10-15T01:58:40.407Z,0
2022-10-15T01:59:40.406Z,0
2022-10-15T02:00:40.455Z,0
2022-10-15T02:01:40.479Z,0
2022-10-15T02:02:40.425Z,0
2022-10-15T02:03:40.407Z,0
2022-10-15T02:04:40.412Z,0
2022-10-15T02:05:40.412Z,0
2022-10-15T02:06:40.402Z,0
2022-10-15T02:07:40.426Z,0
2022-10-15T02:08:40.410Z,0
2022-10-15T02:09:40.411Z,0
2022-10-15T02:10:40.473Z,0
2022-10-15T02:11:40.419Z,0
2022-10-15T02:12:40.415Z,0
2022-10-15T02:13:40.412Z,0
2022-10-15T02:14:40.411Z,0
2022-10-15T02:15:40.413Z,0
2022-10-15T02:16:40.408Z,0
2022-10-15T02:17:40.419Z,0
2022-10-15T02:18:40.410Z,0
2022-10-15T02:19:40.414Z,0
2022-10-15T02:20:40.400Z,0
2022-10-15T02:21:40.402Z,0
2022-10-15T02:22:40.448Z,0
2022-10-15T02:23:40.417Z,0
2022-10-15T02:24:40.397Z,0
2022-10-15T02:25:40.408Z,0
2022-10-15T02:26:40.591Z,0
2022-10-15T02:27:40.418Z,0
2022-10-15T02:28:40.438Z,0
2022-10-15T02:29:40.397Z,0
2022-10-15T02:30:40.396Z,0
2022-10-15T02:31:40.401Z,0
2022-10-15T02:32:40.410Z,0
2022-10-15T02:33:40.397Z,0
2022-10-15T02:34:40.403Z,0
2022-10-15T02:35:40.404Z,0
2022-10-15T02:36:40.395Z,0
2022-10-15T02:37:40.412Z,0
2022-10-15T02:38:40.403Z,0
2022-10-15T02:39:40.397Z,0
2022-10-15T02:40:40.391Z,0
2022-10-15T02:41:40.409Z,0
2022-10-15T02:42:40.412Z,0
2022-10-15T02:43:40.397Z,0
2022-10-15T02:44:40.393Z,0
2022-10-15T02:45:40.397Z,0
2022-10-15T02:46:40.397Z,0
2022-10-15T02:47:40.416Z,0
2022-10-15T02:48:40.398Z,0
2022-10-15T02:49:40.391Z,0
2022-10-15T02:50:40.394Z,0
2022-10-15T02:51:40.418Z,0
2022-10-15T02:52:40.411Z,0
2022-10-15T02:53:40.398Z,0
2022-10-15T02:54:40.400Z,0
2022-10-15T02:55:40.398Z,0
2022-10-15T02:56:40.425Z,0
2022-10-15T02:57:40.415Z,0
2022-10-15T02:58:40.402Z,0
2022-10-15T02:59:40.397Z,0
2022-10-15T03:00:40.525Z,0
2022-10-15T03:01:40.401Z,0
2022-10-15T03:02:40.414Z,0
2022-10-15T03:03:40.409Z,0
2022-10-15T03:04:40.405Z,0
2022-10-15T03:05:40.393Z,0
2022-10-15T03:06:40.401Z,0
2022-10-15T03:07:40.418Z,0
2022-10-15T03:08:40.406Z,0
2022-10-15T03:09:40.399Z,0
2022-10-15T03:10:40.398Z,0
2022-10-15T03:11:40.422Z,0
2022-10-15T03:12:40.418Z,0
2022-10-15T03:13:40.401Z,0
2022-10-15T03:14:40.406Z,0
2022-10-15T03:15:40.402Z,0
2022-10-15T03:16:40.406Z,0
2022-10-15T03:17:40.417Z,0
2022-10-15T03:18:40.904Z,0
2022-10-15T03:19:40.403Z,0
2022-10-15T03:20:40.410Z,0
2022-10-15T03:21:40.407Z,0
2022-10-15T03:22:40.413Z,0
2022-10-15T03:23:40.409Z,0
2022-10-15T03:24:40.409Z,0
2022-10-15T03:25:40.403Z,0
2022-10-15T03:26:40.420Z,0
2022-10-15T03:27:40.413Z,0
2022-10-15T03:28:40.487Z,0
2022-10-15T03:29:40.416Z,0
2022-10-15T03:30:40.400Z,0
2022-10-15T03:31:40.405Z,0
2022-10-15T03:32:40.477Z,0
2022-10-15T03:33:40.405Z,0
2022-10-15T03:34:40.485Z,0
2022-10-15T03:35:40.403Z,0
2022-10-15T03:36:40.405Z,0
2022-10-15T03:37:40.415Z,0
2022-10-15T03:38:40.407Z,0
2022-10-15T03:39:40.404Z,0
2022-10-15T03:40:40.401Z,0
2022-10-15T03:41:40.450Z,0
2022-10-15T03:42:40.417Z,0
2022-10-15T03:43:42.786Z,0
2022-10-15T03:44:40.397Z,0
2022-10-15T03:45:40.399Z,0
2022-10-15T03:46:40.401Z,0
2022-10-15T03:47:40.442Z,0
2022-10-15T03:48:40.395Z,0
2022-10-15T03:49:40.409Z,0
2022-10-15T03:50:40.469Z,0
2022-10-15T03:51:40.399Z,0
2022-10-15T03:52:40.408Z,0
2022-10-15T03:53:40.400Z,0
2022-10-15T03:54:40.398Z,0
2022-10-15T03:55:40.407Z,0
2022-10-15T03:56:40.407Z,0
2022-10-15T03:57:40.424Z,0
2022-10-15T03:58:40.399Z,0
2022-10-15T03:59:40.464Z,0
2022-10-15T04:00:40.630Z,0
2022-10-15T04:01:40.397Z,0
2022-10-15T04:02:40.449Z,0
2022-10-15T04:03:40.395Z,0
2022-10-15T04:04:40.393Z,0
2022-10-15T04:05:40.395Z,0
2022-10-15T04:06:40.401Z,0
2022-10-15T04:07:40.421Z,0
2022-10-15T04:08:40.498Z,0
2022-10-15T04:09:40.405Z,0
2022-10-15T04:10:40.398Z,0
2022-10-15T04:11:40.416Z,0
2022-10-15T04:12:40.409Z,0
2022-10-15T04:13:40.403Z,0
2022-10-15T04:14:40.397Z,0
2022-10-15T04:15:40.397Z,0
2022-10-15T04:16:40.399Z,0
2022-10-15T04:17:40.439Z,0
2022-10-15T04:18:40.402Z,0
2022-10-15T04:19:40.396Z,0
2022-10-15T04:20:40.392Z,0
2022-10-15T04:21:40.401Z,0
2022-10-15T04:22:40.414Z,0
2022-10-15T04:23:40.399Z,0
2022-10-15T04:24:40.409Z,0
2022-10-15T04:25:40.411Z,0
2022-10-15T04:26:40.427Z,0
2022-10-15T04:27:40.409Z,0
2022-10-15T04:28:40.480Z,0
2022-10-15T04:29:40.408Z,0
2022-10-15T04:30:40.396Z,0
2022-10-15T04:31:40.420Z,0
2022-10-15T04:32:40.414Z,0
2022-10-15T04:33:40.418Z,0
2022-10-15T04:34:40.403Z,0
2022-10-15T04:35:40.407Z,0
2022-10-15T04:36:40.392Z,0
2022-10-15T04:37:40.416Z,0
2022-10-15T04:38:40.405Z,0
2022-10-15T04:39:40.403Z,0
2022-10-15T04:40:40.419Z,0
2022-10-15T04:41:40.423Z,0
2022-10-15T04:42:40.414Z,0
2022-10-15T04:43:40.399Z,0
2022-10-15T04:44:40.402Z,0
2022-10-15T04:45:40.408Z,0
2022-10-15T04:46:40.399Z,0
2022-10-15T04:47:40.410Z,0
2022-10-15T04:48:43.020Z,0
2022-10-15T04:49:40.403Z,0
2022-10-15T04:50:40.397Z,0
2022-10-15T04:51:40.398Z,0
2022-10-15T04:52:40.418Z,0
2022-10-15T04:53:40.410Z,0
2022-10-15T04:54:40.404Z,0
2022-10-15T04:55:40.397Z,0
2022-10-15T04:56:40.413Z,0
2022-10-15T04:57:40.414Z,0
2022-10-15T04:58:40.399Z,0
2022-10-15T04:59:40.391Z,0
2022-10-15T05:00:40.396Z,0
2022-10-15T05:01:40.397Z,0
2022-10-15T05:02:40.430Z,0
2022-10-15T05:03:43.950Z,0
2022-10-15T05:04:40.409Z,0
2022-10-15T05:05:40.396Z,0
2022-10-15T05:06:40.399Z,0
2022-10-15T05:07:40.412Z,1
2022-10-15T05:08:40.394Z,1
2022-10-15T05:09:45.313Z,1
2022-10-15T05:10:40.394Z,1
2022-10-15T05:11:40.417Z,3
2022-10-15T05:13:40.397Z,7
2022-10-15T05:14:40.399Z,9
2022-10-15T05:15:40.406Z,11
2022-10-15T05:16:40.405Z,14
2022-10-15T05:17:40.409Z,16
2022-10-15T05:18:40.398Z,20
2022-10-15T05:19:40.417Z,22
2022-10-15T05:20:40.402Z,23
2022-10-15T05:21:40.451Z,29
2022-10-15T05:22:40.413Z,33
2022-10-15T05:23:40.404Z,38
2022-10-15T05:24:40.404Z,44
2022-10-15T05:25:40.398Z,49
2022-10-15T05:26:40.421Z,55
2022-10-15T05:27:40.416Z,58
2022-10-15T05:28:40.470Z,66
2022-10-15T05:29:40.409Z,75
2022-10-15T05:30:40.397Z,75
2022-10-15T05:31:40.405Z,101
2022-10-15T05:32:40.417Z,106
2022-10-15T05:33:40.397Z,103
2022-10-15T05:34:40.398Z,108
2022-10-15T05:35:40.407Z,116
2022-10-15T05:36:40.400Z,117
2022-10-15T05:37:40.412Z,123
2022-10-15T05:38:40.394Z,123
2022-10-15T05:39:40.407Z,132
2022-10-15T05:40:40.396Z,138
2022-10-15T05:41:40.412Z,145
2022-10-15T05:42:40.415Z,143
2022-10-15T05:43:41.458Z,147
2022-10-15T05:44:40.402Z,147
2022-10-15T05:45:40.402Z,151
2022-10-15T05:46:40.402Z,173
2022-10-15T05:47:40.416Z,180
2022-10-15T05:48:40.395Z,195
2022-10-15T05:49:40.404Z,197
2022-10-15T05:50:40.395Z,210
2022-10-15T05:51:40.395Z,210
2022-10-15T05:52:40.409Z,211
2022-10-15T05:53:40.407Z,224
2022-10-15T05:54:40.401Z,234
2022-10-15T05:55:40.409Z,230
2022-10-15T05:56:40.420Z,235
2022-10-15T05:57:40.414Z,246
2022-10-15T05:58:40.401Z,248
2022-10-15T05:59:40.399Z,248
2022-10-15T06:00:40.394Z,235
2022-10-15T06:01:40.430Z,250
2022-10-15T06:02:40.538Z,254
2022-10-15T06:03:40.403Z,261
2022-10-15T06:04:40.395Z,270
2022-10-15T06:05:40.401Z,270
2022-10-15T06:06:40.403Z,274
2022-10-15T06:07:40.423Z,302
2022-10-15T06:08:40.401Z,326
2022-10-15T06:09:40.407Z,370
2022-10-15T06:10:40.409Z,405
2022-10-15T06:11:40.446Z,423
2022-10-15T06:12:40.416Z,460
2022-10-15T06:13:40.404Z,433
2022-10-15T06:14:40.395Z,416
2022-10-15T06:15:40.395Z,436
2022-10-15T06:16:40.394Z,455
2022-10-15T06:17:40.411Z,490
2022-10-15T06:18:40.400Z,488
2022-10-15T06:19:40.410Z,506
2022-10-15T06:20:40.393Z,510
2022-10-15T06:21:40.393Z,523
2022-10-15T06:22:40.556Z,551
2022-10-15T06:23:40.396Z,576
2022-10-15T06:24:40.396Z,617
2022-10-15T06:25:40.397Z,632
2022-10-15T06:26:40.414Z,665
2022-10-15T06:27:40.517Z,685
2022-10-15T06:28:40.516Z,700
2022-10-15T06:29:40.393Z,707
2022-10-15T06:30:40.396Z,674
2022-10-15T06:31:40.407Z,698
2022-10-15T06:32:40.505Z,761
2022-10-15T06:33:40.404Z,831
2022-10-15T06:34:40.402Z,829
2022-10-15T06:35:45.948Z,875
2022-10-15T06:36:44.850Z,973
2022-10-15T06:37:44.849Z,1203
2022-10-15T06:38:44.847Z,1164
2022-10-15T06:39:44.836Z,1170
2022-10-15T06:40:44.829Z,1225
2022-10-15T06:41:44.837Z,1142
2022-10-15T06:42:44.835Z,1198
2022-10-15T06:43:44.870Z,1389
2022-10-15T06:44:44.821Z,1551
2022-10-15T06:45:44.833Z,1664
2022-10-15T06:46:44.823Z,1664
2022-10-15T06:47:44.850Z,1734
2022-10-15T06:48:44.820Z,1697
2022-10-15T06:49:44.837Z,1657
2022-10-15T06:50:44.820Z,1657
2022-10-15T06:51:44.855Z,1704
2022-10-15T06:52:44.842Z,1752
2022-10-15T06:53:44.822Z,1911
2022-10-15T06:54:44.819Z,1994
2022-10-15T06:55:44.820Z,2088
2022-10-15T06:56:44.829Z,2165
2022-10-15T06:57:44.839Z,2206
2022-10-15T06:58:44.817Z,2292
2022-10-15T06:59:44.845Z,2394
2022-10-15T07:00:44.822Z,2469
2022-10-15T07:01:44.884Z,2403
2022-10-15T07:02:44.840Z,2499
2022-10-15T07:03:44.825Z,2604
2022-10-15T07:04:44.819Z,2574
2022-10-15T07:05:44.831Z,1810
2022-10-15T07:06:44.830Z,1561
2022-10-15T07:07:44.833Z,1437
2022-10-15T07:08:44.821Z,1395
2022-10-15T07:09:44.860Z,1428
2022-10-15T07:10:44.820Z,1509
2022-10-15T07:11:44.827Z,1581
2022-10-15T07:12:44.826Z,1610
2022-10-15T07:13:44.823Z,1725
2022-10-15T07:14:44.819Z,1588
2022-10-15T07:15:44.806Z,1738
2022-10-15T07:16:44.814Z,1881
2022-10-15T07:17:44.831Z,1869
2022-10-15T07:18:44.813Z,1970
2022-10-15T07:19:44.847Z,2123
2022-10-15T07:20:44.801Z,2219
2022-10-15T07:21:44.816Z,2151
2022-10-15T07:22:44.824Z,2245
2022-10-15T07:23:44.823Z,2204
2022-10-15T07:24:44.818Z,2053
2022-10-15T07:25:44.819Z,1773
2022-10-15T07:26:45.017Z,1872
2022-10-15T07:27:44.838Z,1833
2022-10-15T07:28:44.902Z,2088
2022-10-15T07:29:44.855Z,2394
2022-10-15T07:30:44.813Z,2468
2022-10-15T07:32:46.461Z,2633
2022-10-15T07:33:44.802Z,2836
2022-10-15T07:34:44.827Z,3089
2022-10-15T07:35:44.812Z,3044
2022-10-15T07:36:44.801Z,2761
2022-10-15T07:37:44.827Z,2731
2022-10-15T07:38:44.870Z,2821
2022-10-15T07:39:44.863Z,2781
2022-10-15T07:40:44.806Z,3181
2022-10-15T07:41:44.835Z,3889
2022-10-15T07:42:44.826Z,4239
2022-10-15T07:43:44.815Z,5039
2022-10-15T07:44:44.816Z,5354
2022-10-15T07:45:44.804Z,5614
2022-10-15T07:46:44.816Z,5983
2022-10-15T07:47:44.839Z,5737
2022-10-15T07:48:44.827Z,5852
2022-10-15T07:49:44.865Z,5857
2022-10-15T07:50:44.869Z,5857
2022-10-15T07:51:44.949Z,6346
2022-10-15T07:52:44.831Z,4882
2022-10-15T07:53:44.812Z,4333
2022-10-15T07:54:44.816Z,3299
2022-10-15T07:55:44.817Z,3032
2022-10-15T07:56:44.828Z,2895
2022-10-15T07:57:44.831Z,2831
2022-10-15T07:58:44.818Z,2799
2022-10-15T07:59:44.873Z,2770
2022-10-15T08:00:44.819Z,2700
2022-10-15T08:01:47.093Z,2702
2022-10-15T08:02:44.830Z,2818
2022-10-15T08:03:44.810Z,3161
2022-10-15T08:04:44.817Z,3562
2022-10-15T08:05:44.817Z,3863
2022-10-15T08:06:44.814Z,3852
2022-10-15T08:07:44.840Z,4126
2022-10-15T08:08:44.816Z,4088
2022-10-15T08:10:44.813Z,4198
2022-10-15T08:11:44.854Z,3133
2022-10-15T08:12:44.830Z,2689
2022-10-15T08:13:44.810Z,2145
2022-10-15T08:14:44.820Z,1830
2022-10-15T08:15:44.814Z,1828
2022-10-15T08:16:44.812Z,2200
2022-10-15T08:17:44.835Z,2667
2022-10-15T08:18:44.894Z,3345
2022-10-15T08:19:44.882Z,3926
2022-10-15T08:20:44.805Z,3796
2022-10-15T08:21:46.658Z,3771
2022-10-15T08:22:44.831Z,4510
2022-10-15T08:23:44.813Z,6176
2022-10-15T08:24:44.807Z,7256
2022-10-15T08:25:44.822Z,7101
2022-10-15T08:26:44.832Z,6180
2022-10-15T08:27:44.827Z,4733
2022-10-15T08:28:44.889Z,2945
2022-10-15T08:29:44.896Z,2637
2022-10-15T08:30:44.818Z,2825
2022-10-15T08:31:44.818Z,4357
2022-10-15T08:32:44.825Z,6124
2022-10-15T08:33:44.813Z,6305
2022-10-15T08:34:44.811Z,5877
2022-10-15T08:35:44.867Z,5944
2022-10-15T08:36:44.816Z,5741
2022-10-15T08:37:44.821Z,5688
2022-10-15T08:38:44.812Z,5118
2022-10-15T08:39:44.830Z,4419
2022-10-15T08:40:44.803Z,4007
2022-10-15T08:41:44.910Z,3776
2022-10-15T08:42:44.836Z,4045
2022-10-15T08:43:44.818Z,4246
2022-10-15T08:44:44.817Z,4243
2022-10-15T08:45:44.819Z,4145
2022-10-15T08:46:44.827Z,3605
2022-10-15T08:47:44.892Z,3323
2022-10-15T08:48:44.798Z,3162
2022-10-15T08:49:44.813Z,2923
2022-10-15T08:50:44.813Z,2923
2022-10-15T08:51:44.809Z,2475
2022-10-15T08:52:44.841Z,2468
2022-10-15T08:53:44.810Z,2515
2022-10-15T08:54:44.806Z,2523
2022-10-15T08:55:44.798Z,2689
2022-10-15T08:56:44.821Z,2748
2022-10-15T08:57:44.828Z,2923
2022-10-15T08:58:44.814Z,3091
2022-10-15T08:59:44.816Z,3057
2022-10-15T09:00:44.820Z,3306
2022-10-15T09:01:44.826Z,3288
2022-10-15T09:02:44.933Z,3522
2022-10-15T09:03:44.825Z,3387
2022-10-15T09:04:44.815Z,3199
2022-10-15T09:05:44.814Z,3177
2022-10-15T09:06:44.817Z,3255
2022-10-15T09:07:44.827Z,3544
2022-10-15T09:08:44.826Z,3500
2022-10-15T09:09:44.826Z,3535
2022-10-15T09:10:44.815Z,4130
2022-10-15T09:11:44.820Z,5861
2022-10-15T09:12:44.839Z,5881
2022-10-15T09:13:44.818Z,6523
2022-10-15T09:14:44.813Z,6547
2022-10-15T09:15:44.819Z,6587
2022-10-15T09:16:44.828Z,6008
2022-10-15T09:17:44.832Z,5981
2022-10-15T09:18:44.820Z,5481
2022-10-15T09:19:44.817Z,4936
2022-10-15T09:20:44.820Z,5037
2022-10-15T09:21:44.818Z,5247
2022-10-15T09:22:44.851Z,5437
2022-10-15T09:23:44.814Z,5693
2022-10-15T09:24:44.829Z,7481
2022-10-15T09:25:44.821Z,8082
2022-10-15T09:26:44.837Z,10917
2022-10-15T09:27:44.833Z,9929
2022-10-15T09:28:44.965Z,9466
2022-10-15T09:29:44.819Z,8165
2022-10-15T09:30:44.819Z,8545
2022-10-15T09:31:44.912Z,8351
2022-10-15T09:32:44.838Z,9479
2022-10-15T09:33:44.812Z,9429
2022-10-15T09:34:44.819Z,9300
2022-10-15T09:35:44.817Z,9912
2022-10-15T09:36:44.821Z,8626
2022-10-15T09:37:44.904Z,15250
2022-10-15T09:38:44.821Z,16122
2022-10-15T09:39:44.820Z,12500
2022-10-15T09:40:44.827Z,16210
2022-10-15T09:41:44.830Z,19537
2022-10-15T09:42:44.841Z,16592
2022-10-15T09:43:44.825Z,12719
2022-10-15T09:44:44.823Z,16225
2022-10-15T09:45:44.799Z,10919
2022-10-15T09:46:44.817Z,10054
2022-10-15T09:47:44.824Z,8937
2022-10-15T09:48:44.838Z,10108
2022-10-15T09:49:44.820Z,8996
2022-10-15T09:50:44.819Z,8996
2022-10-15T09:51:44.837Z,17818
2022-10-15T09:52:44.827Z,13068
2022-10-15T09:53:44.797Z,12026
2022-10-15T09:54:44.816Z,11167
2022-10-15T09:55:44.813Z,9829
2022-10-15T09:56:44.857Z,6429
2022-10-15T09:57:44.815Z,5973
2022-10-15T09:58:44.795Z,5489
2022-10-15T09:59:44.824Z,7018
2022-10-15T10:00:44.818Z,6416
2022-10-15T10:01:44.859Z,7597
2022-10-15T10:02:44.826Z,7035
2022-10-15T10:03:44.797Z,6924
2022-10-15T10:04:44.811Z,7533
2022-10-15T10:05:44.804Z,8513
2022-10-15T10:06:44.807Z,9147
2022-10-15T10:07:44.812Z,9474
2022-10-15T10:08:44.865Z,7582
2022-10-15T10:09:44.795Z,7166
2022-10-15T10:10:46.835Z,7022
2022-10-15T10:11:44.819Z,7407
2022-10-15T10:12:44.822Z,8200
2022-10-15T10:13:44.806Z,7396
2022-10-15T10:14:44.815Z,6488
2022-10-15T10:15:44.811Z,6921
2022-10-15T10:16:44.813Z,6283
2022-10-15T10:17:44.875Z,5868
2022-10-15T10:18:44.833Z,5490
2022-10-15T10:19:44.809Z,5621
2022-10-15T10:20:44.816Z,5321
2022-10-15T10:21:44.805Z,5328
2022-10-15T10:22:46.620Z,5020
2022-10-15T10:23:44.819Z,5321
2022-10-15T10:24:44.816Z,5218
2022-10-15T10:25:44.816Z,6018
2022-10-15T10:26:44.835Z,6521
2022-10-15T10:27:44.821Z,6176
2022-10-15T10:28:44.876Z,6976
2022-10-15T10:29:44.868Z,8467
2022-10-15T10:30:44.815Z,8740
2022-10-15T10:31:44.815Z,7892
2022-10-15T10:32:44.820Z,8294
2022-10-15T10:33:44.810Z,8338
2022-10-15T10:34:48.698Z,8421
2022-10-15T10:35:44.819Z,8135
2022-10-15T10:36:44.815Z,7934
2022-10-15T10:37:44.822Z,7721
2022-10-15T10:38:44.818Z,8113
2022-10-15T10:39:44.809Z,7013
2022-10-15T10:40:44.821Z,7013
2022-10-15T10:41:44.828Z,5901
2022-10-15T10:42:44.830Z,5900
2022-10-15T10:43:44.811Z,6014
2022-10-15T10:44:44.817Z,5820
2022-10-15T10:45:47.366Z,6932
2022-10-15T10:46:44.812Z,8058
2022-10-15T10:47:44.826Z,9862
2022-10-15T10:48:44.818Z,10847
2022-10-15T10:49:44.806Z,13107
2022-10-15T10:50:44.820Z,13107
2022-10-15T10:51:44.801Z,10826
2022-10-15T10:52:44.818Z,10889
2022-10-15T10:53:44.818Z,15169
2022-10-15T10:54:44.815Z,10047
2022-10-15T10:55:44.811Z,11711
2022-10-15T10:56:44.827Z,13206
2022-10-15T10:57:44.810Z,16988
2022-10-15T10:58:44.814Z,17783
2022-10-15T10:59:44.815Z,12504
2022-10-15T11:00:44.848Z,14159
2022-10-15T11:01:44.822Z,14524
2022-10-15T11:02:44.814Z,13138
2022-10-15T11:03:44.808Z,13788
2022-10-15T11:04:44.803Z,14719
2022-10-15T11:05:44.810Z,14124
2022-10-15T11:06:44.805Z,12769
2022-10-15T11:07:44.825Z,14988
2022-10-15T11:08:44.795Z,12135
2022-10-15T11:09:44.806Z,11888
2022-10-15T11:10:44.812Z,10708
2022-10-15T11:11:44.829Z,11416
2022-10-15T11:12:44.824Z,8793
2022-10-15T11:13:44.794Z,9547
2022-10-15T11:14:44.795Z,10255
2022-10-15T11:15:44.810Z,9297
2022-10-15T11:16:44.809Z,11092
2022-10-15T11:17:44.822Z,13479
2022-10-15T11:18:44.798Z,15315
2022-10-15T11:20:05.930Z,15138
2022-10-15T11:20:56.439Z,15545
2022-10-15T11:21:44.809Z,16264
2022-10-15T11:22:44.814Z,17427
2022-10-15T11:23:44.799Z,16030
2022-10-15T11:24:48.878Z,15027
2022-10-15T11:25:44.806Z,18887
2022-10-15T11:26:58.696Z,16874
2022-10-15T11:27:44.820Z,19125
2022-10-15T11:28:44.880Z,19112
2022-10-15T11:29:44.814Z,14933
2022-10-15T11:30:44.814Z,13424
2022-10-15T11:31:55.369Z,10922
2022-10-15T11:33:05.613Z,14069
2022-10-15T11:33:44.820Z,10336
2022-10-15T11:34:44.814Z,15901
2022-10-15T11:35:52.988Z,14590
2022-10-15T11:36:44.810Z,13429
2022-10-15T11:37:44.818Z,13136
2022-10-15T11:38:44.808Z,10445
2022-10-15T11:39:44.890Z,8873
2022-10-15T11:40:44.812Z,9603
2022-10-15T11:41:44.826Z,8593
2022-10-15T11:42:44.828Z,8528
2022-10-15T11:43:44.812Z,7719
2022-10-15T11:44:44.812Z,7232
2022-10-15T11:45:44.817Z,7308
2022-10-15T11:46:46.624Z,10139
2022-10-15T11:47:44.825Z,10830
2022-10-15T11:48:44.810Z,10520
2022-10-15T11:49:44.811Z,9109
2022-10-15T11:50:44.806Z,9109
2022-10-15T11:51:44.814Z,7413
2022-10-15T11:52:44.823Z,5892
2022-10-15T11:53:44.815Z,4480
2022-10-15T11:54:44.821Z,3568
2022-10-15T11:55:44.823Z,2862
2022-10-15T11:56:44.828Z,3314
2022-10-15T11:57:44.819Z,3052
2022-10-15T11:58:44.813Z,2552
2022-10-15T11:59:44.808Z,3509
2022-10-15T12:00:44.806Z,3651
2022-10-15T12:01:44.817Z,3457
2022-10-15T12:02:44.817Z,4130
2022-10-15T12:03:44.862Z,3282
2022-10-15T12:04:44.807Z,3081
2022-10-15T12:05:44.808Z,3898
2022-10-15T12:06:44.824Z,3699
2022-10-15T12:07:44.826Z,3096
2022-10-15T12:08:44.801Z,3319
2022-10-15T12:09:44.818Z,3155
2022-10-15T12:10:44.809Z,3402
2022-10-15T12:11:44.828Z,3656
2022-10-15T12:12:44.821Z,3749
2022-10-15T12:13:44.810Z,3922
2022-10-15T12:14:44.811Z,4327
2022-10-15T12:15:44.813Z,5146
2022-10-15T12:16:44.813Z,5277
2022-10-15T12:17:44.841Z,5715
2022-10-15T12:18:44.799Z,5675
2022-10-15T12:19:44.799Z,5513
2022-10-15T12:20:44.810Z,6534
2022-10-15T12:21:44.878Z,7864
2022-10-15T12:22:44.830Z,6591
2022-10-15T12:23:44.796Z,6113
2022-10-15T12:24:44.812Z,8745
2022-10-15T12:25:44.822Z,5948
2022-10-15T12:26:44.825Z,4819
2022-10-15T12:27:44.918Z,4246
2022-10-15T12:28:44.877Z,3857
2022-10-15T12:29:44.812Z,3675
2022-10-15T12:30:44.810Z,3749
2022-10-15T12:31:44.827Z,3817
2022-10-15T12:32:44.823Z,3494
2022-10-15T12:33:44.795Z,3498
2022-10-15T12:34:44.801Z,3251
2022-10-15T12:35:44.812Z,3419
2022-10-15T12:36:44.806Z,3710
2022-10-15T12:37:44.821Z,3415
2022-10-15T12:38:44.815Z,3597
2022-10-15T12:39:52.690Z,3389
2022-10-15T12:40:44.806Z,3214
2022-10-15T12:41:44.827Z,3638
2022-10-15T12:42:44.826Z,4191
2022-10-15T12:43:44.811Z,4589
2022-10-15T12:44:44.811Z,4504
2022-10-15T12:45:44.813Z,4161
2022-10-15T12:46:44.815Z,4173
2022-10-15T12:47:44.821Z,4633
2022-10-15T12:48:44.814Z,4572
2022-10-15T12:49:44.816Z,4466
2022-10-15T12:50:44.809Z,4466
2022-10-15T12:51:44.808Z,4178
2022-10-15T12:52:44.828Z,4058
2022-10-15T12:53:44.825Z,4220
2022-10-15T12:54:44.807Z,5225
2022-10-15T12:55:44.810Z,6672
2022-10-15T12:56:44.825Z,7872
2022-10-15T12:57:44.830Z,9662
2022-10-15T12:58:44.811Z,9398
2022-10-15T12:59:44.814Z,9398
2022-10-15T13:00:44.858Z,8019
2022-10-15T13:01:44.815Z,8460
2022-10-15T13:02:44.832Z,7793
2022-10-15T13:03:44.811Z,7839
2022-10-15T13:04:44.814Z,9039
2022-10-15T13:05:45.567Z,11285
2022-10-15T13:06:44.801Z,10546
2022-10-15T13:07:44.830Z,10959
2022-10-15T13:08:44.811Z,7905
2022-10-15T13:09:44.811Z,7584
2022-10-15T13:10:44.813Z,7258
2022-10-15T13:11:44.878Z,14330
2022-10-15T13:12:44.816Z,8303
2022-10-15T13:13:44.814Z,10478
2022-10-15T13:14:44.825Z,10485
2022-10-15T13:15:44.814Z,14423
2022-10-15T13:16:44.810Z,11840
2022-10-15T13:17:44.827Z,10707
2022-10-15T13:18:44.814Z,9313
2022-10-15T13:19:44.810Z,10755
2022-10-15T13:20:44.805Z,13606
2022-10-15T13:21:44.814Z,11051
2022-10-15T13:22:44.829Z,10556
2022-10-15T13:23:44.823Z,11337
2022-10-15T13:24:44.815Z,9676
2022-10-15T13:25:44.809Z,10673
2022-10-15T13:26:44.821Z,15152
2022-10-15T13:27:44.824Z,15062
2022-10-15T13:28:44.865Z,15062
2022-10-15T13:29:44.805Z,16797
2022-10-15T13:30:44.807Z,10262
2022-10-15T13:31:44.807Z,8618
2022-10-15T13:32:44.848Z,9507
2022-10-15T13:33:44.805Z,9636
2022-10-15T13:34:44.829Z,13044
2022-10-15T13:35:44.791Z,15984
2022-10-15T13:36:44.795Z,10904
2022-10-15T13:37:44.824Z,10786
2022-10-15T13:38:47.300Z,13728
2022-10-15T13:39:44.796Z,10648
2022-10-15T13:40:44.805Z,14896
2022-10-15T13:41:44.876Z,16703
2022-10-15T13:42:44.821Z,12058
2022-10-15T13:43:44.794Z,13178
2022-10-15T13:44:44.808Z,12493
2022-10-15T13:45:44.805Z,10063
2022-10-15T13:46:44.806Z,11409
2022-10-15T13:47:44.822Z,12388
2022-10-15T13:48:44.814Z,8675
2022-10-15T13:49:44.805Z,5986
2022-10-15T13:50:44.798Z,4925
2022-10-15T13:51:44.798Z,4189
2022-10-15T13:52:44.814Z,3715