createdAt,value
2022-12-25T00:01:21.340Z,10.10
2022-12-25T00:03:48.560Z,7.90
2022-12-25T00:06:15.738Z,9.10
2022-12-25T00:08:42.841Z,7.53
2022-12-25T00:11:14.075Z,8.63
2022-12-25T00:13:41.691Z,7.33
2022-12-25T00:16:11.692Z,8.23
2022-12-25T00:18:38.675Z,6.83
2022-12-25T00:21:07.196Z,7.63
2022-12-25T00:23:35.428Z,6.87
2022-12-25T00:26:08.140Z,8.03
2022-12-25T00:28:36.204Z,7.37
2022-12-25T00:31:15.768Z,6.50
2022-12-25T00:33:44.456Z,7.90
2022-12-25T00:36:12.550Z,6.87
2022-12-25T00:38:40.713Z,6.93
2022-12-25T00:41:10.088Z,7.40
2022-12-25T00:43:38.522Z,7.37
2022-12-25T00:46:06.827Z,6.90
2022-12-25T00:48:34.713Z,7.10
2022-12-25T00:51:04.878Z,6.97
2022-12-25T00:53:31.802Z,7.50
2022-12-25T00:56:01.424Z,7.73
2022-12-25T00:58:30.777Z,7.63
2022-12-25T01:00:58.237Z,6.57
2022-12-25T01:03:25.960Z,7.07
2022-12-25T01:06:01.763Z,7.50
2022-12-25T01:08:31.639Z,8.33
2022-12-25T01:11:00.980Z,8.23
2022-12-25T01:13:29.154Z,7.63
2022-12-25T01:15:56.256Z,6.97
2022-12-25T01:18:25.069Z,7.67
2022-12-25T01:20:52.003Z,10.83
2022-12-25T01:23:18.875Z,9.30
2022-12-25T01:25:45.911Z,6.97
2022-12-25T01:28:13.146Z,8.20
2022-12-25T01:30:47.479Z,6.97
2022-12-25T01:33:14.492Z,8.60
2022-12-25T01:35:42.040Z,7.87
2022-12-25T01:38:09.432Z,7.00
2022-12-25T01:40:36.389Z,7.50
2022-12-25T01:43:03.530Z,7.53
2022-12-25T01:45:37.700Z,8.57
2022-12-25T01:48:09.288Z,8.00
2022-12-25T01:50:39.748Z,9.17
2022-12-25T01:53:07.562Z,8.23
2022-12-25T01:55:36.165Z,8.17
2022-12-25T01:58:03.354Z,7.53
2022-12-25T02:00:31.903Z,7.97
2022-12-25T02:02:59.608Z,7.13
2022-12-25T02:05:29.721Z,7.23
2022-12-25T02:08:01.004Z,8.80
2022-12-25T02:10:28.022Z,8.23
2022-12-25T02:12:55.251Z,7.77
2022-12-25T02:15:26.759Z,7.23
2022-12-25T02:18:02.859Z,7.97
2022-12-25T02:20:48.164Z,7.37
2022-12-25T02:23:39.994Z,8.10
2022-12-25T02:26:32.391Z,7.97
2022-12-25T02:29:09.693Z,7.40
2022-12-25T02:32:05.241Z,7.57
2022-12-25T02:34:45.278Z,7.30
2022-12-25T02:37:44.932Z,7.90
2022-12-25T02:40:38.342Z,9.47
2022-12-25T02:43:29.742Z,7.50
2022-12-25T02:46:23.234Z,7.00
2022-12-25T02:49:23.579Z,7.93
2022-12-25T02:52:14.537Z,7.23
2022-12-25T02:55:04.159Z,7.50
2022-12-25T02:57:58.459Z,6.90
2022-12-25T03:00:44.252Z,6.70
2022-12-25T03:03:32.981Z,6.17
2022-12-25T03:06:21.900Z,6.23
2022-12-25T03:08:54.857Z,5.70
2022-12-25T03:11:33.693Z,6.10
2022-12-25T03:14:22.541Z,6.27
2022-12-25T03:16:54.127Z,5.50
2022-12-25T03:19:44.220Z,5.73
2022-12-25T03:22:37.761Z,5.27
2022-12-25T03:25:23.562Z,5.20
2022-12-25T03:27:53.965Z,5.00
2022-12-25T03:30:41.347Z,4.77
2022-12-25T03:33:47.024Z,4.67
2022-12-25T03:36:41.459Z,4.67
2022-12-25T03:39:46.011Z,4.90
2022-12-25T03:42:35.489Z,4.63
2022-12-25T03:45:39.900Z,4.93
2022-12-25T03:48:13.001Z,5.00
2022-12-25T03:51:11.988Z,4.63
2022-12-25T03:54:12.890Z,4.80
2022-12-25T03:57:00.395Z,4.40
2022-12-25T03:59:46.116Z,4.73
2022-12-25T04:02:31.614Z,4.40
2022-12-25T04:05:17.060Z,4.50
2022-12-25T04:08:02.584Z,4.80
2022-12-25T04:10:47.926Z,4.50
2022-12-25T04:13:34.287Z,4.60
2022-12-25T04:16:19.645Z,4.57
2022-12-25T04:19:05.193Z,4.10
2022-12-25T04:21:50.704Z,4.47
2022-12-25T04:24:36.281Z,4.10
2022-12-25T04:27:21.756Z,3.80
2022-12-25T04:30:07.095Z,4.23
2022-12-25T04:32:52.521Z,4.00
2022-12-25T04:35:38.013Z,3.77
2022-12-25T04:38:04.923Z,3.90
2022-12-25T04:40:31.830Z,3.73
2022-12-25T04:42:58.714Z,4.00
2022-12-25T04:45:25.667Z,3.80
2022-12-25T04:47:52.775Z,4.10
2022-12-25T04:50:19.756Z,4.53
2022-12-25T04:52:46.698Z,3.57
2022-12-25T04:55:13.756Z,4.30
2022-12-25T04:57:40.662Z,4.10
2022-12-25T05:00:08.323Z,4.37
2022-12-25T05:02:35.500Z,3.63
2022-12-25T05:05:02.654Z,3.87
2022-12-25T05:07:29.569Z,4.00
2022-12-25T05:09:56.637Z,3.80
2022-12-25T05:12:23.662Z,3.77
2022-12-25T05:14:50.560Z,4.00
2022-12-25T05:17:17.457Z,3.83
2022-12-25T05:19:44.569Z,3.80
2022-12-25T05:22:11.632Z,3.67
2022-12-25T05:24:38.731Z,3.97
2022-12-25T05:27:05.676Z,4.20
2022-12-25T05:29:32.591Z,4.17
2022-12-25T05:31:59.620Z,4.37
2022-12-25T05:34:26.550Z,4.80
2022-12-25T05:36:53.519Z,3.73
2022-12-25T05:39:20.422Z,3.50
2022-12-25T05:41:47.285Z,3.87
2022-12-25T05:44:14.511Z,4.00
2022-12-25T05:46:41.605Z,3.87
2022-12-25T05:49:09.301Z,4.60
2022-12-25T05:51:36.389Z,3.80
2022-12-25T05:54:03.380Z,5.10
2022-12-25T05:56:30.357Z,4.20
2022-12-25T05:58:57.639Z,4.47
2022-12-25T06:01:27.145Z,5.00
2022-12-25T06:03:54.241Z,4.20
2022-12-25T06:06:21.271Z,4.40
2022-12-25T06:08:48.279Z,5.33
2022-12-25T06:11:15.980Z,5.30
2022-12-25T06:13:42.977Z,5.03
2022-12-25T06:16:11.849Z,5.47
2022-12-25T06:18:42.525Z,5.43
2022-12-25T06:21:11.195Z,5.43
2022-12-25T06:23:39.277Z,5.57
2022-12-25T06:26:10.583Z,4.90
2022-12-25T06:28:37.844Z,5.10
2022-12-25T06:31:17.639Z,5.03
2022-12-25T06:33:44.980Z,4.60
2022-12-25T06:36:18.217Z,4.67
2022-12-25T06:38:45.458Z,4.80
2022-12-25T06:41:15.694Z,5.07
2022-12-25T06:43:44.167Z,4.53
2022-12-25T06:46:12.508Z,4.40
2022-12-25T06:48:41.054Z,5.03
2022-12-25T06:51:08.317Z,4.80
2022-12-25T06:53:40.544Z,4.67
2022-12-25T06:56:15.284Z,4.33
2022-12-25T06:58:44.696Z,4.63
2022-12-25T07:01:22.064Z,4.53
2022-12-25T07:03:52.198Z,4.00
2022-12-25T07:06:19.288Z,4.27
2022-12-25T07:08:46.206Z,4.73
2022-12-25T07:11:13.310Z,5.00
2022-12-25T07:13:40.434Z,4.10
2022-12-25T07:16:07.888Z,4.57
2022-12-25T07:18:35.617Z,10.80
2022-12-25T07:21:11.913Z,4.73
2022-12-25T07:23:39.367Z,5.50
2022-12-25T07:26:06.417Z,5.63
2022-12-25T07:28:33.859Z,4.83
2022-12-25T07:31:02.986Z,5.60
2022-12-25T07:33:30.277Z,4.67
2022-12-25T07:35:58.548Z,5.20
2022-12-25T07:38:25.948Z,4.57
2022-12-25T07:40:53.605Z,5.60
2022-12-25T07:43:20.767Z,5.20
2022-12-25T07:45:47.764Z,4.70
2022-12-25T07:48:16.850Z,4.70
2022-12-25T07:50:44.246Z,5.03
2022-12-25T07:53:11.227Z,4.83
2022-12-25T07:55:38.201Z,4.50
2022-12-25T07:58:07.086Z,6.00
2022-12-25T08:00:34.354Z,4.53
2022-12-25T08:03:01.840Z,4.10
2022-12-25T08:05:29.006Z,4.47
2022-12-25T08:07:58.105Z,4.20
2022-12-25T08:10:25.504Z,4.37
2022-12-25T08:12:56.258Z,5.50
2022-12-25T08:15:23.248Z,5.03
2022-12-25T08:17:50.142Z,4.07
2022-12-25T08:20:17.316Z,4.53
2022-12-25T08:22:44.311Z,3.80
2022-12-25T08:25:11.238Z,4.00
2022-12-25T08:27:38.178Z,3.97
2022-12-25T08:30:05.690Z,4.00
2022-12-25T08:32:33.862Z,3.40
2022-12-25T08:35:00.763Z,3.83
2022-12-25T08:37:29.969Z,3.70
2022-12-25T08:39:56.924Z,3.20
2022-12-25T08:42:24.139Z,3.33
2022-12-25T08:44:51.076Z,5.70
2022-12-25T08:47:18.466Z,4.33
2022-12-25T08:49:45.388Z,3.20
2022-12-25T08:52:12.602Z,3.03
2022-12-25T08:54:39.621Z,3.10
2022-12-25T08:57:06.550Z,3.43
2022-12-25T08:59:33.486Z,3.80
2022-12-25T09:02:00.483Z,3.60
2022-12-25T09:04:27.609Z,4.30
2022-12-25T09:06:54.625Z,3.70
2022-12-25T09:09:21.581Z,3.53
2022-12-25T09:11:49.417Z,3.13
2022-12-25T09:14:16.488Z,3.23
2022-12-25T09:16:43.444Z,3.23
2022-12-25T09:19:10.415Z,3.10
2022-12-25T09:21:37.384Z,3.43
2022-12-25T09:24:05.028Z,12.20
2022-12-25T09:26:31.996Z,7.73
2022-12-25T09:28:58.942Z,39.53
2022-12-25T09:31:26.035Z,10.97
2022-12-25T09:33:57.876Z,9.50
2022-12-25T09:36:25.843Z,4.27
2022-12-25T09:38:53.013Z,8.77
2022-12-25T09:41:37.570Z,6.33
2022-12-25T09:44:16.790Z,8.07
2022-12-25T09:47:06.663Z,5.60
2022-12-25T09:49:50.653Z,5.60
2022-12-25T09:52:22.778Z,4.63
2022-12-25T09:55:19.752Z,3.80
2022-12-25T09:57:52.672Z,3.37
2022-12-25T10:00:23.688Z,3.40
2022-12-25T10:03:11.484Z,3.70
2022-12-25T10:06:06.261Z,3.30
2022-12-25T10:08:48.044Z,9.73
2022-12-25T10:11:38.754Z,9.13
2022-12-25T10:14:20.743Z,4.73
2022-12-25T10:17:11.574Z,4.20
2022-12-25T10:19:53.160Z,4.23
2022-12-25T10:22:36.040Z,4.77
2022-12-25T10:25:04.754Z,4.37
2022-12-25T10:27:40.776Z,4.50
2022-12-25T10:30:17.518Z,3.83
2022-12-25T10:32:45.751Z,5.83
2022-12-25T10:35:14.818Z,22.80
2022-12-25T10:37:43.707Z,11.37
2022-12-25T10:40:37.941Z,9.37
2022-12-25T10:43:12.454Z,5.30
2022-12-25T10:45:44.545Z,5.40
2022-12-25T10:48:25.639Z,5.53
2022-12-25T10:50:52.871Z,6.07
2022-12-25T10:53:25.847Z,5.17
2022-12-25T10:56:04.570Z,5.90
2022-12-25T10:58:32.606Z,8.13
2022-12-25T11:01:03.985Z,6.67
2022-12-25T11:03:34.128Z,6.73
2022-12-25T11:06:02.852Z,7.03
2022-12-25T11:08:31.877Z,6.80
2022-12-25T11:11:06.614Z,6.30
2022-12-25T11:13:39.283Z,6.37
2022-12-25T11:16:30.619Z,6.07
2022-12-25T11:18:58.584Z,9.37
2022-12-25T11:21:28.956Z,7.83
2022-12-25T11:24:00.100Z,8.13
2022-12-25T11:26:29.495Z,6.33
2022-12-25T11:28:56.976Z,7.07
2022-12-25T11:31:39.316Z,6.93
2022-12-25T11:34:55.577Z,5.67
2022-12-25T11:37:32.703Z,6.13
2022-12-25T11:40:00.255Z,5.37
2022-12-25T11:42:35.425Z,4.57
2022-12-25T11:45:19.245Z,4.70
2022-12-25T11:47:51.809Z,5.40
2022-12-25T11:50:32.725Z,5.20
2022-12-25T11:53:05.404Z,5.03
2022-12-25T11:55:45.721Z,5.53
2022-12-25T11:58:41.045Z,5.27
2022-12-25T12:01:30.940Z,5.63
2022-12-25T12:04:00.853Z,5.50
2022-12-25T12:06:52.233Z,5.77
2022-12-25T12:10:10.518Z,6.33
2022-12-25T12:12:57.986Z,6.97
2022-12-25T12:15:45.011Z,5.60
2022-12-25T12:18:28.190Z,5.70
2022-12-25T12:21:09.952Z,5.60
2022-12-25T12:24:11.473Z,6.03
2022-12-25T12:26:42.662Z,6.30
2022-12-25T12:29:28.122Z,8.27
2022-12-25T12:31:59.801Z,7.37
2022-12-25T12:34:34.405Z,9.30
2022-12-25T12:37:06.088Z,8.20
2022-12-25T12:39:39.416Z,7.17
2022-12-25T12:42:35.784Z,6.83
2022-12-25T12:45:16.607Z,6.30
2022-12-25T12:47:46.900Z,6.47
2022-12-25T12:50:39.812Z,7.40
2022-12-25T12:53:40.472Z,7.73
2022-12-25T12:56:20.341Z,7.10
2022-12-25T12:58:52.400Z,8.00
2022-12-25T13:01:34.565Z,8.40
2022-12-25T13:04:13.749Z,8.33
2022-12-25T13:06:48.899Z,8.00
2022-12-25T13:09:15.725Z,10.83
2022-12-25T13:11:44.172Z,11.47
2022-12-25T13:14:18.542Z,13.30
2022-12-25T13:16:48.503Z,13.13
2022-12-25T13:19:18.157Z,12.30
2022-12-25T13:21:57.173Z,9.53
2022-12-25T13:24:32.198Z,10.43
2022-12-25T13:26:59.612Z,9.37
2022-12-25T13:29:36.291Z,8.27
2022-12-25T13:32:08.509Z,8.60
2022-12-25T13:34:40.935Z,8.97
2022-12-25T13:37:15.008Z,9.20
2022-12-25T13:39:53.379Z,9.47
2022-12-25T13:42:26.304Z,9.47
2022-12-25T13:45:03.000Z,9.57
2022-12-25T13:47:35.724Z,9.13
2022-12-25T13:50:33.030Z,9.03
2022-12-25T13:53:16.074Z,9.47
2022-12-25T13:55:47.781Z,11.00
2022-12-25T13:58:30.647Z,11.40
2022-12-25T14:00:59.563Z,10.80
2022-12-25T14:03:29.656Z,10.87
2022-12-25T14:06:01.965Z,14.27
2022-12-25T14:08:33.661Z,19.57
2022-12-25T14:11:06.679Z,16.03
2022-12-25T14:13:40.287Z,17.70
2022-12-25T14:16:08.710Z,20.90
2022-12-25T14:18:35.761Z,15.60
2022-12-25T14:21:05.453Z,21.10
2022-12-25T14:23:46.940Z,19.93
2022-12-25T14:26:24.336Z,19.60
2022-12-25T14:29:05.553Z,21.23
2022-12-25T14:31:33.784Z,17.03
2022-12-25T14:34:03.153Z,18.70
2022-12-25T14:36:33.230Z,14.83
2022-12-25T14:39:04.073Z,18.80
2022-12-25T14:41:41.721Z,16.00
2022-12-25T14:44:39.826Z,20.70
2022-12-25T14:47:16.252Z,24.33
2022-12-25T14:49:43.900Z,19.40
2022-12-25T14:52:18.142Z,20.87
2022-12-25T14:55:04.921Z,24.70
2022-12-25T14:57:37.258Z,27.27
2022-12-25T15:00:08.622Z,24.17
2022-12-25T15:02:43.159Z,26.03
2022-12-25T15:05:29.794Z,28.63
2022-12-25T15:08:05.109Z,24.63
2022-12-25T15:13:19.785Z,24.63
2022-12-25T15:16:06.196Z,26.43
2022-12-25T15:18:44.912Z,26.23
2022-12-25T15:21:15.874Z,24.80
2022-12-25T15:23:42.927Z,20.93
2022-12-25T15:26:14.325Z,23.57
2022-12-25T15:28:42.061Z,21.17
2022-12-25T15:31:23.205Z,17.57
2022-12-25T15:33:50.770Z,19.70
2022-12-25T15:36:17.735Z,22.07
2022-12-25T15:38:45.111Z,26.33
2022-12-25T15:41:36.967Z,35.57
2022-12-25T15:44:06.082Z,23.07
2022-12-25T15:46:34.065Z,19.93
2022-12-25T15:49:01.187Z,19.63
2022-12-25T15:51:28.394Z,0.40
2022-12-25T15:53:55.316Z,23.53
2022-12-25T15:56:23.387Z,21.80
2022-12-25T15:58:50.451Z,22.77
2022-12-25T16:01:19.446Z,24.43
2022-12-25T16:03:47.325Z,23.13
2022-12-25T16:06:17.579Z,22.33
2022-12-25T16:08:44.730Z,21.97
2022-12-25T16:11:11.979Z,22.10
2022-12-25T16:13:39.039Z,18.47
2022-12-25T16:16:07.375Z,18.33
2022-12-25T16:18:34.339Z,17.93
2022-12-25T16:21:01.571Z,18.83
2022-12-25T16:23:28.920Z,19.37
2022-12-25T16:25:55.806Z,18.23
2022-12-25T16:28:22.794Z,19.63
2022-12-25T16:30:49.826Z,18.93
2022-12-25T16:33:16.817Z,17.47
2022-12-25T16:35:44.207Z,18.60
2022-12-25T16:38:11.790Z,17.00
2022-12-25T16:40:38.726Z,16.10
2022-12-25T16:43:05.979Z,17.13
2022-12-25T16:45:38.401Z,17.37
2022-12-25T16:48:06.435Z,18.70
2022-12-25T16:50:33.431Z,17.77
2022-12-25T16:53:00.374Z,20.37
2022-12-25T16:55:30.120Z,19.07
2022-12-25T16:57:57.588Z,24.13
2022-12-25T17:00:24.771Z,27.87
2022-12-25T17:02:52.083Z,20.33
2022-12-25T17:05:22.717Z,0.70
2022-12-25T17:07:50.303Z,22.60
2022-12-25T17:10:17.893Z,20.63
2022-12-25T17:12:45.709Z,18.00
2022-12-25T17:15:12.967Z,7.83
2022-12-25T17:17:39.960Z,19.67
2022-12-25T17:20:07.664Z,25.20
2022-12-25T17:22:34.649Z,21.43
2022-12-25T17:25:01.690Z,19.70
2022-12-25T17:27:28.652Z,22.67
2022-12-25T17:29:55.637Z,19.20
2022-12-25T17:32:22.592Z,19.70
2022-12-25T17:34:49.538Z,25.50
2022-12-25T17:37:16.384Z,28.67
2022-12-25T17:39:43.283Z,26.13
2022-12-25T17:42:10.211Z,28.70
2022-12-25T17:44:37.434Z,26.20
2022-12-25T17:47:04.637Z,24.33
2022-12-25T17:49:31.681Z,22.73
2022-12-25T17:51:58.673Z,23.60
2022-12-25T17:54:25.635Z,22.07
2022-12-25T17:56:52.564Z,22.50
2022-12-25T17:59:20.546Z,22.00
2022-12-25T18:01:49.027Z,24.47
2022-12-25T18:04:16.329Z,28.97
2022-12-25T18:06:43.342Z,88.53
2022-12-25T18:09:11.677Z,39.47
2022-12-25T18:11:40.935Z,37.70
2022-12-25T18:14:10.975Z,33.90
2022-12-25T18:16:42.061Z,29.63
2022-12-25T18:19:10.476Z,29.27
2022-12-25T18:21:37.820Z,18.77
2022-12-25T18:24:06.028Z,24.67
2022-12-25T18:26:33.135Z,25.23
2022-12-25T18:29:00.698Z,14.53
2022-12-25T18:31:30.251Z,10.53
2022-12-25T18:33:59.813Z,11.00
2022-12-25T18:36:28.670Z,11.53
2022-12-25T18:38:56.091Z,11.30
2022-12-25T18:41:25.340Z,12.77
2022-12-25T18:43:55.627Z,14.07
2022-12-25T18:46:27.912Z,13.23
2022-12-25T18:48:56.323Z,15.80
2022-12-25T18:51:23.606Z,12.93
2022-12-25T18:53:51.187Z,14.27
2022-12-25T18:56:20.070Z,9.53
2022-12-25T18:58:47.875Z,11.80
2022-12-25T19:01:23.253Z,8.23
2022-12-25T19:03:51.210Z,8.20
2022-12-25T19:06:28.891Z,9.30
2022-12-25T19:08:56.303Z,7.70
2022-12-25T19:11:23.355Z,7.77
2022-12-25T19:13:50.330Z,8.13
2022-12-25T19:16:17.734Z,7.53
2022-12-25T19:18:45.558Z,7.90
2022-12-25T19:21:12.634Z,8.47
2022-12-25T19:23:40.596Z,8.63
2022-12-25T19:26:08.853Z,9.57
2022-12-25T19:28:36.774Z,9.60
2022-12-25T19:31:07.494Z,9.77
2022-12-25T19:33:35.872Z,9.80
2022-12-25T19:36:16.328Z,9.33
2022-12-25T19:38:43.912Z,10.20
2022-12-25T19:41:16.876Z,12.03
2022-12-25T19:43:47.420Z,9.50
2022-12-25T19:46:38.187Z,10.83
2022-12-25T19:49:05.130Z,14.23
2022-12-25T19:51:44.333Z,12.73
2022-12-25T19:54:18.843Z,9.70
2022-12-25T19:56:46.207Z,8.50
2022-12-25T19:59:14.603Z,10.07
2022-12-25T20:01:42.244Z,9.27
2022-12-25T20:04:10.517Z,8.47
2022-12-25T20:06:39.177Z,9.43
2022-12-25T20:09:08.645Z,14.17
2022-12-25T20:11:37.053Z,14.83
2022-12-25T20:14:05.412Z,46.70
2022-12-25T20:16:32.611Z,34.00
2022-12-25T20:18:59.658Z,27.97
2022-12-25T20:21:30.045Z,23.67
2022-12-25T20:23:57.779Z,28.60
2022-12-25T20:26:31.041Z,21.80
2022-12-25T20:29:00.907Z,14.60
2022-12-25T20:31:30.225Z,13.47
2022-12-25T20:33:59.792Z,10.73
2022-12-25T20:36:31.225Z,11.97
2022-12-25T20:39:04.169Z,11.53
2022-12-25T20:41:33.710Z,12.93
2022-12-25T20:44:02.032Z,12.37
2022-12-25T20:46:29.185Z,12.10
2022-12-25T20:48:56.217Z,13.07
2022-12-25T20:51:29.566Z,12.67
2022-12-25T20:53:56.812Z,12.93
2022-12-25T20:56:26.715Z,14.67
2022-12-25T20:59:01.052Z,14.67
2022-12-25T21:01:29.564Z,13.97
2022-12-25T21:03:58.030Z,15.73
2022-12-25T21:06:25.536Z,13.90
2022-12-25T21:08:52.519Z,13.53
2022-12-25T21:11:22.988Z,12.30
2022-12-25T21:13:52.887Z,12.87
2022-12-25T21:16:22.422Z,11.77
2022-12-25T21:18:51.682Z,11.77
2022-12-25T21:21:19.335Z,11.87
2022-12-25T21:23:46.856Z,11.27
2022-12-25T21:26:26.409Z,10.00
2022-12-25T21:29:00.389Z,11.20
2022-12-25T21:31:28.287Z,11.40
2022-12-25T21:33:57.471Z,11.40
2022-12-25T21:36:33.724Z,13.80
2022-12-25T21:39:02.739Z,12.63
2022-12-25T21:41:31.605Z,11.50
2022-12-25T21:43:58.912Z,12.53
2022-12-25T21:46:26.710Z,13.57
2022-12-25T21:48:54.061Z,17.10
2022-12-25T21:51:45.789Z,11.67
2022-12-25T21:54:13.740Z,15.17
2022-12-25T21:56:45.437Z,15.00
2022-12-25T21:59:23.684Z,13.60
2022-12-25T22:01:52.282Z,15.90
2022-12-25T22:04:21.910Z,13.87
2022-12-25T22:07:07.796Z,13.13
2022-12-25T22:09:39.225Z,12.77
2022-12-25T22:12:30.251Z,12.70
2022-12-25T22:15:10.768Z,12.37
2022-12-25T22:18:03.617Z,12.47
2022-12-25T22:20:38.394Z,13.23
2022-12-25T22:23:05.940Z,14.17
2022-12-25T22:25:35.342Z,13.67
2022-12-25T22:28:05.403Z,12.60
2022-12-25T22:30:34.640Z,13.07
2022-12-25T22:33:02.845Z,15.13
2022-12-25T22:35:29.741Z,14.27
2022-12-25T22:37:56.669Z,14.83
2022-12-25T22:40:28.734Z,14.40
2022-12-25T22:42:56.520Z,13.93
2022-12-25T22:45:24.806Z,13.80
2022-12-25T22:48:08.497Z,14.33
2022-12-25T22:50:44.633Z,14.67
2022-12-25T22:53:12.517Z,14.83
2022-12-25T22:55:48.975Z,15.80
2022-12-25T22:58:16.952Z,16.03
2022-12-25T23:00:47.432Z,16.40
2022-12-25T23:03:17.017Z,16.23
2022-12-25T23:05:44.338Z,13.93
2022-12-25T23:08:19.641Z,14.40
2022-12-25T23:10:52.653Z,13.70
2022-12-25T23:13:42.775Z,15.50
2022-12-25T23:16:17.377Z,14.33
2022-12-25T23:19:03.874Z,14.57
2022-12-25T23:21:50.046Z,15.23
2022-12-25T23:24:42.319Z,14.77
2022-12-25T23:27:12.419Z,19.30
2022-12-25T23:29:42.132Z,16.57
2022-12-25T23:32:18.795Z,15.67
2022-12-25T23:34:50.086Z,22.97
2022-12-25T23:37:19.387Z,15.93
2022-12-25T23:39:50.147Z,17.33
2022-12-25T23:42:17.854Z,17.43
2022-12-25T23:44:47.887Z,14.23
2022-12-25T23:47:15.066Z,14.97
2022-12-25T23:49:42.108Z,13.73
2022-12-25T23:52:12.509Z,12.93
2022-12-25T23:54:39.462Z,12.03
2022-12-25T23:57:08.961Z,12.47
2022-12-25T23:59:35.923Z,11.60
