createdAt,value
2018-10-21T05:09:42.218Z,54.90
2018-10-21T05:12:11.609Z,56.70
2018-10-21T05:14:40.613Z,56.60
2018-10-21T05:17:09.794Z,56.50
2018-10-21T05:19:39.116Z,56.50
2018-10-21T05:22:08.474Z,56.40
2018-10-21T05:24:37.684Z,56.30
2018-10-21T05:27:07.326Z,57.00
2018-10-21T05:29:36.195Z,56.30
2018-10-21T05:32:05.796Z,56.20
2018-10-21T05:34:35.126Z,56.10
2018-10-21T05:37:04.443Z,56.10
2018-10-21T05:39:33.189Z,56.00
2018-10-21T05:42:02.102Z,56.00
2018-10-21T05:44:31.039Z,55.90
2018-10-21T05:47:00.258Z,55.80
2018-10-21T05:49:29.242Z,55.70
2018-10-21T05:51:58.618Z,55.80
2018-10-21T05:54:27.893Z,55.70
2018-10-21T05:56:57.039Z,55.70
2018-10-21T05:59:26.332Z,55.60
2018-10-21T06:01:55.530Z,55.60
2018-10-21T06:04:24.291Z,55.60
2018-10-21T06:06:53.118Z,55.50
2018-10-21T06:09:21.820Z,55.40
2018-10-21T06:11:50.852Z,55.50
2018-10-21T06:14:19.879Z,55.50
2018-10-21T06:16:52.922Z,55.50
2018-10-21T06:19:28.962Z,55.40
2018-10-21T06:21:58.205Z,55.40
2018-10-21T06:24:27.893Z,55.40
2018-10-21T06:26:56.663Z,55.30
2018-10-21T06:29:25.460Z,55.40
2018-10-21T06:31:54.198Z,55.30
2018-10-21T06:34:23.435Z,55.20
2018-10-21T06:36:52.283Z,55.20
2018-10-21T06:39:21.650Z,55.20
2018-10-21T06:41:50.928Z,55.20
2018-10-21T06:44:19.641Z,55.10
2018-10-21T06:46:48.377Z,55.00
2018-10-21T06:49:18.011Z,55.10
2018-10-21T06:51:47.192Z,55.00
2018-10-21T06:54:16.001Z,55.00
2018-10-21T06:56:44.945Z,55.00
2018-10-21T06:59:14.314Z,54.90
2018-10-21T07:01:43.870Z,54.90
2018-10-21T07:04:12.897Z,54.90
2018-10-21T07:06:42.314Z,54.90
2018-10-21T07:09:11.058Z,54.80
2018-10-21T07:11:39.932Z,54.70
2018-10-21T07:14:08.821Z,54.80
2018-10-21T07:16:37.771Z,54.70
2018-10-21T07:19:06.675Z,54.70
2018-10-21T07:21:35.427Z,54.70
2018-10-21T07:24:04.275Z,54.60
2018-10-21T07:26:33.143Z,54.50
2018-10-21T07:29:02.524Z,54.60
2018-10-21T07:31:31.469Z,54.60
2018-10-21T07:34:00.735Z,54.60
2018-10-21T07:36:30.016Z,54.50
2018-10-21T07:38:58.959Z,54.50
2018-10-21T07:41:28.105Z,54.30
2018-10-21T07:43:57.321Z,54.10
2018-10-21T07:46:26.535Z,54.10
2018-10-21T07:48:55.316Z,54.20
2018-10-21T07:51:24.145Z,54.20
2018-10-21T07:53:53.247Z,53.90
2018-10-21T07:56:22.069Z,54.20
2018-10-21T07:58:50.859Z,54.10
2018-10-21T08:01:19.628Z,54.20
2018-10-21T08:03:48.360Z,54.30
2018-10-21T08:06:36.113Z,54.20
2018-10-21T08:09:07.869Z,54.20
2018-10-21T08:11:36.884Z,54.10
2018-10-21T08:14:05.958Z,53.80
2018-10-21T08:16:34.913Z,53.90
2018-10-21T08:19:04.408Z,53.80
2018-10-21T08:21:33.221Z,53.80
2018-10-21T08:24:02.428Z,53.60
2018-10-21T08:26:31.158Z,53.60
2018-10-21T08:29:00.041Z,53.50
2018-10-21T08:31:28.754Z,53.40
2018-10-21T08:33:57.597Z,53.50
2018-10-21T08:36:26.983Z,53.50
2018-10-21T08:38:56.113Z,54.40
2018-10-21T08:41:24.822Z,53.60
2018-10-21T08:43:53.930Z,53.70
2018-10-21T08:46:22.940Z,54.00
2018-10-21T08:48:52.049Z,53.80
2018-10-21T08:51:21.094Z,53.80
2018-10-21T08:53:49.882Z,53.90
2018-10-21T08:56:19.121Z,54.20
2018-10-21T08:58:47.969Z,53.90
2018-10-21T09:01:16.703Z,54.10
2018-10-21T09:03:45.617Z,54.10
2018-10-21T09:06:14.503Z,53.90
2018-10-21T09:08:43.295Z,53.80
2018-10-21T09:11:12.488Z,53.90
2018-10-21T09:13:41.331Z,53.80
2018-10-21T09:16:10.847Z,53.70
2018-10-21T09:18:39.732Z,53.60
2018-10-21T09:21:08.806Z,53.90
2018-10-21T09:23:37.972Z,53.80
2018-10-21T09:26:07.123Z,53.70
2018-10-21T09:28:35.927Z,53.80
2018-10-21T09:31:05.105Z,54.30
2018-10-21T09:33:34.795Z,53.90
2018-10-21T09:36:03.541Z,53.70
2018-10-21T09:38:32.765Z,53.60
2018-10-21T09:41:01.629Z,53.60
2018-10-21T09:43:31.107Z,53.60
2018-10-21T09:46:00.331Z,53.80
2018-10-21T09:48:29.325Z,53.80
2018-10-21T09:50:58.573Z,53.70
2018-10-21T09:53:27.779Z,53.60
2018-10-21T09:55:56.538Z,53.90
2018-10-21T09:58:25.678Z,53.90
2018-10-21T10:01:00.316Z,53.80
2018-10-21T10:03:29.226Z,53.80
2018-10-21T10:05:57.946Z,53.80
2018-10-21T10:08:27.197Z,53.60
2018-10-21T10:10:56.128Z,53.50
2018-10-21T10:13:25.378Z,53.70
2018-10-21T10:15:54.589Z,53.40
2018-10-21T10:18:23.803Z,53.40
2018-10-21T10:20:52.836Z,53.40
2018-10-21T10:23:21.779Z,53.60
2018-10-21T10:25:50.896Z,54.00
2018-10-21T10:28:20.315Z,53.50
2018-10-21T10:30:49.532Z,53.80
2018-10-21T10:33:18.290Z,53.50
2018-10-21T10:35:47.594Z,53.50
2018-10-21T10:38:16.439Z,53.60
2018-10-21T10:40:45.442Z,53.70
2018-10-21T10:43:14.788Z,53.80
2018-10-21T10:45:44.414Z,53.70
2018-10-21T10:48:13.697Z,54.30
2018-10-21T10:50:42.786Z,53.80
2018-10-21T10:53:12.639Z,54.20
2018-10-21T10:55:47.128Z,53.50
2018-10-21T10:58:16.995Z,53.90
2018-10-21T11:00:46.001Z,54.00
2018-10-21T11:03:15.512Z,54.30
2018-10-21T11:05:44.369Z,54.40
2018-10-21T11:08:13.595Z,54.20
2018-10-21T11:10:42.801Z,54.30
2018-10-21T11:13:11.835Z,54.20
2018-10-21T11:15:41.089Z,54.10
2018-10-21T11:18:10.314Z,54.10
2018-10-21T11:20:39.144Z,54.20
2018-10-21T11:23:09.075Z,54.20
2018-10-21T11:25:37.865Z,54.10
2018-10-21T11:28:06.996Z,54.30
2018-10-21T11:30:35.957Z,54.10
2018-10-21T11:33:05.149Z,55.10
2018-10-21T11:35:33.933Z,54.10
2018-10-21T11:38:03.518Z,54.80
2018-10-21T11:40:32.330Z,54.20
2018-10-21T11:43:01.640Z,54.00
2018-10-21T11:45:31.089Z,54.20
2018-10-21T11:50:28.684Z,54.10
2018-10-21T11:52:57.897Z,53.90
2018-10-21T11:55:29.545Z,54.20
2018-10-21T11:57:58.349Z,54.30
2018-10-21T12:00:27.126Z,54.60
2018-10-21T12:02:56.159Z,54.30
2018-10-21T12:05:24.988Z,55.00
2018-10-21T12:07:54.035Z,53.90
2018-10-21T12:10:23.291Z,54.00
2018-10-21T12:12:52.116Z,53.80
2018-10-21T12:15:20.827Z,54.60
2018-10-21T12:17:49.883Z,55.30
2018-10-21T12:20:19.323Z,55.00
2018-10-21T12:22:48.570Z,55.30
2018-10-21T12:25:18.382Z,55.00
2018-10-21T12:27:47.415Z,55.70
2018-10-21T12:30:16.507Z,55.90
2018-10-21T12:32:45.310Z,55.90
2018-10-21T12:35:14.110Z,56.10
2018-10-21T12:37:43.576Z,55.70
2018-10-21T12:40:12.790Z,55.50
2018-10-21T12:42:41.989Z,55.70
2018-10-21T12:45:12.415Z,56.20
2018-10-21T12:47:41.747Z,55.60
2018-10-21T12:50:10.568Z,55.80
2018-10-21T12:52:39.358Z,55.90
2018-10-21T12:57:38.407Z,55.90
2018-10-21T13:00:08.811Z,56.20
2018-10-21T13:02:37.552Z,56.10
2018-10-21T13:05:08.063Z,56.50
2018-10-21T13:07:37.145Z,56.30
2018-10-21T13:10:06.474Z,56.70
2018-10-21T13:12:36.065Z,56.60
2018-10-21T13:15:05.537Z,56.30
2018-10-21T13:17:34.598Z,56.00
2018-10-21T13:20:03.600Z,56.50
2018-10-21T13:25:00.936Z,56.90
2018-10-21T13:27:29.705Z,56.10
2018-10-21T13:29:58.513Z,56.20
2018-10-21T13:32:27.689Z,57.00
2018-10-21T13:34:56.473Z,57.20
2018-10-21T13:37:25.188Z,57.20
2018-10-21T13:39:54.564Z,56.90
2018-10-21T13:42:24.042Z,56.20
2018-10-21T13:44:52.790Z,56.20
2018-10-21T13:47:21.953Z,56.70
2018-10-21T13:49:51.294Z,57.10
2018-10-21T13:52:20.187Z,56.50
2018-10-21T13:54:49.158Z,56.30
2018-10-21T13:57:17.953Z,57.00
2018-10-21T13:59:47.144Z,56.30
2018-10-21T14:04:44.634Z,57.30
2018-10-21T14:07:13.539Z,57.20
2018-10-21T14:09:43.207Z,57.00
2018-10-21T14:12:12.405Z,56.40
2018-10-21T14:14:41.266Z,56.20
2018-10-21T14:17:10.474Z,56.50
2018-10-21T14:19:39.393Z,56.90
2018-10-21T14:22:08.547Z,57.00
2018-10-21T14:24:37.698Z,56.40
2018-10-21T14:27:06.684Z,56.60
2018-10-21T14:29:35.721Z,56.10
2018-10-21T14:32:04.944Z,56.30
2018-10-21T14:34:33.662Z,56.80
2018-10-21T14:37:02.961Z,56.50
2018-10-21T14:39:31.796Z,56.60
2018-10-21T14:42:00.889Z,56.20
2018-10-21T14:44:30.368Z,56.30
2018-10-21T14:47:00.052Z,56.60
2018-10-21T14:49:29.893Z,56.90
2018-10-21T14:51:59.135Z,56.30
2018-10-21T14:54:27.866Z,57.10
2018-10-21T14:56:56.596Z,56.70
2018-10-21T14:59:25.385Z,56.80
2018-10-21T15:01:54.576Z,56.90
2018-10-21T15:04:24.102Z,56.70
2018-10-21T15:06:53.794Z,56.70
2018-10-21T15:09:23.651Z,56.60
2018-10-21T15:11:52.521Z,56.00
2018-10-21T15:14:21.318Z,56.00
2018-10-21T15:16:50.472Z,55.60
2018-10-21T15:19:19.923Z,55.40
2018-10-21T15:21:48.781Z,55.40
2018-10-21T15:24:17.514Z,55.40
2018-10-21T15:26:46.436Z,55.40
2018-10-21T15:29:15.249Z,55.70
2018-10-21T15:31:44.152Z,55.40
2018-10-21T15:34:12.960Z,55.40
2018-10-21T15:36:42.859Z,55.30
2018-10-21T15:39:11.909Z,55.40
2018-10-21T15:41:41.327Z,55.90
2018-10-21T15:44:10.312Z,55.40
2018-10-21T15:46:39.329Z,55.40
2018-10-21T15:49:08.215Z,55.30
2018-10-21T15:51:37.131Z,55.10
2018-10-21T15:54:06.054Z,55.60
2018-10-21T15:56:35.104Z,55.40
2018-10-21T15:59:04.257Z,55.50
2018-10-21T16:01:33.375Z,55.70
2018-10-21T16:04:02.561Z,55.30
2018-10-21T16:06:32.070Z,55.40
2018-10-21T16:09:01.751Z,55.30
2018-10-21T16:11:30.453Z,55.10
2018-10-21T16:13:59.313Z,55.20
2018-10-21T16:16:28.624Z,55.40
2018-10-21T16:18:57.997Z,55.30
2018-10-21T16:21:27.203Z,55.20
2018-10-21T16:23:56.309Z,55.10
2018-10-21T16:26:25.291Z,55.10
2018-10-21T16:28:54.946Z,55.10
2018-10-21T16:31:24.337Z,55.00
2018-10-21T16:33:53.238Z,55.00
2018-10-21T16:36:22.021Z,55.70
2018-10-21T16:38:51.322Z,54.90
2018-10-21T16:41:21.474Z,55.00
2018-10-21T16:43:50.195Z,55.10
2018-10-21T16:46:18.944Z,55.00
2018-10-21T16:48:47.914Z,55.00
2018-10-21T16:51:17.323Z,54.90
2018-10-21T16:53:46.438Z,54.80
2018-10-21T16:56:15.363Z,54.80
2018-10-21T16:58:44.393Z,54.70
2018-10-21T17:01:13.551Z,54.60
2018-10-21T17:03:42.807Z,54.60
2018-10-21T17:06:11.969Z,54.60
2018-10-21T17:08:40.802Z,54.60
2018-10-21T17:11:09.981Z,54.60
2018-10-21T17:13:39.449Z,54.70
2018-10-21T17:16:08.831Z,54.70
2018-10-21T17:18:38.319Z,54.60
2018-10-21T17:21:07.136Z,54.60
2018-10-21T17:23:36.186Z,54.60
2018-10-21T17:26:05.814Z,54.50
2018-10-21T17:28:34.571Z,54.50
2018-10-21T17:31:03.827Z,54.90
2018-10-21T17:33:33.467Z,54.70
2018-10-21T17:36:03.786Z,54.60
2018-10-21T17:38:33.175Z,54.60
2018-10-21T17:41:02.033Z,54.50
2018-10-21T17:43:30.841Z,54.50
2018-10-21T17:46:00.585Z,54.50
2018-10-21T17:48:29.695Z,54.50
2018-10-21T17:50:58.865Z,54.40
2018-10-21T17:53:27.706Z,54.40
2018-10-21T17:55:56.804Z,54.40
2018-10-21T17:58:26.008Z,54.30
2018-10-21T18:00:55.321Z,54.40
2018-10-21T18:03:24.250Z,54.40
2018-10-21T18:05:53.596Z,54.30
2018-10-21T18:08:22.333Z,54.40
2018-10-21T18:10:51.790Z,54.40
2018-10-21T18:13:20.558Z,54.30
2018-10-21T18:15:50.141Z,54.40
2018-10-21T18:18:19.597Z,54.30
2018-10-21T18:20:48.674Z,54.30
2018-10-21T18:23:17.848Z,54.30
2018-10-21T18:25:47.038Z,54.30
2018-10-21T18:28:16.235Z,54.30
2018-10-21T18:30:45.507Z,54.30
2018-10-21T18:33:14.792Z,54.30
2018-10-21T18:35:43.641Z,54.30
2018-10-21T18:38:12.386Z,54.30
2018-10-21T18:40:41.450Z,54.20
2018-10-21T18:43:11.121Z,54.30
2018-10-21T18:45:40.434Z,54.20
2018-10-21T18:48:09.354Z,54.30
2018-10-21T18:50:38.165Z,54.30
2018-10-21T18:53:07.008Z,54.30
2018-10-21T18:55:35.796Z,54.20
2018-10-21T18:58:04.744Z,54.30
2018-10-21T19:00:34.202Z,54.30
2018-10-21T19:03:03.431Z,54.30
2018-10-21T19:05:32.562Z,54.40
2018-10-21T19:08:03.321Z,54.40
2018-10-21T19:10:32.920Z,54.30
2018-10-21T19:13:01.719Z,54.30
2018-10-21T19:15:30.573Z,54.40
2018-10-21T19:17:59.778Z,54.40
2018-10-21T19:20:29.037Z,54.40
2018-10-21T19:22:58.583Z,53.00
2018-10-21T19:25:28.118Z,54.10
2018-10-21T19:27:57.207Z,54.30
2018-10-21T19:30:26.587Z,54.40
2018-10-21T19:32:56.122Z,54.50
2018-10-21T19:35:25.600Z,54.60
2018-10-21T19:37:55.262Z,54.90
2018-10-21T19:40:25.702Z,54.80
2018-10-21T19:42:54.628Z,54.80
2018-10-21T19:45:23.698Z,54.80
2018-10-21T19:47:53.289Z,54.80
2018-10-21T19:50:22.868Z,54.80
2018-10-21T19:52:51.761Z,54.80
2018-10-21T19:55:20.952Z,54.40
2018-10-21T19:57:50.258Z,54.70
2018-10-21T20:00:19.829Z,54.70
2018-10-21T20:02:49.087Z,55.10
2018-10-21T20:05:17.893Z,54.70
2018-10-21T20:07:47.589Z,54.70
2018-10-21T20:10:16.889Z,54.70
2018-10-21T20:12:46.613Z,54.70
2018-10-21T20:15:15.826Z,54.70
2018-10-21T20:17:45.021Z,54.70
2018-10-21T20:20:14.214Z,54.70
2018-10-21T20:22:43.569Z,54.70
2018-10-21T20:25:12.994Z,54.60
2018-10-21T20:30:12.538Z,54.70
2018-10-21T20:32:42.166Z,54.60
2018-10-21T20:35:12.633Z,54.60
2018-10-21T20:37:42.098Z,54.60
2018-10-21T20:40:11.639Z,54.60
2018-10-21T20:42:41.398Z,54.60
2018-10-21T20:45:12.096Z,54.60
2018-10-21T20:47:41.381Z,55.30
2018-10-21T20:50:10.887Z,54.70
2018-10-21T20:55:08.372Z,54.70
