createdAt,value
2022-08-25T00:01:44.111Z,0.90
2022-08-25T00:03:44.067Z,0.80
2022-08-25T00:05:44.112Z,1.00
2022-08-25T00:07:44.851Z,1.00
2022-08-25T00:09:44.125Z,0.90
2022-08-25T00:11:44.157Z,1.00
2022-08-25T00:13:44.148Z,0.90
2022-08-25T00:15:44.110Z,0.90
2022-08-25T00:17:44.065Z,0.80
2022-08-25T00:19:44.074Z,0.90
2022-08-25T00:21:44.111Z,0.80
2022-08-25T00:23:44.052Z,1.00
2022-08-25T00:25:44.068Z,0.90
2022-08-25T00:27:44.076Z,1.00
2022-08-25T00:29:44.068Z,0.90
2022-08-25T00:31:44.112Z,0.80
2022-08-25T00:33:44.096Z,0.80
2022-08-25T00:35:44.127Z,0.80
2022-08-25T00:37:44.092Z,0.90
2022-08-25T00:39:44.181Z,1.00
2022-08-25T00:41:44.121Z,1.10
2022-08-25T00:43:44.100Z,1.00
2022-08-25T00:45:44.133Z,1.00
2022-08-25T00:47:44.207Z,1.20
2022-08-25T00:49:44.103Z,1.10
2022-08-25T00:51:44.144Z,1.10
2022-08-25T00:53:44.106Z,0.90
2022-08-25T00:56:14.157Z,1.10
2022-08-25T00:58:14.115Z,1.00
2022-08-25T01:00:14.125Z,0.90
2022-08-25T01:02:14.176Z,1.10
2022-08-25T01:04:14.111Z,1.00
2022-08-25T01:06:14.104Z,1.20
2022-08-25T01:08:16.415Z,1.20
2022-08-25T01:10:14.113Z,1.00
2022-08-25T01:12:14.135Z,0.90
2022-08-25T01:14:14.090Z,1.10
2022-08-25T01:16:14.205Z,1.10
2022-08-25T01:18:14.093Z,0.90
2022-08-25T01:20:14.123Z,1.00
2022-08-25T01:22:14.184Z,1.00
2022-08-25T01:24:14.113Z,0.90
2022-08-25T01:26:14.123Z,0.90
2022-08-25T01:28:14.207Z,1.10
2022-08-25T01:30:14.118Z,1.00
2022-08-25T01:32:14.198Z,0.90
2022-08-25T01:34:14.151Z,1.00
2022-08-25T01:36:14.153Z,1.00
2022-08-25T01:38:14.141Z,1.00
2022-08-25T01:40:14.256Z,0.90
2022-08-25T01:42:14.144Z,0.90
2022-08-25T01:44:16.589Z,1.10
2022-08-25T01:46:14.211Z,1.00
2022-08-25T01:48:14.115Z,1.00
2022-08-25T01:50:14.153Z,0.90
2022-08-25T01:52:14.165Z,1.00
2022-08-25T01:54:14.161Z,1.00
2022-08-25T01:56:14.149Z,1.00
2022-08-25T01:58:14.217Z,1.00
2022-08-25T02:00:14.158Z,1.20
2022-08-25T02:02:14.213Z,1.10
2022-08-25T02:04:14.136Z,1.10
2022-08-25T02:06:14.147Z,1.20
2022-08-25T02:08:14.165Z,1.00
2022-08-25T02:10:14.165Z,1.00
2022-08-25T02:12:14.173Z,1.00
2022-08-25T02:14:14.137Z,1.00
2022-08-25T02:16:14.167Z,1.10
2022-08-25T02:18:14.183Z,0.90
2022-08-25T02:20:14.182Z,1.20
2022-08-25T02:22:14.150Z,1.20
2022-08-25T02:24:14.184Z,1.10
2022-08-25T02:26:14.297Z,1.10
2022-08-25T02:28:14.200Z,1.10
2022-08-25T02:30:14.152Z,0.90
2022-08-25T02:32:14.171Z,1.30
2022-08-25T02:34:14.192Z,1.10
2022-08-25T02:36:14.217Z,1.20
2022-08-25T02:38:14.200Z,1.00
2022-08-25T02:40:14.263Z,1.20
2022-08-25T02:42:14.255Z,1.30
2022-08-25T02:44:14.208Z,1.20
2022-08-25T02:46:14.278Z,1.20
2022-08-25T02:48:44.280Z,1.20
2022-08-25T02:50:44.215Z,0.90
2022-08-25T02:52:44.206Z,1.10
2022-08-25T02:54:44.181Z,1.20
2022-08-25T02:56:44.333Z,1.10
2022-08-25T02:58:44.193Z,0.90
2022-08-25T03:00:44.239Z,0.90
2022-08-25T03:02:44.272Z,1.10
2022-08-25T03:04:44.250Z,1.00
2022-08-25T03:06:44.235Z,1.00
2022-08-25T03:08:44.301Z,1.00
2022-08-25T03:10:44.222Z,1.00
2022-08-25T03:12:44.201Z,1.20
2022-08-25T03:14:44.226Z,1.20
2022-08-25T03:16:46.291Z,0.90
2022-08-25T03:18:44.276Z,1.00
2022-08-25T03:20:44.195Z,1.10
2022-08-25T03:22:44.193Z,1.20
2022-08-25T03:24:44.221Z,1.30
2022-08-25T03:26:44.219Z,1.30
2022-08-25T03:28:44.227Z,1.00
2022-08-25T03:30:44.196Z,1.00
2022-08-25T03:32:44.208Z,1.10
2022-08-25T03:34:44.183Z,1.20
2022-08-25T03:36:44.415Z,1.20
2022-08-25T03:38:44.230Z,1.10
2022-08-25T03:40:44.264Z,1.20
2022-08-25T03:42:45.102Z,1.10
2022-08-25T03:44:44.216Z,1.20
2022-08-25T03:46:44.201Z,1.50
2022-08-25T03:48:44.217Z,1.10
2022-08-25T03:50:44.207Z,1.10
2022-08-25T03:52:44.278Z,1.20
2022-08-25T03:54:44.241Z,1.10
2022-08-25T03:56:44.270Z,0.80
2022-08-25T03:58:44.254Z,1.10
2022-08-25T04:00:44.311Z,1.30
2022-08-25T04:02:44.382Z,1.20
2022-08-25T04:04:44.266Z,1.10
2022-08-25T04:06:44.212Z,1.30
2022-08-25T04:08:44.245Z,1.00
2022-08-25T04:10:44.235Z,1.00
2022-08-25T04:12:44.251Z,1.30
2022-08-25T04:14:44.248Z,1.20
2022-08-25T04:16:44.348Z,1.20
2022-08-25T04:18:44.218Z,1.40
2022-08-25T04:20:46.778Z,1.20
2022-08-25T04:22:45.038Z,1.00
2022-08-25T04:24:44.234Z,1.10
2022-08-25T04:26:44.260Z,1.10
2022-08-25T04:28:44.239Z,1.00
2022-08-25T04:30:45.693Z,1.20
2022-08-25T04:32:44.264Z,1.40
2022-08-25T04:34:44.260Z,1.10
2022-08-25T04:36:44.272Z,1.20
2022-08-25T04:38:44.244Z,1.30
2022-08-25T04:40:44.295Z,1.10
2022-08-25T04:43:14.278Z,1.10
2022-08-25T04:45:15.339Z,1.00
2022-08-25T04:47:15.281Z,1.10
2022-08-25T04:49:14.248Z,1.20
2022-08-25T04:51:14.409Z,1.40
2022-08-25T04:53:14.260Z,1.20
2022-08-25T04:55:14.297Z,1.40
2022-08-25T04:57:14.254Z,1.20
2022-08-25T04:59:14.288Z,1.20
2022-08-25T05:01:15.529Z,1.10
2022-08-25T05:03:14.340Z,1.10
2022-08-25T05:05:14.273Z,1.10
2022-08-25T05:07:14.381Z,1.10
2022-08-25T05:09:14.398Z,1.30
2022-08-25T05:11:14.308Z,1.40
2022-08-25T05:13:14.285Z,1.30
2022-08-25T05:15:14.360Z,1.40
2022-08-25T05:17:14.282Z,1.50
2022-08-25T05:19:14.303Z,1.20
2022-08-25T05:21:14.272Z,1.40
2022-08-25T05:23:14.274Z,1.30
2022-08-25T05:25:14.301Z,1.50
2022-08-25T05:27:14.281Z,1.50
2022-08-25T05:29:14.303Z,1.50
2022-08-25T05:31:14.328Z,1.30
2022-08-25T05:33:14.343Z,1.70
2022-08-25T05:35:14.311Z,1.40
2022-08-25T05:37:14.313Z,1.30
2022-08-25T05:39:14.515Z,1.20
2022-08-25T05:41:14.352Z,1.30
2022-08-25T05:43:14.308Z,1.30
2022-08-25T05:45:20.636Z,1.30
2022-08-25T05:47:14.369Z,1.50
2022-08-25T05:49:14.293Z,1.30
2022-08-25T05:51:14.424Z,1.30
2022-08-25T05:53:14.415Z,1.40
2022-08-25T05:55:14.301Z,1.50
2022-08-25T05:57:14.372Z,1.40
2022-08-25T05:59:15.483Z,1.40
2022-08-25T06:01:14.472Z,1.40
2022-08-25T06:03:14.396Z,1.60
2022-08-25T06:05:14.412Z,1.30
2022-08-25T06:07:14.418Z,1.20
2022-08-25T06:09:14.411Z,1.40
2022-08-25T06:11:14.409Z,1.20
2022-08-25T06:13:14.310Z,1.10
2022-08-25T06:15:14.465Z,1.30
2022-08-25T06:17:14.364Z,1.20
2022-08-25T06:19:14.487Z,1.10
2022-08-25T06:21:14.417Z,1.00
2022-08-25T06:23:14.303Z,1.20
2022-08-25T06:25:14.480Z,1.00
2022-08-25T06:27:25.397Z,1.00
2022-08-25T06:29:25.301Z,1.20
2022-08-25T06:31:25.411Z,1.10
2022-08-25T06:33:25.361Z,1.00
2022-08-25T06:35:25.359Z,0.90
2022-08-25T06:37:25.489Z,0.90
2022-08-25T06:39:25.381Z,1.00
2022-08-25T06:41:25.400Z,1.10
2022-08-25T06:43:25.419Z,1.00
2022-08-25T06:45:25.370Z,0.90
2022-08-25T06:47:25.390Z,0.90
2022-08-25T06:49:25.378Z,1.00
2022-08-25T06:51:25.325Z,0.90
2022-08-25T06:53:25.332Z,0.90
2022-08-25T06:55:25.335Z,1.00
2022-08-25T06:57:25.337Z,1.00
2022-08-25T06:59:25.357Z,0.90
2022-08-25T07:01:25.984Z,1.00
2022-08-25T07:03:25.391Z,1.00
2022-08-25T07:05:33.494Z,1.00
2022-08-25T07:07:25.344Z,1.00
2022-08-25T07:09:25.386Z,0.90
2022-08-25T07:11:25.341Z,1.00
2022-08-25T07:13:25.457Z,0.90
2022-08-25T07:15:25.371Z,1.00
2022-08-25T07:17:25.552Z,1.00
2022-08-25T07:19:57.588Z,0.80
2022-08-25T07:21:55.445Z,0.90
2022-08-25T07:23:55.373Z,1.10
2022-08-25T07:25:55.397Z,1.00
2022-08-25T07:27:58.729Z,0.90
2022-08-25T07:29:55.388Z,0.90
2022-08-25T07:31:55.446Z,1.10
2022-08-25T07:33:55.398Z,1.00
2022-08-25T07:35:55.539Z,0.90
2022-08-25T07:37:55.421Z,1.00
2022-08-25T07:39:55.437Z,0.90
2022-08-25T07:41:55.381Z,1.00
2022-08-25T07:43:55.496Z,0.90
2022-08-25T07:45:55.418Z,1.00
2022-08-25T07:47:55.495Z,0.90
2022-08-25T07:49:55.402Z,1.00
2022-08-25T07:52:04.995Z,0.80
2022-08-25T07:53:55.417Z,0.90
2022-08-25T07:55:55.453Z,0.90
2022-08-25T07:57:57.224Z,1.00
2022-08-25T07:59:55.402Z,0.90
2022-08-25T08:01:55.492Z,0.90
2022-08-25T08:03:56.285Z,0.90
2022-08-25T08:05:55.418Z,0.90
2022-08-25T08:07:55.403Z,0.90
2022-08-25T08:10:11.921Z,0.90
2022-08-25T08:11:55.432Z,0.80
2022-08-25T08:13:55.415Z,1.00
2022-08-25T08:15:55.454Z,0.90
2022-08-25T08:17:55.510Z,0.90
2022-08-25T08:19:55.387Z,0.80
2022-08-25T08:21:55.454Z,1.10
2022-08-25T08:23:58.746Z,0.80
2022-08-25T08:25:55.387Z,0.80
2022-08-25T08:27:55.444Z,0.90
2022-08-25T08:29:55.436Z,0.70
2022-08-25T08:31:55.556Z,0.80
2022-08-25T08:33:55.407Z,0.70
2022-08-25T08:35:55.405Z,0.80
2022-08-25T08:37:55.450Z,0.70
2022-08-25T08:39:55.451Z,0.60
2022-08-25T08:42:11.199Z,0.70
2022-08-25T08:43:55.573Z,0.60
2022-08-25T08:45:55.549Z,0.60
2022-08-25T08:47:55.444Z,0.70
2022-08-25T08:49:55.463Z,0.60
2022-08-25T08:51:55.436Z,0.60
2022-08-25T08:53:57.106Z,0.50
2022-08-25T08:55:56.085Z,0.60
2022-08-25T08:57:55.490Z,0.70
2022-08-25T08:59:56.811Z,0.70
2022-08-25T09:01:55.534Z,0.60
2022-08-25T09:03:55.556Z,0.60
2022-08-25T09:05:55.484Z,0.60
2022-08-25T09:07:56.086Z,0.60
2022-08-25T09:09:55.607Z,0.60
2022-08-25T09:11:55.531Z,0.70
2022-08-25T09:13:55.509Z,0.60
2022-08-25T09:15:55.584Z,0.60
2022-08-25T09:18:25.558Z,0.50
2022-08-25T09:20:25.614Z,0.60
2022-08-25T09:22:33.839Z,0.60
2022-08-25T09:24:25.591Z,0.50
2022-08-25T09:26:25.511Z,0.60
2022-08-25T09:28:25.483Z,0.60
2022-08-25T09:30:25.541Z,0.70
2022-08-25T09:32:31.243Z,0.70
2022-08-25T09:34:25.524Z,0.70
2022-08-25T09:36:25.506Z,0.70
2022-08-25T09:38:25.613Z,0.70
2022-08-25T09:40:25.559Z,0.60
2022-08-25T09:42:28.147Z,0.50
2022-08-25T09:44:25.891Z,0.80
2022-08-25T09:46:26.940Z,0.60
2022-08-25T09:48:25.572Z,0.70
2022-08-25T09:50:25.696Z,0.50
2022-08-25T09:52:25.576Z,0.70
2022-08-25T09:54:44.122Z,0.60
2022-08-25T09:56:25.506Z,0.60
2022-08-25T09:58:25.535Z,0.60
2022-08-25T10:00:25.642Z,0.60
2022-08-25T10:02:25.937Z,0.60
2022-08-25T10:04:25.822Z,0.50
2022-08-25T10:06:25.584Z,0.60
2022-08-25T10:08:25.612Z,0.60
2022-08-25T10:10:25.616Z,0.60
2022-08-25T10:12:27.705Z,0.60
2022-08-25T10:14:25.504Z,0.50
2022-08-25T10:16:26.968Z,0.70
2022-08-25T10:18:26.036Z,0.50
2022-08-25T10:20:25.599Z,0.50
2022-08-25T10:22:25.648Z,0.60
2022-08-25T10:24:25.630Z,0.50
2022-08-25T10:26:25.535Z,0.70
2022-08-25T10:28:25.737Z,0.70
2022-08-25T10:30:25.567Z,0.50
2022-08-25T10:32:25.586Z,0.70
2022-08-25T10:34:25.607Z,0.60
2022-08-25T10:36:25.604Z,0.70
2022-08-25T10:38:27.281Z,0.60
2022-08-25T10:40:25.643Z,0.40
2022-08-25T10:42:25.960Z,0.60
2022-08-25T10:44:25.545Z,0.60
2022-08-25T10:46:25.637Z,0.70
2022-08-25T10:48:25.598Z,0.80
2022-08-25T10:50:25.559Z,0.70
2022-08-25T10:52:25.640Z,0.80
2022-08-25T10:54:25.611Z,0.70
2022-08-25T10:56:25.666Z,0.70
2022-08-25T10:58:25.654Z,0.70
2022-08-25T11:00:31.278Z,0.70
2022-08-25T11:02:25.596Z,0.60
2022-08-25T11:04:25.632Z,0.60
2022-08-25T11:06:25.627Z,0.60
2022-08-25T11:08:25.627Z,0.60
2022-08-25T11:10:25.653Z,0.50
2022-08-25T11:12:25.652Z,0.60
2022-08-25T11:14:25.615Z,0.70
2022-08-25T11:16:25.644Z,0.60
2022-08-25T11:18:25.632Z,0.60
2022-08-25T11:20:55.613Z,0.60
2022-08-25T11:22:55.650Z,0.60
2022-08-25T11:24:55.703Z,0.60
2022-08-25T11:26:55.670Z,0.70
2022-08-25T11:28:55.710Z,0.70
2022-08-25T11:30:55.761Z,0.80
2022-08-25T11:32:55.559Z,0.70
2022-08-25T11:34:55.606Z,0.60
2022-08-25T11:36:55.661Z,0.70
2022-08-25T11:38:55.676Z,0.60
2022-08-25T11:40:55.669Z,0.60
2022-08-25T11:42:55.748Z,0.60
2022-08-25T11:44:55.737Z,0.60
2022-08-25T11:46:55.580Z,0.50
2022-08-25T11:48:55.620Z,0.60
2022-08-25T11:50:55.661Z,0.60
2022-08-25T11:52:55.652Z,0.50
2022-08-25T11:54:55.686Z,0.50
2022-08-25T11:56:55.706Z,0.60
2022-08-25T11:58:55.737Z,0.60
2022-08-25T12:00:55.706Z,0.60
2022-08-25T12:02:58.462Z,0.70
2022-08-25T12:04:55.757Z,0.60
2022-08-25T12:06:55.619Z,0.60
2022-08-25T12:08:57.735Z,0.70
2022-08-25T12:10:55.691Z,0.70
2022-08-25T12:12:55.782Z,0.60
2022-08-25T12:14:55.822Z,0.60
2022-08-25T12:16:55.811Z,0.50
2022-08-25T12:18:55.632Z,0.60
2022-08-25T12:20:55.629Z,0.50
2022-08-25T12:22:55.717Z,0.60
2022-08-25T12:24:55.688Z,0.50
2022-08-25T12:26:55.687Z,0.70
2022-08-25T12:28:55.754Z,0.50
2022-08-25T12:30:55.925Z,0.60
2022-08-25T12:32:55.775Z,0.60
2022-08-25T12:34:55.662Z,0.60
2022-08-25T12:36:55.660Z,0.60
2022-08-25T12:38:55.696Z,0.60
2022-08-25T12:40:55.710Z,0.80
2022-08-25T12:42:55.754Z,0.70
2022-08-25T12:44:55.768Z,0.60
2022-08-25T12:46:55.743Z,0.70
2022-08-25T12:48:55.825Z,0.50
2022-08-25T12:50:55.781Z,0.60
2022-08-25T12:52:55.710Z,0.80
2022-08-25T12:54:55.729Z,0.70
2022-08-25T12:56:55.699Z,0.60
2022-08-25T12:59:00.213Z,0.60
2022-08-25T13:00:57.921Z,0.60
2022-08-25T13:02:55.848Z,0.60
2022-08-25T13:04:55.847Z,0.70
2022-08-25T13:06:55.848Z,0.60
2022-08-25T13:08:56.285Z,0.80
2022-08-25T13:10:55.786Z,0.60
2022-08-25T13:12:55.730Z,0.60
2022-08-25T13:14:55.809Z,0.60
2022-08-25T13:16:55.800Z,0.60
2022-08-25T13:18:55.824Z,0.60
2022-08-25T13:21:25.794Z,0.50
2022-08-25T13:23:25.796Z,0.70
2022-08-25T13:25:27.743Z,0.50
2022-08-25T13:27:25.792Z,0.60
2022-08-25T13:29:25.776Z,0.50
2022-08-25T13:31:25.908Z,0.60
2022-08-25T13:33:25.854Z,0.60
2022-08-25T13:35:30.339Z,0.60
2022-08-25T13:37:25.866Z,0.60
2022-08-25T13:41:04.136Z,0.50
2022-08-25T13:43:04.099Z,0.60
2022-08-25T13:45:04.153Z,0.70
2022-08-25T13:47:04.165Z,0.60
2022-08-25T13:49:04.191Z,0.60
2022-08-25T13:51:04.228Z,0.60
2022-08-25T13:53:04.193Z,0.70
2022-08-25T13:55:38.268Z,0.60
2022-08-25T13:57:34.241Z,0.70
2022-08-25T13:59:35.252Z,0.50
2022-08-25T14:01:48.258Z,0.60
2022-08-25T14:03:34.315Z,0.70
2022-08-25T14:05:36.079Z,0.60
2022-08-25T14:07:34.751Z,0.60
2022-08-25T14:09:34.457Z,0.60
2022-08-25T14:11:34.245Z,0.60
2022-08-25T14:13:34.132Z,0.70
2022-08-25T14:15:34.218Z,0.70
2022-08-25T14:17:39.955Z,0.60
2022-08-25T14:19:34.225Z,0.60
2022-08-25T14:21:34.574Z,0.60
2022-08-25T14:23:34.224Z,0.70
2022-08-25T14:25:34.276Z,0.70
2022-08-25T14:27:38.935Z,0.70
2022-08-25T14:29:35.540Z,0.70
2022-08-25T14:31:34.292Z,0.60
2022-08-25T14:33:34.195Z,0.60
2022-08-25T14:35:34.246Z,0.60
2022-08-25T14:37:34.231Z,0.70
2022-08-25T14:39:34.146Z,0.70
2022-08-25T14:41:34.287Z,0.70
2022-08-25T14:43:34.268Z,0.80
2022-08-25T14:45:34.230Z,0.80
2022-08-25T14:47:34.181Z,0.70
2022-08-25T14:49:34.193Z,0.60
2022-08-25T14:51:34.280Z,0.80
2022-08-25T14:53:34.262Z,0.80
2022-08-25T14:55:34.303Z,0.70
2022-08-25T14:57:34.260Z,0.70
2022-08-25T14:59:34.293Z,0.70
2022-08-25T15:01:34.258Z,0.80
2022-08-25T15:03:34.269Z,0.80
2022-08-25T15:05:34.250Z,0.70
2022-08-25T15:07:34.237Z,0.80
2022-08-25T15:09:34.265Z,0.80
2022-08-25T15:11:34.294Z,0.60
2022-08-25T15:13:34.266Z,0.80
2022-08-25T15:15:34.379Z,0.70
2022-08-25T15:17:34.281Z,0.80
2022-08-25T15:19:35.238Z,0.70
2022-08-25T15:21:34.249Z,0.60
2022-08-25T15:23:35.409Z,0.90
2022-08-25T15:25:34.296Z,0.70
2022-08-25T15:27:34.285Z,0.70
2022-08-25T15:29:34.309Z,0.70
2022-08-25T15:31:34.329Z,0.70
2022-08-25T15:33:34.211Z,0.70
2022-08-25T15:35:34.246Z,0.80
2022-08-25T15:37:34.262Z,0.60
2022-08-25T15:39:34.243Z,0.60
2022-08-25T15:41:34.305Z,0.70
2022-08-25T15:43:34.301Z,0.70
2022-08-25T15:47:34.262Z,0.70
2022-08-25T15:49:34.253Z,0.60
2022-08-25T15:51:34.377Z,0.70
2022-08-25T15:54:04.306Z,0.70
2022-08-25T15:56:06.199Z,0.80
2022-08-25T15:58:04.302Z,0.70
2022-08-25T16:00:04.316Z,0.80
2022-08-25T16:02:05.308Z,0.70
2022-08-25T16:04:04.358Z,0.80
2022-08-25T16:06:05.324Z,0.70
2022-08-25T16:08:04.285Z,0.70
2022-08-25T16:10:04.241Z,0.70
2022-08-25T16:12:06.784Z,0.80
2022-08-25T16:14:04.377Z,0.80
2022-08-25T16:16:04.414Z,0.90
2022-08-25T16:18:04.833Z,0.70
2022-08-25T16:20:04.361Z,0.80
2022-08-25T16:22:04.286Z,1.00
2022-08-25T16:24:07.458Z,0.80
2022-08-25T16:26:04.323Z,0.70
2022-08-25T16:28:04.329Z,0.70
2022-08-25T16:30:04.331Z,0.70
2022-08-25T16:32:04.354Z,1.30
2022-08-25T16:34:04.378Z,0.90
2022-08-25T16:36:04.284Z,0.90
2022-08-25T16:38:04.455Z,0.60
2022-08-25T16:40:04.309Z,0.90
2022-08-25T16:42:04.351Z,0.80
2022-08-25T16:44:04.327Z,0.70
2022-08-25T16:46:04.394Z,0.90
2022-08-25T16:48:04.370Z,0.80
2022-08-25T16:50:04.367Z,0.90
2022-08-25T16:52:04.335Z,0.70
2022-08-25T16:54:04.319Z,0.90
2022-08-25T16:56:05.778Z,0.80
2022-08-25T16:58:05.330Z,1.00
2022-08-25T17:00:04.359Z,0.80
2022-08-25T17:02:04.898Z,0.70
2022-08-25T17:04:04.386Z,0.80
2022-08-25T17:06:04.423Z,0.70
2022-08-25T17:08:04.429Z,0.70
2022-08-25T17:10:04.321Z,0.80
2022-08-25T17:12:04.397Z,0.80
2022-08-25T17:14:04.355Z,0.80
2022-08-25T17:16:04.480Z,0.60
2022-08-25T17:18:04.667Z,0.60
2022-08-25T17:20:04.909Z,0.70
2022-08-25T17:22:04.333Z,0.80
2022-08-25T17:24:04.807Z,0.80
2022-08-25T17:26:04.570Z,0.90
2022-08-25T17:28:04.456Z,0.80
2022-08-25T17:30:04.369Z,0.90
2022-08-25T17:32:04.595Z,0.80
2022-08-25T17:34:04.384Z,0.80
2022-08-25T17:36:04.527Z,0.80
2022-08-25T17:38:04.505Z,0.70
2022-08-25T17:40:04.391Z,0.80
2022-08-25T17:42:04.362Z,0.70
2022-08-25T17:44:04.345Z,0.70
2022-08-25T17:46:04.523Z,0.90
2022-08-25T17:48:04.387Z,0.80
2022-08-25T17:50:04.403Z,0.80
2022-08-25T17:52:04.474Z,0.80
2022-08-25T17:54:34.456Z,0.80
2022-08-25T17:56:34.408Z,0.80
2022-08-25T17:58:34.380Z,0.90
2022-08-25T18:00:34.396Z,0.90
2022-08-25T18:02:34.411Z,0.80
2022-08-25T18:04:34.420Z,0.80
2022-08-25T18:06:34.719Z,0.90
2022-08-25T18:08:35.346Z,0.90
2022-08-25T18:10:34.420Z,1.00
2022-08-25T18:12:34.396Z,0.90
2022-08-25T18:14:34.405Z,0.90
2022-08-25T18:16:34.456Z,1.00
2022-08-25T18:18:34.415Z,1.00
2022-08-25T18:20:34.472Z,0.80
2022-08-25T18:22:34.444Z,0.90
2022-08-25T18:24:34.487Z,0.90
2022-08-25T18:26:34.408Z,0.90
2022-08-25T18:28:34.392Z,0.90
2022-08-25T18:30:34.424Z,0.90
2022-08-25T18:32:34.437Z,1.10
2022-08-25T18:34:34.490Z,0.90
2022-08-25T18:36:38.519Z,1.10
2022-08-25T18:38:35.467Z,0.90
2022-08-25T18:40:34.455Z,1.10
2022-08-25T18:42:34.363Z,1.00
2022-08-25T18:44:34.410Z,0.90
2022-08-25T18:46:34.500Z,0.90
2022-08-25T18:48:34.532Z,1.00
2022-08-25T18:50:34.469Z,0.90
2022-08-25T18:52:34.695Z,1.10
2022-08-25T18:54:36.184Z,1.10
2022-08-25T18:56:34.436Z,1.00
2022-08-25T18:58:34.402Z,0.90
2022-08-25T19:00:34.408Z,1.10
2022-08-25T19:02:34.559Z,1.10
2022-08-25T19:04:34.650Z,0.90
2022-08-25T19:06:34.465Z,1.00
2022-08-25T19:08:34.493Z,1.00
2022-08-25T19:10:34.543Z,1.00
2022-08-25T19:12:36.695Z,1.00
2022-08-25T19:14:34.396Z,1.10
2022-08-25T19:16:34.463Z,1.20
2022-08-25T19:18:34.445Z,0.90
2022-08-25T19:20:34.551Z,1.00
2022-08-25T19:22:41.571Z,0.90
2022-08-25T19:24:34.492Z,1.00
2022-08-25T19:26:34.535Z,1.10
2022-08-25T19:28:34.534Z,0.90
2022-08-25T19:30:34.466Z,1.00
2022-08-25T19:32:34.451Z,1.00
2022-08-25T19:34:34.518Z,1.00
2022-08-25T19:36:35.516Z,1.00
2022-08-25T19:38:35.534Z,1.00
2022-08-25T19:40:34.474Z,1.10
2022-08-25T19:42:38.285Z,1.20
2022-08-25T19:44:34.638Z,1.10
2022-08-25T19:46:35.384Z,0.90
2022-08-25T19:48:34.465Z,1.10
2022-08-25T19:50:34.619Z,1.00
2022-08-25T19:52:34.501Z,1.10
2022-08-25T19:55:05.625Z,2.10
2022-08-25T19:57:05.016Z,1.40
2022-08-25T19:59:04.994Z,1.30
2022-08-25T20:01:04.653Z,1.10
2022-08-25T20:03:04.622Z,1.00
2022-08-25T20:05:04.475Z,1.00
2022-08-25T20:07:04.608Z,0.90
2022-08-25T20:09:04.516Z,1.10
2022-08-25T20:11:04.553Z,1.10
2022-08-25T20:13:04.528Z,1.10
2022-08-25T20:15:04.573Z,1.00
2022-08-25T20:17:04.537Z,1.10
2022-08-25T20:19:04.483Z,1.10
2022-08-25T20:21:04.521Z,1.20
2022-08-25T20:23:04.525Z,1.20
2022-08-25T20:25:13.004Z,1.20
2022-08-25T20:27:04.622Z,1.20
2022-08-25T20:29:04.562Z,1.20
2022-08-25T20:31:04.567Z,1.10
2022-08-25T20:33:04.477Z,1.10
2022-08-25T20:35:04.625Z,1.20
2022-08-25T20:37:04.614Z,1.30
2022-08-25T20:39:04.540Z,1.00
2022-08-25T20:41:04.581Z,1.00
2022-08-25T20:43:04.570Z,1.00
2022-08-25T20:45:04.602Z,0.90
2022-08-25T20:47:04.499Z,1.10
2022-08-25T20:49:04.549Z,1.30
2022-08-25T20:51:04.551Z,1.10
2022-08-25T20:53:04.539Z,1.10
2022-08-25T20:55:04.641Z,1.00
2022-08-25T20:58:57.727Z,1.10
2022-08-25T21:00:57.937Z,1.20
2022-08-25T21:02:57.748Z,1.60
2022-08-25T21:04:57.722Z,1.30
2022-08-25T21:06:57.764Z,1.10
2022-08-25T21:08:57.796Z,1.20
2022-08-25T21:10:57.736Z,1.30
2022-08-25T21:12:58.732Z,1.20
2022-08-25T21:14:57.739Z,1.20
2022-08-25T21:16:57.815Z,1.10
2022-08-25T21:18:57.758Z,1.40
2022-08-25T21:20:57.915Z,1.20
2022-08-25T21:22:57.722Z,1.10
2022-08-25T21:25:27.765Z,1.00
2022-08-25T21:27:27.827Z,1.30
2022-08-25T21:29:28.601Z,1.10
2022-08-25T21:31:27.751Z,1.20
2022-08-25T21:33:28.312Z,1.10
2022-08-25T21:35:27.813Z,1.00
2022-08-25T21:37:27.721Z,1.10
2022-08-25T21:39:28.227Z,1.10
2022-08-25T21:41:27.824Z,1.40
2022-08-25T21:43:27.813Z,1.10
2022-08-25T21:45:27.740Z,1.10
2022-08-25T21:47:27.868Z,1.20
2022-08-25T21:49:27.745Z,1.10
2022-08-25T21:51:27.769Z,1.20
2022-08-25T21:53:27.772Z,1.20
2022-08-25T21:55:27.851Z,1.10
2022-08-25T21:57:27.744Z,1.20
2022-08-25T21:59:27.794Z,1.10
2022-08-25T22:01:27.838Z,1.50
2022-08-25T22:03:27.786Z,1.10
2022-08-25T22:05:27.775Z,1.10
2022-08-25T22:07:27.798Z,1.40
2022-08-25T22:09:28.377Z,1.30
2022-08-25T22:11:27.777Z,1.50
2022-08-25T22:13:27.841Z,2.10
2022-08-25T22:15:27.811Z,2.20
2022-08-25T22:17:27.889Z,1.70
2022-08-25T22:19:27.795Z,1.40
2022-08-25T22:21:27.782Z,1.50
2022-08-25T22:23:28.148Z,1.40
2022-08-25T22:25:27.884Z,1.40
2022-08-25T22:27:27.834Z,1.40
2022-08-25T22:29:27.827Z,1.40
2022-08-25T22:31:27.800Z,1.10
2022-08-25T22:33:27.827Z,1.20
2022-08-25T22:35:27.844Z,1.10
2022-08-25T22:37:27.780Z,1.20
2022-08-25T22:39:27.776Z,1.30
2022-08-25T22:41:28.102Z,1.20
2022-08-25T22:43:27.836Z,1.20
2022-08-25T22:45:28.033Z,1.20
2022-08-25T22:47:27.913Z,1.10
2022-08-25T22:49:27.784Z,1.30
2022-08-25T22:51:27.839Z,1.30
2022-08-25T22:53:27.883Z,1.20
2022-08-25T22:55:28.121Z,1.30
2022-08-25T22:57:27.839Z,1.10
2022-08-25T22:59:27.854Z,1.20
2022-08-25T23:01:27.889Z,1.30
2022-08-25T23:03:27.891Z,1.30
2022-08-25T23:05:27.824Z,1.30
2022-08-25T23:07:27.828Z,1.30
2022-08-25T23:09:27.824Z,1.10
2022-08-25T23:11:28.951Z,1.20
2022-08-25T23:13:34.189Z,1.20
2022-08-25T23:15:27.959Z,1.20
2022-08-25T23:17:27.856Z,1.30
2022-08-25T23:19:28.146Z,1.10
2022-08-25T23:21:57.880Z,1.20
2022-08-25T23:23:57.830Z,1.10
2022-08-25T23:25:57.857Z,1.30
2022-08-25T23:27:57.808Z,1.40
2022-08-25T23:29:57.840Z,1.20
2022-08-25T23:31:57.902Z,1.30
2022-08-25T23:33:57.841Z,1.30
2022-08-25T23:35:57.846Z,1.20
2022-08-25T23:37:57.841Z,1.10
2022-08-25T23:39:57.855Z,1.30
2022-08-25T23:41:57.885Z,1.40
2022-08-25T23:43:57.947Z,1.20
2022-08-25T23:45:58.060Z,1.10
2022-08-25T23:47:57.839Z,1.40
2022-08-25T23:49:57.856Z,1.30
2022-08-25T23:51:57.872Z,1.20
2022-08-25T23:53:57.834Z,1.10
2022-08-25T23:55:57.909Z,1.30
2022-08-25T23:57:57.871Z,1.20
2022-08-25T23:59:57.923Z,1.30
