createdAt,value
2018-04-18T00:00:41.451Z,6.33
2018-04-18T00:03:08.083Z,4.83
2018-04-18T00:05:34.751Z,6.07
2018-04-18T00:08:01.388Z,6.20
2018-04-18T00:10:28.071Z,6.93
2018-04-18T00:12:54.692Z,5.17
2018-04-18T00:15:21.388Z,5.10
2018-04-18T00:17:48.067Z,5.93
2018-04-18T00:20:14.703Z,5.10
2018-04-18T00:22:41.333Z,6.40
2018-04-18T00:25:08.039Z,5.00
2018-04-18T00:27:34.688Z,5.40
2018-04-18T00:30:01.360Z,5.40
2018-04-18T00:32:28.134Z,5.67
2018-04-18T00:34:54.837Z,4.90
2018-04-18T00:37:21.471Z,4.80
2018-04-18T00:39:48.125Z,6.00
2018-04-18T00:42:14.799Z,4.87
2018-04-18T00:44:41.423Z,5.23
2018-04-18T00:47:08.078Z,6.30
2018-04-18T00:49:34.728Z,4.77
2018-04-18T00:52:01.361Z,4.87
2018-04-18T00:54:28.788Z,5.03
2018-04-18T00:56:55.648Z,5.30
2018-04-18T00:59:22.304Z,4.80
2018-04-18T01:01:48.939Z,4.73
2018-04-18T01:04:15.666Z,5.03
2018-04-18T01:06:42.366Z,5.07
2018-04-18T01:09:09.080Z,5.77
2018-04-18T01:11:35.717Z,5.60
2018-04-18T01:14:02.356Z,5.30
2018-04-18T01:16:29.101Z,5.37
2018-04-18T01:18:56.735Z,5.20
2018-04-18T01:21:23.404Z,8.03
2018-04-18T01:23:50.086Z,6.47
2018-04-18T01:26:16.713Z,5.33
2018-04-18T01:28:43.343Z,4.37
2018-04-18T01:31:10.198Z,7.63
2018-04-18T01:33:36.818Z,5.43
2018-04-18T01:36:03.441Z,6.20
2018-04-18T01:38:30.163Z,6.53
2018-04-18T01:40:56.815Z,4.90
2018-04-18T01:43:23.436Z,6.20
2018-04-18T01:45:50.079Z,5.53
2018-04-18T01:48:16.710Z,5.90
2018-04-18T01:50:43.365Z,7.90
2018-04-18T01:53:10.029Z,6.37
2018-04-18T01:55:36.649Z,6.20
2018-04-18T01:58:03.301Z,7.67
2018-04-18T02:00:29.921Z,5.73
2018-04-18T02:02:57.303Z,6.03
2018-04-18T02:05:23.997Z,7.43
2018-04-18T02:07:50.638Z,5.67
2018-04-18T02:10:17.287Z,9.37
2018-04-18T02:12:43.944Z,5.20
2018-04-18T02:15:10.570Z,5.43
2018-04-18T02:17:37.424Z,5.13
2018-04-18T02:20:04.037Z,5.73
2018-04-18T02:22:30.725Z,5.47
2018-04-18T02:24:57.392Z,5.60
2018-04-18T02:27:24.087Z,6.17
2018-04-18T02:29:50.758Z,4.47
2018-04-18T02:32:17.579Z,5.13
2018-04-18T02:34:44.324Z,5.27
2018-04-18T02:37:10.959Z,5.30
2018-04-18T02:39:37.614Z,5.90
2018-04-18T02:42:04.276Z,7.77
2018-04-18T02:44:31.279Z,5.23
2018-04-18T02:46:57.961Z,5.27
2018-04-18T02:49:24.603Z,5.40
2018-04-18T02:51:51.267Z,6.33
2018-04-18T02:54:17.900Z,5.43
2018-04-18T02:56:44.625Z,5.30
2018-04-18T02:59:11.256Z,4.87
2018-04-18T03:01:37.901Z,4.77
2018-04-18T03:04:04.664Z,5.00
2018-04-18T03:06:31.326Z,5.37
2018-04-18T03:08:58.011Z,5.20
2018-04-18T03:11:25.098Z,5.20
2018-04-18T03:13:51.896Z,4.70
2018-04-18T03:16:18.514Z,9.10
2018-04-18T03:18:45.161Z,5.23
2018-04-18T03:21:11.812Z,5.70
2018-04-18T03:23:38.479Z,5.13
2018-04-18T03:26:05.124Z,4.73
2018-04-18T03:28:31.777Z,5.27
2018-04-18T03:30:58.415Z,6.20
2018-04-18T03:33:25.108Z,5.40
2018-04-18T03:35:51.817Z,5.47
2018-04-18T03:38:19.062Z,5.47
2018-04-18T03:40:45.726Z,5.57
2018-04-18T03:43:12.407Z,5.83
2018-04-18T03:45:39.043Z,6.07
2018-04-18T03:48:05.703Z,7.23
2018-04-18T03:50:32.379Z,5.30
2018-04-18T03:52:59.033Z,9.13
2018-04-18T03:55:26.460Z,5.90
2018-04-18T03:57:53.073Z,6.33
2018-04-18T04:00:19.764Z,5.67
2018-04-18T04:02:46.487Z,6.27
2018-04-18T04:05:13.767Z,5.40
2018-04-18T04:07:40.404Z,5.80
2018-04-18T04:10:07.116Z,5.60
2018-04-18T04:12:33.777Z,6.23
2018-04-18T04:15:00.427Z,5.80
2018-04-18T04:17:32.977Z,5.23
2018-04-18T04:20:05.467Z,6.30
2018-04-18T04:22:37.885Z,6.73
2018-04-18T04:25:04.548Z,6.50
2018-04-18T04:27:31.861Z,6.50
2018-04-18T04:29:58.553Z,6.20
2018-04-18T04:32:25.154Z,5.93
2018-04-18T04:34:51.790Z,5.70
2018-04-18T04:37:18.493Z,6.60
2018-04-18T04:39:45.173Z,6.30
2018-04-18T04:42:11.940Z,6.30
2018-04-18T04:44:39.265Z,6.70
2018-04-18T04:47:05.914Z,6.60
2018-04-18T04:49:32.577Z,6.50
2018-04-18T04:51:59.211Z,7.00
2018-04-18T04:54:25.867Z,9.43
2018-04-18T04:56:52.517Z,6.47
2018-04-18T04:59:19.216Z,5.90
2018-04-18T05:01:45.894Z,6.97
2018-04-18T05:04:12.534Z,5.70
2018-04-18T05:06:39.163Z,8.00
2018-04-18T05:09:05.876Z,6.70
2018-04-18T05:11:33.132Z,5.23
2018-04-18T05:16:49.567Z,9.37
2018-04-18T05:19:16.198Z,6.87
2018-04-18T05:21:42.862Z,6.07
2018-04-18T05:24:09.501Z,5.97
2018-04-18T05:26:36.182Z,6.10
2018-04-18T05:29:02.830Z,6.17
2018-04-18T05:31:29.465Z,6.67
2018-04-18T05:33:56.110Z,6.63
2018-04-18T05:36:22.750Z,7.00
2018-04-18T05:38:49.383Z,6.30
2018-04-18T05:41:16.027Z,5.83
2018-04-18T05:43:42.735Z,6.33
2018-04-18T05:46:09.351Z,6.67
2018-04-18T05:48:35.992Z,6.43
2018-04-18T05:51:02.775Z,6.20
2018-04-18T05:53:29.371Z,6.27
2018-04-18T05:55:56.018Z,11.93
2018-04-18T05:58:22.730Z,7.50
2018-04-18T06:00:49.345Z,9.27
2018-04-18T06:03:16.016Z,6.20
2018-04-18T06:05:42.627Z,6.70
2018-04-18T06:08:09.274Z,8.77
2018-04-18T06:10:35.966Z,6.80
2018-04-18T06:13:02.639Z,6.57
2018-04-18T06:15:29.246Z,10.00
2018-04-18T06:17:55.876Z,6.53
2018-04-18T06:20:22.547Z,8.43
2018-04-18T06:22:49.173Z,8.67
2018-04-18T06:25:15.850Z,6.90
2018-04-18T06:27:42.535Z,6.37
2018-04-18T06:30:09.303Z,7.10
2018-04-18T06:32:36.551Z,13.50
2018-04-18T06:35:03.222Z,7.77
2018-04-18T06:37:29.852Z,7.70
2018-04-18T06:39:56.501Z,9.20
2018-04-18T06:42:23.109Z,7.67
2018-04-18T06:44:49.763Z,8.20
2018-04-18T06:47:16.397Z,8.73
2018-04-18T06:49:43.028Z,6.33
2018-04-18T06:52:09.705Z,6.00
2018-04-18T06:54:36.364Z,7.30
2018-04-18T06:57:03.022Z,8.10
2018-04-18T06:59:30.009Z,6.10
2018-04-18T07:01:56.683Z,7.27
2018-04-18T07:04:23.325Z,10.20
2018-04-18T07:06:50.117Z,8.57
2018-04-18T07:09:16.768Z,7.80
2018-04-18T07:11:43.374Z,7.43
2018-04-18T07:14:10.093Z,7.07
2018-04-18T07:16:36.705Z,7.50
2018-04-18T07:19:03.357Z,7.03
2018-04-18T07:21:30.017Z,7.60
2018-04-18T07:23:56.662Z,7.30
2018-04-18T07:26:23.295Z,8.07
2018-04-18T07:28:49.928Z,8.10
2018-04-18T07:31:16.567Z,8.43
2018-04-18T07:33:43.184Z,9.53
2018-04-18T07:36:09.826Z,10.03
2018-04-18T07:38:36.461Z,8.87
2018-04-18T07:41:03.100Z,10.10
2018-04-18T07:43:29.737Z,7.97
2018-04-18T07:45:56.391Z,8.13
2018-04-18T07:48:23.017Z,8.77
2018-04-18T07:50:49.644Z,8.23
2018-04-18T07:53:16.258Z,9.60
2018-04-18T07:55:42.899Z,10.00
2018-04-18T07:58:09.517Z,9.63
2018-04-18T08:00:36.169Z,9.20
2018-04-18T08:03:02.823Z,9.07
2018-04-18T08:05:29.449Z,8.20
2018-04-18T08:07:56.055Z,8.97
2018-04-18T08:10:22.701Z,12.00
2018-04-18T08:12:49.353Z,11.10
2018-04-18T08:15:16.040Z,9.47
2018-04-18T08:17:42.613Z,10.40
2018-04-18T08:20:09.282Z,10.40
2018-04-18T08:22:35.919Z,10.33
2018-04-18T08:25:02.540Z,8.47
2018-04-18T08:27:29.193Z,12.70
2018-04-18T08:29:55.833Z,13.53
2018-04-18T08:32:22.511Z,10.73
2018-04-18T08:34:49.169Z,8.73
2018-04-18T08:37:15.812Z,9.27
2018-04-18T08:39:42.434Z,12.90
2018-04-18T08:42:09.100Z,9.40
2018-04-18T08:44:35.734Z,9.40
2018-04-18T08:47:02.366Z,12.20
2018-04-18T08:49:29.000Z,11.40
2018-04-18T08:51:55.661Z,9.50
2018-04-18T08:54:22.284Z,9.20
2018-04-18T08:56:48.922Z,11.20
2018-04-18T08:59:15.549Z,11.30
2018-04-18T09:01:42.223Z,9.47
2018-04-18T09:04:08.842Z,16.57
2018-04-18T09:06:36.134Z,8.90
2018-04-18T09:09:02.783Z,10.67
2018-04-18T09:11:29.406Z,8.13
2018-04-18T09:13:56.122Z,9.23
2018-04-18T09:16:22.777Z,10.27
2018-04-18T09:18:49.426Z,12.57
2018-04-18T09:21:16.103Z,13.23
2018-04-18T09:23:42.747Z,11.77
2018-04-18T09:26:09.371Z,15.47
2018-04-18T09:28:36.009Z,11.33
2018-04-18T09:31:02.648Z,13.10
2018-04-18T09:33:29.285Z,11.50
2018-04-18T09:35:55.958Z,9.07
2018-04-18T09:38:22.607Z,10.93
2018-04-18T09:40:49.241Z,9.33
2018-04-18T09:43:15.893Z,11.37
2018-04-18T09:45:42.545Z,14.13
2018-04-18T09:48:09.163Z,12.57
2018-04-18T09:50:35.852Z,11.83
2018-04-18T09:53:02.477Z,16.53
2018-04-18T09:55:29.129Z,11.20
2018-04-18T09:57:55.787Z,11.10
2018-04-18T10:00:28.004Z,8.60
2018-04-18T10:03:00.303Z,11.47
2018-04-18T10:05:26.934Z,8.40
2018-04-18T10:07:53.575Z,7.70
2018-04-18T10:10:20.199Z,8.20
2018-04-18T10:12:46.826Z,8.30
2018-04-18T10:15:14.228Z,7.53
2018-04-18T10:17:40.873Z,8.47
2018-04-18T10:20:07.478Z,6.10
2018-04-18T10:22:34.131Z,7.73
2018-04-18T10:25:00.772Z,6.37
2018-04-18T10:27:27.437Z,6.63
2018-04-18T10:29:54.115Z,6.60
2018-04-18T10:32:20.743Z,8.30
2018-04-18T10:34:47.393Z,5.43
2018-04-18T10:37:14.066Z,7.67
2018-04-18T10:39:40.725Z,9.10
2018-04-18T10:42:07.340Z,7.53
2018-04-18T10:44:33.999Z,6.77
2018-04-18T10:47:00.651Z,7.73
2018-04-18T10:49:27.447Z,7.77
2018-04-18T10:51:54.099Z,9.80
2018-04-18T10:54:20.722Z,9.53
2018-04-18T10:56:47.372Z,8.33
2018-04-18T10:59:14.226Z,9.53
2018-04-18T11:01:40.833Z,6.67
2018-04-18T11:04:07.472Z,10.13
2018-04-18T11:06:35.836Z,8.23
2018-04-18T11:11:38.166Z,9.17
2018-04-18T11:14:04.837Z,7.23
2018-04-18T11:16:34.132Z,8.33
2018-04-18T11:19:01.560Z,8.23
2018-04-18T11:21:28.611Z,7.23
2018-04-18T11:23:56.681Z,9.07
2018-04-18T11:26:23.720Z,9.20
2018-04-18T11:28:50.661Z,6.53
2018-04-18T11:31:18.504Z,10.30
2018-04-18T11:33:46.790Z,8.60
2018-04-18T11:36:13.444Z,7.60
2018-04-18T11:38:40.335Z,8.60
2018-04-18T11:41:06.961Z,8.00
2018-04-18T11:43:35.616Z,6.93
2018-04-18T11:46:02.226Z,8.93
2018-04-18T11:48:28.894Z,9.10
2018-04-18T11:50:58.750Z,10.17
2018-04-18T11:53:25.495Z,8.77
2018-04-18T11:55:52.233Z,7.93
2018-04-18T11:58:18.947Z,7.30
2018-04-18T12:00:46.530Z,9.47
2018-04-18T12:03:13.173Z,8.17
2018-04-18T12:05:39.831Z,9.37
2018-04-18T12:08:06.485Z,8.87
2018-04-18T12:10:33.146Z,7.63
2018-04-18T12:12:59.831Z,8.67
2018-04-18T12:15:28.951Z,7.17
2018-04-18T12:17:55.811Z,7.90
2018-04-18T12:20:22.448Z,8.47
2018-04-18T12:22:49.131Z,7.20
2018-04-18T12:25:15.809Z,8.00
2018-04-18T12:27:42.434Z,8.23
2018-04-18T12:30:09.611Z,9.23
2018-04-18T12:32:37.503Z,8.43
2018-04-18T12:35:04.185Z,7.53
2018-04-18T12:37:30.822Z,7.20
2018-04-18T12:39:57.472Z,10.00
2018-04-18T12:42:24.137Z,7.70
2018-04-18T12:44:51.378Z,7.90
2018-04-18T12:47:18.045Z,7.03
2018-04-18T12:49:44.701Z,8.87
2018-04-18T12:52:11.406Z,7.57
2018-04-18T12:54:38.064Z,7.63
2018-04-18T12:57:04.838Z,9.50
2018-04-18T12:59:32.221Z,9.97
2018-04-18T13:01:58.854Z,7.97
2018-04-18T13:04:25.529Z,7.37
2018-04-18T13:06:52.302Z,7.93
2018-04-18T13:09:19.077Z,6.77
2018-04-18T13:11:45.800Z,7.50
2018-04-18T13:14:12.423Z,9.50
2018-04-18T13:16:39.421Z,7.83
2018-04-18T13:19:06.103Z,6.50
2018-04-18T13:21:32.739Z,7.00
2018-04-18T13:23:59.460Z,7.03
2018-04-18T13:26:26.139Z,7.17
2018-04-18T13:28:52.825Z,9.70
2018-04-18T13:31:19.602Z,7.10
2018-04-18T13:33:46.232Z,6.77
2018-04-18T13:38:46.985Z,8.50
2018-04-18T13:41:13.739Z,8.10
2018-04-18T13:43:40.605Z,7.90
2018-04-18T13:46:07.270Z,10.40
2018-04-18T13:48:33.897Z,7.00
2018-04-18T13:51:00.557Z,9.03
2018-04-18T13:53:27.297Z,8.87
2018-04-18T13:55:54.101Z,9.17
2018-04-18T13:58:20.882Z,8.57
2018-04-18T14:00:47.634Z,8.13
2018-04-18T14:03:14.346Z,8.20
2018-04-18T14:05:41.077Z,8.80
2018-04-18T14:08:07.743Z,8.60
2018-04-18T14:10:35.679Z,7.67
2018-04-18T14:13:02.484Z,9.73
2018-04-18T14:15:29.287Z,8.50
2018-04-18T14:17:55.954Z,8.13
2018-04-18T14:20:22.643Z,7.50
2018-04-18T14:22:49.288Z,7.07
2018-04-18T14:25:15.945Z,9.40
2018-04-18T14:27:42.720Z,8.10
2018-04-18T14:30:09.419Z,8.50
2018-04-18T14:32:36.196Z,8.97
2018-04-18T14:35:02.888Z,9.53
2018-04-18T14:37:29.612Z,8.93
2018-04-18T14:39:56.274Z,8.00
2018-04-18T14:42:22.882Z,7.27
2018-04-18T14:44:49.552Z,7.20
2018-04-18T14:47:16.711Z,7.30
2018-04-18T14:49:43.385Z,8.03
2018-04-18T14:52:10.049Z,7.30
2018-04-18T14:54:36.702Z,6.97
2018-04-18T14:57:03.361Z,10.67
2018-04-18T14:59:30.062Z,13.87
2018-04-18T15:01:56.730Z,9.43
2018-04-18T15:04:29.500Z,8.80
2018-04-18T15:06:56.445Z,7.70
2018-04-18T15:09:23.104Z,6.30
2018-04-18T15:11:49.736Z,6.30
2018-04-18T15:14:16.418Z,7.47
2018-04-18T15:16:43.052Z,5.80
2018-04-18T15:19:09.725Z,6.03
2018-04-18T15:21:36.408Z,5.70
2018-04-18T15:24:02.994Z,8.13
2018-04-18T15:26:29.757Z,6.93
2018-04-18T15:28:56.452Z,6.20
2018-04-18T15:31:23.282Z,8.07
2018-04-18T15:33:49.994Z,5.87
2018-04-18T15:36:16.651Z,7.03
2018-04-18T15:38:43.367Z,5.83
2018-04-18T15:41:09.986Z,8.27
2018-04-18T15:43:36.625Z,8.47
2018-04-18T15:46:03.261Z,6.90
2018-04-18T15:48:29.887Z,5.53
2018-04-18T15:50:56.610Z,6.47
2018-04-18T15:53:23.309Z,6.80
2018-04-18T15:55:49.933Z,6.37
2018-04-18T15:58:16.629Z,6.00
2018-04-18T16:00:43.326Z,7.57
2018-04-18T16:03:09.951Z,6.27
2018-04-18T16:05:36.584Z,10.30
2018-04-18T16:08:03.238Z,8.00
2018-04-18T16:10:29.964Z,7.03
2018-04-18T16:12:56.601Z,5.87
2018-04-18T16:15:23.251Z,5.30
2018-04-18T16:17:50.251Z,5.27
2018-04-18T16:20:17.177Z,4.83
2018-04-18T16:22:43.842Z,5.10
2018-04-18T16:25:10.600Z,4.07
2018-04-18T16:27:37.315Z,4.80
2018-04-18T16:30:04.044Z,5.50
2018-04-18T16:32:30.716Z,6.47
2018-04-18T16:34:57.390Z,6.50
2018-04-18T16:37:24.054Z,6.90
2018-04-18T16:39:50.715Z,6.83
2018-04-18T16:42:17.804Z,5.43
2018-04-18T16:44:44.518Z,6.30
2018-04-18T16:47:11.182Z,6.80
2018-04-18T16:49:38.021Z,7.10
2018-04-18T16:52:04.729Z,7.37
2018-04-18T16:54:31.512Z,7.43
2018-04-18T16:56:58.140Z,7.13
2018-04-18T16:59:25.372Z,7.27
2018-04-18T17:01:52.020Z,6.90
2018-04-18T17:04:18.699Z,6.53
2018-04-18T17:06:45.493Z,7.47
2018-04-18T17:09:12.086Z,6.60
2018-04-18T17:11:38.751Z,6.53
2018-04-18T17:14:05.449Z,6.17
2018-04-18T17:16:32.163Z,6.20
2018-04-18T17:18:58.826Z,5.97
2018-04-18T17:21:25.480Z,8.00
2018-04-18T17:23:52.260Z,6.37
2018-04-18T17:26:18.949Z,6.10
2018-04-18T17:28:45.666Z,6.57
2018-04-18T17:31:12.358Z,6.10
2018-04-18T17:33:39.489Z,6.47
2018-04-18T17:36:06.182Z,6.60
2018-04-18T17:38:32.848Z,5.33
2018-04-18T17:40:59.587Z,5.27
2018-04-18T17:43:26.172Z,5.17
2018-04-18T17:45:52.905Z,5.67
2018-04-18T17:48:19.537Z,5.37
2018-04-18T17:50:46.172Z,8.90
2018-04-18T17:53:12.857Z,5.60
2018-04-18T17:55:39.629Z,6.77
2018-04-18T17:58:06.536Z,5.30
2018-04-18T18:00:33.214Z,4.80
2018-04-18T18:02:59.990Z,5.13
2018-04-18T18:05:26.677Z,5.93
2018-04-18T18:07:56.272Z,5.03
2018-04-18T18:10:23.197Z,5.57
2018-04-18T18:12:49.860Z,5.10
2018-04-18T18:15:16.532Z,5.10
2018-04-18T18:17:43.258Z,4.97
2018-04-18T18:20:09.928Z,5.10
2018-04-18T18:22:36.595Z,5.60
2018-04-18T18:25:03.289Z,5.00
2018-04-18T18:27:31.138Z,4.50
2018-04-18T18:29:57.877Z,5.63
2018-04-18T18:32:24.887Z,7.47
2018-04-18T18:34:51.613Z,4.23
2018-04-18T18:37:18.288Z,4.93
2018-04-18T18:39:44.930Z,4.73
2018-04-18T18:42:11.679Z,4.63
2018-04-18T18:44:39.103Z,5.07
2018-04-18T18:47:06.548Z,4.20
2018-04-18T18:49:33.224Z,4.07
2018-04-18T18:51:59.903Z,4.10
2018-04-18T18:54:26.925Z,4.53
2018-04-18T18:56:53.965Z,5.47
2018-04-18T18:59:21.536Z,4.03
2018-04-18T19:01:48.400Z,4.80
2018-04-18T19:04:15.062Z,3.90
2018-04-18T19:06:41.947Z,4.20
2018-04-18T19:09:08.981Z,4.50
2018-04-18T19:11:35.734Z,4.20
2018-04-18T19:14:02.417Z,4.93
2018-04-18T19:16:29.385Z,4.77
2018-04-18T19:18:56.126Z,4.00
2018-04-18T19:21:23.140Z,4.77
2018-04-18T19:23:49.817Z,4.40
2018-04-18T19:26:16.486Z,4.40
2018-04-18T19:28:43.283Z,4.27
2018-04-18T19:31:10.628Z,4.07
2018-04-18T19:33:37.351Z,6.00
2018-04-18T19:36:04.614Z,4.60
2018-04-18T19:38:31.882Z,5.03
2018-04-18T19:40:58.738Z,5.20
2018-04-18T19:43:25.451Z,4.10
2018-04-18T19:45:52.108Z,4.43
2018-04-18T19:48:19.256Z,4.57
2018-04-18T19:50:45.959Z,4.60
2018-04-18T19:53:12.629Z,4.20
2018-04-18T19:55:39.722Z,5.53
2018-04-18T19:58:06.380Z,4.43
2018-04-18T20:00:33.074Z,5.27
2018-04-18T20:02:59.885Z,4.87
2018-04-18T20:05:26.644Z,4.83
2018-04-18T20:07:53.372Z,4.57
2018-04-18T20:10:20.069Z,5.53
2018-04-18T20:12:47.042Z,5.10
2018-04-18T20:15:15.202Z,6.50
2018-04-18T20:17:42.314Z,5.90
2018-04-18T20:20:09.802Z,5.20
2018-04-18T20:22:36.486Z,4.67
2018-04-18T20:25:03.117Z,5.17
2018-04-18T20:27:29.762Z,4.70
2018-04-18T20:29:57.142Z,5.53
2018-04-18T20:32:23.783Z,6.00
2018-04-18T20:34:50.494Z,4.50
2018-04-18T20:37:17.127Z,5.07
2018-04-18T20:39:43.846Z,4.37
2018-04-18T20:42:10.472Z,4.40
2018-04-18T20:44:37.197Z,4.23
2018-04-18T20:47:03.976Z,4.43
2018-04-18T20:49:30.636Z,4.30
2018-04-18T20:51:57.501Z,4.77
2018-04-18T20:54:24.176Z,6.50
2018-04-18T20:56:50.954Z,5.30
2018-04-18T20:59:17.797Z,4.90
2018-04-18T21:01:44.446Z,4.50
2018-04-18T21:04:11.056Z,4.57
2018-04-18T21:06:37.688Z,4.23
2018-04-18T21:09:05.452Z,5.63
2018-04-18T21:11:32.063Z,4.30
2018-04-18T21:13:58.737Z,7.00
2018-04-18T21:16:25.351Z,4.87
2018-04-18T21:18:51.975Z,5.37
2018-04-18T21:21:18.941Z,5.37
2018-04-18T21:23:45.583Z,5.20
2018-04-18T21:26:12.233Z,5.13
2018-04-18T21:28:38.878Z,7.50
2018-04-18T21:31:06.508Z,4.90
2018-04-18T21:33:33.129Z,4.90
2018-04-18T21:35:59.761Z,4.90
2018-04-18T21:38:26.419Z,5.20
2018-04-18T21:40:53.239Z,7.00
2018-04-18T21:43:19.895Z,4.80
2018-04-18T21:45:46.511Z,4.90
2018-04-18T21:48:13.183Z,5.97
2018-04-18T21:50:39.834Z,6.03
2018-04-18T21:53:06.479Z,7.53
2018-04-18T21:55:33.129Z,5.10
2018-04-18T21:57:59.764Z,5.50
2018-04-18T22:00:26.402Z,4.47
2018-04-18T22:02:53.037Z,6.30
2018-04-18T22:05:19.723Z,5.47
2018-04-18T22:07:46.436Z,5.67
2018-04-18T22:10:13.186Z,5.90
2018-04-18T22:12:39.845Z,7.53
2018-04-18T22:15:06.469Z,5.47
2018-04-18T22:17:33.120Z,5.70
2018-04-18T22:20:00.271Z,5.67
2018-04-18T22:22:27.010Z,6.20
2018-04-18T22:24:53.744Z,5.50
2018-04-18T22:27:20.394Z,5.83
2018-04-18T22:29:47.052Z,5.87
2018-04-18T22:32:13.729Z,5.30
2018-04-18T22:34:40.559Z,5.57
2018-04-18T22:37:07.235Z,6.40
2018-04-18T22:39:33.897Z,5.90
2018-04-18T22:42:00.610Z,6.03
2018-04-18T22:44:27.277Z,5.67
2018-04-18T22:46:53.912Z,5.90
2018-04-18T22:49:20.617Z,8.97
2018-04-18T22:51:47.282Z,8.43
2018-04-18T22:54:13.916Z,6.00
2018-04-18T22:56:40.764Z,8.33
2018-04-18T22:59:07.411Z,6.60
2018-04-18T23:01:34.884Z,6.03
2018-04-18T23:04:01.514Z,6.17
2018-04-18T23:06:28.126Z,6.30
2018-04-18T23:08:54.879Z,7.60
2018-04-18T23:11:21.495Z,7.97
2018-04-18T23:13:48.130Z,6.40
2018-04-18T23:16:14.826Z,8.07
2018-04-18T23:18:41.507Z,6.27
2018-04-18T23:21:08.140Z,8.30
2018-04-18T23:23:34.831Z,6.20
2018-04-18T23:26:01.489Z,7.80
2018-04-18T23:28:28.323Z,6.63
2018-04-18T23:30:54.972Z,8.47
2018-04-18T23:33:22.287Z,6.77
2018-04-18T23:35:48.920Z,6.50
2018-04-18T23:38:15.553Z,7.80
2018-04-18T23:40:42.305Z,6.67
2018-04-18T23:43:09.039Z,6.73
2018-04-18T23:45:35.666Z,7.27
2018-04-18T23:48:02.331Z,7.23
2018-04-18T23:50:28.979Z,7.13
2018-04-18T23:52:55.626Z,7.37
2018-04-18T23:55:22.240Z,6.97
2018-04-18T23:57:48.872Z,7.13
