createdAt,value
2023-06-13T00:00:29.317Z,100513.80
2023-06-13T00:03:28.063Z,100515.40
2023-06-13T00:06:03.967Z,100521.60
2023-06-13T00:08:42.621Z,100522.00
2023-06-13T00:11:17.496Z,100517.80
2023-06-13T00:13:51.892Z,100516.80
2023-06-13T00:16:27.737Z,100507.40
2023-06-13T00:19:02.975Z,100506.00
2023-06-13T00:21:38.258Z,100508.00
2023-06-13T00:24:12.898Z,100504.00
2023-06-13T00:26:47.760Z,100498.80
2023-06-13T00:29:22.335Z,100493.00
2023-06-13T00:31:56.636Z,100482.60
2023-06-13T00:34:30.887Z,100476.20
2023-06-13T00:37:05.456Z,100476.60
2023-06-13T00:39:40.998Z,100483.00
2023-06-13T00:42:15.525Z,100479.20
2023-06-13T00:44:49.800Z,100471.00
2023-06-13T00:47:27.677Z,100471.00
2023-06-13T00:50:02.528Z,100470.40
2023-06-13T00:52:37.863Z,100478.20
2023-06-13T00:55:13.473Z,100488.20
2023-06-13T00:57:50.267Z,100489.20
2023-06-13T01:00:28.135Z,100490.40
2023-06-13T01:05:40.040Z,100480.00
2023-06-13T01:08:19.154Z,100477.60
2023-06-13T01:11:02.490Z,100473.60
2023-06-13T01:13:48.585Z,100475.60
2023-06-13T01:16:36.462Z,100474.40
2023-06-13T01:19:25.378Z,100480.00
2023-06-13T01:22:02.199Z,100488.20
2023-06-13T01:25:09.787Z,100489.20
2023-06-13T01:27:50.667Z,100485.20
2023-06-13T01:30:26.153Z,100478.80
2023-06-13T01:33:01.486Z,100475.20
2023-06-13T01:35:38.260Z,100476.00
2023-06-13T01:38:14.334Z,100480.80
2023-06-13T01:40:49.937Z,100480.60
2023-06-13T01:43:24.330Z,100476.00
2023-06-13T01:46:10.993Z,100472.40
2023-06-13T01:48:56.020Z,100482.20
2023-06-13T01:51:50.953Z,100486.60
2023-06-13T01:54:28.377Z,100487.60
2023-06-13T01:57:09.249Z,100491.80
2023-06-13T01:59:45.334Z,100481.40
2023-06-13T02:02:21.647Z,100478.40
2023-06-13T02:04:56.818Z,100485.80
2023-06-13T02:07:33.094Z,100476.40
2023-06-13T02:10:10.506Z,100472.60
2023-06-13T02:12:46.659Z,100466.60
2023-06-13T02:15:21.176Z,100467.60
2023-06-13T02:17:56.608Z,100469.00
2023-06-13T02:20:31.002Z,100465.20
2023-06-13T02:23:07.432Z,100462.00
2023-06-13T02:25:42.443Z,100469.60
2023-06-13T02:28:17.027Z,100463.60
2023-06-13T02:30:51.522Z,100468.80
2023-06-13T02:33:26.132Z,100463.20
2023-06-13T02:36:00.422Z,100467.00
2023-06-13T02:38:34.879Z,100465.00
2023-06-13T02:41:09.854Z,100465.40
2023-06-13T02:43:44.351Z,100464.80
2023-06-13T02:46:18.890Z,100467.40
2023-06-13T02:48:53.446Z,100466.80
2023-06-13T02:51:30.142Z,100463.40
2023-06-13T02:54:05.284Z,100462.20
2023-06-13T02:56:40.482Z,100453.60
2023-06-13T02:59:14.791Z,100452.00
2023-06-13T03:01:49.254Z,100454.60
2023-06-13T03:04:25.218Z,100450.80
2023-06-13T03:07:01.287Z,100452.80
2023-06-13T03:09:36.100Z,100455.40
2023-06-13T03:12:13.175Z,100452.60
2023-06-13T03:14:49.129Z,100444.60
2023-06-13T03:17:23.643Z,100445.20
2023-06-13T03:20:04.997Z,100447.20
2023-06-13T03:22:42.231Z,100448.60
2023-06-13T03:25:18.133Z,100445.60
2023-06-13T03:27:55.955Z,100442.00
2023-06-13T03:30:30.520Z,100443.60
2023-06-13T03:33:05.518Z,100445.00
2023-06-13T03:35:43.178Z,100445.80
2023-06-13T03:38:17.882Z,100446.20
2023-06-13T03:40:52.172Z,100444.80
2023-06-13T03:43:26.460Z,100448.60
2023-06-13T03:46:01.662Z,100448.00
2023-06-13T03:48:37.692Z,100452.40
2023-06-13T03:51:14.960Z,100446.20
2023-06-13T03:53:49.738Z,100445.60
2023-06-13T03:56:25.135Z,100445.60
2023-06-13T03:58:59.651Z,100438.80
2023-06-13T04:01:34.058Z,100436.20
2023-06-13T04:04:08.829Z,100433.20
2023-06-13T04:06:48.961Z,100431.00
2023-06-13T04:09:25.541Z,100431.00
2023-06-13T04:12:01.340Z,100436.40
2023-06-13T04:14:36.366Z,100436.40
2023-06-13T04:17:11.181Z,100434.80
2023-06-13T04:19:46.249Z,100438.40
2023-06-13T04:22:21.322Z,100435.20
2023-06-13T04:24:56.019Z,100439.20
2023-06-13T04:27:30.909Z,100445.40
2023-06-13T04:30:06.120Z,100446.60
2023-06-13T04:32:45.107Z,100442.40
2023-06-13T04:35:23.170Z,100437.40
2023-06-13T04:37:58.999Z,100438.80
2023-06-13T04:40:34.595Z,100435.60
2023-06-13T04:43:10.468Z,100434.40
2023-06-13T04:45:45.097Z,100428.60
2023-06-13T04:48:19.655Z,100434.60
2023-06-13T04:50:55.436Z,100436.60
2023-06-13T04:53:30.428Z,100429.40
2023-06-13T04:56:05.777Z,100424.00
2023-06-13T04:58:40.834Z,100422.40
2023-06-13T05:01:15.260Z,100419.00
2023-06-13T05:03:52.773Z,100421.40
2023-06-13T05:06:28.494Z,100425.20
2023-06-13T05:09:03.444Z,100425.60
2023-06-13T05:11:37.991Z,100431.00
2023-06-13T05:14:12.756Z,100429.60
2023-06-13T05:16:49.194Z,100429.80
2023-06-13T05:19:25.066Z,100436.80
2023-06-13T05:22:01.467Z,100435.20
2023-06-13T05:24:36.590Z,100436.80
2023-06-13T05:27:12.394Z,100436.40
2023-06-13T05:29:46.827Z,100432.00
2023-06-13T05:32:21.186Z,100424.60
2023-06-13T05:34:57.740Z,100419.20
2023-06-13T05:37:32.661Z,100417.20
2023-06-13T05:40:08.846Z,100415.80
2023-06-13T05:42:43.667Z,100415.80
2023-06-13T05:45:18.140Z,100409.20
2023-06-13T05:47:52.718Z,100410.40
2023-06-13T05:50:26.987Z,100408.20
2023-06-13T05:53:02.291Z,100409.00
2023-06-13T05:55:37.177Z,100410.20
2023-06-13T05:58:11.727Z,100403.40
2023-06-13T06:00:46.898Z,100405.60
2023-06-13T06:03:21.372Z,100397.80
2023-06-13T06:05:55.712Z,100392.40
2023-06-13T06:08:30.284Z,100392.00
2023-06-13T06:11:04.914Z,100392.60
2023-06-13T06:13:39.476Z,100390.20
2023-06-13T06:16:13.804Z,100391.20
2023-06-13T06:18:48.432Z,100388.00
2023-06-13T06:21:23.275Z,100382.40
2023-06-13T06:23:57.709Z,100386.80
2023-06-13T06:26:32.134Z,100386.60
2023-06-13T06:29:06.593Z,100382.00
2023-06-13T06:31:40.974Z,100377.00
2023-06-13T06:34:15.730Z,100375.20
2023-06-13T06:36:50.451Z,100375.00
2023-06-13T06:39:25.521Z,100369.60
2023-06-13T06:41:59.930Z,100375.40
2023-06-13T06:44:47.755Z,100369.60
2023-06-13T06:47:22.297Z,100375.40
2023-06-13T06:49:57.158Z,100370.20
2023-06-13T06:52:31.719Z,100382.40
2023-06-13T06:55:07.414Z,100374.60
2023-06-13T06:57:42.530Z,100371.40
2023-06-13T07:00:21.096Z,100371.40
2023-06-13T07:02:56.237Z,100371.00
2023-06-13T07:05:30.967Z,100370.40
2023-06-13T07:08:05.575Z,100369.20
2023-06-13T07:10:40.511Z,100370.80
2023-06-13T07:13:15.748Z,100366.20
2023-06-13T07:15:50.627Z,100368.40
2023-06-13T07:18:25.632Z,100369.40
2023-06-13T07:21:00.696Z,100366.40
2023-06-13T07:23:47.030Z,100366.40
2023-06-13T07:26:35.677Z,100369.20
2023-06-13T07:29:11.732Z,100368.00
2023-06-13T07:31:46.366Z,100368.20
2023-06-13T07:34:46.432Z,100371.80
2023-06-13T07:37:16.499Z,100368.00
2023-06-13T07:39:54.903Z,100366.80
2023-06-13T07:42:29.625Z,100368.00
2023-06-13T07:45:04.283Z,100362.20
2023-06-13T07:47:39.946Z,100366.00
2023-06-13T07:50:15.362Z,100367.80
2023-06-13T07:52:53.941Z,100363.40
2023-06-13T07:55:29.820Z,100365.80
2023-06-13T07:58:05.932Z,100360.60
2023-06-13T08:00:42.397Z,100360.80
2023-06-13T08:03:17.143Z,100356.80
2023-06-13T08:05:52.023Z,100349.00
2023-06-13T08:08:28.467Z,100350.20
2023-06-13T08:11:06.316Z,100353.40
2023-06-13T08:13:48.402Z,100353.40
2023-06-13T08:16:25.486Z,100358.20
2023-06-13T08:19:00.985Z,100358.60
2023-06-13T08:21:38.189Z,100348.80
2023-06-13T08:24:13.842Z,100352.20
2023-06-13T08:26:52.573Z,100356.80
2023-06-13T08:29:29.977Z,100351.00
2023-06-13T08:32:05.306Z,100352.60
2023-06-13T08:34:40.412Z,100352.40
2023-06-13T08:37:14.993Z,100355.20
2023-06-13T08:39:50.549Z,100348.40
2023-06-13T08:42:25.857Z,100350.60
2023-06-13T08:45:00.793Z,100354.40
2023-06-13T08:47:38.936Z,100352.40
2023-06-13T08:50:19.689Z,100348.00
2023-06-13T08:52:59.226Z,100350.80
2023-06-13T08:58:20.997Z,100356.80
2023-06-13T09:00:58.435Z,100365.40
2023-06-13T09:03:35.795Z,100373.00
2023-06-13T09:06:12.942Z,100368.80
2023-06-13T09:08:48.475Z,100373.40
2023-06-13T09:11:24.979Z,100375.60
2023-06-13T09:14:03.523Z,100372.20
2023-06-13T09:16:47.938Z,100368.00
2023-06-13T09:19:22.477Z,100372.00
2023-06-13T09:21:57.254Z,100371.80
2023-06-13T09:24:32.531Z,100374.40
2023-06-13T09:27:11.271Z,100366.20
2023-06-13T09:29:46.878Z,100365.20
2023-06-13T09:32:23.868Z,100361.40
2023-06-13T09:35:01.291Z,100362.20
2023-06-13T09:37:38.198Z,100354.60
2023-06-13T09:40:18.176Z,100356.20
2023-06-13T09:43:04.418Z,100348.60
2023-06-13T09:45:40.848Z,100345.00
2023-06-13T09:48:17.749Z,100345.00
2023-06-13T09:50:53.323Z,100349.60
2023-06-13T09:53:28.239Z,100342.20
2023-06-13T09:56:05.153Z,100339.20
2023-06-13T09:58:42.673Z,100340.60
2023-06-13T10:01:19.291Z,100332.60
2023-06-13T10:03:54.583Z,100335.80
2023-06-13T10:06:30.646Z,100332.80
2023-06-13T10:09:06.120Z,100328.20
2023-06-13T10:11:46.266Z,100332.60
2023-06-13T10:14:27.366Z,100332.00
2023-06-13T10:17:13.029Z,100337.40
2023-06-13T10:19:52.530Z,100339.20
2023-06-13T10:22:28.181Z,100335.60
2023-06-13T10:25:04.302Z,100333.40
2023-06-13T10:27:54.462Z,100338.00
2023-06-13T10:31:00.492Z,100335.40
2023-06-13T10:34:02.683Z,100335.20
2023-06-13T10:37:11.451Z,100320.00
2023-06-13T10:40:31.052Z,100324.60
2023-06-13T10:43:19.961Z,100316.80
2023-06-13T10:46:02.723Z,100319.80
2023-06-13T10:48:49.360Z,100319.40
2023-06-13T10:51:33.601Z,100322.40
2023-06-13T10:54:17.117Z,100318.00
2023-06-13T10:56:52.038Z,100315.40
2023-06-13T10:59:30.324Z,100319.20
2023-06-13T11:02:05.568Z,100322.20
2023-06-13T11:04:53.820Z,100322.60
2023-06-13T11:08:02.363Z,100314.20
2023-06-13T11:10:51.779Z,100327.80
2023-06-13T11:14:17.669Z,100318.80
2023-06-13T11:17:09.665Z,100319.00
2023-06-13T11:20:27.235Z,100314.00
2023-06-13T11:23:25.143Z,100308.60
2023-06-13T11:26:24.615Z,100311.40
2023-06-13T11:29:18.215Z,100300.40
2023-06-13T11:32:04.860Z,100303.20
2023-06-13T11:34:45.508Z,100300.80
2023-06-13T11:37:31.859Z,100295.00
2023-06-13T11:40:22.291Z,100291.20
2023-06-13T11:42:57.783Z,100293.80
2023-06-13T11:45:32.871Z,100289.40
2023-06-13T11:48:13.445Z,100286.60
2023-06-13T11:50:49.633Z,100289.00
2023-06-13T11:53:25.022Z,100283.00
2023-06-13T11:56:11.508Z,100278.80
2023-06-13T11:58:49.798Z,100277.60
2023-06-13T12:01:29.235Z,100273.40
2023-06-13T12:04:06.475Z,100272.80
2023-06-13T12:06:41.542Z,100272.20
2023-06-13T12:09:18.130Z,100272.60
2023-06-13T12:11:55.209Z,100276.40
2023-06-13T12:14:31.711Z,100272.20
2023-06-13T12:17:06.817Z,100274.00
2023-06-13T12:19:42.419Z,100267.80
2023-06-13T12:22:17.289Z,100267.80
2023-06-13T12:24:53.030Z,100264.00
2023-06-13T12:27:27.741Z,100261.60
2023-06-13T12:30:15.188Z,100257.60
2023-06-13T12:32:58.741Z,100256.80
2023-06-13T12:35:34.531Z,100255.60
2023-06-13T12:38:10.377Z,100246.80
2023-06-13T12:40:47.756Z,100247.80
2023-06-13T12:43:26.908Z,100237.80
2023-06-13T12:46:05.739Z,100239.00
2023-06-13T12:48:46.021Z,100238.00
2023-06-13T12:51:42.567Z,100232.40
2023-06-13T12:54:26.160Z,100231.60
2023-06-13T12:57:04.573Z,100231.20
2023-06-13T12:59:47.450Z,100231.00
2023-06-13T13:02:25.332Z,100234.20
2023-06-13T13:05:06.499Z,100232.40
2023-06-13T13:07:41.700Z,100234.60
2023-06-13T13:10:52.151Z,100234.20
2023-06-13T13:13:37.076Z,100235.20
2023-06-13T13:16:21.306Z,100239.40
2023-06-13T13:19:16.038Z,100233.20
2023-06-13T13:21:54.275Z,100235.20
2023-06-13T13:24:36.323Z,100233.20
2023-06-13T13:27:14.067Z,100227.20
2023-06-13T13:29:49.329Z,100231.20
2023-06-13T13:32:25.045Z,100227.00
2023-06-13T13:35:04.756Z,100226.20
2023-06-13T13:37:39.326Z,100227.20
2023-06-13T13:40:17.549Z,100221.80
2023-06-13T13:42:52.231Z,100224.60
2023-06-13T13:45:28.936Z,100223.40
2023-06-13T13:48:07.007Z,100229.20
2023-06-13T13:50:42.584Z,100223.80
2023-06-13T13:53:18.239Z,100227.60
2023-06-13T13:55:59.780Z,100227.20
2023-06-13T13:58:35.011Z,100219.00
2023-06-13T14:01:10.590Z,100220.40
2023-06-13T14:03:46.073Z,100213.60
2023-06-13T14:06:21.137Z,100206.60
2023-06-13T14:09:00.879Z,100202.80
2023-06-13T14:11:37.224Z,100202.60
2023-06-13T14:14:19.263Z,100204.20
2023-06-13T14:16:54.583Z,100207.80
2023-06-13T14:19:29.997Z,100204.40
2023-06-13T14:22:05.058Z,100202.00
2023-06-13T14:24:40.209Z,100206.80
2023-06-13T14:27:15.618Z,100206.00
2023-06-13T14:32:28.456Z,100208.40
2023-06-13T14:35:03.976Z,100203.00
2023-06-13T14:37:39.083Z,100205.40
2023-06-13T14:40:15.811Z,100205.40
2023-06-13T14:42:50.967Z,100199.40
2023-06-13T14:45:26.284Z,100201.60
2023-06-13T14:48:01.182Z,100209.20
2023-06-13T14:50:37.275Z,100204.80
2023-06-13T14:53:11.861Z,100202.80
2023-06-13T14:55:46.588Z,100199.20
2023-06-13T14:58:22.288Z,100197.60
2023-06-13T15:00:58.259Z,100198.80
2023-06-13T15:03:36.940Z,100195.60
2023-06-13T15:06:12.314Z,100197.00
2023-06-13T15:08:46.961Z,100196.40
2023-06-13T15:11:27.579Z,100198.20
2023-06-13T15:14:04.012Z,100201.20
2023-06-13T15:16:38.802Z,100198.00
2023-06-13T15:19:14.648Z,100194.20
2023-06-13T15:21:49.667Z,100194.00
2023-06-13T15:24:24.305Z,100190.20
2023-06-13T15:26:58.996Z,100191.00
2023-06-13T15:29:33.491Z,100194.00
2023-06-13T15:32:10.811Z,100191.60
2023-06-13T15:34:45.337Z,100193.00
2023-06-13T15:37:19.922Z,100198.80
2023-06-13T15:39:54.479Z,100203.40
2023-06-13T15:42:29.021Z,100201.00
2023-06-13T15:45:03.406Z,100204.20
2023-06-13T15:47:37.978Z,100208.40
2023-06-13T15:50:13.561Z,100210.00
2023-06-13T15:52:48.275Z,100210.60
2023-06-13T15:55:23.304Z,100220.00
2023-06-13T15:57:57.738Z,100217.80
2023-06-13T16:00:32.623Z,100219.80
2023-06-13T16:03:08.560Z,100219.20
2023-06-13T16:05:44.019Z,100219.40
2023-06-13T16:08:18.441Z,100221.80
2023-06-13T16:10:54.324Z,100231.20
2023-06-13T16:13:28.690Z,100232.00
2023-06-13T16:16:03.267Z,100232.40
2023-06-13T16:18:39.329Z,100235.00
2023-06-13T16:21:14.229Z,100235.00
2023-06-13T16:24:07.302Z,100236.40
2023-06-13T16:26:42.536Z,100241.40
2023-06-13T16:29:17.862Z,100240.00
2023-06-13T16:31:52.725Z,100243.00
2023-06-13T16:34:27.484Z,100239.00
2023-06-13T16:37:02.794Z,100244.00
2023-06-13T16:39:38.851Z,100245.20
2023-06-13T16:42:13.599Z,100243.60
2023-06-13T16:44:48.394Z,100241.80
2023-06-13T16:47:23.910Z,100245.60
2023-06-13T16:49:59.388Z,100248.20
2023-06-13T16:52:34.728Z,100251.00
2023-06-13T16:55:11.386Z,100252.00
2023-06-13T16:57:46.555Z,100254.40
2023-06-13T17:00:23.019Z,100261.60
2023-06-13T17:02:59.084Z,100258.20
2023-06-13T17:05:34.125Z,100260.60
2023-06-13T17:08:12.027Z,100263.60
2023-06-13T17:10:46.855Z,100261.40
2023-06-13T17:13:21.963Z,100261.20
2023-06-13T17:15:58.264Z,100261.60
2023-06-13T17:18:33.403Z,100265.40
2023-06-13T17:21:09.643Z,100259.00
2023-06-13T17:23:44.529Z,100263.80
2023-06-13T17:26:20.872Z,100261.80
2023-06-13T17:28:55.933Z,100270.40
2023-06-13T17:31:31.200Z,100275.60
2023-06-13T17:34:06.568Z,100271.00
2023-06-13T17:36:44.388Z,100275.20
2023-06-13T17:39:19.108Z,100275.20
2023-06-13T17:41:57.091Z,100279.00
2023-06-13T17:44:33.629Z,100273.80
2023-06-13T17:47:11.685Z,100278.00
2023-06-13T17:49:46.505Z,100277.00
2023-06-13T17:52:21.161Z,100277.40
2023-06-13T17:54:58.596Z,100278.40
2023-06-13T17:57:34.822Z,100282.80
2023-06-13T18:00:14.751Z,100283.80
2023-06-13T18:02:52.800Z,100283.60
2023-06-13T18:05:28.599Z,100284.80
2023-06-13T18:08:03.926Z,100287.40
2023-06-13T18:10:38.852Z,100292.60
2023-06-13T18:13:14.489Z,100295.00
2023-06-13T18:15:49.781Z,100295.00
2023-06-13T18:18:25.643Z,100299.00
2023-06-13T18:21:00.914Z,100302.20
2023-06-13T18:23:36.383Z,100303.20
2023-06-13T18:26:13.428Z,100298.20
2023-06-13T18:28:48.992Z,100300.80
2023-06-13T18:31:24.865Z,100296.20
2023-06-13T18:33:59.818Z,100296.80
2023-06-13T18:36:35.067Z,100296.20
2023-06-13T18:39:10.357Z,100298.40
2023-06-13T18:41:48.943Z,100301.00
2023-06-13T18:44:26.008Z,100301.80
2023-06-13T18:47:05.391Z,100306.60
2023-06-13T18:49:40.750Z,100306.40
2023-06-13T18:52:16.613Z,100307.00
2023-06-13T18:54:51.930Z,100307.40
2023-06-13T18:57:27.033Z,100312.80
2023-06-13T19:00:02.394Z,100316.20
2023-06-13T19:02:38.640Z,100318.20
2023-06-13T19:05:16.457Z,100324.80
2023-06-13T19:07:53.593Z,100327.00
2023-06-13T19:10:29.214Z,100334.60
2023-06-13T19:13:05.008Z,100340.80
2023-06-13T19:15:41.811Z,100341.20
2023-06-13T19:18:19.553Z,100341.60
2023-06-13T19:20:55.215Z,100343.80
2023-06-13T19:23:30.705Z,100351.00
2023-06-13T19:26:06.049Z,100352.00
2023-06-13T19:28:42.129Z,100354.80
2023-06-13T19:31:21.890Z,100356.80
2023-06-13T19:33:57.523Z,100360.40
2023-06-13T19:36:33.451Z,100366.20
2023-06-13T19:39:09.294Z,100364.00
2023-06-13T19:41:47.587Z,100364.00
2023-06-13T19:44:23.103Z,100361.60
2023-06-13T19:46:59.417Z,100367.20
2023-06-13T19:49:35.322Z,100365.20
2023-06-13T19:52:14.401Z,100366.00
2023-06-13T19:54:49.772Z,100366.40
2023-06-13T19:57:28.507Z,100374.60
2023-06-13T20:00:06.212Z,100370.00
2023-06-13T20:02:49.902Z,100378.20
2023-06-13T20:05:27.197Z,100379.40
2023-06-13T20:08:03.676Z,100380.00
2023-06-13T20:10:41.383Z,100385.00
2023-06-13T20:13:18.290Z,100382.80
2023-06-13T20:15:54.192Z,100385.20
2023-06-13T20:18:29.329Z,100390.00
2023-06-13T20:21:04.458Z,100390.40
2023-06-13T20:23:39.679Z,100395.60
2023-06-13T20:26:14.665Z,100395.40
2023-06-13T20:28:50.160Z,100394.40
2023-06-13T20:31:27.302Z,100393.40
2023-06-13T20:34:03.081Z,100398.60
2023-06-13T20:36:38.370Z,100401.60
2023-06-13T20:39:15.910Z,100405.40
2023-06-13T20:41:54.058Z,100415.20
2023-06-13T20:44:29.451Z,100417.40
2023-06-13T20:47:05.468Z,100418.00
2023-06-13T20:49:41.356Z,100424.00
2023-06-13T20:52:17.035Z,100423.80
2023-06-13T20:54:52.363Z,100424.20
2023-06-13T20:57:29.328Z,100428.00
2023-06-13T21:00:15.529Z,100427.00
2023-06-13T21:02:55.789Z,100431.40
2023-06-13T21:05:32.329Z,100430.40
2023-06-13T21:08:12.194Z,100428.60
2023-06-13T21:10:47.144Z,100430.60
2023-06-13T21:13:21.985Z,100435.60
2023-06-13T21:16:00.170Z,100437.80
2023-06-13T21:18:35.052Z,100445.80
2023-06-13T21:21:09.539Z,100444.00
2023-06-13T21:23:44.215Z,100447.00
2023-06-13T21:26:21.682Z,100444.80
2023-06-13T21:28:57.495Z,100446.80
2023-06-13T21:31:32.498Z,100442.00
2023-06-13T21:34:07.175Z,100443.20
2023-06-13T21:36:43.191Z,100444.60
2023-06-13T21:39:17.582Z,100449.80
2023-06-13T21:41:52.784Z,100450.80
2023-06-13T21:44:27.537Z,100451.20
2023-06-13T21:47:02.130Z,100453.60
2023-06-13T21:49:36.567Z,100454.60
2023-06-13T21:52:12.058Z,100448.60
2023-06-13T21:54:46.429Z,100451.80
2023-06-13T21:57:20.964Z,100453.00
2023-06-13T21:59:55.831Z,100452.00
2023-06-13T22:02:30.723Z,100456.40
2023-06-13T22:05:07.440Z,100463.20
2023-06-13T22:07:44.976Z,100457.80
2023-06-13T22:10:20.834Z,100459.60
2023-06-13T22:12:57.768Z,100463.00
2023-06-13T22:15:33.862Z,100463.00
2023-06-13T22:18:11.595Z,100467.40
2023-06-13T22:20:47.094Z,100457.60
2023-06-13T22:23:22.459Z,100458.20
2023-06-13T22:25:57.048Z,100457.80
2023-06-13T22:28:39.993Z,100455.40
2023-06-13T22:31:15.112Z,100455.00
2023-06-13T22:33:50.215Z,100453.40
2023-06-13T22:36:25.898Z,100461.20
2023-06-13T22:39:00.685Z,100455.80
2023-06-13T22:41:35.503Z,100455.00
2023-06-13T22:44:10.333Z,100460.40
2023-06-13T22:46:48.374Z,100460.20
2023-06-13T22:49:25.953Z,100464.80
2023-06-13T22:52:00.453Z,100466.40
2023-06-13T22:54:34.952Z,100468.40
2023-06-13T22:57:12.128Z,100464.20
2023-06-13T22:59:46.568Z,100466.60
2023-06-13T23:02:21.299Z,100473.60
2023-06-13T23:04:56.048Z,100464.80
2023-06-13T23:07:30.454Z,100467.40
2023-06-13T23:10:05.427Z,100474.00
2023-06-13T23:12:40.074Z,100468.80
2023-06-13T23:15:16.475Z,100468.00
2023-06-13T23:17:52.519Z,100468.00
2023-06-13T23:20:27.075Z,100468.80
2023-06-13T23:23:01.425Z,100467.80
2023-06-13T23:25:36.081Z,100467.00
2023-06-13T23:28:10.761Z,100470.40
2023-06-13T23:30:45.688Z,100476.20
2023-06-13T23:33:20.295Z,100474.80
2023-06-13T23:35:54.875Z,100474.40
2023-06-13T23:38:29.400Z,100467.60
2023-06-13T23:41:04.844Z,100469.40
2023-06-13T23:43:39.259Z,100469.40
2023-06-13T23:46:13.842Z,100465.00
2023-06-13T23:48:48.489Z,100467.20
2023-06-13T23:51:26.262Z,100465.00
2023-06-13T23:54:03.485Z,100461.20
2023-06-13T23:56:44.314Z,100464.20
2023-06-13T23:59:25.930Z,100459.80
