createdAt,value
2017-02-16T00:01:09.768Z,82.1
2017-02-16T00:01:51.483Z,82.2
2017-02-16T00:04:12.059Z,82.49
2017-02-16T00:04:53.531Z,82.49
2017-02-16T00:05:35.033Z,82.58
2017-02-16T00:06:16.563Z,82.2
2017-02-16T00:06:58.000Z,82.39
2017-02-16T00:08:57.902Z,82.29
2017-02-16T00:09:39.403Z,82.29
2017-02-16T00:10:20.924Z,82.29
2017-02-16T00:11:02.438Z,82.1
2017-02-16T00:11:43.934Z,82.2
2017-02-16T00:12:25.555Z,82.39
2017-02-16T00:13:07.234Z,82.2
2017-02-16T00:13:48.675Z,82.29
2017-02-16T00:14:30.184Z,82.39
2017-02-16T00:15:11.694Z,82.2
2017-02-16T00:15:53.315Z,82.2
2017-02-16T00:16:35.162Z,82.01
2017-02-16T00:17:16.677Z,82.2
2017-02-16T00:17:58.206Z,82.2
2017-02-16T00:20:18.664Z,82.01
2017-02-16T00:21:00.275Z,82.1
2017-02-16T00:21:41.756Z,82.01
2017-02-16T00:22:23.336Z,82.01
2017-02-16T00:23:04.815Z,82.2
2017-02-16T00:23:46.378Z,82.01
2017-02-16T00:25:35.753Z,82.58
2017-02-16T00:27:25.089Z,82.49
2017-02-16T00:28:06.668Z,82.49
2017-02-16T00:28:48.187Z,82.49
2017-02-16T00:29:29.712Z,82.2
2017-02-16T00:30:11.214Z,82.96
2017-02-16T00:30:52.825Z,82.01
2017-02-16T00:31:34.460Z,82.96
2017-02-16T00:32:15.852Z,82.96
2017-02-16T00:32:57.357Z,82.87
2017-02-16T00:35:12.613Z,82.82
2017-02-16T00:35:54.035Z,83.11
2017-02-16T00:37:48.565Z,82.82
2017-02-16T00:38:30.120Z,82.64
2017-02-16T00:39:11.544Z,82.73
2017-02-16T00:39:53.159Z,83.3
2017-02-16T00:40:34.661Z,83.39
2017-02-16T00:41:16.124Z,83.2
2017-02-16T00:41:57.698Z,83.3
2017-02-16T00:43:52.311Z,83.11
2017-02-16T00:44:33.921Z,83.01
2017-02-16T00:45:15.559Z,83.3
2017-02-16T00:45:57.207Z,83.01
2017-02-16T00:46:38.746Z,83.3
2017-02-16T00:47:20.338Z,83.39
2017-02-16T00:48:02.040Z,83.2
2017-02-16T00:48:43.527Z,83.01
2017-02-16T00:49:25.070Z,83.11
2017-02-16T00:50:06.548Z,83.87
2017-02-16T00:50:47.828Z,83.59
2017-02-16T00:53:08.282Z,83.78
2017-02-16T00:53:49.793Z,83.87
2017-02-16T00:54:31.444Z,83.59
2017-02-16T00:55:13.134Z,83.68
2017-02-16T00:57:33.718Z,83.68
2017-02-16T00:58:15.256Z,83.97
2017-02-16T00:58:56.307Z,83.59
2017-02-16T00:59:37.783Z,83.68
2017-02-16T01:00:19.020Z,83.97
2017-02-16T01:00:59.930Z,83.87
2017-02-16T01:01:41.589Z,84.16
2017-02-16T01:02:23.247Z,83.78
2017-02-16T01:03:04.709Z,83.87
2017-02-16T01:05:04.333Z,83.97
2017-02-16T01:05:45.920Z,83.97
2017-02-16T01:06:27.351Z,83.87
2017-02-16T01:07:08.797Z,84.16
2017-02-16T01:07:50.219Z,84.06
2017-02-16T01:08:32.069Z,84.34
2017-02-16T01:10:47.256Z,84.25
2017-02-16T01:11:28.937Z,83.97
2017-02-16T01:12:10.565Z,84.16
2017-02-16T01:12:52.300Z,83.97
2017-02-16T01:13:33.763Z,84.06
2017-02-16T01:14:15.536Z,83.97
2017-02-16T01:16:09.993Z,83.97
2017-02-16T01:16:51.519Z,83.78
2017-02-16T01:17:33.131Z,84.16
2017-02-16T01:18:14.665Z,83.78
2017-02-16T01:20:14.557Z,84.72
2017-02-16T01:20:55.835Z,84.63
2017-02-16T01:21:37.550Z,84.44
2017-02-16T01:22:18.758Z,84.44
2017-02-16T01:23:00.368Z,84.82
2017-02-16T01:23:41.867Z,84.63
2017-02-16T01:24:23.612Z,85.01
2017-02-16T01:25:05.191Z,85.2
2017-02-16T01:25:46.803Z,85.11
2017-02-16T01:26:28.292Z,84.91
2017-02-16T01:27:09.775Z,84.63
2017-02-16T01:27:51.265Z,85.11
2017-02-16T01:28:32.750Z,84.82
2017-02-16T01:29:14.184Z,84.78
2017-02-16T01:31:08.776Z,85.25
2017-02-16T01:31:50.355Z,85.35
2017-02-16T01:32:31.955Z,85.44
2017-02-16T01:33:13.594Z,85.63
2017-02-16T01:33:55.216Z,85.63
2017-02-16T01:34:36.953Z,85.25
2017-02-16T01:35:18.339Z,85.35
2017-02-16T01:35:59.826Z,85.35
2017-02-16T01:36:41.370Z,85.82
2017-02-16T01:37:23.003Z,85.72
2017-02-16T01:38:04.727Z,85.53
2017-02-16T01:38:46.255Z,85.91
2017-02-16T01:39:27.932Z,85.72
2017-02-16T01:40:09.553Z,85.63
2017-02-16T01:40:51.028Z,85.82
2017-02-16T01:41:32.478Z,85.82
2017-02-16T01:42:14.046Z,85.72
2017-02-16T01:42:55.592Z,85.53
2017-02-16T01:43:37.144Z,85.72
2017-02-16T01:45:37.057Z,86.11
2017-02-16T01:46:18.520Z,85.82
2017-02-16T01:46:59.661Z,86.01
2017-02-16T01:47:41.293Z,85.91
2017-02-16T01:48:22.675Z,86.11
2017-02-16T01:50:37.792Z,86.58
2017-02-16T01:51:19.139Z,86.2
2017-02-16T01:52:00.604Z,86.3
2017-02-16T01:52:42.084Z,86.77
2017-02-16T01:53:23.674Z,86.87
2017-02-16T01:55:18.268Z,86.68
2017-02-16T01:55:59.977Z,86.58
2017-02-16T01:56:41.552Z,86.68
2017-02-16T01:57:23.126Z,86.68
2017-02-16T01:58:04.668Z,86.39
2017-02-16T01:58:46.206Z,86.39
2017-02-16T01:59:27.791Z,86.68
2017-02-16T02:00:08.973Z,86.87
2017-02-16T02:00:49.514Z,86.96
2017-02-16T02:01:30.050Z,86.87
2017-02-16T02:02:10.583Z,86.49
2017-02-16T02:02:51.114Z,86.49
2017-02-16T02:03:31.643Z,86.39
2017-02-16T02:04:12.173Z,86.87
2017-02-16T02:04:52.701Z,86.58
2017-02-16T02:05:33.235Z,86.58
2017-02-16T02:06:13.768Z,86.49
2017-02-16T02:06:54.296Z,85.82
2017-02-16T02:07:34.825Z,86.68
2017-02-16T02:08:15.354Z,86.01
2017-02-16T02:08:55.886Z,85.91
2017-02-16T02:09:36.418Z,85.86
2017-02-16T02:10:16.949Z,86.11
2017-02-16T02:10:57.486Z,86.15
2017-02-16T02:11:38.021Z,85.96
2017-02-16T02:12:18.555Z,86.15
2017-02-16T02:12:59.092Z,86.15
2017-02-16T02:13:39.625Z,86.15
2017-02-16T02:14:20.156Z,85.86
2017-02-16T02:15:00.697Z,86.05
2017-02-16T02:15:41.236Z,85.86
2017-02-16T02:16:21.769Z,85.86
2017-02-16T02:17:02.301Z,86.15
2017-02-16T02:17:42.840Z,86.15
2017-02-16T02:18:23.374Z,86.15
2017-02-16T02:19:03.904Z,85.39
2017-02-16T02:19:44.447Z,85.68
2017-02-16T02:20:24.978Z,85.96
2017-02-16T02:21:05.516Z,85.68
2017-02-16T02:21:46.102Z,85.39
2017-02-16T02:22:26.639Z,85.77
2017-02-16T02:23:07.163Z,85.58
2017-02-16T02:23:47.701Z,85.77
2017-02-16T02:24:28.238Z,86.15
2017-02-16T02:25:08.764Z,85.86
2017-02-16T02:25:49.292Z,86.34
2017-02-16T02:26:29.826Z,86.15
2017-02-16T02:27:10.365Z,86.05
2017-02-16T02:27:50.895Z,86.01
2017-02-16T02:28:31.431Z,86.05
2017-02-16T02:29:11.962Z,85.96
2017-02-16T02:29:52.497Z,86.05
2017-02-16T02:30:33.030Z,85.82
2017-02-16T02:31:13.574Z,86.68
2017-02-16T02:31:54.106Z,86.68
2017-02-16T02:32:34.640Z,86.3
2017-02-16T02:33:15.166Z,86.87
2017-02-16T02:33:55.684Z,86.87
2017-02-16T02:34:36.217Z,86.77
2017-02-16T02:35:16.750Z,86.68
2017-02-16T02:35:57.333Z,86.58
2017-02-16T02:36:37.866Z,86.58
2017-02-16T02:37:18.405Z,86.68
2017-02-16T02:37:58.939Z,86.3
2017-02-16T02:38:39.476Z,86.58
2017-02-16T02:39:20.008Z,86.2
2017-02-16T02:40:00.542Z,86.58
2017-02-16T02:40:41.079Z,86.49
2017-02-16T02:41:21.620Z,86.87
2017-02-16T02:42:02.134Z,86.77
2017-02-16T02:42:42.671Z,86.77
2017-02-16T02:43:23.203Z,86.77
2017-02-16T02:44:03.732Z,86.68
2017-02-16T02:44:44.265Z,86.77
2017-02-16T02:45:24.799Z,86.96
2017-02-16T02:46:05.332Z,86.3
2017-02-16T02:46:45.865Z,86.49
2017-02-16T02:47:26.394Z,86.87
2017-02-16T02:48:06.926Z,87.43
2017-02-16T02:48:47.461Z,87.15
2017-02-16T02:49:27.997Z,87.24
2017-02-16T02:50:08.528Z,86.87
2017-02-16T02:50:49.062Z,87.3
2017-02-16T02:51:29.597Z,87.53
2017-02-16T02:52:10.129Z,87.39
2017-02-16T02:52:50.663Z,87.77
2017-02-16T02:53:31.199Z,87.77
2017-02-16T02:54:11.731Z,87.82
2017-02-16T02:54:52.259Z,87.68
2017-02-16T02:55:32.795Z,87.77
2017-02-16T02:56:13.370Z,87.77
2017-02-16T02:56:53.902Z,87.58
2017-02-16T02:57:34.430Z,87.49
2017-02-16T02:58:14.969Z,87.96
2017-02-16T02:58:55.503Z,87.87
2017-02-16T02:59:36.034Z,88.15
2017-02-16T03:00:16.567Z,88.24
2017-02-16T03:00:57.096Z,87.96
2017-02-16T03:01:37.620Z,88.06
2017-02-16T03:02:18.154Z,87.96
2017-02-16T03:02:58.686Z,87.96
2017-02-16T03:03:39.216Z,87.96
2017-02-16T03:04:19.756Z,88.24
2017-02-16T03:05:00.289Z,88.06
2017-02-16T03:05:40.824Z,88.06
2017-02-16T03:06:21.356Z,87.87
2017-02-16T03:07:01.888Z,87.77
2017-02-16T03:07:42.424Z,87.96
2017-02-16T03:08:22.952Z,88.15
2017-02-16T03:09:03.481Z,87.77
2017-02-16T03:09:44.054Z,87.96
2017-02-16T03:10:24.589Z,88.06
2017-02-16T03:11:05.118Z,88.06
2017-02-16T03:11:45.656Z,88.62
2017-02-16T03:12:26.190Z,88.67
2017-02-16T03:13:06.728Z,87.87
2017-02-16T03:13:47.260Z,88.43
2017-02-16T03:14:27.796Z,87.96
2017-02-16T03:15:08.329Z,88.57
2017-02-16T03:15:48.857Z,88.01
2017-02-16T03:16:29.389Z,88.43
2017-02-16T03:17:09.917Z,88.53
2017-02-16T03:17:50.446Z,88.62
2017-02-16T03:18:30.981Z,88.43
2017-02-16T03:19:11.518Z,88.62
2017-02-16T03:19:52.048Z,88.76
2017-02-16T03:20:32.578Z,87.82
2017-02-16T03:21:13.113Z,88.57
2017-02-16T03:21:53.643Z,88.2
2017-02-16T03:22:34.174Z,88.39
2017-02-16T03:23:14.700Z,88.1
2017-02-16T03:23:55.231Z,88.29
2017-02-16T03:24:35.759Z,88.01
2017-02-16T03:25:16.292Z,88.2
2017-02-16T03:25:56.821Z,88.01
2017-02-16T03:26:37.352Z,88.2
2017-02-16T03:27:17.869Z,88.2
2017-02-16T03:27:58.404Z,88.29
2017-02-16T03:28:38.937Z,88.67
2017-02-16T03:29:19.471Z,88.67
2017-02-16T03:30:00.002Z,88.2
2017-02-16T03:30:40.535Z,88.67
2017-02-16T03:31:21.061Z,87.82
2017-02-16T03:32:01.598Z,88.57
2017-02-16T03:32:42.131Z,88.76
2017-02-16T03:33:22.663Z,88.67
2017-02-16T03:34:03.191Z,88.29
2017-02-16T03:34:43.727Z,88.29
2017-02-16T03:35:24.264Z,88.01
2017-02-16T03:36:04.800Z,87.91
2017-02-16T03:36:45.335Z,88.29
2017-02-16T03:37:25.871Z,88.2
2017-02-16T03:38:06.403Z,88.29
2017-02-16T03:38:46.939Z,88.01
2017-02-16T03:39:27.468Z,87.91
2017-02-16T03:40:07.999Z,88.2
2017-02-16T03:40:48.535Z,87.82
2017-02-16T03:41:29.067Z,87.82
2017-02-16T03:42:09.595Z,87.91
2017-02-16T03:42:50.128Z,87.82
2017-02-16T03:43:30.669Z,87.82
2017-02-16T03:44:11.231Z,88.1
2017-02-16T03:44:51.771Z,88.1
2017-02-16T03:45:32.307Z,88.1
2017-02-16T03:46:12.832Z,88.1
2017-02-16T03:46:53.364Z,87.82
2017-02-16T03:47:33.897Z,88.1
2017-02-16T03:48:14.432Z,87.91
2017-02-16T03:48:54.972Z,88.1
2017-02-16T03:49:35.510Z,87.91
2017-02-16T03:50:16.043Z,87.91
2017-02-16T03:50:56.575Z,88.1
2017-02-16T03:51:37.107Z,88.01
2017-02-16T03:52:17.646Z,88.1
2017-02-16T03:52:58.176Z,88.01
2017-02-16T03:53:38.710Z,88.1
2017-02-16T03:54:19.253Z,88.1
2017-02-16T03:54:59.790Z,88.2
2017-02-16T03:55:40.321Z,88.1
2017-02-16T03:56:20.861Z,88.48
2017-02-16T03:57:01.394Z,88.29
2017-02-16T03:57:41.940Z,88.29
2017-02-16T03:58:22.480Z,88.29
2017-02-16T03:59:03.014Z,88.1
2017-02-16T03:59:43.552Z,88.29
2017-02-16T04:00:24.081Z,88.48
2017-02-16T04:01:04.606Z,88.29
2017-02-16T04:01:45.144Z,88.29
2017-02-16T04:02:25.681Z,88.29
2017-02-16T04:03:06.212Z,88.29
2017-02-16T04:03:46.746Z,88.1
2017-02-16T04:04:27.277Z,88.1
2017-02-16T04:05:07.810Z,88.29
2017-02-16T04:05:48.340Z,88.29
2017-02-16T04:06:28.872Z,88.1
2017-02-16T04:07:09.396Z,88.01
2017-02-16T04:07:49.928Z,87.91
2017-02-16T04:08:30.459Z,87.82
2017-02-16T04:09:10.996Z,88.01
2017-02-16T04:09:51.530Z,87.62
2017-02-16T04:10:32.065Z,88.01
2017-02-16T04:11:12.600Z,88.29
2017-02-16T04:11:53.130Z,88.34
2017-02-16T04:12:33.667Z,88.15
2017-02-16T04:13:14.188Z,88.62
2017-02-16T04:13:54.723Z,88.24
2017-02-16T04:14:35.255Z,88.34
2017-02-16T04:15:15.792Z,88.43
2017-02-16T04:15:56.323Z,87.96
2017-02-16T04:16:36.865Z,87.58
2017-02-16T04:17:17.394Z,87.87
2017-02-16T04:17:57.929Z,87.77
2017-02-16T04:18:38.459Z,87.96
2017-02-16T04:19:18.994Z,88.53
2017-02-16T04:19:59.530Z,88.53
2017-02-16T04:20:40.066Z,88.43
2017-02-16T04:21:20.600Z,88.53
2017-02-16T04:22:01.133Z,88.34
2017-02-16T04:22:41.668Z,88.62
2017-02-16T04:23:22.208Z,88.62
2017-02-16T04:24:02.742Z,88.81
2017-02-16T04:24:43.275Z,88.72
2017-02-16T04:25:23.806Z,88.81
2017-02-16T04:26:04.338Z,89
2017-02-16T04:26:44.876Z,88.81
2017-02-16T04:27:25.410Z,88.53
2017-02-16T04:28:05.932Z,88.91
2017-02-16T04:28:46.463Z,88.72
2017-02-16T04:29:26.993Z,88.81
2017-02-16T04:30:07.536Z,88.91
2017-02-16T04:30:48.069Z,88.91
2017-02-16T04:31:28.594Z,88.81
2017-02-16T04:32:09.123Z,88.91
2017-02-16T04:32:49.652Z,88.72
2017-02-16T04:33:30.186Z,88.72
2017-02-16T04:34:10.727Z,88.62
2017-02-16T04:34:51.245Z,88.62
2017-02-16T04:35:31.778Z,88.62
2017-02-16T04:36:12.308Z,88.72
2017-02-16T04:36:52.842Z,88.62
2017-02-16T04:37:33.374Z,88.43
2017-02-16T04:38:13.912Z,88.43
2017-02-16T04:38:54.444Z,88.62
2017-02-16T04:39:34.977Z,88.53
2017-02-16T04:40:15.508Z,88.53
2017-02-16T04:40:56.073Z,88.62
2017-02-16T04:41:36.621Z,88.62
2017-02-16T04:42:17.160Z,88.62
2017-02-16T04:42:57.699Z,88.62
2017-02-16T04:43:38.234Z,88.53
2017-02-16T04:44:18.776Z,88.81
2017-02-16T04:44:59.314Z,88.62
2017-02-16T04:45:39.851Z,88.53
2017-02-16T04:46:20.385Z,88.62
2017-02-16T04:47:00.915Z,88.72
2017-02-16T04:47:41.449Z,88.81
2017-02-16T04:48:21.985Z,88.91
2017-02-16T04:49:02.519Z,88.72
2017-02-16T04:49:43.055Z,88.81
2017-02-16T04:50:23.587Z,88.91
2017-02-16T04:51:04.119Z,88.72
2017-02-16T04:51:44.652Z,89
2017-02-16T04:52:25.181Z,88.43
2017-02-16T04:53:05.715Z,88.62
2017-02-16T04:53:46.241Z,89.48
2017-02-16T04:54:26.769Z,89.48
2017-02-16T04:55:07.306Z,88.62
2017-02-16T04:55:47.840Z,89.48
2017-02-16T04:56:28.363Z,89.48
2017-02-16T04:57:08.894Z,89.1
2017-02-16T04:57:49.425Z,88.62
2017-02-16T04:58:29.958Z,88.72
2017-02-16T04:59:10.493Z,89.67
2017-02-16T04:59:51.032Z,89.58
2017-02-16T05:00:31.562Z,89.29
2017-02-16T05:01:12.094Z,89.39
2017-02-16T05:01:52.628Z,89.48
2017-02-16T05:02:33.169Z,89.39
2017-02-16T05:03:13.696Z,89.2
2017-02-16T05:03:54.247Z,89.48
2017-02-16T05:04:34.776Z,89.29
2017-02-16T05:05:15.312Z,89.29
2017-02-16T05:05:55.838Z,89.29
2017-02-16T05:06:36.380Z,89.29
2017-02-16T05:07:16.916Z,89.39
2017-02-16T05:07:57.455Z,89.48
2017-02-16T05:08:37.998Z,89.39
2017-02-16T05:09:18.553Z,89.48
2017-02-16T05:09:59.081Z,89.1
2017-02-16T05:10:39.609Z,88.91
2017-02-16T05:11:20.144Z,89.67
2017-02-16T05:12:00.675Z,89.2
2017-02-16T05:12:41.220Z,89.76
2017-02-16T05:13:21.754Z,89.2
2017-02-16T05:14:02.287Z,89
2017-02-16T05:14:42.823Z,89.2
2017-02-16T05:15:23.357Z,89.48
2017-02-16T05:16:03.938Z,89.67
2017-02-16T05:16:44.473Z,89.48
2017-02-16T05:17:25.002Z,89.48
2017-02-16T05:18:05.581Z,89.58
2017-02-16T05:18:46.110Z,89.58
2017-02-16T05:19:26.645Z,89.67
2017-02-16T05:20:07.181Z,89.48
2017-02-16T05:20:47.711Z,89.48
2017-02-16T05:21:28.243Z,89.67
2017-02-16T05:22:08.775Z,89.67
2017-02-16T05:22:49.319Z,89.48
2017-02-16T05:23:29.843Z,89.67
2017-02-16T05:24:10.379Z,89.67
2017-02-16T05:24:50.922Z,89.48
2017-02-16T05:25:31.446Z,89.58
2017-02-16T05:26:12.066Z,89.29
2017-02-16T05:26:52.597Z,89.48
2017-02-16T05:27:33.129Z,89.58
2017-02-16T05:28:13.666Z,89.58
2017-02-16T05:28:54.193Z,89.48
2017-02-16T05:29:34.721Z,89.48
2017-02-16T05:30:15.248Z,89.58
2017-02-16T05:30:55.785Z,89.67
2017-02-16T05:31:36.319Z,89.48
2017-02-16T05:32:16.845Z,89.58
2017-02-16T05:32:57.908Z,89.48
2017-02-16T05:33:38.436Z,89.58
2017-02-16T05:34:18.972Z,89.48
2017-02-16T05:34:59.506Z,89.48
2017-02-16T05:35:40.036Z,89.58
2017-02-16T05:36:20.579Z,89.48
2017-02-16T05:37:01.130Z,89.67
2017-02-16T05:37:41.660Z,89.58
2017-02-16T05:38:22.206Z,89.48
2017-02-16T05:39:02.739Z,89.67
2017-02-16T05:39:43.269Z,89.67
2017-02-16T05:40:23.804Z,89.48
2017-02-16T05:41:04.341Z,89.48
2017-02-16T05:41:44.876Z,89.58
2017-02-16T05:42:25.408Z,89.58
2017-02-16T05:43:05.928Z,89.67
2017-02-16T05:43:46.455Z,89.2
2017-02-16T05:44:26.978Z,89.2
2017-02-16T05:45:07.525Z,90.14
2017-02-16T05:45:48.058Z,90.05
2017-02-16T05:46:28.597Z,90.05
2017-02-16T05:47:09.122Z,90.14
2017-02-16T05:47:49.629Z,90.05
2017-02-16T05:48:30.151Z,90.05
2017-02-16T05:49:10.685Z,89.95
2017-02-16T05:49:51.220Z,89.86
2017-02-16T05:50:31.752Z,89.95
2017-02-16T05:51:12.281Z,89.95
2017-02-16T05:51:52.817Z,89.76
2017-02-16T05:52:33.348Z,90.05
2017-02-16T05:53:13.884Z,89.76
2017-02-16T05:53:54.428Z,89.86
2017-02-16T05:54:34.968Z,89.58
2017-02-16T05:55:15.499Z,89.95
2017-02-16T05:55:56.023Z,90.14
2017-02-16T05:56:36.554Z,90.14
2017-02-16T05:57:17.088Z,89.76
2017-02-16T05:57:57.624Z,89.67
2017-02-16T05:58:38.167Z,89.29
2017-02-16T05:59:18.709Z,89.39
2017-02-16T05:59:59.245Z,89.29
2017-02-16T06:00:39.777Z,89.67
2017-02-16T06:01:20.307Z,89.76
2017-02-16T06:02:00.847Z,89.29
2017-02-16T06:02:41.386Z,89.29
2017-02-16T06:03:21.924Z,89.67
2017-02-16T06:04:02.458Z,89.29
2017-02-16T06:04:43.009Z,89.86
2017-02-16T06:05:23.541Z,89.29
2017-02-16T06:06:04.066Z,89.48
2017-02-16T06:06:44.599Z,90.62
2017-02-16T06:07:25.141Z,89.29
2017-02-16T06:08:05.666Z,89.29
2017-02-16T06:08:46.203Z,89.39
2017-02-16T06:09:26.733Z,90.52
2017-02-16T06:10:07.264Z,90.62
2017-02-16T06:10:47.805Z,90.43
2017-02-16T06:11:28.344Z,90.43
2017-02-16T06:12:08.876Z,90.33
2017-02-16T06:12:49.413Z,90.33
2017-02-16T06:13:29.936Z,90.33
2017-02-16T06:14:10.473Z,90.52
2017-02-16T06:14:51.003Z,90.52
2017-02-16T06:15:31.538Z,90.52
2017-02-16T06:16:12.098Z,90.62
2017-02-16T06:16:52.612Z,90.33
2017-02-16T06:17:33.145Z,90.52
2017-02-16T06:18:13.670Z,90.52
2017-02-16T06:18:54.195Z,90.52
2017-02-16T06:19:34.735Z,90.62
2017-02-16T06:20:15.278Z,90.52
2017-02-16T06:20:55.811Z,90.62
2017-02-16T06:21:36.329Z,90.52
2017-02-16T06:22:16.864Z,90.52
2017-02-16T06:22:57.401Z,90.52
2017-02-16T06:23:37.934Z,90.33
2017-02-16T06:24:18.469Z,90.52
2017-02-16T06:24:58.997Z,90.62
2017-02-16T06:25:39.536Z,90.52
2017-02-16T06:26:20.064Z,90.43
2017-02-16T06:27:00.601Z,90.52
2017-02-16T06:27:41.142Z,90.71
2017-02-16T06:28:21.680Z,89.48
2017-02-16T06:29:02.216Z,89.29
2017-02-16T06:29:42.749Z,89.29
2017-02-16T06:30:23.279Z,90.43
2017-02-16T06:31:03.818Z,89.67
2017-02-16T06:31:44.354Z,89.76
2017-02-16T06:32:24.887Z,89.29
2017-02-16T06:33:05.409Z,89.67
2017-02-16T06:33:46.033Z,90.14
2017-02-16T06:34:26.602Z,89.95
2017-02-16T06:35:07.097Z,89.95
2017-02-16T06:35:47.638Z,89.76
2017-02-16T06:36:28.174Z,89.86
2017-02-16T06:37:08.705Z,89.95
2017-02-16T06:37:49.249Z,89.95
2017-02-16T06:38:29.791Z,89.86
2017-02-16T06:39:10.327Z,89.86
2017-02-16T06:39:50.888Z,90.05
2017-02-16T06:40:31.424Z,90.33
2017-02-16T06:41:11.961Z,90.14
2017-02-16T06:41:52.502Z,90.33
2017-02-16T06:42:33.070Z,90.14
2017-02-16T06:43:13.608Z,90.05
2017-02-16T06:43:54.139Z,90.05
2017-02-16T06:44:34.665Z,90.33
2017-02-16T06:45:15.209Z,90.14
2017-02-16T06:45:55.743Z,89.76
2017-02-16T06:46:36.284Z,89.95
2017-02-16T06:47:16.821Z,90.05
2017-02-16T06:47:57.356Z,90.14
2017-02-16T06:48:37.894Z,90.33
2017-02-16T06:49:18.424Z,90.38
2017-02-16T06:49:58.959Z,90.05
2017-02-16T06:50:39.504Z,90.05
2017-02-16T06:51:20.014Z,89.86
2017-02-16T06:52:00.553Z,90.14
2017-02-16T06:52:41.079Z,90.14
2017-02-16T06:53:21.614Z,90.14
2017-02-16T06:54:02.149Z,90.28
2017-02-16T06:54:42.683Z,90.24
2017-02-16T06:55:23.207Z,90.05
2017-02-16T06:56:03.742Z,90.05
2017-02-16T06:56:44.272Z,89.29
2017-02-16T06:57:24.798Z,89.29
2017-02-16T06:58:05.331Z,90.24
2017-02-16T06:58:45.866Z,89.29
2017-02-16T06:59:26.404Z,90.09
2017-02-16T07:00:06.951Z,89.29
2017-02-16T07:00:47.495Z,89.2
2017-02-16T07:01:28.023Z,89.39
2017-02-16T07:02:08.540Z,89.53
2017-02-16T07:02:49.081Z,89.67
2017-02-16T07:03:29.618Z,89.39
2017-02-16T07:04:10.152Z,89.24
2017-02-16T07:04:50.685Z,89.29
2017-02-16T07:05:31.218Z,89.2
2017-02-16T07:06:11.753Z,89.67
2017-02-16T07:06:52.295Z,89.2
2017-02-16T07:07:32.829Z,89.2
2017-02-16T07:08:13.367Z,89.76
2017-02-16T07:08:53.892Z,89.24
2017-02-16T07:09:34.454Z,89.67
2017-02-16T07:10:14.984Z,89.72
2017-02-16T07:10:55.517Z,89.24
2017-02-16T07:11:36.062Z,89.67
2017-02-16T07:12:16.595Z,89.24
2017-02-16T07:12:57.123Z,89.62
2017-02-16T07:13:37.657Z,89.72
2017-02-16T07:14:18.242Z,89.58
2017-02-16T07:14:58.786Z,89.72
2017-02-16T07:15:39.325Z,89.53
2017-02-16T07:16:19.863Z,89.53
2017-02-16T07:17:00.395Z,89.53
2017-02-16T07:17:40.932Z,89.53
2017-02-16T07:18:21.468Z,89.53
2017-02-16T07:19:01.999Z,89.43
2017-02-16T07:19:42.529Z,89.72
2017-02-16T07:20:23.065Z,89.81
2017-02-16T07:21:03.592Z,89.33
2017-02-16T07:21:44.143Z,89.81
2017-02-16T07:22:24.677Z,89.33
2017-02-16T07:23:05.212Z,89.33
2017-02-16T07:23:45.758Z,89.72
2017-02-16T07:24:26.289Z,89.72
2017-02-16T07:25:06.819Z,89.62
2017-02-16T07:25:47.359Z,89.62
2017-02-16T07:26:27.894Z,89.43
2017-02-16T07:27:08.426Z,89.14
2017-02-16T07:27:48.961Z,89.14
2017-02-16T07:28:29.509Z,89.33
2017-02-16T07:29:10.048Z,89.14
2017-02-16T07:29:50.603Z,89.43
2017-02-16T07:30:31.149Z,89.43
2017-02-16T07:31:11.676Z,89.24
2017-02-16T07:31:52.238Z,89.43
2017-02-16T07:32:32.798Z,89.24
2017-02-16T07:33:13.337Z,89.43
2017-02-16T07:33:53.879Z,89.43
2017-02-16T07:34:34.414Z,89.33
2017-02-16T07:35:14.943Z,89.62
2017-02-16T07:35:55.495Z,89.24
2017-02-16T07:36:36.030Z,89.43
2017-02-16T07:37:16.561Z,89.81
2017-02-16T07:37:57.096Z,89.33
2017-02-16T07:38:37.618Z,89.43
2017-02-16T07:39:18.153Z,89.24
2017-02-16T07:39:58.690Z,89.33
2017-02-16T07:40:39.226Z,89.43
2017-02-16T07:41:19.763Z,89.62
2017-02-16T07:42:00.300Z,89.43
2017-02-16T07:42:40.828Z,89.43
2017-02-16T07:43:21.361Z,89.53
2017-02-16T07:44:01.895Z,89.72
2017-02-16T07:44:42.428Z,89.53
2017-02-16T07:45:22.968Z,89.33
2017-02-16T07:46:03.508Z,89.62
2017-02-16T07:46:44.053Z,90.38
2017-02-16T07:47:24.565Z,90
2017-02-16T07:48:05.100Z,89.43
2017-02-16T07:48:45.626Z,90.47
2017-02-16T07:49:26.160Z,90.38
2017-02-16T07:50:06.698Z,90.19
2017-02-16T07:50:47.234Z,90.95
2017-02-16T07:51:27.773Z,91.24
2017-02-16T07:52:08.309Z,91.33
2017-02-16T07:52:48.846Z,91
2017-02-16T07:53:29.380Z,91.28
2017-02-16T07:54:09.908Z,90.9
2017-02-16T07:54:50.445Z,91
2017-02-16T07:55:30.975Z,91.19
2017-02-16T07:56:11.503Z,91.85
2017-02-16T07:56:52.039Z,91.47
2017-02-16T07:57:32.572Z,91.66
2017-02-16T07:58:13.113Z,91.66
2017-02-16T07:58:53.645Z,91.85
2017-02-16T07:59:34.169Z,91.47
2017-02-16T08:00:14.698Z,92.33
2017-02-16T08:00:55.227Z,92.23
2017-02-16T08:01:35.761Z,92.33
2017-02-16T08:02:16.299Z,92.33
2017-02-16T08:02:56.834Z,92.23
2017-02-16T08:03:37.367Z,92.71
2017-02-16T08:04:17.902Z,92.8
2017-02-16T08:04:58.430Z,92.61
2017-02-16T08:05:38.965Z,92.23
2017-02-16T08:06:19.499Z,92.04
2017-02-16T08:07:00.029Z,92.04
2017-02-16T08:07:40.563Z,93.46
2017-02-16T08:08:21.169Z,93.27
2017-02-16T08:09:01.704Z,93.18
2017-02-16T08:09:42.238Z,93.27
2017-02-16T08:10:22.773Z,93.27
2017-02-16T08:11:03.295Z,93.27
2017-02-16T08:11:43.827Z,93.08
2017-02-16T08:12:24.356Z,93.37
2017-02-16T08:13:04.886Z,93.37
2017-02-16T08:13:45.420Z,93.56
2017-02-16T08:14:25.951Z,93.46
2017-02-16T08:15:06.487Z,92.99
2017-02-16T08:15:47.025Z,92.99
2017-02-16T08:16:27.558Z,93.84
2017-02-16T08:17:08.084Z,93.84
2017-02-16T08:17:48.618Z,93.84
2017-02-16T08:18:29.148Z,94.13
2017-02-16T08:19:09.680Z,93.84
2017-02-16T08:19:50.212Z,94.03
2017-02-16T08:20:30.743Z,94.03
2017-02-16T08:21:11.276Z,94.13
2017-02-16T08:21:51.813Z,94.32
2017-02-16T08:22:32.343Z,94.13
2017-02-16T08:23:12.878Z,94.03
2017-02-16T08:23:53.409Z,93.75
2017-02-16T08:24:33.946Z,93.27
2017-02-16T08:25:14.485Z,94.51
2017-02-16T08:25:55.026Z,94.51
2017-02-16T08:26:35.546Z,94.98
2017-02-16T08:27:16.082Z,94.7
2017-02-16T08:27:56.614Z,94.89
2017-02-16T08:28:37.145Z,95.36
2017-02-16T08:29:17.674Z,95.65
2017-02-16T08:29:58.213Z,95.17
2017-02-16T08:30:38.749Z,95.36
2017-02-16T08:31:19.283Z,95.55
2017-02-16T08:31:59.814Z,95.55
2017-02-16T08:32:40.352Z,95.27
2017-02-16T08:33:20.883Z,96.12
2017-02-16T08:34:01.416Z,96.22
2017-02-16T08:34:41.952Z,95.74
2017-02-16T08:35:22.486Z,96.12
2017-02-16T08:36:03.014Z,96.88
2017-02-16T08:36:43.546Z,96.69
2017-02-16T08:37:24.074Z,96.78
2017-02-16T08:38:04.608Z,96.88
2017-02-16T08:38:45.145Z,96.97
2017-02-16T08:39:25.677Z,97.17
2017-02-16T08:40:06.209Z,96.97
2017-02-16T08:40:46.748Z,97.36
2017-02-16T08:41:27.285Z,97.64
2017-02-16T08:42:07.812Z,97.45
2017-02-16T08:42:48.348Z,97.55
2017-02-16T08:43:28.884Z,97.07
2017-02-16T08:44:09.418Z,97.45
2017-02-16T08:44:49.950Z,97.36
2017-02-16T08:45:30.481Z,97.55
2017-02-16T08:46:11.023Z,98.21
2017-02-16T08:46:51.559Z,98.4
2017-02-16T08:47:32.096Z,98.4
2017-02-16T08:48:12.631Z,98.11
2017-02-16T08:48:53.163Z,98.21
2017-02-16T08:49:33.699Z,97.92
2017-02-16T08:50:14.235Z,98.49
2017-02-16T08:50:54.763Z,98.49
2017-02-16T08:51:35.302Z,98.21
2017-02-16T08:52:15.837Z,98.3
2017-02-16T08:52:56.374Z,98.87
2017-02-16T08:53:36.908Z,98.97
2017-02-16T08:54:17.445Z,98.59
2017-02-16T08:54:57.987Z,98.4
2017-02-16T08:55:38.516Z,98.49
2017-02-16T08:56:19.054Z,98.49
2017-02-16T08:56:59.587Z,98.97
2017-02-16T08:57:40.115Z,98.4
2017-02-16T08:58:20.649Z,98.68
2017-02-16T08:59:01.190Z,98.4
2017-02-16T08:59:41.718Z,98.59
2017-02-16T09:00:22.256Z,98.4
2017-02-16T09:01:02.785Z,99.06
2017-02-16T09:01:43.318Z,98.78
2017-02-16T09:02:23.854Z,99.26
2017-02-16T09:03:04.392Z,98.97
2017-02-16T09:03:44.922Z,99.06
2017-02-16T09:04:25.456Z,98.78
2017-02-16T09:05:05.985Z,98.87
2017-02-16T09:05:46.515Z,98.68
2017-02-16T09:06:27.046Z,98.78
2017-02-16T09:07:07.609Z,98.49
2017-02-16T09:07:48.118Z,98.59
2017-02-16T09:08:28.660Z,98.49
2017-02-16T09:09:09.195Z,98.4
2017-02-16T09:09:49.720Z,98.4
2017-02-16T09:10:30.251Z,99.73
2017-02-16T09:11:10.784Z,99.44
2017-02-16T09:11:51.316Z,99.44