createdAt,value
2023-09-22T00:03:52.380Z,0.52
2023-09-22T00:06:24.487Z,1.38
2023-09-22T00:09:00.378Z,0.80
2023-09-22T00:11:33.236Z,0.63
2023-09-22T00:14:02.717Z,2.47
2023-09-22T00:16:35.776Z,0.82
2023-09-22T00:19:14.752Z,2.65
2023-09-22T00:21:52.962Z,0.90
2023-09-22T00:24:37.756Z,1.27
2023-09-22T00:27:12.436Z,1.63
2023-09-22T00:29:42.242Z,0.70
2023-09-22T00:32:13.811Z,0.85
2023-09-22T00:34:50.178Z,0.60
2023-09-22T00:37:20.966Z,0.80
2023-09-22T00:39:53.656Z,0.40
2023-09-22T00:42:39.069Z,1.92
2023-09-22T00:45:10.076Z,0.95
2023-09-22T00:47:45.316Z,1.10
2023-09-22T00:50:16.702Z,1.15
2023-09-22T00:52:49.347Z,0.80
2023-09-22T00:55:28.920Z,3.70
2023-09-22T00:58:00.582Z,0.68
2023-09-22T01:00:37.160Z,1.15
2023-09-22T01:03:09.187Z,1.80
2023-09-22T01:05:39.823Z,1.30
2023-09-22T01:08:07.332Z,1.42
2023-09-22T01:10:38.701Z,1.20
2023-09-22T01:13:08.697Z,0.88
2023-09-22T01:15:42.803Z,0.95
2023-09-22T01:18:15.001Z,0.63
2023-09-22T01:20:47.619Z,1.10
2023-09-22T01:23:15.864Z,4.25
2023-09-22T01:25:54.196Z,1.77
2023-09-22T01:28:22.028Z,1.08
2023-09-22T01:30:55.951Z,1.50
2023-09-22T01:33:28.849Z,0.85
2023-09-22T01:38:31.673Z,3.95
2023-09-22T01:41:02.542Z,1.25
2023-09-22T01:43:34.104Z,0.83
2023-09-22T01:46:08.781Z,1.63
2023-09-22T01:48:36.959Z,2.25
2023-09-22T01:51:04.556Z,1.73
2023-09-22T01:53:32.194Z,2.92
2023-09-22T01:56:04.562Z,3.13
2023-09-22T01:58:33.607Z,4.65
2023-09-22T02:01:01.289Z,2.88
2023-09-22T02:03:29.334Z,1.48
2023-09-22T02:05:56.753Z,1.73
2023-09-22T02:08:24.528Z,2.70
2023-09-22T02:10:51.767Z,1.75
2023-09-22T02:13:19.213Z,1.15
2023-09-22T02:15:46.572Z,0.80
2023-09-22T02:18:13.912Z,1.15
2023-09-22T02:20:43.253Z,0.57
2023-09-22T02:23:10.519Z,0.90
2023-09-22T02:25:37.681Z,3.20
2023-09-22T02:28:05.216Z,2.67
2023-09-22T02:30:33.251Z,2.72
2023-09-22T02:33:00.624Z,0.60
2023-09-22T02:35:27.994Z,2.05
2023-09-22T02:37:55.459Z,1.13
2023-09-22T02:40:22.682Z,0.57
2023-09-22T02:42:49.999Z,1.33
2023-09-22T02:45:17.458Z,2.35
2023-09-22T02:47:49.457Z,3.60
2023-09-22T02:50:20.147Z,0.50
2023-09-22T02:52:47.768Z,0.80
2023-09-22T02:55:17.531Z,0.95
2023-09-22T02:57:44.753Z,1.25
2023-09-22T03:03:21.095Z,0.80
2023-09-22T03:05:48.404Z,2.22
2023-09-22T03:08:15.968Z,1.00
2023-09-22T03:10:43.603Z,1.38
2023-09-22T03:13:11.010Z,2.05
2023-09-22T03:15:39.189Z,2.95
2023-09-22T03:18:06.566Z,1.65
2023-09-22T03:20:34.599Z,2.03
2023-09-22T03:23:01.737Z,1.95
2023-09-22T03:25:29.110Z,1.00
2023-09-22T03:27:56.402Z,1.20
2023-09-22T03:30:24.469Z,1.67
2023-09-22T03:32:54.457Z,1.13
2023-09-22T03:35:22.842Z,1.20
2023-09-22T03:37:50.575Z,2.30
2023-09-22T03:40:24.519Z,1.48
2023-09-22T03:42:52.233Z,2.85
2023-09-22T03:45:20.324Z,2.70
2023-09-22T03:47:48.548Z,2.05
2023-09-22T03:50:16.053Z,1.23
2023-09-22T03:52:43.915Z,0.93
2023-09-22T03:55:13.360Z,2.35
2023-09-22T03:57:41.235Z,0.80
2023-09-22T04:00:25.267Z,1.55
2023-09-22T04:02:53.471Z,1.05
2023-09-22T04:05:20.652Z,1.67
2023-09-22T04:07:47.905Z,1.60
2023-09-22T04:10:16.807Z,0.90
2023-09-22T04:12:44.636Z,1.45
2023-09-22T04:15:11.977Z,2.28
2023-09-22T04:17:42.484Z,1.40
2023-09-22T04:20:13.659Z,3.38
2023-09-22T04:22:45.117Z,1.42
2023-09-22T04:25:12.833Z,1.85
2023-09-22T04:27:48.586Z,2.92
2023-09-22T04:30:17.819Z,2.85
2023-09-22T04:32:45.886Z,1.48
2023-09-22T04:35:13.640Z,2.70
2023-09-22T04:37:42.103Z,3.72
2023-09-22T04:40:24.672Z,1.65
2023-09-22T04:42:53.290Z,2.20
2023-09-22T04:45:21.325Z,3.65
2023-09-22T04:47:49.300Z,1.77
2023-09-22T04:50:19.471Z,1.45
2023-09-22T04:52:50.840Z,1.75
2023-09-22T04:55:18.251Z,2.00
2023-09-22T04:57:45.541Z,1.95
2023-09-22T05:00:23.720Z,1.05
2023-09-22T05:02:51.482Z,3.53
2023-09-22T05:05:20.657Z,2.78
2023-09-22T05:07:48.010Z,2.30
2023-09-22T05:10:15.184Z,3.50
2023-09-22T05:12:42.360Z,2.97
2023-09-22T05:15:10.192Z,3.35
2023-09-22T05:17:37.353Z,1.67
2023-09-22T05:20:13.814Z,1.48
2023-09-22T05:22:41.815Z,3.42
2023-09-22T05:25:10.177Z,5.22
2023-09-22T05:27:37.446Z,2.03
2023-09-22T05:30:08.311Z,1.10
2023-09-22T05:32:35.799Z,2.47
2023-09-22T05:35:03.156Z,3.58
2023-09-22T05:37:32.789Z,2.00
2023-09-22T05:40:00.121Z,2.10
2023-09-22T05:42:27.591Z,1.92
2023-09-22T05:44:57.255Z,2.47
2023-09-22T05:47:27.120Z,3.92
2023-09-22T05:49:54.616Z,4.45
2023-09-22T05:52:21.890Z,2.15
2023-09-22T05:54:49.380Z,4.35
2023-09-22T05:57:16.619Z,5.93
2023-09-22T05:59:50.245Z,2.05
2023-09-22T06:02:17.593Z,6.07
2023-09-22T06:04:45.556Z,2.63
2023-09-22T06:07:15.632Z,4.00
2023-09-22T06:09:43.102Z,4.93
2023-09-22T06:12:10.419Z,5.97
2023-09-22T06:14:37.918Z,3.67
2023-09-22T06:17:08.120Z,4.53
2023-09-22T06:19:35.395Z,3.85
2023-09-22T06:22:02.808Z,2.47
2023-09-22T06:24:30.753Z,7.82
2023-09-22T06:26:57.923Z,2.30
2023-09-22T06:29:25.254Z,2.45
2023-09-22T06:31:52.647Z,7.82
2023-09-22T06:34:21.014Z,7.03
2023-09-22T06:36:48.380Z,5.05
2023-09-22T06:39:16.262Z,2.00
2023-09-22T06:41:43.569Z,4.55
2023-09-22T06:44:13.541Z,11.18
2023-09-22T06:46:41.230Z,4.35
2023-09-22T06:49:16.752Z,1.95
2023-09-22T06:51:47.051Z,5.85
2023-09-22T06:54:14.319Z,5.20
2023-09-22T06:56:50.019Z,5.35
2023-09-22T06:59:18.362Z,2.67
2023-09-22T07:01:45.686Z,3.42
2023-09-22T07:04:14.589Z,5.72
2023-09-22T07:06:43.309Z,2.72
2023-09-22T07:09:13.316Z,6.38
2023-09-22T07:11:42.292Z,5.40
2023-09-22T07:14:10.217Z,3.33
2023-09-22T07:16:38.503Z,1.67
2023-09-22T07:19:06.269Z,3.22
2023-09-22T07:21:33.699Z,4.00
2023-09-22T07:24:01.534Z,2.42
2023-09-22T07:26:31.254Z,2.75
2023-09-22T07:28:59.991Z,3.13
2023-09-22T07:31:32.627Z,6.88
2023-09-22T07:34:00.638Z,5.22
2023-09-22T07:36:28.281Z,7.90
2023-09-22T07:38:55.926Z,5.75
2023-09-22T07:41:23.124Z,6.25
2023-09-22T07:43:50.379Z,3.97
2023-09-22T07:46:17.654Z,4.60
2023-09-22T07:48:45.420Z,5.13
2023-09-22T07:51:12.922Z,2.83
2023-09-22T07:53:40.139Z,3.22
2023-09-22T07:56:07.758Z,3.10
2023-09-22T07:58:35.349Z,6.28
2023-09-22T08:01:08.359Z,4.60
2023-09-22T08:03:39.829Z,7.68
2023-09-22T08:06:08.964Z,2.55
2023-09-22T08:08:37.525Z,1.80
2023-09-22T08:11:06.075Z,2.17
2023-09-22T08:13:35.524Z,3.38
2023-09-22T08:16:07.712Z,6.10
2023-09-22T08:18:39.396Z,5.05
2023-09-22T08:21:06.869Z,4.28
2023-09-22T08:23:46.740Z,7.10
2023-09-22T08:26:19.405Z,7.35
2023-09-22T08:28:47.427Z,3.22
2023-09-22T08:31:16.264Z,4.05
2023-09-22T08:33:44.016Z,3.35
2023-09-22T08:36:11.448Z,2.13
2023-09-22T08:38:40.537Z,2.97
2023-09-22T08:41:08.579Z,2.42
2023-09-22T08:43:39.097Z,2.92
2023-09-22T08:46:07.003Z,5.78
2023-09-22T08:48:34.576Z,4.35
2023-09-22T08:51:02.105Z,5.00
2023-09-22T08:53:31.357Z,5.47
2023-09-22T08:55:58.619Z,3.58
2023-09-22T08:58:26.017Z,4.38
2023-09-22T09:00:59.073Z,3.33
2023-09-22T09:03:28.188Z,2.88
2023-09-22T09:06:07.834Z,4.18
2023-09-22T09:08:37.211Z,7.80
2023-09-22T09:11:12.178Z,2.30
2023-09-22T09:13:39.618Z,6.65
2023-09-22T09:16:09.554Z,3.47
2023-09-22T09:18:37.196Z,5.53
2023-09-22T09:21:11.483Z,2.13
2023-09-22T09:23:53.077Z,1.35
2023-09-22T09:26:33.019Z,5.22
2023-09-22T09:29:00.711Z,2.80
2023-09-22T09:31:47.821Z,2.42
2023-09-22T09:34:18.780Z,2.60
2023-09-22T09:36:46.346Z,5.07
2023-09-22T09:39:14.024Z,3.03
2023-09-22T09:41:45.063Z,2.90
2023-09-22T09:44:16.152Z,4.80
2023-09-22T09:46:45.670Z,6.78
2023-09-22T09:49:18.972Z,4.50
2023-09-22T09:54:21.610Z,4.03
2023-09-22T09:56:51.437Z,5.47
2023-09-22T09:59:19.416Z,2.40
2023-09-22T10:01:47.799Z,4.07
2023-09-22T10:04:22.268Z,6.13
2023-09-22T10:06:52.719Z,3.08
2023-09-22T10:09:21.900Z,1.95
2023-09-22T10:11:52.181Z,1.73
2023-09-22T10:14:45.291Z,1.90
2023-09-22T10:17:26.839Z,2.10
2023-09-22T10:19:54.650Z,3.28
2023-09-22T10:22:23.585Z,4.10
2023-09-22T10:25:17.136Z,1.20
2023-09-22T10:28:03.974Z,0.80
2023-09-22T10:30:51.107Z,3.35
2023-09-22T10:33:25.555Z,4.03
2023-09-22T10:35:59.356Z,2.30
2023-09-22T10:38:27.749Z,2.22
2023-09-22T10:41:01.277Z,0.93
2023-09-22T10:43:37.758Z,2.53
2023-09-22T10:46:16.893Z,1.58
2023-09-22T10:48:45.804Z,2.80
2023-09-22T10:51:13.095Z,3.05
2023-09-22T10:53:41.806Z,8.65
2023-09-22T10:56:09.301Z,4.03
2023-09-22T10:58:37.427Z,3.05
2023-09-22T11:01:10.057Z,3.17
2023-09-22T11:03:37.457Z,4.75
2023-09-22T11:06:09.616Z,2.17
2023-09-22T11:08:53.311Z,3.70
2023-09-22T11:11:24.420Z,1.60
2023-09-22T11:13:54.040Z,6.43
2023-09-22T11:16:24.890Z,3.50
2023-09-22T11:19:06.531Z,2.40
2023-09-22T11:21:40.892Z,2.45
2023-09-22T11:24:09.510Z,4.00
2023-09-22T11:26:45.010Z,6.78
2023-09-22T11:29:18.126Z,3.38
2023-09-22T11:31:55.638Z,2.58
2023-09-22T11:34:24.994Z,2.95
2023-09-22T11:36:54.073Z,2.42
2023-09-22T11:39:32.535Z,1.00
2023-09-22T11:42:00.014Z,4.63
2023-09-22T11:44:27.294Z,1.35
2023-09-22T11:46:54.986Z,1.92
2023-09-22T11:49:24.623Z,2.15
2023-09-22T11:51:56.977Z,1.95
2023-09-22T11:54:26.623Z,3.13
2023-09-22T11:57:00.260Z,1.42
2023-09-22T11:59:31.999Z,1.48
2023-09-22T12:02:01.414Z,1.05
2023-09-22T12:04:30.736Z,2.85
2023-09-22T12:06:58.385Z,2.95
2023-09-22T12:09:29.248Z,2.45
2023-09-22T12:11:57.181Z,3.47
2023-09-22T12:14:24.975Z,5.43
2023-09-22T12:16:53.404Z,3.75
2023-09-22T12:19:21.789Z,4.20
2023-09-22T12:21:49.374Z,2.03
2023-09-22T12:24:19.768Z,1.63
2023-09-22T12:26:48.399Z,4.20
2023-09-22T12:29:17.616Z,1.83
2023-09-22T12:31:51.067Z,3.80
2023-09-22T12:34:19.090Z,5.72
2023-09-22T12:36:48.239Z,4.03
2023-09-22T12:39:17.560Z,2.53
2023-09-22T12:41:45.403Z,1.70
2023-09-22T12:44:20.275Z,1.58
2023-09-22T12:46:52.524Z,1.45
2023-09-22T12:49:31.769Z,3.45
2023-09-22T12:52:04.572Z,6.25
2023-09-22T12:54:44.211Z,2.15
2023-09-22T12:57:13.018Z,4.28
2023-09-22T12:59:40.695Z,3.55
2023-09-22T13:02:14.726Z,3.42
2023-09-22T13:04:47.651Z,2.38
2023-09-22T13:07:20.204Z,2.92
2023-09-22T13:09:55.079Z,4.00
2023-09-22T13:12:28.594Z,2.65
2023-09-22T13:14:57.662Z,4.45
2023-09-22T13:17:30.616Z,2.45
2023-09-22T13:20:01.862Z,3.92
2023-09-22T13:22:31.209Z,4.03
2023-09-22T13:24:59.128Z,2.22
2023-09-22T13:27:34.327Z,4.78
2023-09-22T13:30:04.568Z,2.90
2023-09-22T13:32:31.952Z,3.33
2023-09-22T13:35:06.906Z,2.72
2023-09-22T13:37:34.334Z,6.30
2023-09-22T13:40:01.762Z,4.15
2023-09-22T13:42:29.121Z,4.32
2023-09-22T13:44:56.362Z,6.75
2023-09-22T13:47:24.376Z,4.25
2023-09-22T13:49:53.248Z,7.50
2023-09-22T13:52:21.444Z,7.82
2023-09-22T13:54:50.771Z,4.45
2023-09-22T13:57:18.557Z,4.55
2023-09-22T13:59:45.926Z,5.60
2023-09-22T14:02:13.759Z,3.88
2023-09-22T14:04:42.486Z,7.80
2023-09-22T14:07:09.736Z,3.50
2023-09-22T14:09:36.969Z,7.90
2023-09-22T14:12:06.305Z,8.07
2023-09-22T14:14:34.851Z,2.65
2023-09-22T14:17:05.198Z,2.70
2023-09-22T14:19:38.236Z,3.17
2023-09-22T14:22:05.604Z,1.63
2023-09-22T14:24:33.323Z,4.57
2023-09-22T14:27:00.659Z,2.85
2023-09-22T14:29:28.126Z,1.83
2023-09-22T14:31:55.610Z,6.95
2023-09-22T14:34:23.025Z,5.72
2023-09-22T14:36:50.492Z,3.28
2023-09-22T14:39:17.779Z,4.85
2023-09-22T14:41:45.134Z,2.03
2023-09-22T14:44:13.690Z,3.85
2023-09-22T14:46:41.001Z,3.38
2023-09-22T14:49:08.374Z,2.10
2023-09-22T14:51:37.014Z,7.07
2023-09-22T14:54:06.250Z,7.85
2023-09-22T14:56:34.749Z,5.75
2023-09-22T14:59:02.190Z,3.67
2023-09-22T15:01:31.131Z,6.13
2023-09-22T15:03:59.056Z,1.85
2023-09-22T15:06:29.395Z,2.95
2023-09-22T15:09:01.437Z,1.00
2023-09-22T15:11:28.752Z,2.60
2023-09-22T15:13:56.069Z,5.28
2023-09-22T15:16:23.717Z,1.95
2023-09-22T15:18:51.110Z,3.20
2023-09-22T15:21:18.410Z,1.50
2023-09-22T15:23:45.828Z,1.38
2023-09-22T15:26:13.526Z,5.97
2023-09-22T15:28:41.665Z,3.75
2023-09-22T15:31:10.206Z,4.57
2023-09-22T15:33:37.557Z,2.22
2023-09-22T15:36:05.530Z,2.38
2023-09-22T15:38:36.057Z,3.85
2023-09-22T15:41:08.155Z,4.38
2023-09-22T15:43:36.614Z,5.13
2023-09-22T15:46:05.606Z,1.88
2023-09-22T15:48:34.317Z,7.20
2023-09-22T15:51:01.655Z,5.35
2023-09-22T15:53:34.764Z,2.28
2023-09-22T15:58:29.705Z,2.70
2023-09-22T16:00:58.620Z,1.50
2023-09-22T16:03:26.134Z,4.60
2023-09-22T16:05:53.555Z,4.05
2023-09-22T16:08:21.021Z,6.60
2023-09-22T16:10:49.359Z,10.43
2023-09-22T16:13:28.138Z,6.03
2023-09-22T16:15:57.144Z,2.83
2023-09-22T16:18:24.432Z,3.20
2023-09-22T16:20:51.749Z,6.32
2023-09-22T16:23:19.373Z,1.83
2023-09-22T16:25:51.989Z,7.05
2023-09-22T16:28:21.773Z,5.50
2023-09-22T16:30:53.717Z,4.10
2023-09-22T16:33:21.099Z,8.57
2023-09-22T16:35:48.323Z,9.82
2023-09-22T16:38:15.648Z,9.07
2023-09-22T16:40:43.095Z,3.65
2023-09-22T16:43:10.442Z,3.05
2023-09-22T16:45:40.031Z,2.45
2023-09-22T16:48:08.879Z,7.88
2023-09-22T16:50:36.340Z,3.25
2023-09-22T16:53:03.735Z,9.32
2023-09-22T16:55:31.317Z,2.00
2023-09-22T16:57:58.685Z,1.25
2023-09-22T17:00:27.894Z,1.45
2023-09-22T17:02:58.429Z,3.75
2023-09-22T17:05:25.812Z,2.95
2023-09-22T17:07:52.988Z,3.80
2023-09-22T17:10:20.470Z,7.32
2023-09-22T17:12:48.654Z,8.02
2023-09-22T17:15:17.425Z,3.33
2023-09-22T17:17:44.783Z,6.65
2023-09-22T17:20:21.670Z,3.55
2023-09-22T17:22:49.496Z,5.07
2023-09-22T17:25:17.981Z,1.73
2023-09-22T17:27:48.087Z,6.28
2023-09-22T17:30:17.410Z,2.55
2023-09-22T17:32:45.490Z,6.03
2023-09-22T17:35:13.309Z,4.28
2023-09-22T17:37:40.770Z,5.82
2023-09-22T17:40:08.665Z,2.85
2023-09-22T17:42:37.231Z,3.55
2023-09-22T17:45:07.052Z,5.00
2023-09-22T17:47:35.361Z,6.35
2023-09-22T17:50:03.748Z,4.43
2023-09-22T17:52:34.359Z,2.63
2023-09-22T17:55:06.297Z,1.77
2023-09-22T17:57:34.875Z,5.95
2023-09-22T18:00:02.245Z,5.95
2023-09-22T18:02:40.347Z,7.68
2023-09-22T18:05:08.883Z,3.10
2023-09-22T18:07:36.636Z,2.92
2023-09-22T18:10:07.526Z,5.93
2023-09-22T18:12:36.182Z,11.52
2023-09-22T18:15:04.203Z,10.60
2023-09-22T18:17:34.619Z,2.63
2023-09-22T18:20:03.348Z,4.32
2023-09-22T18:22:30.777Z,6.65
2023-09-22T18:24:58.965Z,5.22
2023-09-22T18:27:27.773Z,3.28
2023-09-22T18:29:58.612Z,3.25
2023-09-22T18:32:27.448Z,6.07
2023-09-22T18:34:56.079Z,8.38
2023-09-22T18:37:27.094Z,1.50
2023-09-22T18:39:55.096Z,3.78
2023-09-22T18:42:24.361Z,3.97
2023-09-22T18:44:52.791Z,5.18
2023-09-22T18:47:22.490Z,6.80
2023-09-22T18:49:56.975Z,6.25
2023-09-22T18:52:27.770Z,12.02
2023-09-22T18:54:55.354Z,12.23
2023-09-22T18:57:22.658Z,5.85
2023-09-22T18:59:50.990Z,2.90
2023-09-22T19:02:18.219Z,2.72
2023-09-22T19:04:45.520Z,6.05
2023-09-22T19:07:14.876Z,4.03
2023-09-22T19:09:42.331Z,8.60
2023-09-22T19:12:10.087Z,3.65
2023-09-22T19:14:38.386Z,6.95
2023-09-22T19:17:07.430Z,5.93
2023-09-22T19:19:40.515Z,5.35
2023-09-22T19:22:08.777Z,7.68
2023-09-22T19:24:35.910Z,13.80
2023-09-22T19:27:03.723Z,7.63
2023-09-22T19:29:33.861Z,9.07
2023-09-22T19:32:04.578Z,7.15
2023-09-22T19:34:32.615Z,5.55
2023-09-22T19:37:03.384Z,10.02
2023-09-22T19:39:31.295Z,6.32
2023-09-22T19:42:01.607Z,6.43
2023-09-22T19:44:28.830Z,13.60
2023-09-22T19:46:56.261Z,8.50
2023-09-22T19:49:23.749Z,6.90
2023-09-22T19:51:50.872Z,6.35
2023-09-22T19:54:18.148Z,5.03
2023-09-22T19:56:45.290Z,10.45
2023-09-22T19:59:12.522Z,4.05
2023-09-22T20:01:39.814Z,6.15
2023-09-22T20:04:07.481Z,7.95
2023-09-22T20:06:35.006Z,8.57
2023-09-22T20:09:05.301Z,5.05
2023-09-22T20:11:34.125Z,17.30
2023-09-22T20:14:01.340Z,8.30
2023-09-22T20:16:30.366Z,14.40
2023-09-22T20:19:01.823Z,7.45
2023-09-22T20:21:29.141Z,7.50
2023-09-22T20:23:56.738Z,6.00
2023-09-22T20:26:24.398Z,5.75
2023-09-22T20:28:53.124Z,5.55
2023-09-22T20:31:20.515Z,8.93
2023-09-22T20:33:47.861Z,15.52
2023-09-22T20:36:15.822Z,9.63
2023-09-22T20:38:46.577Z,8.48
2023-09-22T20:41:14.359Z,13.27
2023-09-22T20:43:43.611Z,10.93
2023-09-22T20:46:15.169Z,11.70
2023-09-22T20:48:42.634Z,16.20
2023-09-22T20:51:13.487Z,9.40
2023-09-22T20:53:45.467Z,7.20
2023-09-22T20:56:13.363Z,12.00
2023-09-22T20:58:45.602Z,15.52
2023-09-22T21:01:17.186Z,15.25
2023-09-22T21:03:45.190Z,15.15
2023-09-22T21:06:13.091Z,12.25
2023-09-22T21:08:43.548Z,11.05
2023-09-22T21:11:11.103Z,11.90
2023-09-22T21:13:38.393Z,11.30
2023-09-22T21:16:05.928Z,7.78
2023-09-22T21:18:33.493Z,6.88
2023-09-22T21:21:05.174Z,10.30
2023-09-22T21:23:39.025Z,9.02
2023-09-22T21:26:07.523Z,9.13
2023-09-22T21:28:35.389Z,2.92
2023-09-22T21:31:04.672Z,5.10
2023-09-22T21:33:32.343Z,8.38
2023-09-22T21:36:03.500Z,7.32
2023-09-22T21:38:31.171Z,6.47
2023-09-22T21:41:11.020Z,8.40
2023-09-22T21:43:38.693Z,12.73
2023-09-22T21:46:08.057Z,4.68
2023-09-22T21:48:37.048Z,10.18
2023-09-22T21:51:08.528Z,6.90
2023-09-22T21:53:36.854Z,5.72
2023-09-22T21:56:05.577Z,8.63
2023-09-22T21:58:33.456Z,6.38
2023-09-22T22:01:00.808Z,6.03
2023-09-22T22:03:28.791Z,4.55
2023-09-22T22:05:59.093Z,4.47
2023-09-22T22:08:28.446Z,7.88
2023-09-22T22:10:57.244Z,4.50
2023-09-22T22:13:33.026Z,6.15
2023-09-22T22:16:00.626Z,11.50
2023-09-22T22:18:27.769Z,5.47
2023-09-22T22:20:56.338Z,6.47
2023-09-22T22:23:25.317Z,7.63
2023-09-22T22:25:57.499Z,4.20
2023-09-22T22:28:26.625Z,4.78
2023-09-22T22:30:55.128Z,3.83
2023-09-22T22:33:22.870Z,5.95
2023-09-22T22:35:50.804Z,4.70
2023-09-22T22:38:17.978Z,4.22
2023-09-22T22:40:49.137Z,5.32
2023-09-22T22:43:16.441Z,5.25
2023-09-22T22:45:44.837Z,6.03
2023-09-22T22:48:14.582Z,4.60
2023-09-22T22:50:43.860Z,2.72
2023-09-22T22:53:11.634Z,5.43
2023-09-22T22:55:39.006Z,8.00
2023-09-22T22:58:19.377Z,4.97
2023-09-22T23:00:50.047Z,5.45
2023-09-22T23:03:17.962Z,2.92
2023-09-22T23:05:46.811Z,3.10
2023-09-22T23:08:14.427Z,3.17
2023-09-22T23:10:56.163Z,3.58
2023-09-22T23:13:30.323Z,7.35
2023-09-22T23:16:01.064Z,9.35
2023-09-22T23:18:28.442Z,3.85
2023-09-22T23:20:58.880Z,3.58
2023-09-22T23:23:26.404Z,5.28
2023-09-22T23:25:53.853Z,11.18
2023-09-22T23:28:21.222Z,6.97
2023-09-22T23:30:49.593Z,4.05
2023-09-22T23:33:21.117Z,3.72
2023-09-22T23:35:48.528Z,7.60
2023-09-22T23:38:15.688Z,1.92
2023-09-22T23:40:43.749Z,4.00
2023-09-22T23:43:11.198Z,7.05
2023-09-22T23:45:40.898Z,5.82
2023-09-22T23:48:08.015Z,1.95
2023-09-22T23:50:37.090Z,7.50
2023-09-22T23:53:06.356Z,4.50
2023-09-22T23:55:35.193Z,6.32
2023-09-22T23:58:02.429Z,4.20
