createdAt,value
2019-02-07T00:00:21.755Z,99.90
2019-02-07T00:02:53.724Z,99.90
2019-02-07T00:05:24.127Z,99.90
2019-02-07T00:07:54.543Z,99.90
2019-02-07T00:10:24.962Z,99.90
2019-02-07T00:12:56.113Z,99.90
2019-02-07T00:15:26.523Z,99.90
2019-02-07T00:17:56.996Z,99.90
2019-02-07T00:20:27.452Z,99.90
2019-02-07T00:25:27.558Z,99.90
2019-02-07T00:27:57.896Z,99.90
2019-02-07T00:30:28.321Z,99.90
2019-02-07T00:32:58.732Z,99.90
2019-02-07T00:35:29.175Z,99.90
2019-02-07T00:37:59.615Z,99.90
2019-02-07T00:40:30.443Z,99.90
2019-02-07T00:43:00.868Z,99.90
2019-02-07T00:45:32.381Z,99.90
2019-02-07T00:48:02.791Z,99.90
2019-02-07T00:50:33.160Z,99.90
2019-02-07T00:53:03.615Z,99.90
2019-02-07T00:55:34.027Z,99.90
2019-02-07T00:58:04.695Z,99.90
2019-02-07T01:00:35.115Z,99.90
2019-02-07T01:03:05.667Z,99.90
2019-02-07T01:05:36.116Z,99.90
2019-02-07T01:08:06.831Z,99.90
2019-02-07T01:10:37.250Z,99.90
2019-02-07T01:13:07.703Z,99.90
2019-02-07T01:15:38.119Z,99.90
2019-02-07T01:18:08.871Z,99.90
2019-02-07T01:20:40.006Z,99.90
2019-02-07T01:23:10.423Z,99.90
2019-02-07T01:25:40.915Z,99.90
2019-02-07T01:28:11.335Z,99.90
2019-02-07T01:30:41.787Z,99.90
2019-02-07T01:33:12.135Z,99.90
2019-02-07T01:35:42.502Z,99.90
2019-02-07T01:38:12.907Z,99.90
2019-02-07T01:40:43.258Z,99.90
2019-02-07T01:43:13.707Z,99.90
2019-02-07T01:45:44.136Z,99.90
2019-02-07T01:48:14.795Z,99.90
2019-02-07T01:50:45.225Z,99.90
2019-02-07T01:53:15.775Z,99.90
2019-02-07T01:55:46.123Z,99.90
2019-02-07T01:58:16.547Z,99.90
2019-02-07T02:00:47.075Z,99.90
2019-02-07T02:03:17.496Z,99.90
2019-02-07T02:05:49.020Z,99.90
2019-02-07T02:08:19.433Z,99.90
2019-02-07T02:10:51.043Z,99.90
2019-02-07T02:13:21.381Z,99.90
2019-02-07T02:15:52.203Z,99.90
2019-02-07T02:18:22.582Z,99.90
2019-02-07T02:20:53.022Z,99.90
2019-02-07T02:23:23.492Z,99.90
2019-02-07T02:28:23.690Z,99.90
2019-02-07T02:33:23.848Z,99.90
2019-02-07T02:35:54.267Z,99.90
2019-02-07T02:38:24.685Z,99.90
2019-02-07T02:40:55.367Z,99.90
2019-02-07T02:43:26.197Z,99.90
2019-02-07T02:45:56.618Z,99.90
2019-02-07T02:48:27.029Z,99.90
2019-02-07T02:50:57.447Z,99.90
2019-02-07T02:53:27.868Z,99.90
2019-02-07T02:56:00.730Z,99.90
2019-02-07T02:58:31.144Z,99.90
2019-02-07T03:01:27.612Z,99.90
2019-02-07T03:04:16.929Z,99.90
2019-02-07T03:07:05.309Z,99.90
2019-02-07T03:09:53.539Z,99.90
2019-02-07T03:12:41.112Z,99.90
2019-02-07T03:15:49.246Z,99.90
2019-02-07T03:18:29.963Z,99.90
2019-02-07T03:21:28.140Z,99.90
2019-02-07T03:24:14.776Z,99.90
2019-02-07T03:27:14.564Z,99.90
2019-02-07T03:30:09.918Z,99.90
2019-02-07T03:33:02.501Z,99.90
2019-02-07T03:35:51.823Z,99.90
2019-02-07T03:38:34.895Z,99.90
2019-02-07T03:41:24.903Z,99.90
2019-02-07T03:46:53.205Z,99.90
2019-02-07T03:49:54.737Z,99.90
2019-02-07T03:52:35.024Z,99.90
2019-02-07T03:55:23.612Z,99.90
2019-02-07T03:58:11.563Z,99.90
2019-02-07T04:01:00.903Z,99.90
2019-02-07T04:03:39.920Z,99.90
2019-02-07T04:06:20.784Z,99.90
2019-02-07T04:09:09.197Z,99.90
2019-02-07T04:12:04.451Z,99.90
2019-02-07T04:14:51.156Z,99.90
2019-02-07T04:17:39.241Z,99.90
2019-02-07T04:20:32.653Z,99.90
2019-02-07T04:23:24.767Z,99.90
2019-02-07T04:26:29.310Z,99.90
2019-02-07T04:29:25.115Z,99.90
2019-02-07T04:32:17.225Z,99.90
2019-02-07T04:35:05.548Z,99.90
2019-02-07T04:37:54.880Z,99.90
2019-02-07T04:40:47.120Z,99.90
2019-02-07T04:43:33.244Z,99.90
2019-02-07T04:46:27.341Z,99.90
2019-02-07T04:49:04.000Z,99.90
2019-02-07T04:51:46.840Z,99.90
2019-02-07T04:54:36.502Z,99.90
2019-02-07T04:57:25.825Z,99.90
2019-02-07T05:00:30.973Z,99.90
2019-02-07T05:03:23.320Z,99.90
2019-02-07T05:06:15.747Z,99.90
2019-02-07T05:08:52.577Z,99.90
2019-02-07T05:11:34.891Z,99.90
2019-02-07T05:14:23.226Z,99.90
2019-02-07T05:17:10.388Z,99.90
2019-02-07T05:19:58.804Z,99.90
2019-02-07T05:22:48.891Z,99.90
2019-02-07T05:25:37.335Z,99.90
2019-02-07T05:28:30.817Z,99.90
2019-02-07T05:31:23.515Z,99.90
2019-02-07T05:37:16.311Z,99.90
2019-02-07T05:39:53.109Z,99.90
2019-02-07T05:42:51.364Z,99.90
2019-02-07T05:45:41.581Z,99.90
2019-02-07T05:48:43.019Z,99.90
2019-02-07T05:54:31.426Z,99.90
2019-02-07T05:57:20.567Z,99.90
2019-02-07T06:02:43.870Z,99.90
2019-02-07T06:05:48.952Z,99.90
2019-02-07T06:08:40.323Z,99.90
2019-02-07T06:11:28.842Z,99.90
2019-02-07T06:20:08.447Z,99.90
2019-02-07T06:22:53.904Z,99.90
2019-02-07T06:25:46.419Z,99.90
2019-02-07T06:31:25.791Z,99.90
2019-02-07T06:37:01.075Z,99.90
2019-02-07T06:42:53.272Z,99.90
2019-02-07T06:45:58.220Z,99.90
2019-02-07T06:48:54.899Z,99.90
2019-02-07T06:51:50.271Z,99.90
2019-02-07T06:54:39.631Z,99.90
2019-02-07T06:57:28.023Z,99.90
2019-02-07T07:00:15.828Z,99.90
2019-02-07T07:05:56.468Z,99.90
2019-02-07T07:11:23.771Z,99.90
2019-02-07T07:14:08.667Z,99.90
2019-02-07T07:16:56.819Z,99.90
2019-02-07T07:19:46.083Z,99.90
2019-02-07T07:22:33.795Z,99.90
2019-02-07T07:25:21.899Z,99.90
2019-02-07T07:28:09.829Z,99.90
2019-02-07T07:31:09.794Z,99.90
2019-02-07T07:34:17.668Z,99.90
2019-02-07T07:37:00.611Z,99.90
2019-02-07T07:39:50.664Z,99.90
2019-02-07T07:42:40.007Z,99.90
2019-02-07T07:45:36.597Z,99.90
2019-02-07T07:48:41.968Z,99.90
2019-02-07T07:51:34.395Z,99.90
2019-02-07T07:54:42.511Z,99.90
2019-02-07T07:57:32.939Z,99.90
2019-02-07T08:00:20.344Z,99.90
2019-02-07T08:03:04.536Z,99.90
2019-02-07T08:05:53.903Z,99.90
2019-02-07T08:08:41.995Z,99.90
2019-02-07T08:11:30.025Z,99.90
2019-02-07T08:14:18.007Z,99.90
2019-02-07T08:17:22.715Z,99.90
2019-02-07T08:20:12.075Z,99.90
2019-02-07T08:23:09.766Z,99.90
2019-02-07T08:25:58.399Z,99.90
2019-02-07T08:29:02.723Z,99.90
2019-02-07T08:32:01.135Z,99.90
2019-02-07T08:34:56.555Z,99.90
2019-02-07T08:37:53.304Z,99.90
2019-02-07T08:40:41.146Z,98.80
2019-02-07T08:43:48.841Z,90.10
2019-02-07T08:46:41.219Z,85.30
2019-02-07T08:49:39.550Z,84.00
2019-02-07T08:52:35.224Z,83.20
2019-02-07T08:58:00.119Z,73.40
2019-02-07T09:00:45.036Z,70.20
2019-02-07T09:03:34.682Z,65.60
2019-02-07T09:06:36.400Z,68.70
2019-02-07T09:09:45.579Z,66.40
2019-02-07T09:12:33.523Z,61.20
2019-02-07T09:18:14.756Z,60.80
2019-02-07T09:21:02.459Z,58.50
2019-02-07T09:23:51.839Z,58.10
2019-02-07T09:26:44.204Z,55.50
2019-02-07T09:29:42.114Z,52.90
2019-02-07T09:32:30.511Z,49.90
2019-02-07T09:35:22.767Z,49.20
2019-02-07T09:38:12.095Z,49.40
2019-02-07T09:41:00.131Z,48.10
2019-02-07T09:43:40.553Z,47.10
2019-02-07T09:46:29.775Z,46.60
2019-02-07T09:49:17.432Z,47.00
2019-02-07T09:52:09.767Z,47.80
2019-02-07T09:55:11.264Z,49.10
2019-02-07T09:57:52.019Z,49.70
2019-02-07T10:00:47.688Z,48.60
2019-02-07T10:03:51.991Z,50.60
2019-02-07T10:06:34.472Z,51.00
2019-02-07T10:09:30.695Z,51.70
2019-02-07T10:12:29.167Z,51.50
2019-02-07T10:15:36.854Z,50.80
2019-02-07T10:18:44.516Z,52.50
2019-02-07T10:24:19.690Z,53.10
2019-02-07T10:27:21.263Z,53.60
2019-02-07T10:30:09.297Z,53.30
2019-02-07T10:32:58.551Z,53.50
2019-02-07T10:35:46.676Z,51.70
2019-02-07T10:38:32.959Z,51.70
2019-02-07T10:41:32.085Z,52.40
2019-02-07T10:44:36.570Z,54.00
2019-02-07T10:47:24.508Z,53.20
2019-02-07T10:50:25.976Z,55.70
2019-02-07T10:53:27.444Z,55.40
2019-02-07T10:56:17.064Z,54.80
2019-02-07T10:59:05.231Z,55.50
2019-02-07T11:02:03.884Z,51.30
2019-02-07T11:04:51.686Z,52.40
2019-02-07T11:07:40.657Z,54.40
2019-02-07T11:10:31.440Z,55.10
2019-02-07T11:13:20.804Z,55.40
2019-02-07T11:16:19.419Z,55.60
2019-02-07T11:21:56.323Z,55.90
2019-02-07T11:24:48.695Z,56.50
2019-02-07T11:27:53.071Z,58.50
2019-02-07T11:30:33.983Z,62.70
2019-02-07T11:33:16.353Z,64.00
2019-02-07T11:42:00.250Z,73.00
2019-02-07T11:44:47.419Z,79.30
2019-02-07T11:47:32.749Z,83.20
2019-02-07T11:50:16.174Z,84.70
2019-02-07T11:53:05.639Z,90.60
2019-02-07T11:56:06.977Z,99.40
2019-02-07T11:58:56.312Z,99.90
2019-02-07T12:02:09.300Z,99.90
2019-02-07T12:04:48.115Z,99.90
2019-02-07T12:07:36.115Z,99.90
2019-02-07T12:10:31.063Z,99.90
2019-02-07T12:13:20.463Z,99.90
2019-02-07T12:16:12.473Z,99.90
2019-02-07T12:19:18.360Z,99.90
2019-02-07T12:22:07.840Z,99.90
2019-02-07T12:24:55.619Z,99.90
2019-02-07T12:27:50.727Z,99.90
2019-02-07T12:30:40.421Z,99.90
2019-02-07T12:33:28.499Z,99.90
2019-02-07T12:36:23.519Z,99.90
2019-02-07T12:39:02.092Z,99.90
2019-02-07T12:41:50.057Z,99.90
2019-02-07T12:44:29.782Z,99.90
2019-02-07T12:47:14.176Z,99.90
2019-02-07T12:50:04.004Z,99.90
2019-02-07T12:52:59.423Z,99.90
2019-02-07T12:55:55.875Z,99.90
2019-02-07T12:58:48.248Z,99.90
2019-02-07T13:04:26.224Z,99.90
2019-02-07T13:07:08.278Z,99.90
2019-02-07T13:12:29.145Z,99.90
2019-02-07T13:15:29.789Z,99.90
2019-02-07T13:18:28.346Z,99.90
2019-02-07T13:21:23.855Z,99.90
2019-02-07T13:24:11.671Z,99.90
2019-02-07T13:27:03.872Z,99.90
2019-02-07T13:30:02.188Z,99.90
2019-02-07T13:32:57.786Z,99.90
2019-02-07T13:35:43.597Z,99.90
2019-02-07T13:38:35.923Z,99.90
2019-02-07T13:41:31.053Z,99.90
2019-02-07T13:44:19.643Z,99.90
2019-02-07T13:47:11.793Z,99.90
2019-02-07T13:50:01.161Z,99.90
2019-02-07T13:53:00.217Z,99.90
2019-02-07T13:55:56.752Z,99.90
2019-02-07T13:58:37.387Z,99.90
2019-02-07T14:01:35.876Z,99.90
2019-02-07T14:04:23.920Z,99.90
2019-02-07T14:07:16.076Z,99.90
2019-02-07T14:10:05.409Z,99.90
2019-02-07T14:13:02.991Z,99.90
2019-02-07T14:16:01.509Z,99.90
2019-02-07T14:18:50.867Z,99.90
2019-02-07T14:24:59.566Z,99.90
2019-02-07T14:27:47.599Z,99.90
2019-02-07T14:30:43.608Z,99.90
2019-02-07T14:33:44.920Z,99.90
2019-02-07T14:36:31.928Z,99.90
2019-02-07T14:39:30.840Z,99.90
2019-02-07T14:42:15.400Z,99.90
2019-02-07T14:45:23.370Z,99.90
2019-02-07T14:47:53.790Z,99.90
2019-02-07T14:50:24.135Z,99.90
2019-02-07T14:52:54.683Z,99.90
2019-02-07T14:55:25.411Z,99.90
2019-02-07T14:57:56.001Z,99.90
2019-02-07T15:00:26.984Z,99.90
2019-02-07T15:02:58.893Z,99.90
2019-02-07T15:05:31.382Z,99.90
2019-02-07T15:08:02.512Z,99.90
2019-02-07T15:13:04.440Z,99.90
2019-02-07T15:15:35.247Z,99.90
2019-02-07T15:20:35.518Z,99.90
2019-02-07T15:23:06.039Z,99.90
2019-02-07T15:25:36.531Z,99.90
2019-02-07T15:28:06.975Z,99.90
2019-02-07T15:30:37.455Z,99.90
2019-02-07T15:33:12.093Z,99.90
2019-02-07T15:35:45.713Z,99.90
2019-02-07T15:38:16.856Z,99.90
2019-02-07T15:40:49.581Z,99.90
2019-02-07T15:43:20.221Z,99.90
2019-02-07T15:45:51.480Z,99.90
2019-02-07T15:48:22.826Z,99.90
2019-02-07T15:53:23.433Z,99.90
2019-02-07T15:58:35.415Z,99.90
2019-02-07T16:01:13.124Z,99.90
2019-02-07T16:03:48.515Z,99.90
2019-02-07T16:06:18.968Z,99.90
2019-02-07T16:08:49.404Z,99.90
2019-02-07T16:11:20.372Z,99.90
2019-02-07T16:13:50.788Z,99.90
2019-02-07T16:16:21.207Z,99.90
2019-02-07T16:18:51.756Z,99.90
2019-02-07T16:21:22.807Z,99.90
2019-02-07T16:23:54.077Z,99.90
2019-02-07T16:26:24.875Z,99.90
2019-02-07T16:28:55.705Z,99.90
2019-02-07T16:31:27.968Z,99.90
2019-02-07T16:36:29.575Z,99.90
2019-02-07T16:39:00.180Z,99.90
2019-02-07T16:41:30.680Z,99.90
2019-02-07T16:44:01.217Z,99.90
2019-02-07T16:49:01.539Z,99.90
2019-02-07T16:51:33.159Z,99.90
2019-02-07T16:54:03.680Z,99.90
2019-02-07T16:56:34.135Z,99.90
2019-02-07T17:01:34.351Z,99.90
2019-02-07T17:04:04.987Z,99.90
2019-02-07T17:06:35.401Z,99.90
2019-02-07T17:09:16.656Z,99.90
2019-02-07T17:11:47.108Z,99.90
2019-02-07T17:16:47.427Z,99.90
2019-02-07T17:21:47.427Z,99.90
2019-02-07T17:26:47.592Z,99.90
2019-02-07T17:31:47.785Z,99.90
2019-02-07T17:36:48.211Z,99.90
2019-02-07T17:41:51.790Z,99.90
2019-02-07T17:44:22.838Z,99.90
2019-02-07T17:46:53.235Z,99.90
2019-02-07T17:49:23.715Z,99.90
2019-02-07T17:51:55.271Z,99.90
2019-02-07T17:54:25.679Z,99.90
2019-02-07T17:56:56.128Z,99.90
2019-02-07T17:59:26.545Z,99.90
2019-02-07T18:01:58.075Z,99.90
2019-02-07T18:04:28.490Z,99.90
2019-02-07T18:06:58.951Z,99.90
2019-02-07T18:12:01.525Z,99.90
2019-02-07T18:14:31.948Z,99.90
2019-02-07T18:17:02.395Z,99.90
2019-02-07T18:22:02.488Z,99.90
2019-02-07T18:24:32.873Z,99.90
2019-02-07T18:29:33.976Z,99.90
2019-02-07T18:32:04.496Z,99.90
2019-02-07T18:37:04.535Z,99.90
2019-02-07T18:39:35.387Z,99.90
2019-02-07T18:42:05.757Z,99.90
2019-02-07T18:44:36.204Z,99.90
2019-02-07T18:47:06.719Z,99.90
2019-02-07T18:49:37.148Z,99.90
2019-02-07T18:52:07.983Z,99.90
2019-02-07T18:54:38.734Z,99.90
2019-02-07T18:57:09.157Z,99.90
2019-02-07T18:59:39.595Z,99.90
2019-02-07T19:02:10.003Z,99.90
2019-02-07T19:04:40.460Z,99.90
2019-02-07T19:07:10.951Z,99.90
2019-02-07T19:09:41.379Z,99.90
2019-02-07T19:12:12.028Z,99.90
2019-02-07T19:14:42.448Z,99.90
2019-02-07T19:17:12.907Z,99.90
2019-02-07T19:19:43.324Z,99.90
2019-02-07T19:22:14.049Z,99.90
2019-02-07T19:24:58.050Z,99.90
2019-02-07T19:27:31.459Z,99.90
2019-02-07T19:30:01.948Z,99.90
2019-02-07T19:32:32.807Z,99.90
2019-02-07T19:35:03.223Z,99.90
2019-02-07T19:37:33.627Z,99.90
2019-02-07T19:40:07.233Z,99.90
2019-02-07T19:42:37.655Z,99.90
2019-02-07T19:45:09.155Z,99.90
2019-02-07T19:47:39.561Z,99.90
2019-02-07T19:50:13.284Z,99.90
2019-02-07T19:52:44.223Z,99.90
2019-02-07T19:55:17.160Z,99.90
2019-02-07T19:57:47.667Z,99.90
2019-02-07T20:00:20.697Z,99.90
2019-02-07T20:02:51.745Z,99.90
2019-02-07T20:07:51.804Z,99.90
2019-02-07T20:12:52.727Z,99.90
2019-02-07T20:18:03.588Z,99.90
2019-02-07T20:20:34.100Z,99.90
2019-02-07T20:23:04.603Z,99.90
2019-02-07T20:25:35.330Z,99.90
2019-02-07T20:28:06.121Z,99.90
2019-02-07T20:30:38.584Z,99.90
2019-02-07T20:33:13.630Z,99.90
2019-02-07T20:35:43.848Z,99.90
2019-02-07T20:38:14.271Z,99.90
2019-02-07T20:40:45.033Z,99.90
2019-02-07T20:43:15.451Z,99.90
2019-02-07T20:45:45.875Z,99.90
2019-02-07T20:48:16.639Z,99.90
2019-02-07T20:50:47.135Z,99.90
2019-02-07T20:53:20.888Z,99.90
2019-02-07T20:58:21.362Z,99.90
2019-02-07T21:00:51.767Z,99.90
2019-02-07T21:03:23.435Z,99.90
2019-02-07T21:05:53.831Z,99.90
2019-02-07T21:10:54.027Z,99.90
2019-02-07T21:15:54.564Z,99.90
2019-02-07T21:18:24.989Z,99.90
2019-02-07T21:20:55.504Z,99.90
2019-02-07T21:23:26.029Z,99.90
2019-02-07T21:25:56.579Z,99.90
2019-02-07T21:28:27.033Z,99.90
2019-02-07T21:33:32.107Z,99.90
2019-02-07T21:36:03.417Z,99.90
2019-02-07T21:38:35.965Z,99.90
2019-02-07T21:41:06.703Z,99.90
2019-02-07T21:43:37.199Z,99.90
2019-02-07T21:46:07.687Z,99.90
2019-02-07T21:48:38.135Z,99.90
2019-02-07T21:51:08.647Z,99.90
2019-02-07T21:53:39.580Z,99.90
2019-02-07T21:56:10.012Z,99.90
2019-02-07T21:58:40.436Z,99.90
2019-02-07T22:01:10.863Z,99.90
2019-02-07T22:03:41.200Z,99.90
2019-02-07T22:06:11.768Z,99.90
2019-02-07T22:08:42.339Z,99.90
2019-02-07T22:11:12.809Z,99.90
2019-02-07T22:13:43.211Z,99.90
2019-02-07T22:16:13.643Z,99.90
2019-02-07T22:21:14.094Z,99.90
2019-02-07T22:23:46.815Z,99.90
2019-02-07T22:26:17.241Z,99.90
2019-02-07T22:28:48.199Z,99.90
2019-02-07T22:31:18.615Z,99.90
2019-02-07T22:33:49.344Z,99.90
2019-02-07T22:36:20.095Z,99.90
2019-02-07T22:38:50.546Z,99.90
2019-02-07T22:41:20.959Z,99.90
2019-02-07T22:43:52.375Z,99.90
2019-02-07T22:46:22.797Z,99.90
2019-02-07T22:48:53.571Z,99.90
2019-02-07T22:51:23.978Z,99.90
2019-02-07T22:53:54.332Z,99.90
2019-02-07T22:56:24.787Z,99.90
2019-02-07T22:58:55.207Z,99.90
2019-02-07T23:01:42.387Z,99.90
2019-02-07T23:04:13.119Z,99.90
2019-02-07T23:06:43.865Z,99.90
2019-02-07T23:09:16.626Z,99.90
2019-02-07T23:11:47.195Z,99.90
2019-02-07T23:14:20.492Z,99.90
2019-02-07T23:16:53.203Z,99.90
2019-02-07T23:19:23.647Z,99.90
2019-02-07T23:21:54.063Z,99.90
2019-02-07T23:24:24.529Z,99.90
2019-02-07T23:26:54.931Z,99.90
2019-02-07T23:29:25.352Z,99.90
2019-02-07T23:31:55.759Z,99.90
2019-02-07T23:34:26.210Z,99.90
2019-02-07T23:36:56.638Z,99.90
2019-02-07T23:39:27.096Z,99.90
2019-02-07T23:41:57.511Z,99.90
2019-02-07T23:44:29.039Z,99.90
2019-02-07T23:46:59.467Z,99.90
2019-02-07T23:51:59.619Z,99.90
2019-02-07T23:57:00.080Z,99.90
