createdAt,value
2023-05-02T00:00:49.952Z,9.98
2023-05-02T00:01:50.024Z,10.88
2023-05-02T00:02:50.198Z,10.58
2023-05-02T00:03:50.112Z,10.20
2023-05-02T00:04:50.015Z,10.13
2023-05-02T00:05:50.010Z,9.72
2023-05-02T00:06:50.143Z,9.84
2023-05-02T00:07:50.060Z,10.31
2023-05-02T00:08:50.064Z,9.88
2023-05-02T00:09:50.127Z,10.02
2023-05-02T00:10:50.118Z,10.08
2023-05-02T00:11:50.139Z,9.68
2023-05-02T00:12:50.174Z,8.93
2023-05-02T00:13:50.222Z,8.97
2023-05-02T00:14:50.220Z,9.20
2023-05-02T00:15:50.267Z,9.38
2023-05-02T00:16:50.247Z,8.84
2023-05-02T00:17:50.282Z,8.54
2023-05-02T00:18:50.275Z,8.82
2023-05-02T00:19:50.270Z,8.70
2023-05-02T00:20:50.266Z,9.24
2023-05-02T00:21:50.331Z,9.04
2023-05-02T00:22:50.300Z,8.47
2023-05-02T00:23:50.340Z,8.23
2023-05-02T00:24:50.329Z,8.21
2023-05-02T00:25:50.371Z,8.21
2023-05-02T00:26:50.375Z,8.67
2023-05-02T00:27:50.408Z,8.99
2023-05-02T00:28:50.430Z,9.23
2023-05-02T00:29:50.448Z,9.09
2023-05-02T00:30:50.474Z,9.64
2023-05-02T00:31:50.467Z,9.36
2023-05-02T00:32:50.601Z,9.37
2023-05-02T00:33:50.509Z,9.46
2023-05-02T00:34:50.529Z,9.75
2023-05-02T00:35:50.533Z,9.18
2023-05-02T00:36:50.575Z,9.21
2023-05-02T00:37:50.632Z,10.11
2023-05-02T00:38:50.643Z,11.13
2023-05-02T00:39:50.657Z,11.52
2023-05-02T00:40:50.666Z,11.29
2023-05-02T00:41:50.670Z,12.28
2023-05-02T00:42:50.696Z,12.54
2023-05-02T00:43:50.714Z,13.05
2023-05-02T00:44:50.724Z,12.29
2023-05-02T00:45:50.728Z,12.67
2023-05-02T00:46:50.755Z,12.90
2023-05-02T00:47:50.784Z,12.48
2023-05-02T00:48:50.819Z,12.71
2023-05-02T00:49:50.761Z,12.58
2023-05-02T00:50:50.732Z,11.93
2023-05-02T00:51:50.765Z,12.22
2023-05-02T00:52:50.775Z,12.02
2023-05-02T00:53:50.797Z,11.97
2023-05-02T00:54:50.841Z,10.03
2023-05-02T00:55:50.835Z,9.35
2023-05-02T00:56:50.841Z,8.62
2023-05-02T00:57:50.852Z,8.54
2023-05-02T00:58:50.857Z,8.99
2023-05-02T00:59:50.851Z,9.08
2023-05-02T01:00:50.866Z,8.79
2023-05-02T01:01:50.970Z,8.37
2023-05-02T01:02:51.042Z,8.94
2023-05-02T01:03:51.133Z,9.39
2023-05-02T01:04:50.950Z,9.69
2023-05-02T01:05:50.921Z,10.36
2023-05-02T01:06:51.022Z,10.42
2023-05-02T01:07:50.983Z,10.11
2023-05-02T01:08:51.008Z,10.51
2023-05-02T01:09:51.028Z,10.89
2023-05-02T01:10:51.013Z,10.83
2023-05-02T01:11:51.040Z,11.75
2023-05-02T01:12:51.069Z,11.78
2023-05-02T01:13:51.091Z,12.50
2023-05-02T01:14:51.138Z,12.67
2023-05-02T01:15:51.234Z,12.69
2023-05-02T01:16:51.159Z,12.81
2023-05-02T01:17:51.253Z,13.17
2023-05-02T01:18:51.201Z,13.12
2023-05-02T01:19:51.260Z,13.46
2023-05-02T01:20:51.243Z,12.85
2023-05-02T01:21:51.261Z,12.92
2023-05-02T01:22:51.277Z,12.54
2023-05-02T01:23:51.282Z,11.97
2023-05-02T01:24:51.325Z,11.12
2023-05-02T01:25:51.352Z,11.30
2023-05-02T01:26:51.363Z,10.54
2023-05-02T01:27:51.427Z,10.51
2023-05-02T01:28:51.444Z,10.20
2023-05-02T01:29:51.503Z,9.79
2023-05-02T01:30:51.490Z,9.23
2023-05-02T01:31:52.481Z,9.52
2023-05-02T01:32:51.641Z,9.41
2023-05-02T01:33:51.575Z,9.67
2023-05-02T01:34:51.647Z,9.11
2023-05-02T01:35:51.671Z,8.96
2023-05-02T01:36:51.684Z,9.25
2023-05-02T01:37:51.707Z,9.42
2023-05-02T01:38:51.734Z,9.35
2023-05-02T01:39:51.770Z,8.97
2023-05-02T01:40:51.799Z,8.74
2023-05-02T01:41:51.803Z,8.51
2023-05-02T01:42:51.811Z,8.93
2023-05-02T01:43:51.858Z,9.29
2023-05-02T01:44:51.900Z,9.38
2023-05-02T01:45:51.931Z,8.76
2023-05-02T01:46:52.032Z,8.21
2023-05-02T01:47:51.958Z,8.06
2023-05-02T01:48:51.986Z,8.10
2023-05-02T01:49:52.021Z,8.18
2023-05-02T01:50:52.035Z,7.85
2023-05-02T01:51:52.086Z,8.23
2023-05-02T01:52:52.123Z,8.00
2023-05-02T01:53:52.129Z,7.92
2023-05-02T01:54:52.167Z,8.19
2023-05-02T01:55:52.186Z,8.31
2023-05-02T01:56:52.213Z,8.02
2023-05-02T01:57:52.216Z,7.88
2023-05-02T01:58:52.261Z,7.38
2023-05-02T01:59:52.303Z,7.31
2023-05-02T02:00:52.426Z,7.28
2023-05-02T02:01:52.368Z,7.47
2023-05-02T02:02:52.427Z,7.21
2023-05-02T02:03:52.499Z,7.50
2023-05-02T02:04:52.504Z,8.03
2023-05-02T02:05:52.523Z,7.82
2023-05-02T02:06:52.664Z,7.71
2023-05-02T02:07:52.558Z,7.15
2023-05-02T02:08:52.589Z,7.11
2023-05-02T02:09:52.612Z,7.52
2023-05-02T02:10:52.645Z,7.32
2023-05-02T02:11:52.682Z,6.72
2023-05-02T02:12:52.696Z,6.67
2023-05-02T02:13:52.756Z,6.87
2023-05-02T02:14:52.779Z,6.74
2023-05-02T02:15:52.813Z,6.16
2023-05-02T02:16:52.880Z,6.13
2023-05-02T02:17:52.929Z,6.21
2023-05-02T02:18:52.925Z,6.27
2023-05-02T02:19:52.974Z,6.38
2023-05-02T02:20:52.989Z,6.45
2023-05-02T02:21:53.073Z,6.21
2023-05-02T02:22:53.075Z,6.45
2023-05-02T02:23:53.123Z,6.62
2023-05-02T02:24:54.400Z,5.83
2023-05-02T02:25:53.199Z,6.28
2023-05-02T02:26:53.239Z,6.54
2023-05-02T02:27:53.274Z,6.92
2023-05-02T02:28:53.315Z,6.62
2023-05-02T02:29:53.394Z,7.22
2023-05-02T02:30:53.429Z,7.06
2023-05-02T02:31:53.418Z,7.31
2023-05-02T02:32:53.498Z,7.06
2023-05-02T02:33:53.441Z,7.57
2023-05-02T02:34:53.509Z,7.45
2023-05-02T02:35:53.536Z,7.93
2023-05-02T02:36:53.606Z,7.93
2023-05-02T02:37:53.648Z,8.11
2023-05-02T02:38:53.659Z,8.28
2023-05-02T02:39:53.702Z,8.80
2023-05-02T02:40:53.783Z,9.55
2023-05-02T02:41:53.778Z,9.95
2023-05-02T02:42:53.832Z,9.53
2023-05-02T02:43:53.878Z,9.09
2023-05-02T02:44:53.902Z,9.33
2023-05-02T02:45:53.996Z,10.10
2023-05-02T02:46:53.982Z,9.89
2023-05-02T02:47:54.116Z,9.94
2023-05-02T02:48:54.090Z,9.46
2023-05-02T02:49:54.104Z,9.18
2023-05-02T02:50:54.144Z,9.59
2023-05-02T02:51:54.212Z,10.43
2023-05-02T02:52:54.234Z,10.47
2023-05-02T02:53:54.270Z,10.41
2023-05-02T02:54:54.331Z,10.70
2023-05-02T02:55:54.385Z,11.23
2023-05-02T02:56:54.409Z,11.08
2023-05-02T02:57:54.469Z,11.14
2023-05-02T02:58:54.485Z,11.20
2023-05-02T02:59:54.564Z,11.56
2023-05-02T03:00:54.605Z,11.31
2023-05-02T03:01:54.658Z,11.50
2023-05-02T03:02:54.704Z,12.86
2023-05-02T03:03:54.856Z,12.81
2023-05-02T03:04:54.792Z,13.05
2023-05-02T03:05:54.818Z,13.49
2023-05-02T03:06:54.942Z,13.03
2023-05-02T03:07:54.908Z,13.26
2023-05-02T03:08:54.941Z,13.44
2023-05-02T03:09:55.028Z,14.35
2023-05-02T03:10:55.056Z,14.59
2023-05-02T03:11:55.108Z,14.97
2023-05-02T03:12:55.161Z,15.11
2023-05-02T03:13:55.170Z,15.34
2023-05-02T03:14:55.230Z,15.32
2023-05-02T03:15:55.378Z,15.92
2023-05-02T03:16:55.299Z,15.25
2023-05-02T03:17:55.394Z,14.71
2023-05-02T03:18:55.370Z,15.25
2023-05-02T03:19:55.459Z,14.64
2023-05-02T03:20:55.437Z,15.58
2023-05-02T03:21:55.515Z,15.88
2023-05-02T03:22:55.529Z,15.28
2023-05-02T03:23:55.592Z,14.86
2023-05-02T03:24:55.607Z,14.29
2023-05-02T03:25:55.646Z,13.80
2023-05-02T03:26:55.708Z,13.31
2023-05-02T03:27:55.702Z,12.50
2023-05-02T03:28:55.769Z,11.45
2023-05-02T03:29:55.851Z,11.32
2023-05-02T03:30:55.808Z,11.05
2023-05-02T03:31:55.944Z,10.89
2023-05-02T03:32:55.938Z,10.88
2023-05-02T03:33:55.896Z,10.94
2023-05-02T03:34:55.957Z,11.86
2023-05-02T03:35:55.982Z,13.05
2023-05-02T03:36:56.005Z,14.05
2023-05-02T03:37:56.020Z,14.06
2023-05-02T03:38:56.059Z,13.79
2023-05-02T03:39:56.065Z,14.55
2023-05-02T03:40:56.110Z,14.30
2023-05-02T03:41:56.139Z,15.54
2023-05-02T03:42:56.179Z,15.61
2023-05-02T03:43:56.217Z,15.50
2023-05-02T03:44:56.253Z,16.02
2023-05-02T03:45:56.280Z,15.86
2023-05-02T03:46:56.371Z,15.94
2023-05-02T03:47:56.395Z,14.45
2023-05-02T03:48:56.355Z,14.15
2023-05-02T03:49:56.397Z,13.26
2023-05-02T03:50:56.440Z,13.90
2023-05-02T03:51:56.458Z,13.00
2023-05-02T03:52:56.630Z,12.91
2023-05-02T03:53:56.551Z,12.56
2023-05-02T03:54:56.616Z,12.08
2023-05-02T03:55:56.663Z,11.81
2023-05-02T03:56:56.697Z,10.83
2023-05-02T03:57:56.757Z,10.44
2023-05-02T03:58:56.838Z,11.53
2023-05-02T03:59:56.960Z,11.60
2023-05-02T04:00:56.927Z,11.48
2023-05-02T04:01:56.998Z,11.03
2023-05-02T04:02:57.094Z,10.81
2023-05-02T04:03:57.204Z,11.06
2023-05-02T04:04:57.112Z,11.83
2023-05-02T04:05:57.171Z,11.07
2023-05-02T04:06:57.198Z,11.13
2023-05-02T04:07:57.251Z,10.80
2023-05-02T04:08:57.270Z,9.91
2023-05-02T04:09:57.445Z,10.63
2023-05-02T04:10:57.385Z,11.16
2023-05-02T04:11:57.449Z,11.64
2023-05-02T04:12:57.468Z,10.67
2023-05-02T04:13:57.487Z,10.55
2023-05-02T04:14:57.564Z,10.80
2023-05-02T04:15:57.563Z,11.07
2023-05-02T04:16:57.657Z,10.59
2023-05-02T04:17:57.645Z,10.65
2023-05-02T04:18:57.725Z,11.77
2023-05-02T04:19:57.901Z,12.04
2023-05-02T04:20:57.772Z,12.02
2023-05-02T04:21:57.821Z,11.24
2023-05-02T04:22:57.825Z,11.08
2023-05-02T04:23:57.865Z,11.21
2023-05-02T04:24:58.051Z,10.65
2023-05-02T04:25:57.976Z,11.05
2023-05-02T04:26:58.002Z,11.43
2023-05-02T04:27:58.060Z,11.42
2023-05-02T04:28:58.072Z,11.44
2023-05-02T04:29:58.610Z,12.40
2023-05-02T04:30:58.184Z,12.18
2023-05-02T04:31:58.194Z,11.88
2023-05-02T04:32:58.270Z,11.79
2023-05-02T04:33:58.303Z,11.86
2023-05-02T04:34:58.309Z,12.17
2023-05-02T04:35:58.367Z,11.06
2023-05-02T04:36:58.371Z,10.73
2023-05-02T04:37:58.428Z,10.73
2023-05-02T04:38:58.448Z,11.05
2023-05-02T04:39:58.590Z,11.61
2023-05-02T04:40:58.518Z,11.78
2023-05-02T04:41:58.546Z,11.32
2023-05-02T04:42:58.589Z,11.57
2023-05-02T04:43:58.638Z,11.35
2023-05-02T04:44:58.652Z,10.72
2023-05-02T04:45:58.701Z,10.69
2023-05-02T04:46:58.692Z,10.95
2023-05-02T04:47:58.768Z,10.28
2023-05-02T04:48:58.805Z,10.30
2023-05-02T04:49:58.995Z,10.44
2023-05-02T04:50:58.873Z,9.71
2023-05-02T04:51:58.921Z,9.06
2023-05-02T04:52:58.921Z,8.80
2023-05-02T04:53:58.999Z,8.17
2023-05-02T04:54:59.094Z,8.06
2023-05-02T04:55:59.092Z,7.81
2023-05-02T04:56:59.134Z,7.32
2023-05-02T04:57:59.186Z,7.05
2023-05-02T04:58:59.254Z,6.18
2023-05-02T04:59:59.548Z,6.16
2023-05-02T05:00:59.346Z,6.32
2023-05-02T05:01:59.485Z,6.84
2023-05-02T05:03:01.723Z,6.57
2023-05-02T05:03:59.781Z,6.61
2023-05-02T05:04:59.759Z,7.18
2023-05-02T05:05:59.835Z,6.82
2023-05-02T05:06:59.853Z,6.70
2023-05-02T05:07:59.950Z,6.80
2023-05-02T05:08:59.929Z,6.91
2023-05-02T05:10:00.508Z,7.29
2023-05-02T05:11:00.024Z,8.30
2023-05-02T05:12:00.111Z,9.18
2023-05-02T05:13:00.200Z,10.14
2023-05-02T05:14:00.159Z,10.13
2023-05-02T05:15:00.218Z,10.56
2023-05-02T05:16:00.310Z,10.91
2023-05-02T05:17:00.281Z,11.52
2023-05-02T05:18:00.351Z,11.87
2023-05-02T05:19:00.350Z,12.19
2023-05-02T05:20:00.649Z,12.52
2023-05-02T05:21:00.418Z,12.43
2023-05-02T05:22:00.449Z,12.31
2023-05-02T05:23:00.446Z,13.33
2023-05-02T05:24:00.520Z,13.32
2023-05-02T05:25:00.525Z,13.48
2023-05-02T05:26:00.520Z,13.70
2023-05-02T05:27:00.556Z,14.17
2023-05-02T05:28:00.598Z,13.93
2023-05-02T05:29:00.600Z,13.48
2023-05-02T05:30:00.965Z,14.05
2023-05-02T05:31:00.618Z,14.57
2023-05-02T05:32:00.723Z,14.07
2023-05-02T05:33:00.762Z,15.23
2023-05-02T05:34:00.776Z,15.79
2023-05-02T05:35:00.711Z,16.72
2023-05-02T05:36:00.748Z,17.52
2023-05-02T05:37:00.738Z,18.85
2023-05-02T05:38:01.006Z,22.24
2023-05-02T05:39:00.787Z,24.86
2023-05-02T05:40:01.083Z,25.16
2023-05-02T05:41:01.528Z,25.79
2023-05-02T05:42:00.924Z,25.25
2023-05-02T05:43:00.971Z,28.43
2023-05-02T05:44:00.977Z,34.51
2023-05-02T05:45:01.011Z,39.48
2023-05-02T05:46:00.969Z,48.92
2023-05-02T05:47:01.056Z,64.60
2023-05-02T05:48:01.023Z,70.55
2023-05-02T05:49:01.037Z,80.79
2023-05-02T05:50:01.389Z,100.34
2023-05-02T05:51:01.133Z,116.32
2023-05-02T05:52:01.182Z,116.29
2023-05-02T05:53:01.227Z,135.23
2023-05-02T05:54:01.260Z,143.14
2023-05-02T05:55:01.868Z,155.96
2023-05-02T05:56:01.343Z,225.60
2023-05-02T05:57:01.424Z,231.64
2023-05-02T05:58:01.394Z,245.80
2023-05-02T05:59:01.420Z,298.81
2023-05-02T06:00:01.820Z,271.36
2023-05-02T06:01:01.666Z,299.84
2023-05-02T06:02:01.495Z,298.45
2023-05-02T06:03:01.672Z,281.17
2023-05-02T06:04:01.643Z,310.85
2023-05-02T06:05:02.113Z,304.51
2023-05-02T06:06:01.842Z,313.71
2023-05-02T06:07:01.721Z,325.04
2023-05-02T06:08:01.752Z,351.36
2023-05-02T06:09:01.817Z,350.27
2023-05-02T06:10:02.104Z,344.85
2023-05-02T06:11:01.814Z,376.16
2023-05-02T06:12:01.849Z,393.46
2023-05-02T06:13:01.827Z,395.37
2023-05-02T06:14:01.869Z,379.48
2023-05-02T06:15:01.918Z,397.45
2023-05-02T06:16:01.998Z,392.16
2023-05-02T06:17:02.017Z,411.60
2023-05-02T06:18:02.005Z,424.25
2023-05-02T06:19:01.964Z,425.20
2023-05-02T06:20:02.699Z,431.85
2023-05-02T06:21:02.005Z,444.44
2023-05-02T06:22:02.058Z,453.54
2023-05-02T06:23:02.078Z,463.18
2023-05-02T06:24:02.156Z,479.51
2023-05-02T06:25:02.185Z,508.44
2023-05-02T06:26:02.238Z,534.72
2023-05-02T06:27:02.307Z,550.59
2023-05-02T06:28:02.307Z,580.65
2023-05-02T06:29:02.385Z,660.61
2023-05-02T06:30:02.837Z,622.12
2023-05-02T06:31:02.575Z,608.60
2023-05-02T06:32:02.604Z,603.58
2023-05-02T06:33:02.626Z,623.29
2023-05-02T06:34:02.622Z,626.88
2023-05-02T06:35:02.698Z,662.50
2023-05-02T06:36:02.670Z,679.83
2023-05-02T06:37:02.685Z,752.05
2023-05-02T06:38:02.738Z,761.10
2023-05-02T06:39:02.765Z,773.33
2023-05-02T06:40:03.302Z,753.50
2023-05-02T06:41:02.867Z,763.56
2023-05-02T06:42:02.928Z,857.06
2023-05-02T06:43:02.905Z,849.20
2023-05-02T06:44:02.897Z,795.64
2023-05-02T06:45:02.984Z,840.11
2023-05-02T06:46:02.937Z,770.35
2023-05-02T06:47:03.057Z,734.77
2023-05-02T06:48:03.017Z,736.20
2023-05-02T06:49:03.180Z,748.74
2023-05-02T06:50:03.215Z,738.22
2023-05-02T06:51:03.095Z,717.05
2023-05-02T06:52:03.129Z,720.58
2023-05-02T06:53:03.116Z,725.02
2023-05-02T06:54:03.157Z,736.06
2023-05-02T06:55:03.142Z,635.57
2023-05-02T06:56:03.231Z,524.28
2023-05-02T06:57:03.213Z,588.08
2023-05-02T06:58:03.240Z,554.20
2023-05-02T06:59:03.333Z,606.65
2023-05-02T07:00:03.866Z,626.57
2023-05-02T07:01:03.436Z,623.27
2023-05-02T07:02:05.444Z,619.92
2023-05-02T07:03:05.175Z,615.16
2023-05-02T07:04:03.489Z,609.90
2023-05-02T07:05:03.473Z,616.88
2023-05-02T07:06:03.524Z,614.26
2023-05-02T07:07:03.511Z,616.77
2023-05-02T07:08:03.564Z,622.77
2023-05-02T07:09:03.564Z,619.54
2023-05-02T07:10:04.078Z,618.68
2023-05-02T07:11:03.637Z,627.77
2023-05-02T07:12:06.032Z,627.88
2023-05-02T07:13:03.602Z,636.95
2023-05-02T07:14:03.616Z,635.23
2023-05-02T07:15:03.634Z,636.44
2023-05-02T07:16:03.658Z,627.60
2023-05-02T07:17:03.667Z,641.32
2023-05-02T07:18:03.655Z,627.81
2023-05-02T07:19:03.595Z,642.85
2023-05-02T07:20:03.931Z,634.39
2023-05-02T07:21:03.552Z,647.53
2023-05-02T07:22:03.568Z,662.04
2023-05-02T07:23:03.562Z,642.26
2023-05-02T07:24:03.535Z,648.49
2023-05-02T07:25:03.576Z,636.57
2023-05-02T07:26:06.129Z,639.93
2023-05-02T07:27:03.518Z,641.25
2023-05-02T07:28:03.546Z,642.71
2023-05-02T07:29:03.548Z,646.73
2023-05-02T07:30:03.775Z,664.92
2023-05-02T07:31:03.494Z,721.14
2023-05-02T07:32:03.546Z,734.48
2023-05-02T07:33:03.486Z,730.37
2023-05-02T07:34:03.496Z,722.20
2023-05-02T07:35:03.465Z,707.54
2023-05-02T07:36:03.450Z,710.23
2023-05-02T07:37:03.459Z,699.50
2023-05-02T07:38:03.449Z,707.78
2023-05-02T07:39:03.431Z,701.84
2023-05-02T07:40:03.782Z,696.99
2023-05-02T07:41:03.429Z,711.66
2023-05-02T07:42:03.398Z,732.69
2023-05-02T07:43:03.423Z,693.47
2023-05-02T07:44:03.874Z,620.10
2023-05-02T07:45:03.567Z,610.91
2023-05-02T07:46:03.542Z,429.36
2023-05-02T07:47:03.382Z,214.85
2023-05-02T07:48:03.402Z,173.01
2023-05-02T07:49:03.756Z,155.67
2023-05-02T07:50:03.761Z,149.89
2023-05-02T07:51:03.353Z,166.43
2023-05-02T07:52:03.333Z,188.49
2023-05-02T07:53:03.385Z,201.57
2023-05-02T07:54:03.345Z,209.86
2023-05-02T07:55:03.330Z,215.93
2023-05-02T07:56:03.307Z,216.05
2023-05-02T07:57:03.363Z,214.99
2023-05-02T07:58:03.343Z,225.82
2023-05-02T07:59:05.417Z,229.55
2023-05-02T08:00:03.548Z,238.66
2023-05-02T08:01:03.269Z,239.80
2023-05-02T08:02:03.265Z,244.62
2023-05-02T08:03:03.427Z,249.33
2023-05-02T08:04:03.411Z,248.94
2023-05-02T08:05:03.634Z,254.60
2023-05-02T08:06:03.410Z,258.82
2023-05-02T08:07:03.408Z,256.23
2023-05-02T08:08:03.433Z,255.95
2023-05-02T08:09:03.460Z,257.74
2023-05-02T08:10:03.809Z,257.11
2023-05-02T08:11:03.499Z,260.73
2023-05-02T08:12:03.537Z,272.32
2023-05-02T08:13:03.524Z,271.54
2023-05-02T08:14:03.554Z,287.41
2023-05-02T08:15:03.573Z,311.80
2023-05-02T08:16:03.623Z,307.92
2023-05-02T08:17:03.566Z,304.70
2023-05-02T08:18:03.617Z,295.61
2023-05-02T08:19:03.617Z,302.92
2023-05-02T08:20:03.667Z,312.66
2023-05-02T08:21:03.573Z,299.41
2023-05-02T08:22:03.577Z,372.10
2023-05-02T08:23:03.624Z,321.55
2023-05-02T08:24:03.670Z,303.25
2023-05-02T08:25:03.679Z,307.10
2023-05-02T08:26:03.634Z,315.21
2023-05-02T08:27:03.677Z,319.56
2023-05-02T08:28:03.693Z,314.10
2023-05-02T08:29:03.664Z,317.30
2023-05-02T08:30:03.880Z,319.16
2023-05-02T08:31:03.741Z,322.74
2023-05-02T08:32:03.808Z,316.54
2023-05-02T08:33:03.780Z,295.68
2023-05-02T08:34:03.756Z,308.03
2023-05-02T08:35:03.812Z,336.10
2023-05-02T08:36:03.795Z,351.31
2023-05-02T08:37:03.787Z,355.69
2023-05-02T08:38:03.763Z,394.58
2023-05-02T08:39:03.813Z,377.37
2023-05-02T08:40:04.047Z,329.40
2023-05-02T08:41:03.834Z,303.07
2023-05-02T08:42:03.835Z,295.73
2023-05-02T08:43:03.819Z,302.44
2023-05-02T08:44:03.826Z,289.23
2023-05-02T08:45:04.092Z,293.30
2023-05-02T08:46:03.853Z,288.52
2023-05-02T08:47:03.922Z,296.52
2023-05-02T08:48:03.900Z,290.71
2023-05-02T08:49:03.865Z,285.54
2023-05-02T08:50:04.063Z,254.11
2023-05-02T08:51:04.123Z,192.04
2023-05-02T08:52:04.048Z,143.96
2023-05-02T08:53:03.990Z,122.74
2023-05-02T08:54:04.054Z,108.42
2023-05-02T08:55:04.364Z,83.98
2023-05-02T08:56:04.113Z,97.40
2023-05-02T08:57:04.155Z,104.74
2023-05-02T08:58:04.245Z,109.36
2023-05-02T08:59:04.272Z,125.19
2023-05-02T09:00:04.301Z,143.25
2023-05-02T09:01:04.391Z,156.03
2023-05-02T09:02:04.414Z,164.43
2023-05-02T09:03:04.446Z,182.19
2023-05-02T09:04:04.420Z,358.49
2023-05-02T09:05:06.147Z,344.80
2023-05-02T09:06:04.506Z,359.72
2023-05-02T09:07:04.520Z,256.41
2023-05-02T09:08:04.580Z,243.11
2023-05-02T09:09:04.622Z,240.95
2023-05-02T09:10:04.650Z,239.17
2023-05-02T09:11:04.716Z,253.77
2023-05-02T09:12:04.717Z,248.44
2023-05-02T09:13:04.784Z,244.49
2023-05-02T09:14:04.836Z,251.79
2023-05-02T09:15:04.843Z,262.29
2023-05-02T09:16:04.855Z,278.81
2023-05-02T09:17:04.955Z,293.88
2023-05-02T09:18:04.971Z,307.04
2023-05-02T09:19:04.932Z,444.99
2023-05-02T09:20:04.938Z,529.70
2023-05-02T09:21:05.084Z,432.10
2023-05-02T09:22:04.959Z,386.37
2023-05-02T09:23:04.960Z,384.20
2023-05-02T09:24:04.988Z,408.31
2023-05-02T09:25:05.002Z,417.38
2023-05-02T09:26:05.096Z,425.92
2023-05-02T09:27:05.086Z,436.60
2023-05-02T09:28:05.071Z,429.96
2023-05-02T09:29:05.053Z,415.74
2023-05-02T09:30:05.103Z,235.94
2023-05-02T09:31:05.114Z,124.45
2023-05-02T09:32:06.153Z,103.77
2023-05-02T09:33:05.269Z,127.34
2023-05-02T09:34:05.230Z,135.33
2023-05-02T09:35:05.268Z,153.55
2023-05-02T09:36:05.340Z,170.58
2023-05-02T09:37:05.425Z,166.01
2023-05-02T09:38:05.404Z,155.12
2023-05-02T09:39:05.478Z,151.12
2023-05-02T09:40:05.491Z,148.30
2023-05-02T09:41:05.684Z,141.74
2023-05-02T09:42:05.543Z,146.88
2023-05-02T09:43:05.575Z,154.49
2023-05-02T09:44:05.653Z,152.82
2023-05-02T09:45:05.570Z,161.55
2023-05-02T09:46:06.157Z,163.18
2023-05-02T09:47:05.651Z,161.74
2023-05-02T09:48:05.680Z,172.24
2023-05-02T09:49:05.712Z,177.25
2023-05-02T09:50:05.764Z,210.85
2023-05-02T09:51:05.743Z,206.79
2023-05-02T09:52:05.763Z,206.43
2023-05-02T09:53:06.097Z,200.10
2023-05-02T09:54:05.798Z,196.86
2023-05-02T09:55:05.845Z,189.23
2023-05-02T09:56:05.912Z,186.70
2023-05-02T09:57:05.919Z,167.30
2023-05-02T09:58:05.941Z,165.38
2023-05-02T09:59:05.992Z,169.16
2023-05-02T10:00:06.015Z,170.89
2023-05-02T10:01:06.147Z,166.99
2023-05-02T10:02:06.117Z,161.29
2023-05-02T10:03:06.221Z,156.51
2023-05-02T10:04:06.230Z,152.08
2023-05-02T10:05:06.240Z,152.55
2023-05-02T10:06:06.363Z,148.63
2023-05-02T10:07:06.387Z,147.43
2023-05-02T10:08:06.420Z,142.86
2023-05-02T10:09:06.445Z,136.34
2023-05-02T10:10:06.482Z,138.46
2023-05-02T10:11:06.534Z,133.83
2023-05-02T10:12:06.600Z,129.99
2023-05-02T10:13:06.644Z,126.69
2023-05-02T10:14:06.666Z,124.47
2023-05-02T10:15:06.782Z,120.25
2023-05-02T10:16:06.799Z,117.50
2023-05-02T10:17:06.850Z,109.57
2023-05-02T10:18:06.932Z,109.19
2023-05-02T10:19:06.913Z,107.04
2023-05-02T10:20:07.028Z,103.53
2023-05-02T10:21:07.023Z,99.96
2023-05-02T10:22:07.086Z,98.13
2023-05-02T10:23:07.123Z,92.57
2023-05-02T10:24:07.184Z,91.48
2023-05-02T10:25:07.223Z,83.88
2023-05-02T10:26:07.273Z,85.02
2023-05-02T10:27:07.293Z,87.22
2023-05-02T10:28:07.302Z,85.29
2023-05-02T10:29:07.371Z,83.66
2023-05-02T10:30:07.441Z,83.21
2023-05-02T10:31:07.504Z,82.85
2023-05-02T10:32:07.556Z,81.09
2023-05-02T10:33:07.620Z,64.43
2023-05-02T10:34:07.629Z,71.37
2023-05-02T10:35:07.667Z,72.92
2023-05-02T10:36:08.141Z,69.41
2023-05-02T10:37:07.764Z,62.02
2023-05-02T10:38:07.758Z,62.54
2023-05-02T10:39:07.804Z,78.90
2023-05-02T10:40:07.899Z,72.69
2023-05-02T10:41:08.111Z,65.90
2023-05-02T10:42:07.931Z,62.79
2023-05-02T10:43:07.959Z,57.83
2023-05-02T10:44:07.972Z,57.95
2023-05-02T10:45:07.983Z,73.17
2023-05-02T10:46:08.040Z,64.35
2023-05-02T10:47:08.130Z,61.34
2023-05-02T10:48:08.169Z,61.82
2023-05-02T10:49:08.201Z,63.88
2023-05-02T10:50:08.231Z,59.66
2023-05-02T10:51:08.304Z,58.83
2023-05-02T10:52:08.385Z,61.72
2023-05-02T10:53:08.406Z,62.71
2023-05-02T10:54:08.452Z,65.65
2023-05-02T10:55:08.509Z,67.24
2023-05-02T10:56:08.555Z,67.33
2023-05-02T10:57:08.626Z,73.11
2023-05-02T10:58:08.656Z,79.36
2023-05-02T10:59:08.689Z,79.10
2023-05-02T11:00:08.743Z,78.02
2023-05-02T11:01:08.824Z,82.43
2023-05-02T11:02:08.879Z,81.77
2023-05-02T11:03:09.055Z,79.44
2023-05-02T11:04:08.947Z,78.45
2023-05-02T11:05:08.958Z,88.72
2023-05-02T11:06:09.094Z,78.69
2023-05-02T11:07:09.014Z,80.03
2023-05-02T11:08:09.029Z,78.90
2023-05-02T11:09:09.092Z,82.90
2023-05-02T11:10:09.098Z,83.63
2023-05-02T11:11:09.138Z,84.38
2023-05-02T11:12:09.138Z,84.75
2023-05-02T11:13:09.205Z,84.79
2023-05-02T11:14:09.176Z,87.42
2023-05-02T11:15:09.223Z,104.11
2023-05-02T11:16:09.279Z,94.10
2023-05-02T11:17:09.292Z,65.69
2023-05-02T11:18:09.445Z,58.96
2023-05-02T11:19:09.358Z,52.32
2023-05-02T11:20:09.407Z,32.32
2023-05-02T11:21:09.648Z,27.98
2023-05-02T11:22:09.507Z,24.58
2023-05-02T11:23:09.541Z,22.92
2023-05-02T11:24:09.575Z,22.43
2023-05-02T11:25:09.619Z,24.58
2023-05-02T11:26:09.613Z,25.69
2023-05-02T11:27:09.614Z,17.38
2023-05-02T11:28:09.580Z,15.48
2023-05-02T11:29:09.605Z,13.22
2023-05-02T11:30:09.847Z,12.63
2023-05-02T11:31:10.313Z,13.22
2023-05-02T11:32:09.691Z,14.27
2023-05-02T11:33:10.172Z,15.51
2023-05-02T11:34:09.716Z,17.62
2023-05-02T11:35:09.690Z,18.43
2023-05-02T11:36:10.170Z,17.49
2023-05-02T11:37:09.745Z,19.29
2023-05-02T11:38:09.804Z,21.21
2023-05-02T11:39:09.795Z,21.54
2023-05-02T11:40:09.812Z,23.17
2023-05-02T11:41:09.811Z,23.27
2023-05-02T11:42:09.859Z,23.81
2023-05-02T11:43:09.866Z,24.17
2023-05-02T11:44:09.918Z,24.61
2023-05-02T11:45:09.946Z,24.72
2023-05-02T11:46:09.991Z,23.75
2023-05-02T11:47:10.017Z,23.66
2023-05-02T11:48:10.106Z,23.21
2023-05-02T11:49:11.532Z,23.88
2023-05-02T11:50:10.187Z,25.06
2023-05-02T11:51:10.180Z,24.52
2023-05-02T11:52:10.241Z,23.05
2023-05-02T11:53:10.278Z,22.33
2023-05-02T11:54:10.348Z,21.38
2023-05-02T11:55:11.622Z,21.29
2023-05-02T11:56:10.372Z,21.65
2023-05-02T11:57:10.389Z,21.78
2023-05-02T11:58:10.456Z,21.61
2023-05-02T11:59:10.479Z,21.98
2023-05-02T12:00:10.524Z,21.43
2023-05-02T12:01:11.094Z,13.16
2023-05-02T12:02:10.585Z,8.41
2023-05-02T12:03:10.728Z,6.71
2023-05-02T12:04:10.710Z,5.52
2023-05-02T12:05:10.784Z,4.12
2023-05-02T12:06:10.901Z,3.48
2023-05-02T12:07:12.163Z,3.14
2023-05-02T12:08:10.775Z,3.11
2023-05-02T12:09:10.809Z,2.66
2023-05-02T12:10:11.049Z,2.73
2023-05-02T12:11:10.807Z,2.39
2023-05-02T12:12:10.808Z,2.21
2023-05-02T12:13:11.899Z,2.27
2023-05-02T12:14:10.896Z,2.58
2023-05-02T12:15:10.933Z,2.89
2023-05-02T12:16:11.053Z,3.68
2023-05-02T12:17:10.957Z,4.15
2023-05-02T12:18:11.010Z,4.66
2023-05-02T12:19:11.010Z,6.17
2023-05-02T12:20:11.059Z,6.19
2023-05-02T12:21:11.031Z,6.61
2023-05-02T12:22:11.036Z,7.33
2023-05-02T12:23:11.015Z,8.17
2023-05-02T12:24:11.101Z,9.47
2023-05-02T12:25:11.097Z,10.25
2023-05-02T12:26:11.097Z,16.00
2023-05-02T12:27:11.079Z,17.53
2023-05-02T12:28:11.112Z,20.84
2023-05-02T12:29:11.139Z,23.02
2023-05-02T12:30:11.143Z,21.03
2023-05-02T12:31:11.225Z,16.34
2023-05-02T12:32:11.141Z,15.29
2023-05-02T12:33:11.177Z,12.53
2023-05-02T12:34:11.168Z,12.79
2023-05-02T12:35:11.198Z,10.68
2023-05-02T12:36:11.230Z,8.74
2023-05-02T12:37:11.234Z,8.18
2023-05-02T12:38:11.272Z,7.12
2023-05-02T12:39:11.293Z,5.32
2023-05-02T12:40:11.346Z,4.85
2023-05-02T12:41:11.398Z,3.97
2023-05-02T12:42:11.435Z,3.27
2023-05-02T12:43:11.457Z,2.56
2023-05-02T12:44:11.540Z,2.55
2023-05-02T12:45:11.566Z,2.24
2023-05-02T12:46:11.623Z,1.98
2023-05-02T12:47:11.692Z,1.89
2023-05-02T12:48:11.741Z,1.77
2023-05-02T12:49:11.756Z,1.67
2023-05-02T12:50:11.829Z,1.28