createdAt,value
2023-05-18T00:00:49.793Z,11.02
2023-05-18T00:03:18.892Z,8.95
2023-05-18T00:05:47.594Z,11.32
2023-05-18T00:08:17.609Z,11.18
2023-05-18T00:10:45.322Z,13.23
2023-05-18T00:13:12.939Z,10.35
2023-05-18T00:15:40.348Z,6.95
2023-05-18T00:18:09.314Z,15.55
2023-05-18T00:20:37.041Z,8.85
2023-05-18T00:23:04.605Z,11.77
2023-05-18T00:25:32.272Z,10.00
2023-05-18T00:27:59.467Z,10.40
2023-05-18T00:30:29.610Z,11.18
2023-05-18T00:32:57.499Z,10.65
2023-05-18T00:35:25.353Z,8.85
2023-05-18T00:37:53.744Z,11.13
2023-05-18T00:40:22.362Z,9.30
2023-05-18T00:42:51.384Z,9.27
2023-05-18T00:45:19.676Z,9.43
2023-05-18T00:47:47.596Z,11.07
2023-05-18T00:50:15.753Z,7.57
2023-05-18T00:52:44.602Z,10.25
2023-05-18T00:55:13.275Z,9.18
2023-05-18T00:57:42.771Z,12.82
2023-05-18T01:00:14.520Z,13.82
2023-05-18T01:02:45.935Z,10.77
2023-05-18T01:05:14.618Z,10.07
2023-05-18T01:07:45.163Z,11.48
2023-05-18T01:10:14.196Z,10.10
2023-05-18T01:12:58.879Z,14.60
2023-05-18T01:15:39.105Z,14.90
2023-05-18T01:18:22.160Z,11.82
2023-05-18T01:20:49.753Z,16.10
2023-05-18T01:23:23.186Z,12.35
2023-05-18T01:25:56.956Z,13.68
2023-05-18T01:28:30.567Z,10.95
2023-05-18T01:30:58.493Z,10.90
2023-05-18T01:33:27.007Z,14.82
2023-05-18T01:35:54.576Z,11.95
2023-05-18T01:38:24.370Z,9.57
2023-05-18T01:41:04.257Z,11.20
2023-05-18T01:43:37.387Z,9.45
2023-05-18T01:46:14.579Z,14.73
2023-05-18T01:48:47.503Z,18.02
2023-05-18T01:51:17.499Z,11.73
2023-05-18T01:53:51.944Z,13.75
2023-05-18T01:56:21.200Z,14.90
2023-05-18T01:58:49.072Z,13.57
2023-05-18T02:01:20.612Z,10.68
2023-05-18T02:03:48.512Z,13.13
2023-05-18T02:06:16.446Z,12.13
2023-05-18T02:08:43.872Z,15.45
2023-05-18T02:11:11.523Z,14.15
2023-05-18T02:13:41.405Z,12.57
2023-05-18T02:16:09.593Z,15.00
2023-05-18T02:18:37.249Z,17.80
2023-05-18T02:21:05.556Z,9.65
2023-05-18T02:23:34.265Z,14.00
2023-05-18T02:26:02.467Z,8.77
2023-05-18T02:28:30.196Z,12.40
2023-05-18T02:31:09.067Z,12.80
2023-05-18T02:33:40.320Z,14.13
2023-05-18T02:36:15.340Z,14.27
2023-05-18T02:38:44.400Z,8.25
2023-05-18T02:41:12.190Z,13.43
2023-05-18T02:43:39.628Z,14.50
2023-05-18T02:46:07.521Z,8.27
2023-05-18T02:48:35.115Z,12.82
2023-05-18T02:51:02.572Z,15.38
2023-05-18T02:53:30.070Z,11.15
2023-05-18T02:55:57.830Z,9.30
2023-05-18T02:58:25.884Z,9.27
2023-05-18T03:00:55.899Z,18.23
2023-05-18T03:03:31.888Z,11.38
2023-05-18T03:06:01.431Z,13.20
2023-05-18T03:08:31.626Z,10.20
2023-05-18T03:11:02.040Z,10.00
2023-05-18T03:13:31.071Z,8.52
2023-05-18T03:15:59.051Z,9.00
2023-05-18T03:18:27.089Z,11.70
2023-05-18T03:20:54.967Z,9.25
2023-05-18T03:23:28.386Z,8.98
2023-05-18T03:25:56.324Z,9.10
2023-05-18T03:28:24.957Z,11.60
2023-05-18T03:30:58.437Z,6.32
2023-05-18T03:33:27.018Z,8.27
2023-05-18T03:35:56.202Z,12.45
2023-05-18T03:38:24.111Z,10.38
2023-05-18T03:40:59.182Z,10.35
2023-05-18T03:43:27.010Z,10.15
2023-05-18T03:45:54.891Z,18.17
2023-05-18T03:48:24.509Z,12.20
2023-05-18T03:50:52.271Z,13.98
2023-05-18T03:53:21.727Z,9.65
2023-05-18T03:55:50.024Z,9.35
2023-05-18T03:58:25.143Z,9.68
2023-05-18T04:00:53.340Z,9.52
2023-05-18T04:03:21.951Z,10.60
2023-05-18T04:05:50.235Z,8.70
2023-05-18T04:08:17.714Z,6.53
2023-05-18T04:10:45.277Z,11.20
2023-05-18T04:13:12.789Z,13.32
2023-05-18T04:15:39.850Z,11.57
2023-05-18T04:18:08.422Z,10.35
2023-05-18T04:20:35.926Z,14.73
2023-05-18T04:23:03.870Z,8.18
2023-05-18T04:25:31.475Z,6.45
2023-05-18T04:27:59.019Z,12.23
2023-05-18T04:30:27.506Z,9.40
2023-05-18T04:32:54.904Z,8.00
2023-05-18T04:35:22.109Z,17.30
2023-05-18T04:37:49.222Z,10.18
2023-05-18T04:40:17.736Z,14.02
2023-05-18T04:42:47.953Z,11.73
2023-05-18T04:45:17.787Z,11.23
2023-05-18T04:47:46.867Z,9.20
2023-05-18T04:50:18.223Z,6.68
2023-05-18T04:52:50.389Z,22.10
2023-05-18T04:55:28.925Z,8.68
2023-05-18T04:57:57.145Z,10.48
2023-05-18T05:00:26.244Z,15.05
2023-05-18T05:02:54.253Z,8.85
2023-05-18T05:05:22.272Z,7.60
2023-05-18T05:07:59.117Z,10.25
2023-05-18T05:10:28.380Z,8.52
2023-05-18T05:12:55.509Z,11.27
2023-05-18T05:15:24.582Z,14.50
2023-05-18T05:17:51.916Z,14.85
2023-05-18T05:20:19.315Z,13.52
2023-05-18T05:22:46.352Z,13.73
2023-05-18T05:25:13.635Z,26.67
2023-05-18T05:27:40.721Z,10.52
2023-05-18T05:30:08.327Z,9.55
2023-05-18T05:32:36.414Z,7.93
2023-05-18T05:35:04.324Z,10.25
2023-05-18T05:37:31.469Z,8.07
2023-05-18T05:39:59.468Z,10.70
2023-05-18T05:42:26.991Z,11.32
2023-05-18T05:44:53.952Z,11.63
2023-05-18T05:47:20.979Z,9.48
2023-05-18T05:49:50.787Z,14.63
2023-05-18T05:52:17.835Z,6.53
2023-05-18T05:54:45.083Z,5.07
2023-05-18T05:57:12.161Z,8.65
2023-05-18T05:59:39.198Z,7.22
2023-05-18T06:02:06.934Z,7.35
2023-05-18T06:04:34.016Z,7.35
2023-05-18T06:07:02.202Z,7.15
2023-05-18T06:09:29.346Z,4.72
2023-05-18T06:11:56.663Z,5.05
2023-05-18T06:14:23.670Z,9.93
2023-05-18T06:16:50.682Z,7.35
2023-05-18T06:19:18.034Z,5.15
2023-05-18T06:21:45.176Z,5.18
2023-05-18T06:24:12.245Z,3.70
2023-05-18T06:26:39.157Z,10.93
2023-05-18T06:29:06.168Z,9.30
2023-05-18T06:31:33.343Z,6.78
2023-05-18T06:34:00.512Z,4.97
2023-05-18T06:36:27.554Z,5.35
2023-05-18T06:38:54.564Z,6.80
2023-05-18T06:41:22.511Z,3.80
2023-05-18T06:43:52.023Z,5.28
2023-05-18T06:46:26.851Z,9.80
2023-05-18T06:48:55.251Z,6.18
2023-05-18T06:51:22.384Z,1.85
2023-05-18T06:53:50.452Z,8.10
2023-05-18T06:56:18.846Z,3.90
2023-05-18T06:58:45.950Z,10.88
2023-05-18T07:01:12.990Z,5.53
2023-05-18T07:03:40.256Z,6.00
2023-05-18T07:06:07.610Z,4.00
2023-05-18T07:08:37.108Z,4.25
2023-05-18T07:11:04.620Z,4.05
2023-05-18T07:13:31.911Z,6.47
2023-05-18T07:15:58.925Z,2.97
2023-05-18T07:18:26.752Z,3.72
2023-05-18T07:20:53.842Z,2.00
2023-05-18T07:23:21.134Z,3.92
2023-05-18T07:25:49.215Z,3.58
2023-05-18T07:28:16.409Z,2.60
2023-05-18T07:30:43.583Z,1.60
2023-05-18T07:33:11.082Z,2.55
2023-05-18T07:35:38.607Z,2.08
2023-05-18T07:38:05.781Z,6.15
2023-05-18T07:40:32.851Z,2.30
2023-05-18T07:42:59.955Z,0.70
2023-05-18T07:45:27.232Z,3.88
2023-05-18T07:47:54.641Z,1.67
2023-05-18T07:50:21.905Z,3.30
2023-05-18T07:52:49.467Z,2.33
2023-05-18T07:55:16.679Z,3.30
2023-05-18T07:57:49.222Z,2.25
2023-05-18T08:00:17.750Z,1.60
2023-05-18T08:02:46.902Z,3.70
2023-05-18T08:05:14.408Z,2.35
2023-05-18T08:07:41.553Z,1.70
2023-05-18T08:10:08.999Z,2.00
2023-05-18T08:12:36.011Z,10.30
2023-05-18T08:15:03.408Z,3.40
2023-05-18T08:17:30.478Z,1.83
2023-05-18T08:19:57.710Z,0.93
2023-05-18T08:22:24.893Z,1.85
2023-05-18T08:24:52.193Z,1.33
2023-05-18T08:27:20.111Z,3.30
2023-05-18T08:29:47.446Z,2.03
2023-05-18T08:32:14.645Z,1.83
2023-05-18T08:34:42.028Z,2.83
2023-05-18T08:37:09.989Z,1.63
2023-05-18T08:39:38.357Z,1.60
2023-05-18T08:42:16.842Z,1.48
2023-05-18T08:44:54.643Z,0.77
2023-05-18T08:47:26.326Z,1.65
2023-05-18T08:49:56.305Z,2.15
2023-05-18T08:52:28.227Z,1.50
2023-05-18T08:54:56.661Z,1.80
2023-05-18T08:57:24.259Z,2.90
2023-05-18T08:59:52.790Z,2.67
2023-05-18T09:02:19.812Z,6.20
2023-05-18T09:04:47.127Z,1.20
2023-05-18T09:07:18.100Z,2.60
2023-05-18T09:09:46.794Z,2.47
2023-05-18T09:12:14.054Z,1.75
2023-05-18T09:14:42.052Z,3.42
2023-05-18T09:17:09.977Z,1.45
2023-05-18T09:19:36.959Z,3.72
2023-05-18T09:22:04.456Z,2.58
2023-05-18T09:24:31.633Z,1.67
2023-05-18T09:26:58.673Z,3.63
2023-05-18T09:29:25.849Z,5.35
2023-05-18T09:31:54.497Z,2.70
2023-05-18T09:34:21.792Z,2.72
2023-05-18T09:36:53.092Z,2.17
2023-05-18T09:39:20.331Z,2.92
2023-05-18T09:41:47.347Z,1.75
2023-05-18T09:44:15.395Z,1.38
2023-05-18T09:46:42.786Z,2.22
2023-05-18T09:49:09.958Z,1.85
2023-05-18T09:51:40.297Z,10.57
2023-05-18T09:54:11.008Z,1.52
2023-05-18T09:56:38.401Z,10.15
2023-05-18T09:59:12.596Z,2.30
2023-05-18T10:02:05.685Z,1.73
2023-05-18T10:04:41.007Z,1.90
2023-05-18T10:07:14.862Z,1.33
2023-05-18T10:09:43.257Z,3.05
2023-05-18T10:12:18.292Z,3.80
2023-05-18T10:14:46.687Z,1.48
2023-05-18T10:17:17.111Z,1.40
2023-05-18T10:19:45.895Z,0.60
2023-05-18T10:22:16.063Z,1.40
2023-05-18T10:24:46.347Z,1.20
2023-05-18T10:27:17.182Z,16.02
2023-05-18T10:29:46.882Z,3.50
2023-05-18T10:32:15.560Z,2.67
2023-05-18T10:34:43.694Z,1.83
2023-05-18T10:37:12.194Z,2.58
2023-05-18T10:39:40.256Z,1.83
2023-05-18T10:42:09.445Z,0.52
2023-05-18T10:44:40.486Z,1.08
2023-05-18T10:47:08.945Z,5.10
2023-05-18T10:49:36.477Z,2.90
2023-05-18T10:52:04.445Z,3.47
2023-05-18T10:54:31.657Z,2.40
2023-05-18T10:56:59.098Z,8.60
2023-05-18T10:59:26.139Z,2.50
2023-05-18T11:01:54.409Z,1.73
2023-05-18T11:04:29.858Z,1.30
2023-05-18T11:07:02.364Z,0.65
2023-05-18T11:09:30.155Z,1.83
2023-05-18T11:11:58.739Z,6.03
2023-05-18T11:14:27.763Z,1.25
2023-05-18T11:16:55.180Z,10.48
2023-05-18T11:19:26.588Z,1.88
2023-05-18T11:21:54.000Z,1.75
2023-05-18T11:24:32.267Z,3.33
2023-05-18T11:27:16.543Z,2.78
2023-05-18T11:29:51.923Z,3.17
2023-05-18T11:32:30.512Z,2.00
2023-05-18T11:34:58.956Z,3.97
2023-05-18T11:37:38.580Z,4.93
2023-05-18T11:40:11.354Z,1.13
2023-05-18T11:42:39.171Z,1.42
2023-05-18T11:45:10.614Z,3.97
2023-05-18T11:47:42.132Z,9.82
2023-05-18T11:50:12.627Z,1.42
2023-05-18T11:52:47.662Z,4.25
2023-05-18T11:55:16.490Z,5.57
2023-05-18T11:57:45.665Z,3.38
2023-05-18T12:00:16.255Z,0.75
2023-05-18T12:02:45.807Z,7.15
2023-05-18T12:05:14.473Z,1.92
2023-05-18T12:07:42.252Z,3.13
2023-05-18T12:10:12.256Z,0.82
2023-05-18T12:12:42.242Z,1.58
2023-05-18T12:15:10.918Z,3.45
2023-05-18T12:17:42.893Z,1.55
2023-05-18T12:20:15.437Z,1.75
2023-05-18T12:22:50.377Z,5.40
2023-05-18T12:25:17.842Z,4.57
2023-05-18T12:27:48.191Z,4.03
2023-05-18T12:30:26.044Z,2.72
2023-05-18T12:32:55.249Z,1.20
2023-05-18T12:35:26.977Z,1.73
2023-05-18T12:37:58.487Z,2.55
2023-05-18T12:40:25.445Z,10.88
2023-05-18T12:42:57.106Z,6.10
2023-05-18T12:45:29.830Z,3.97
2023-05-18T12:48:11.223Z,2.25
2023-05-18T12:50:46.950Z,4.28
2023-05-18T12:53:15.224Z,4.97
2023-05-18T12:55:42.644Z,3.00
2023-05-18T12:58:19.370Z,3.33
2023-05-18T13:00:48.198Z,4.22
2023-05-18T13:03:20.470Z,4.25
2023-05-18T13:06:05.561Z,1.00
2023-05-18T13:08:33.712Z,4.47
2023-05-18T13:11:14.134Z,2.42
2023-05-18T13:14:10.824Z,2.77
2023-05-18T13:16:40.672Z,2.88
2023-05-18T13:19:09.998Z,2.28
2023-05-18T13:21:37.438Z,3.15
2023-05-18T13:24:05.185Z,2.92
2023-05-18T13:26:33.170Z,1.80
2023-05-18T13:29:00.521Z,4.10
2023-05-18T13:31:29.694Z,1.58
2023-05-18T13:33:57.474Z,1.73
2023-05-18T13:36:24.755Z,1.83
2023-05-18T13:38:52.517Z,4.18
2023-05-18T13:41:19.624Z,3.92
2023-05-18T13:43:46.915Z,4.75
2023-05-18T13:46:14.047Z,3.42
2023-05-18T13:48:43.481Z,2.10
2023-05-18T13:51:10.818Z,1.80
2023-05-18T13:53:39.486Z,1.85
2023-05-18T13:56:08.005Z,5.45
2023-05-18T13:58:37.579Z,7.35
2023-05-18T14:01:08.715Z,2.40
2023-05-18T14:03:37.112Z,5.30
2023-05-18T14:06:04.469Z,7.57
2023-05-18T14:08:31.599Z,1.70
2023-05-18T14:10:59.016Z,2.05
2023-05-18T14:13:26.872Z,1.55
2023-05-18T14:15:54.501Z,1.23
2023-05-18T14:18:24.194Z,0.65
2023-05-18T14:20:51.444Z,2.72
2023-05-18T14:23:18.450Z,15.57
2023-05-18T14:25:46.291Z,2.72
2023-05-18T14:28:13.664Z,5.70
2023-05-18T14:30:41.088Z,3.05
2023-05-18T14:33:08.356Z,7.85
2023-05-18T14:35:35.524Z,1.67
2023-05-18T14:38:03.463Z,1.63
2023-05-18T14:40:30.833Z,4.88
2023-05-18T14:42:58.474Z,2.20
2023-05-18T14:45:26.414Z,4.60
2023-05-18T14:47:53.597Z,2.42
2023-05-18T14:50:20.839Z,4.40
2023-05-18T14:52:47.912Z,7.32
2023-05-18T14:55:20.927Z,2.30
2023-05-18T14:57:52.466Z,1.73
2023-05-18T15:00:20.221Z,3.63
2023-05-18T15:02:47.333Z,4.68
2023-05-18T15:05:14.467Z,2.00
2023-05-18T15:07:41.415Z,1.75
2023-05-18T15:10:09.245Z,3.55
2023-05-18T15:12:37.523Z,1.10
2023-05-18T15:15:04.760Z,3.92
2023-05-18T15:17:31.912Z,1.83
2023-05-18T15:19:59.141Z,2.95
2023-05-18T15:22:26.292Z,1.65
2023-05-18T15:24:53.275Z,1.33
2023-05-18T15:27:21.102Z,4.30
2023-05-18T15:29:51.309Z,6.25
2023-05-18T15:32:18.340Z,3.88
2023-05-18T15:34:45.774Z,4.50
2023-05-18T15:37:15.313Z,1.70
2023-05-18T15:39:42.928Z,2.17
2023-05-18T15:42:09.972Z,5.80
2023-05-18T15:44:37.282Z,2.03
2023-05-18T15:47:07.956Z,2.92
2023-05-18T15:49:35.135Z,1.95
2023-05-18T15:52:02.172Z,4.25
2023-05-18T15:54:29.163Z,2.47
2023-05-18T15:56:59.208Z,1.50
2023-05-18T15:59:26.347Z,4.80
2023-05-18T16:01:53.741Z,3.83
2023-05-18T16:04:20.956Z,1.73
2023-05-18T16:06:50.580Z,4.75
2023-05-18T16:09:17.696Z,2.00
2023-05-18T16:11:45.124Z,7.25
2023-05-18T16:14:12.128Z,2.75
2023-05-18T16:16:39.122Z,10.38
2023-05-18T16:19:07.404Z,4.63
2023-05-18T16:21:34.477Z,10.48
2023-05-18T16:24:01.597Z,2.58
2023-05-18T16:26:28.996Z,6.70
2023-05-18T16:28:56.116Z,2.63
2023-05-18T16:31:23.211Z,6.00
2023-05-18T16:33:53.133Z,6.63
2023-05-18T16:36:20.167Z,1.85
2023-05-18T16:38:47.303Z,3.80
2023-05-18T16:41:16.496Z,3.80
2023-05-18T16:43:43.922Z,3.10
2023-05-18T16:46:11.835Z,5.03
2023-05-18T16:48:39.039Z,7.45
2023-05-18T16:51:08.644Z,2.45
2023-05-18T16:53:36.203Z,1.73
2023-05-18T16:56:04.572Z,3.10
2023-05-18T16:58:32.087Z,2.83
2023-05-18T17:00:59.255Z,2.83
2023-05-18T17:03:27.733Z,3.88
2023-05-18T17:05:54.859Z,5.10
2023-05-18T17:08:21.918Z,1.20
2023-05-18T17:10:49.060Z,7.78
2023-05-18T17:13:16.205Z,6.35
2023-05-18T17:15:43.333Z,2.42
2023-05-18T17:18:10.392Z,4.22
2023-05-18T17:20:37.445Z,6.18
2023-05-18T17:23:04.887Z,6.03
2023-05-18T17:25:31.997Z,2.03
2023-05-18T17:27:59.078Z,4.00
2023-05-18T17:30:26.198Z,7.38
2023-05-18T17:32:54.112Z,3.85
2023-05-18T17:35:21.173Z,4.78
2023-05-18T17:37:48.969Z,4.00
2023-05-18T17:40:16.226Z,4.75
2023-05-18T17:42:43.368Z,2.05
2023-05-18T17:45:10.830Z,8.43
2023-05-18T17:47:38.634Z,6.72
2023-05-18T17:50:06.211Z,7.55
2023-05-18T17:52:33.197Z,10.60
2023-05-18T17:55:00.165Z,7.13
2023-05-18T17:57:28.348Z,6.05
2023-05-18T17:59:55.405Z,5.22
2023-05-18T18:02:22.601Z,5.40
2023-05-18T18:04:49.742Z,6.10
2023-05-18T18:07:17.114Z,7.25
2023-05-18T18:09:44.390Z,8.52
2023-05-18T18:12:11.845Z,5.47
2023-05-18T18:14:39.186Z,6.88
2023-05-18T18:17:06.457Z,3.50
2023-05-18T18:19:36.275Z,2.75
2023-05-18T18:22:03.388Z,4.50
2023-05-18T18:24:32.934Z,3.15
2023-05-18T18:27:00.146Z,4.22
2023-05-18T18:29:29.957Z,2.13
2023-05-18T18:31:57.678Z,3.42
2023-05-18T18:34:25.222Z,10.20
2023-05-18T18:36:52.534Z,5.00
2023-05-18T18:39:19.942Z,9.55
2023-05-18T18:41:47.039Z,7.07
2023-05-18T18:44:17.331Z,6.10
2023-05-18T18:46:45.492Z,9.93
2023-05-18T18:49:12.911Z,4.82
2023-05-18T18:51:40.560Z,6.57
2023-05-18T18:54:07.642Z,6.75
2023-05-18T18:56:37.409Z,6.22
2023-05-18T18:59:07.213Z,7.40
2023-05-18T19:01:34.537Z,7.82
2023-05-18T19:04:02.603Z,7.32
2023-05-18T19:06:35.867Z,6.38
2023-05-18T19:09:04.560Z,7.93
2023-05-18T19:11:31.873Z,11.43
2023-05-18T19:13:59.005Z,11.82
2023-05-18T19:16:26.712Z,14.38
2023-05-18T19:18:54.411Z,5.80
2023-05-18T19:21:21.678Z,4.95
2023-05-18T19:23:48.676Z,6.38
2023-05-18T19:26:16.567Z,5.28
2023-05-18T19:28:43.859Z,7.80
2023-05-18T19:31:11.191Z,5.32
2023-05-18T19:33:38.402Z,11.23
2023-05-18T19:36:05.649Z,10.57
2023-05-18T19:38:35.379Z,9.75
2023-05-18T19:41:02.513Z,4.78
2023-05-18T19:43:29.667Z,8.80
2023-05-18T19:45:57.576Z,5.15
2023-05-18T19:48:24.982Z,6.25
2023-05-18T19:50:52.018Z,6.38
2023-05-18T19:53:19.189Z,3.85
2023-05-18T19:55:48.214Z,4.90
2023-05-18T19:58:16.404Z,5.55
2023-05-18T20:00:45.649Z,3.92
2023-05-18T20:03:14.889Z,5.47
2023-05-18T20:05:48.099Z,8.02
2023-05-18T20:08:16.200Z,11.02
2023-05-18T20:10:54.501Z,4.85
2023-05-18T20:13:24.541Z,7.70
2023-05-18T20:15:56.132Z,7.10
2023-05-18T20:18:26.301Z,14.23
2023-05-18T20:20:54.806Z,6.93
2023-05-18T20:23:23.105Z,6.75
2023-05-18T20:26:17.474Z,9.13
2023-05-18T20:28:59.009Z,8.13
2023-05-18T20:31:32.362Z,12.68
2023-05-18T20:34:19.856Z,15.95
2023-05-18T20:36:50.070Z,9.68
2023-05-18T20:39:21.363Z,3.42
2023-05-18T20:42:07.260Z,12.40
2023-05-18T20:44:38.580Z,3.55
2023-05-18T20:47:16.002Z,7.38
2023-05-18T20:49:50.489Z,9.43
2023-05-18T20:52:26.375Z,4.75
2023-05-18T20:55:03.578Z,4.28
2023-05-18T20:57:31.771Z,3.22
2023-05-18T21:00:10.583Z,5.82
2023-05-18T21:02:38.198Z,7.20
2023-05-18T21:05:20.538Z,4.13
2023-05-18T21:08:03.199Z,3.60
2023-05-18T21:10:33.574Z,7.97
2023-05-18T21:13:02.015Z,2.92
2023-05-18T21:15:30.599Z,8.27
2023-05-18T21:17:58.955Z,3.75
2023-05-18T21:20:27.503Z,3.47
2023-05-18T21:23:00.465Z,8.88
2023-05-18T21:25:31.512Z,4.25
2023-05-18T21:28:06.270Z,3.65
2023-05-18T21:30:42.503Z,5.63
2023-05-18T21:33:10.351Z,4.68
2023-05-18T21:35:41.846Z,2.60
2023-05-18T21:38:19.779Z,5.75
2023-05-18T21:40:47.505Z,7.53
2023-05-18T21:43:18.453Z,8.20
2023-05-18T21:45:53.757Z,6.25
2023-05-18T21:48:25.245Z,5.10
2023-05-18T21:50:55.529Z,3.90
2023-05-18T21:53:34.318Z,6.72
2023-05-18T21:56:10.988Z,3.90
2023-05-18T21:58:42.029Z,4.60
2023-05-18T22:04:03.187Z,5.68
2023-05-18T22:06:31.583Z,8.80
2023-05-18T22:09:00.075Z,3.40
2023-05-18T22:11:30.590Z,3.20
2023-05-18T22:13:59.309Z,4.90
2023-05-18T22:16:41.633Z,5.43
2023-05-18T22:19:16.163Z,3.72
2023-05-18T22:21:44.785Z,3.13
2023-05-18T22:24:20.677Z,8.70
2023-05-18T22:26:59.252Z,7.15
2023-05-18T22:29:28.085Z,2.35
2023-05-18T22:31:56.427Z,3.17
2023-05-18T22:34:25.252Z,2.90
2023-05-18T22:36:52.872Z,4.03
2023-05-18T22:39:21.076Z,3.75
2023-05-18T22:41:48.910Z,3.20
2023-05-18T22:44:17.775Z,6.55
2023-05-18T22:46:45.369Z,3.42
2023-05-18T22:49:14.017Z,3.83
2023-05-18T22:51:41.850Z,4.28
2023-05-18T22:54:10.214Z,5.90
2023-05-18T22:56:37.905Z,9.95
2023-05-18T22:59:07.449Z,5.00
2023-05-18T23:01:41.006Z,6.70
2023-05-18T23:04:08.687Z,5.10
2023-05-18T23:06:38.798Z,4.85
2023-05-18T23:09:06.449Z,5.07
2023-05-18T23:11:35.770Z,4.65
2023-05-18T23:14:03.564Z,5.10
2023-05-18T23:16:31.389Z,7.65
2023-05-18T23:19:02.295Z,8.68
2023-05-18T23:21:33.219Z,6.32
2023-05-18T23:24:02.259Z,3.65
2023-05-18T23:26:30.177Z,7.78
2023-05-18T23:28:57.779Z,4.30
2023-05-18T23:31:25.280Z,6.55
2023-05-18T23:33:53.318Z,6.70
2023-05-18T23:36:22.229Z,4.47
2023-05-18T23:38:51.845Z,6.53
2023-05-18T23:41:20.086Z,4.50
2023-05-18T23:43:49.947Z,4.28
2023-05-18T23:46:17.630Z,3.85
2023-05-18T23:48:45.373Z,8.23
2023-05-18T23:51:20.836Z,8.60
2023-05-18T23:53:49.983Z,5.47
2023-05-18T23:56:20.075Z,4.15
2023-05-18T23:58:48.089Z,8.52
