createdAt,value
2023-03-13T00:01:49.316Z,5.65
2023-03-13T00:06:52.189Z,4.66
2023-03-13T00:11:55.112Z,4.09
2023-03-13T00:16:58.006Z,3.71
2023-03-13T00:22:00.784Z,3.43
2023-03-13T00:27:05.287Z,3.24
2023-03-13T00:32:08.134Z,3.11
2023-03-13T00:37:10.981Z,3.04
2023-03-13T00:42:13.779Z,3.41
2023-03-13T00:47:16.600Z,6.55
2023-03-13T00:52:19.448Z,8.68
2023-03-13T00:57:22.331Z,7.69
2023-03-13T01:02:25.392Z,6.07
2023-03-13T01:07:29.971Z,5.15
2023-03-13T01:12:32.810Z,4.52
2023-03-13T01:17:35.660Z,4.06
2023-03-13T01:22:38.680Z,3.72
2023-03-13T01:27:41.483Z,3.47
2023-03-13T01:32:44.290Z,3.26
2023-03-13T01:37:47.221Z,3.24
2023-03-13T01:42:55.648Z,5.90
2023-03-13T01:47:58.802Z,8.17
2023-03-13T01:53:01.661Z,6.80
2023-03-13T01:58:04.705Z,5.49
2023-03-13T02:03:11.530Z,4.71
2023-03-13T02:08:19.268Z,4.18
2023-03-13T02:13:22.665Z,3.83
2023-03-13T02:18:26.735Z,3.54
2023-03-13T02:23:35.975Z,3.30
2023-03-13T02:28:39.702Z,3.14
2023-03-13T02:33:44.164Z,4.26
2023-03-13T02:39:00.563Z,7.50
2023-03-13T02:44:03.453Z,7.18
2023-03-13T02:49:22.663Z,5.55
2023-03-13T02:54:31.890Z,4.60
2023-03-13T02:59:35.003Z,4.02
2023-03-13T03:04:37.931Z,5.90
2023-03-13T03:09:40.743Z,8.31
2023-03-13T03:14:43.589Z,7.05
2023-03-13T03:19:46.405Z,5.56
2023-03-13T03:24:49.188Z,4.71
2023-03-13T03:29:52.005Z,5.45
2023-03-13T03:34:54.780Z,8.27
2023-03-13T03:39:57.592Z,8.60
2023-03-13T03:45:00.389Z,6.59
2023-03-13T03:50:04.615Z,5.33
2023-03-13T03:55:07.770Z,5.65
2023-03-13T04:00:15.942Z,8.76
2023-03-13T04:05:18.820Z,9.07
2023-03-13T04:10:21.912Z,6.87
2023-03-13T04:15:24.846Z,5.42
2023-03-13T04:20:29.042Z,5.05
2023-03-13T04:25:31.914Z,7.64
2023-03-13T04:30:34.805Z,9.26
2023-03-13T04:35:37.707Z,7.74
2023-03-13T04:40:40.763Z,5.90
2023-03-13T04:45:43.632Z,5.36
2023-03-13T04:50:48.770Z,7.78
2023-03-13T04:55:51.707Z,9.40
2023-03-13T05:00:55.325Z,9.06
2023-03-13T05:05:58.149Z,6.89
2023-03-13T05:11:01.127Z,5.54
2023-03-13T05:16:04.408Z,5.48
2023-03-13T05:21:07.893Z,8.13
2023-03-13T05:26:10.855Z,9.53
2023-03-13T05:31:13.833Z,8.30
2023-03-13T05:36:16.967Z,6.51
2023-03-13T05:41:19.975Z,8.05
2023-03-13T05:46:22.912Z,9.46
2023-03-13T05:51:25.976Z,7.82
2023-03-13T05:56:28.881Z,7.14
2023-03-13T06:01:31.813Z,9.39
2023-03-13T06:06:34.776Z,9.62
2023-03-13T06:11:38.195Z,7.54
2023-03-13T06:16:41.290Z,8.02
2023-03-13T06:21:44.197Z,9.90
2023-03-13T06:26:49.737Z,10.12
2023-03-13T06:31:53.237Z,7.89
2023-03-13T06:36:58.748Z,8.66
2023-03-13T06:42:01.744Z,10.53
2023-03-13T06:47:04.848Z,9.74
2023-03-13T06:52:08.347Z,7.78
2023-03-13T06:57:11.248Z,8.70
2023-03-13T07:02:15.361Z,10.76
2023-03-13T07:07:31.011Z,10.51
2023-03-13T07:12:35.654Z,8.48
2023-03-13T07:17:38.577Z,9.92
2023-03-13T07:22:41.541Z,11.90
2023-03-13T07:27:44.480Z,10.09
2023-03-13T07:32:47.372Z,8.56
2023-03-13T07:37:50.455Z,10.37
2023-03-13T07:42:53.389Z,12.13
2023-03-13T07:47:56.352Z,10.84
2023-03-13T07:52:59.190Z,9.14
2023-03-13T07:58:02.055Z,10.64
2023-03-13T08:03:07.576Z,12.46
2023-03-13T08:08:10.754Z,10.57
2023-03-13T08:13:13.626Z,10.34
2023-03-13T08:18:16.524Z,12.75
2023-03-13T08:23:19.476Z,11.28
2023-03-13T08:28:22.429Z,9.87
2023-03-13T08:33:25.553Z,12.09
2023-03-13T08:38:28.736Z,12.69
2023-03-13T08:43:31.643Z,10.85
2023-03-13T08:48:34.570Z,10.66
2023-03-13T08:53:38.579Z,13.38
2023-03-13T08:58:41.881Z,12.34
2023-03-13T09:03:44.734Z,10.83
2023-03-13T09:08:47.799Z,12.88
2023-03-13T09:13:51.257Z,12.99
2023-03-13T09:18:54.670Z,11.09
2023-03-13T09:23:58.039Z,10.27
2023-03-13T09:29:00.908Z,13.10
2023-03-13T09:34:04.223Z,12.96
2023-03-13T09:39:07.015Z,11.12
2023-03-13T09:44:25.151Z,10.51
2023-03-13T09:49:40.146Z,13.50
2023-03-13T09:55:05.563Z,12.82
2023-03-13T10:00:20.093Z,11.17
2023-03-13T10:05:25.921Z,12.59
2023-03-13T10:10:39.295Z,14.00
2023-03-13T10:15:51.150Z,12.03
2023-03-13T10:20:59.916Z,10.88
2023-03-13T10:26:02.968Z,12.31
2023-03-13T10:31:14.664Z,13.85
2023-03-13T10:36:19.622Z,12.09
2023-03-13T10:41:35.483Z,11.18
2023-03-13T10:46:41.376Z,13.88
2023-03-13T10:51:52.503Z,14.03
2023-03-13T10:57:37.788Z,12.43
2023-03-13T11:02:40.808Z,12.41
2023-03-13T11:07:45.602Z,15.21
2023-03-13T11:12:53.876Z,14.22
2023-03-13T11:18:05.219Z,12.77
2023-03-13T11:23:17.760Z,12.01
2023-03-13T11:28:54.856Z,12.63
2023-03-13T11:33:58.994Z,14.26
2023-03-13T11:39:20.276Z,12.76
2023-03-13T11:44:48.946Z,11.82
2023-03-13T11:50:19.225Z,13.15
2023-03-13T11:55:47.138Z,14.25
2023-03-13T12:01:20.432Z,12.83
2023-03-13T12:06:33.908Z,12.13
2023-03-13T12:11:43.919Z,14.45
2023-03-13T12:17:37.185Z,14.68
2023-03-13T12:22:45.559Z,13.08
2023-03-13T12:27:52.924Z,12.31
2023-03-13T12:33:01.805Z,11.83
2023-03-13T12:38:12.685Z,11.88
2023-03-13T12:43:20.392Z,14.91
2023-03-13T12:48:44.817Z,14.21
2023-03-13T12:54:14.186Z,12.97
2023-03-13T12:59:21.869Z,12.29
2023-03-13T13:04:31.364Z,11.91
2023-03-13T13:09:55.502Z,12.23
2023-03-13T13:15:04.230Z,14.94
2023-03-13T13:20:35.200Z,13.82
2023-03-13T13:25:38.040Z,12.78
2023-03-13T13:30:40.900Z,12.24
2023-03-13T13:35:43.979Z,11.87
2023-03-13T13:41:05.452Z,11.60
2023-03-13T13:46:10.705Z,11.37
2023-03-13T13:51:18.769Z,11.20
2023-03-13T13:56:41.213Z,12.95
2023-03-13T14:01:45.008Z,15.09
2023-03-13T14:06:50.898Z,13.61
2023-03-13T14:11:53.716Z,12.64
2023-03-13T14:16:57.558Z,12.06
2023-03-13T14:22:01.157Z,11.91
2023-03-13T14:27:17.874Z,14.79
2023-03-13T14:32:25.821Z,15.13
2023-03-13T14:37:47.055Z,13.36
2023-03-13T14:42:56.345Z,13.83
2023-03-13T14:48:05.218Z,16.20
2023-03-13T14:53:21.718Z,14.59
2023-03-13T14:58:29.291Z,12.92
2023-03-13T15:03:33.389Z,14.40
2023-03-13T15:08:38.473Z,15.67
2023-03-13T15:13:41.264Z,13.77
2023-03-13T15:18:44.159Z,12.46
2023-03-13T15:24:15.360Z,13.86
2023-03-13T15:29:18.532Z,14.55
2023-03-13T15:34:25.428Z,12.83
2023-03-13T15:39:29.701Z,11.95
2023-03-13T15:44:32.584Z,14.47
2023-03-13T15:49:35.443Z,15.05
2023-03-13T15:54:38.245Z,13.16
2023-03-13T15:59:41.739Z,12.10
2023-03-13T16:04:45.391Z,14.14
2023-03-13T16:09:49.084Z,14.53
2023-03-13T16:14:51.904Z,12.61
2023-03-13T16:19:55.812Z,12.60
2023-03-13T16:24:59.012Z,15.25
2023-03-13T16:30:02.249Z,14.42
2023-03-13T16:35:05.498Z,12.53
2023-03-13T16:40:17.828Z,13.35
2023-03-13T16:45:21.213Z,15.39
2023-03-13T16:50:27.292Z,13.55
2023-03-13T16:55:31.686Z,12.13
2023-03-13T17:00:34.795Z,13.91
2023-03-13T17:05:37.880Z,15.08
2023-03-13T17:10:40.798Z,13.01
2023-03-13T17:15:43.647Z,12.21
2023-03-13T17:20:48.436Z,14.69
2023-03-13T17:25:51.339Z,14.93
2023-03-13T17:30:54.187Z,12.88
2023-03-13T17:35:57.295Z,12.24
2023-03-13T17:41:00.101Z,14.91
2023-03-13T17:46:02.934Z,14.73
2023-03-13T17:51:05.994Z,12.76
2023-03-13T17:56:18.083Z,12.53
2023-03-13T18:01:22.665Z,15.15
2023-03-13T18:06:29.821Z,13.77
2023-03-13T18:11:32.625Z,12.19
2023-03-13T18:16:43.464Z,12.61
2023-03-13T18:21:47.674Z,15.01
2023-03-13T18:26:50.588Z,13.49
2023-03-13T18:31:55.508Z,12.05
2023-03-13T18:37:03.798Z,12.56
2023-03-13T18:42:07.583Z,14.63
2023-03-13T18:47:16.262Z,12.96
2023-03-13T18:52:19.045Z,11.74
2023-03-13T18:57:21.915Z,13.01
2023-03-13T19:02:24.733Z,14.66
2023-03-13T19:07:28.175Z,12.94
2023-03-13T19:12:31.026Z,11.75
2023-03-13T19:17:33.893Z,11.03
2023-03-13T19:22:36.752Z,12.36
2023-03-13T19:27:40.937Z,14.70
2023-03-13T19:32:44.155Z,13.18
2023-03-13T19:37:47.656Z,11.80
2023-03-13T19:42:50.538Z,11.68
2023-03-13T19:47:53.352Z,14.34
2023-03-13T19:52:56.152Z,13.46
2023-03-13T19:57:58.946Z,11.95
2023-03-13T20:03:01.971Z,11.43
2023-03-13T20:08:04.927Z,13.79
2023-03-13T20:13:07.763Z,12.95
2023-03-13T20:18:10.579Z,11.63
2023-03-13T20:23:13.365Z,13.51
2023-03-13T20:28:16.206Z,14.31
2023-03-13T20:33:19.081Z,12.43
2023-03-13T20:38:21.940Z,11.25
2023-03-13T20:43:25.144Z,13.10
2023-03-13T20:48:28.109Z,14.02
2023-03-13T20:53:31.019Z,12.10
2023-03-13T20:58:34.820Z,11.02
2023-03-13T21:03:37.696Z,13.19
2023-03-13T21:08:40.981Z,13.32
2023-03-13T21:13:44.144Z,11.46
2023-03-13T21:18:47.918Z,12.07
2023-03-13T21:23:52.311Z,13.46
2023-03-13T21:28:55.095Z,11.68
2023-03-13T21:33:57.939Z,10.94
2023-03-13T21:39:00.817Z,13.36
2023-03-13T21:44:03.675Z,12.62
2023-03-13T21:49:06.560Z,11.07
2023-03-13T21:54:09.393Z,12.41
2023-03-13T21:59:12.236Z,13.25
2023-03-13T22:04:15.104Z,11.52
2023-03-13T22:09:17.934Z,10.42
2023-03-13T22:14:21.884Z,9.75
2023-03-13T22:19:24.726Z,10.90
2023-03-13T22:24:27.580Z,13.27
2023-03-13T22:29:32.118Z,11.63
2023-03-13T22:34:34.925Z,10.33
2023-03-13T22:39:38.081Z,9.63
2023-03-13T22:44:40.883Z,11.80
2023-03-13T22:49:43.731Z,13.11
2023-03-13T22:54:46.756Z,11.37
2023-03-13T22:59:49.564Z,10.20
2023-03-13T23:04:52.477Z,9.49
2023-03-13T23:09:56.050Z,9.06
2023-03-13T23:15:02.247Z,11.50
2023-03-13T23:20:12.929Z,12.16
2023-03-13T23:25:18.192Z,10.51
2023-03-13T23:30:21.213Z,9.58
2023-03-13T23:35:24.081Z,9.58
2023-03-13T23:40:28.394Z,11.74
2023-03-13T23:45:31.281Z,10.50
2023-03-13T23:50:34.098Z,9.50
2023-03-13T23:55:36.868Z,8.99
