createdAt,value
2023-06-17T00:00:07.803Z,2.47
2023-06-17T00:05:35.147Z,2.30
2023-06-17T00:08:01.544Z,2.58
2023-06-17T00:10:27.925Z,2.25
2023-06-17T00:12:55.568Z,2.30
2023-06-17T00:15:25.459Z,2.20
2023-06-17T00:17:52.784Z,2.60
2023-06-17T00:20:20.013Z,2.58
2023-06-17T00:22:48.038Z,2.25
2023-06-17T00:25:17.445Z,2.60
2023-06-17T00:27:45.349Z,2.90
2023-06-17T00:30:19.137Z,2.63
2023-06-17T00:32:47.991Z,2.67
2023-06-17T01:25:02.406Z,2.90
2023-06-17T01:27:33.115Z,2.45
2023-06-17T01:30:03.038Z,2.97
2023-06-17T01:32:36.410Z,2.50
2023-06-17T01:35:06.657Z,2.53
2023-06-17T01:37:42.604Z,2.72
2023-06-17T01:40:16.259Z,3.15
2023-06-17T01:42:48.973Z,3.30
2023-06-17T01:45:18.913Z,2.72
2023-06-17T01:47:48.367Z,2.70
2023-06-17T01:50:22.403Z,3.28
2023-06-17T01:52:52.757Z,3.08
2023-06-17T01:55:19.607Z,2.92
2023-06-17T01:57:55.463Z,3.20
2023-06-17T02:00:22.306Z,2.97
2023-06-17T02:02:51.147Z,2.80
2023-06-17T02:05:21.215Z,3.00
2023-06-17T02:07:50.911Z,2.88
2023-06-17T02:10:17.567Z,2.92
2023-06-17T02:12:47.862Z,2.87
2023-06-17T02:15:15.728Z,2.83
2023-06-17T02:17:47.266Z,3.20
2023-06-17T02:20:21.331Z,3.45
2023-06-17T02:22:50.870Z,3.05
2023-06-17T02:25:18.008Z,2.90
2023-06-17T02:27:47.347Z,2.70
2023-06-17T02:30:14.113Z,2.75
2023-06-17T02:32:40.769Z,3.10
2023-06-17T02:35:11.920Z,3.20
2023-06-17T02:37:42.219Z,3.13
2023-06-17T02:40:13.159Z,3.15
2023-06-17T02:42:40.721Z,4.38
2023-06-17T02:45:12.416Z,3.30
2023-06-17T02:47:42.306Z,3.15
2023-06-17T02:50:09.192Z,3.57
2023-06-17T02:52:43.773Z,3.20
2023-06-17T02:55:10.826Z,3.08
2023-06-17T02:57:41.509Z,3.08
2023-06-17T03:00:11.951Z,4.18
2023-06-17T03:02:40.941Z,3.87
2023-06-17T03:05:11.130Z,3.50
2023-06-17T03:07:49.004Z,3.63
2023-06-17T03:10:18.002Z,3.85
2023-06-17T03:12:50.236Z,3.60
2023-06-17T03:15:19.460Z,4.30
2023-06-17T03:17:48.064Z,4.00
2023-06-17T03:20:20.833Z,4.38
2023-06-17T03:22:48.589Z,4.20
2023-06-17T03:25:16.017Z,3.70
2023-06-17T03:27:46.657Z,3.87
2023-06-17T03:33:01.653Z,4.32
2023-06-17T03:35:31.050Z,3.92
2023-06-17T03:38:00.206Z,4.50
2023-06-17T03:40:26.675Z,4.30
2023-06-17T03:42:55.295Z,4.28
2023-06-17T03:48:07.036Z,4.13
2023-06-17T03:50:35.987Z,3.85
2023-06-17T03:53:02.393Z,4.27
2023-06-17T03:55:30.626Z,3.75
2023-06-17T03:58:01.253Z,4.00
2023-06-17T04:00:28.107Z,4.53
2023-06-17T04:02:58.837Z,4.80
2023-06-17T04:05:36.221Z,4.00
2023-06-17T04:08:07.308Z,4.18
2023-06-17T04:10:33.834Z,4.57
2023-06-17T04:13:08.503Z,4.30
2023-06-17T04:15:34.871Z,4.43
2023-06-17T04:18:07.037Z,4.70
2023-06-17T04:20:36.819Z,4.78
2023-06-17T04:23:04.798Z,4.80
2023-06-17T04:25:35.701Z,4.03
2023-06-17T04:28:02.668Z,4.40
2023-06-17T04:30:29.528Z,3.87
2023-06-17T04:33:01.912Z,3.88
2023-06-17T04:35:28.880Z,4.40
2023-06-17T04:37:58.457Z,4.10
2023-06-17T04:40:25.933Z,4.30
2023-06-17T04:42:53.031Z,4.50
2023-06-17T04:45:22.075Z,4.20
2023-06-17T04:47:51.536Z,4.70
2023-06-17T04:50:21.930Z,4.47
2023-06-17T04:52:52.999Z,4.53
2023-06-17T04:55:22.224Z,4.33
2023-06-17T04:57:49.212Z,4.60
2023-06-17T05:00:21.460Z,4.93
2023-06-17T05:02:51.538Z,4.75
2023-06-17T05:05:21.585Z,5.45
2023-06-17T05:07:55.670Z,5.57
2023-06-17T05:10:22.577Z,5.20
2023-06-17T05:12:57.901Z,5.32
2023-06-17T05:15:24.340Z,5.13
2023-06-17T05:17:51.163Z,5.40
2023-06-17T05:20:25.879Z,5.63
2023-06-17T05:22:52.333Z,5.05
2023-06-17T05:25:21.303Z,5.72
2023-06-17T05:27:50.236Z,5.47
2023-06-17T05:30:16.826Z,5.47
2023-06-17T05:32:46.011Z,5.53
2023-06-17T05:35:15.598Z,5.63
2023-06-17T05:37:42.017Z,5.85
2023-06-17T05:40:12.023Z,5.97
2023-06-17T05:42:41.599Z,5.45
2023-06-17T05:45:16.507Z,5.77
2023-06-17T05:47:43.000Z,5.50
2023-06-17T05:50:10.136Z,5.60
2023-06-17T05:52:38.909Z,5.45
2023-06-17T05:55:10.720Z,5.63
2023-06-17T06:00:24.155Z,5.18
2023-06-17T06:02:50.871Z,5.05
2023-06-17T06:05:17.388Z,4.68
2023-06-17T06:07:47.212Z,4.28
2023-06-17T06:10:16.989Z,4.40
2023-06-17T06:12:43.469Z,4.32
2023-06-17T06:15:12.749Z,3.83
2023-06-17T06:17:39.223Z,3.63
2023-06-17T06:20:06.301Z,4.18
2023-06-17T06:22:36.079Z,3.60
2023-06-17T06:25:02.559Z,3.42
2023-06-17T06:27:28.958Z,3.22
2023-06-17T07:21:49.859Z,2.90
2023-06-17T07:24:28.334Z,2.70
2023-06-17T07:26:54.725Z,3.00
2023-06-17T07:29:30.534Z,2.90
2023-06-17T07:31:56.977Z,3.53
2023-06-17T07:34:26.239Z,2.70
2023-06-17T07:36:55.916Z,3.03
2023-06-17T07:39:23.724Z,3.20
2023-06-17T07:41:50.465Z,2.80
2023-06-17T07:44:19.648Z,2.95
2023-06-17T07:46:48.702Z,2.70
2023-06-17T07:49:15.462Z,2.50
2023-06-17T07:51:41.910Z,2.67
2023-06-17T07:54:08.381Z,2.67
2023-06-17T07:59:20.953Z,2.20
2023-06-17T08:01:47.583Z,1.90
2023-06-17T08:04:14.069Z,2.33
2023-06-17T08:06:44.410Z,2.53
2023-06-17T08:09:10.985Z,2.05
2023-06-17T09:01:00.837Z,2.70
2023-06-17T09:03:42.397Z,2.72
2023-06-17T09:06:26.295Z,2.40
2023-06-17T09:09:02.299Z,2.80
2023-06-17T09:11:49.880Z,2.57
2023-06-17T09:14:26.615Z,2.38
2023-06-17T09:16:58.804Z,2.65
2023-06-17T09:19:31.164Z,2.60
2023-06-17T09:22:02.541Z,2.28
2023-06-17T09:24:32.269Z,2.70
2023-06-17T09:26:59.721Z,2.60
2023-06-17T09:29:34.191Z,2.30
2023-06-17T09:32:09.649Z,2.65
2023-06-17T09:34:50.163Z,2.40
2023-06-17T09:37:16.736Z,2.70
2023-06-17T09:39:48.237Z,3.00
2023-06-17T09:42:17.553Z,2.30
2023-06-17T09:44:47.723Z,2.80
2023-06-17T09:47:15.694Z,2.72
2023-06-17T09:49:46.809Z,2.63
2023-06-17T09:52:17.697Z,2.70
2023-06-17T09:54:47.359Z,2.50
2023-06-17T09:57:19.864Z,2.75
2023-06-17T09:59:58.688Z,2.35
2023-06-17T10:02:25.128Z,2.70
2023-06-17T10:04:51.813Z,2.90
2023-06-17T10:07:18.468Z,2.95
2023-06-17T10:09:54.427Z,2.20
2023-06-17T10:15:09.781Z,2.63
2023-06-17T10:17:40.855Z,2.85
2023-06-17T10:20:11.329Z,2.67
2023-06-17T10:22:41.141Z,2.65
2023-06-17T10:30:39.229Z,2.42
2023-06-17T10:33:05.656Z,2.72
2023-06-17T10:35:47.427Z,2.90
2023-06-17T10:38:30.237Z,2.72
2023-06-17T10:40:58.235Z,2.87
2023-06-17T10:43:29.356Z,2.30
2023-06-17T10:45:57.795Z,2.38
2023-06-17T10:48:34.397Z,3.05
2023-06-17T10:51:13.490Z,2.42
2023-06-17T10:53:49.777Z,2.90
2023-06-17T10:56:19.319Z,3.17
2023-06-17T10:58:52.424Z,2.85
2023-06-17T11:01:22.014Z,2.67
2023-06-17T11:03:56.025Z,2.50
2023-06-17T11:06:22.485Z,3.10
2023-06-17T11:08:48.885Z,3.00
2023-06-17T11:11:20.154Z,2.38
2023-06-17T11:13:48.513Z,2.85
2023-06-17T11:16:17.791Z,2.58
2023-06-17T11:18:52.107Z,2.60
2023-06-17T11:21:29.770Z,2.88
2023-06-17T11:23:56.338Z,2.85
2023-06-17T11:26:28.979Z,2.55
2023-06-17T11:28:59.451Z,2.78
2023-06-17T11:31:29.746Z,3.00
2023-06-17T11:34:00.503Z,2.90
2023-06-17T11:36:32.329Z,2.97
2023-06-17T11:39:02.148Z,3.30
2023-06-17T11:44:17.063Z,2.67
2023-06-17T11:46:43.980Z,3.00
2023-06-17T11:49:10.553Z,2.65
2023-06-17T11:51:48.690Z,2.80
2023-06-17T11:54:15.157Z,2.88
2023-06-17T11:56:42.792Z,2.90
2023-06-17T11:59:13.039Z,3.00
2023-06-17T12:01:44.898Z,3.10
2023-06-17T12:04:15.016Z,2.97
2023-06-17T12:06:47.806Z,2.55
2023-06-17T12:09:17.725Z,3.40
2023-06-17T12:14:28.692Z,2.60
2023-06-17T12:16:55.314Z,3.13
2023-06-17T12:19:26.038Z,2.75
2023-06-17T12:21:55.232Z,3.10
2023-06-17T12:24:24.757Z,3.33
2023-06-17T12:26:53.246Z,3.13
2023-06-17T12:29:26.561Z,2.80
2023-06-17T12:32:01.401Z,2.80
2023-06-17T12:34:30.566Z,3.00
2023-06-17T12:37:00.265Z,2.78
2023-06-17T12:39:26.667Z,3.00
2023-06-17T12:41:53.106Z,2.63
2023-06-17T12:44:19.532Z,2.85
2023-06-17T12:46:49.203Z,2.93
2023-06-17T12:49:18.704Z,3.22
2023-06-17T12:51:53.070Z,2.70
2023-06-17T12:54:19.512Z,3.10
2023-06-17T12:56:46.468Z,3.30
2023-06-17T12:59:16.002Z,2.77
2023-06-17T13:01:42.466Z,3.10
2023-06-17T13:04:08.971Z,2.67
2023-06-17T13:06:35.791Z,2.83
2023-06-17T13:09:02.582Z,2.80
2023-06-17T13:11:32.954Z,2.90
2023-06-17T13:13:59.665Z,3.20
2023-06-17T13:16:26.428Z,2.70
2023-06-17T13:18:57.356Z,3.10
2023-06-17T13:21:27.134Z,2.78
2023-06-17T13:23:56.689Z,2.97
2023-06-17T13:26:30.403Z,3.05
2023-06-17T13:29:02.280Z,3.00
2023-06-17T13:31:51.691Z,3.00
2023-06-17T13:34:21.578Z,3.10
2023-06-17T13:36:48.743Z,2.97
2023-06-17T13:39:32.461Z,3.00
2023-06-17T13:41:59.748Z,3.30
2023-06-17T13:44:30.651Z,2.80
2023-06-17T13:47:06.352Z,2.65
2023-06-17T13:49:33.412Z,2.70
2023-06-17T13:52:04.186Z,2.83
2023-06-17T13:54:30.620Z,2.88
2023-06-17T13:56:57.095Z,3.00
2023-06-17T13:59:31.592Z,2.97
2023-06-17T14:01:58.164Z,2.57
2023-06-17T14:04:25.691Z,3.00
2023-06-17T14:06:59.856Z,2.67
2023-06-17T14:09:30.614Z,3.00
2023-06-17T14:12:00.206Z,3.35
2023-06-17T14:14:26.628Z,3.10
2023-06-17T14:16:55.557Z,3.55
2023-06-17T14:19:25.034Z,2.80
2023-06-17T14:22:09.837Z,2.83
2023-06-17T14:24:46.734Z,2.83
2023-06-17T14:27:41.671Z,2.73
2023-06-17T14:30:13.011Z,2.63
2023-06-17T14:32:45.146Z,2.90
2023-06-17T14:35:14.282Z,3.00
2023-06-17T14:37:42.760Z,3.40
2023-06-17T14:40:17.402Z,2.90
2023-06-17T14:45:31.710Z,3.28
2023-06-17T14:47:58.326Z,3.35
2023-06-17T14:50:24.781Z,2.83
2023-06-17T14:52:59.466Z,2.80
2023-06-17T15:46:21.422Z,3.40
2023-06-17T15:48:54.680Z,3.65
2023-06-17T15:51:24.048Z,2.90
2023-06-17T15:53:52.154Z,3.08
2023-06-17T15:56:23.113Z,2.87
2023-06-17T15:58:53.007Z,2.83
2023-06-17T16:01:22.313Z,3.40
2023-06-17T16:03:48.860Z,3.22
2023-06-17T16:06:15.370Z,3.08
2023-06-17T16:08:46.426Z,2.70
2023-06-17T16:11:14.518Z,2.95
2023-06-17T16:13:47.562Z,3.25
2023-06-17T16:16:13.994Z,3.40
2023-06-17T16:18:43.620Z,3.35
2023-06-17T16:21:12.945Z,3.30
2023-06-17T16:23:46.901Z,2.72
2023-06-17T16:26:13.362Z,3.53
2023-06-17T16:28:40.787Z,2.85
2023-06-17T16:31:10.329Z,3.08
2023-06-17T16:33:39.646Z,3.03
2023-06-17T16:36:11.126Z,3.05
2023-06-17T16:38:40.887Z,2.58
2023-06-17T16:41:07.332Z,2.80
2023-06-17T16:43:42.939Z,2.90
2023-06-17T16:46:09.467Z,3.40
2023-06-17T16:48:38.977Z,3.53
2023-06-17T16:51:08.411Z,3.53
2023-06-17T16:53:35.604Z,3.58
2023-06-17T16:56:04.759Z,2.90
2023-06-17T16:58:31.507Z,3.40
2023-06-17T17:00:58.249Z,3.25
2023-06-17T17:03:33.612Z,3.33
2023-06-17T17:06:00.071Z,3.28
2023-06-17T17:11:12.264Z,2.90
2023-06-17T17:16:15.418Z,3.00
2023-06-17T17:18:41.882Z,2.90
2023-06-17T17:21:08.311Z,3.35
2023-06-17T17:23:35.091Z,3.10
2023-06-17T17:26:08.653Z,3.20
2023-06-17T17:31:18.566Z,3.00
2023-06-17T17:33:52.314Z,3.33
2023-06-17T17:36:23.978Z,3.00
2023-06-17T17:38:53.375Z,3.00
2023-06-17T17:41:20.311Z,3.35
2023-06-17T17:43:49.066Z,3.10
2023-06-17T17:46:15.485Z,3.00
2023-06-17T17:48:42.091Z,3.07
2023-06-17T17:53:49.489Z,3.20
2023-06-17T17:56:16.028Z,2.80
2023-06-17T17:58:42.530Z,3.10
2023-06-17T18:01:09.028Z,2.90
2023-06-17T18:03:35.625Z,3.50
2023-06-17T18:06:04.797Z,3.70
2023-06-17T18:08:31.233Z,2.95
2023-06-17T18:10:57.675Z,3.00
2023-06-17T18:13:24.726Z,2.97
2023-06-17T18:15:51.214Z,2.88
2023-06-17T18:18:17.672Z,3.42
2023-06-17T18:20:52.876Z,3.15
2023-06-17T18:23:19.302Z,2.92
2023-06-17T18:25:48.284Z,3.20
2023-06-17T18:28:18.318Z,3.65
2023-06-17T18:30:44.751Z,3.33
2023-06-17T18:33:11.210Z,3.10
2023-06-17T18:35:45.098Z,3.13
2023-06-17T18:38:22.573Z,3.17
2023-06-17T18:40:50.375Z,3.13
2023-06-17T18:43:26.388Z,3.15
2023-06-17T18:45:52.834Z,3.15
2023-06-17T18:48:21.848Z,4.93
2023-06-17T18:50:52.074Z,2.90
2023-06-17T18:53:23.270Z,2.95
2023-06-17T18:55:52.796Z,3.35
2023-06-17T18:58:19.237Z,3.50
2023-06-17T19:00:45.737Z,3.30
2023-06-17T19:03:19.802Z,3.37
2023-06-17T19:05:47.698Z,3.50
2023-06-17T19:08:14.263Z,4.07
2023-06-17T19:10:40.651Z,3.03
2023-06-17T19:13:07.005Z,3.65
2023-06-17T19:15:36.978Z,3.50
2023-06-17T19:18:06.631Z,3.08
2023-06-17T19:23:15.778Z,3.40
2023-06-17T19:25:43.228Z,3.38
2023-06-17T20:18:06.616Z,4.30
2023-06-17T20:20:36.083Z,4.00
2023-06-17T20:23:02.729Z,3.83
2023-06-17T20:28:10.893Z,4.00
2023-06-17T20:30:43.444Z,4.03
2023-06-17T20:33:09.968Z,4.50
2023-06-17T20:38:19.364Z,4.20
2023-06-17T20:40:49.282Z,3.80
2023-06-17T20:43:16.286Z,4.30
2023-06-17T20:45:45.752Z,4.80
2023-06-17T20:48:12.189Z,3.80
2023-06-17T20:50:38.617Z,4.60
2023-06-17T20:53:13.227Z,3.93
2023-06-17T20:55:39.698Z,4.30
2023-06-17T20:58:12.084Z,4.25
2023-06-17T21:00:38.716Z,4.90
2023-06-17T21:03:05.548Z,4.70
2023-06-17T21:05:36.549Z,5.47
2023-06-17T21:08:06.809Z,5.13
2023-06-17T21:10:35.818Z,5.82
2023-06-17T21:13:05.169Z,4.70
2023-06-17T21:15:31.640Z,4.90
2023-06-17T21:17:58.870Z,4.90
2023-06-17T21:20:28.878Z,4.47
2023-06-17T21:22:56.305Z,4.68
2023-06-17T21:25:23.337Z,4.75
2023-06-17T21:27:52.851Z,4.70
2023-06-17T21:30:19.297Z,4.20
2023-06-17T21:32:49.368Z,4.95
2023-06-17T21:35:18.908Z,4.35
2023-06-17T21:37:52.906Z,4.75
2023-06-17T21:40:24.079Z,4.47
2023-06-17T21:42:53.222Z,4.60
2023-06-17T21:45:22.852Z,4.47
2023-06-17T21:47:49.418Z,5.47
2023-06-17T21:50:19.604Z,4.30
2023-06-17T21:52:46.337Z,4.95
2023-06-17T22:46:33.381Z,4.77
2023-06-17T22:49:02.404Z,4.25
2023-06-17T22:51:32.061Z,4.10
2023-06-17T22:54:04.668Z,4.72
2023-06-17T22:56:33.904Z,4.60
2023-06-17T23:01:40.702Z,4.45
2023-06-17T23:04:10.340Z,4.70
2023-06-17T23:06:39.643Z,4.53
2023-06-17T23:09:10.933Z,4.60
