createdAt,value
2022-11-09T00:00:02.565Z,10.1
2022-11-09T00:20:02.332Z,10.1
2022-11-09T00:40:02.843Z,10.2
2022-11-09T01:00:02.086Z,10.2
2022-11-09T01:20:03.085Z,10.2
2022-11-09T01:40:02.642Z,10
2022-11-09T02:00:03.012Z,10
2022-11-09T02:20:02.986Z,9.9
2022-11-09T02:40:02.464Z,9.6
2022-11-09T03:00:02.915Z,9.5
2022-11-09T03:20:02.738Z,9.3
2022-11-09T03:40:02.188Z,9.3
2022-11-09T04:00:02.785Z,9.3
2022-11-09T04:20:02.833Z,9.4
2022-11-09T04:40:02.388Z,9.6
2022-11-09T05:00:02.713Z,9.7
2022-11-09T05:20:02.254Z,9.7
2022-11-09T05:40:02.767Z,9.7
2022-11-09T06:00:02.226Z,9.5
2022-11-09T06:20:02.469Z,9.5
2022-11-09T06:40:02.836Z,9.5
2022-11-09T07:00:02.245Z,9.7
2022-11-09T07:20:03.169Z,9.8
2022-11-09T07:40:02.721Z,9.8
2022-11-09T08:00:03.486Z,9.8
2022-11-09T08:20:03.089Z,10
2022-11-09T08:40:02.664Z,10.1
2022-11-09T09:00:04.666Z,10.1
2022-11-09T09:20:02.309Z,10.1
2022-11-09T09:40:02.971Z,10.4
2022-11-09T10:00:02.599Z,10.6
2022-11-09T10:20:02.410Z,11
2022-11-09T10:40:02.787Z,11.2
2022-11-09T11:00:02.209Z,11.4
2022-11-09T11:20:02.948Z,12.1
2022-11-09T11:40:02.455Z,13.3
2022-11-09T12:00:02.816Z,13.7
2022-11-09T12:20:02.266Z,13.7
2022-11-09T12:40:02.709Z,13.3
2022-11-09T13:00:02.268Z,13.2
2022-11-09T13:20:02.991Z,13.3
2022-11-09T13:40:02.393Z,13.3
2022-11-09T14:00:02.879Z,13.2
2022-11-09T14:20:02.625Z,13
2022-11-09T14:40:02.297Z,12.7
2022-11-09T15:00:02.852Z,12.4
2022-11-09T15:20:02.981Z,12.1
2022-11-09T15:40:02.472Z,11.8
2022-11-09T16:00:03.434Z,11.5
2022-11-09T16:20:02.322Z,11.3
2022-11-09T16:40:02.926Z,11.1
2022-11-09T17:00:03.570Z,10.9
2022-11-09T17:20:03.048Z,10.8
2022-11-09T17:40:02.499Z,10.6
2022-11-09T18:00:03.286Z,10.3
2022-11-09T18:20:02.870Z,10.4
2022-11-09T18:40:02.452Z,10.5
2022-11-09T19:00:03.244Z,10.4
2022-11-09T19:20:03.527Z,10.5
2022-11-09T19:40:03.260Z,10.6
2022-11-09T20:00:04.115Z,10.6
2022-11-09T20:20:08.096Z,10.5
2022-11-09T20:40:02.956Z,10.4
2022-11-09T21:00:02.671Z,10.2
2022-11-09T21:20:02.847Z,10.1
2022-11-09T21:40:02.178Z,9.9
2022-11-09T22:00:02.484Z,9.8
2022-11-09T22:20:03.152Z,9.8
2022-11-09T22:40:02.607Z,10
2022-11-09T23:00:03.171Z,10
2022-11-09T23:20:02.697Z,10
2022-11-09T23:40:03.094Z,10.1
