createdAt,value
2022-09-15T00:01:27.889Z,99614.13
2022-09-15T00:03:56.585Z,99617.56
2022-09-15T00:06:24.859Z,99608.06
2022-09-15T00:08:52.903Z,99621.97
2022-09-15T00:11:27.001Z,99615.00
2022-09-15T00:13:59.978Z,99627.19
2022-09-15T00:16:33.104Z,99615.00
2022-09-15T00:19:01.881Z,99614.19
2022-09-15T00:21:33.508Z,99617.72
2022-09-15T00:24:04.662Z,99609.03
2022-09-15T00:26:34.263Z,99609.94
2022-09-15T00:29:02.938Z,99608.19
2022-09-15T00:31:32.598Z,99611.69
2022-09-15T00:34:04.883Z,99615.19
2022-09-15T00:36:33.494Z,99623.91
2022-09-15T00:39:01.622Z,99623.03
2022-09-15T00:41:30.857Z,99630.00
2022-09-15T00:44:05.112Z,99628.25
2022-09-15T00:46:36.499Z,99629.13
2022-09-15T00:49:12.425Z,99643.00
2022-09-15T00:51:47.681Z,99633.44
2022-09-15T00:54:21.659Z,99640.41
2022-09-15T00:56:55.181Z,99634.31
2022-09-15T00:59:30.525Z,99630.88
2022-09-15T01:02:11.489Z,99623.91
2022-09-15T01:04:39.763Z,99632.59
2022-09-15T01:07:13.255Z,99630.84
2022-09-15T01:09:51.045Z,99622.16
2022-09-15T01:12:20.245Z,99634.34
2022-09-15T01:14:49.378Z,99625.63
2022-09-15T01:17:34.303Z,99625.63
2022-09-15T01:20:40.360Z,99629.94
2022-09-15T01:24:02.010Z,99625.59
2022-09-15T01:27:00.368Z,99622.09
2022-09-15T01:30:02.126Z,99617.69
2022-09-15T01:33:03.205Z,99615.94
2022-09-15T01:35:52.354Z,99630.66
2022-09-15T01:38:40.156Z,99620.25
2022-09-15T01:41:15.673Z,99626.31
2022-09-15T01:43:50.222Z,99624.53
2022-09-15T01:46:24.404Z,99619.31
2022-09-15T01:48:56.424Z,99616.72
2022-09-15T01:51:31.165Z,99613.22
2022-09-15T01:54:03.604Z,99619.28
2022-09-15T01:56:31.974Z,99610.59
2022-09-15T01:59:00.417Z,99621.91
2022-09-15T02:01:43.684Z,99614.94
2022-09-15T02:04:21.668Z,99616.66
2022-09-15T02:06:57.596Z,99621.00
2022-09-15T02:09:34.714Z,99625.34
2022-09-15T02:12:18.704Z,99628.78
2022-09-15T02:14:56.181Z,99630.50
2022-09-15T02:17:32.585Z,99637.41
2022-09-15T02:20:16.086Z,99636.53
2022-09-15T02:22:53.195Z,99631.28
2022-09-15T02:25:30.577Z,99641.75
2022-09-15T02:28:05.822Z,99637.41
2022-09-15T02:30:41.270Z,99640.91
2022-09-15T02:33:15.842Z,99632.28
2022-09-15T02:35:46.440Z,99641.84
2022-09-15T02:38:15.465Z,99641.84
2022-09-15T02:40:44.921Z,99637.47
2022-09-15T02:43:18.880Z,99633.16
2022-09-15T02:45:47.194Z,99632.25
2022-09-15T02:48:17.751Z,99625.25
2022-09-15T02:50:45.583Z,99620.03
2022-09-15T02:53:13.767Z,99622.63
2022-09-15T02:55:43.475Z,99622.56
2022-09-15T02:58:11.535Z,99619.94
2022-09-15T03:00:40.745Z,99619.91
2022-09-15T03:03:08.674Z,99626.81
2022-09-15T03:05:38.577Z,99618.06
2022-09-15T03:08:06.531Z,99615.31
2022-09-15T03:10:34.665Z,99604.78
2022-09-15T03:13:02.530Z,99604.78
2022-09-15T03:15:30.509Z,99617.88
2022-09-15T03:17:58.339Z,99625.84
2022-09-15T03:20:28.568Z,99615.44
2022-09-15T03:22:57.840Z,99617.13
2022-09-15T03:25:27.092Z,99623.22
2022-09-15T03:27:55.068Z,99624.94
2022-09-15T03:30:22.989Z,99625.84
2022-09-15T03:32:50.801Z,99613.69
2022-09-15T03:35:18.708Z,99626.72
2022-09-15T03:37:50.467Z,99622.47
2022-09-15T03:40:19.918Z,99621.50
2022-09-15T03:42:50.805Z,99623.31
2022-09-15T03:45:18.917Z,99623.38
2022-09-15T03:47:47.265Z,99626.94
2022-09-15T03:50:15.215Z,99614.69
2022-09-15T03:52:43.434Z,99624.31
2022-09-15T03:55:13.481Z,99621.75
2022-09-15T03:57:43.578Z,99621.75
2022-09-15T04:00:14.708Z,99631.38
2022-09-15T04:02:44.127Z,99630.56
2022-09-15T04:05:13.291Z,99631.44
2022-09-15T04:07:41.866Z,99630.56
2022-09-15T04:10:11.161Z,99636.63
2022-09-15T04:12:39.181Z,99632.25
2022-09-15T04:15:10.939Z,99627.03
2022-09-15T04:17:38.813Z,99633.94
2022-09-15T04:20:09.481Z,99631.28
2022-09-15T04:22:37.292Z,99631.31
2022-09-15T04:25:09.495Z,99633.91
2022-09-15T04:27:38.599Z,99626.94
2022-09-15T04:30:10.432Z,99637.34
2022-09-15T04:32:38.296Z,99635.50
2022-09-15T04:35:08.229Z,99625.94
2022-09-15T04:37:37.230Z,99646.03
2022-09-15T04:40:06.577Z,99639.03
2022-09-15T04:42:34.388Z,99649.44
2022-09-15T04:45:02.254Z,99647.75
2022-09-15T04:47:31.424Z,99649.50
2022-09-15T04:49:59.409Z,99640.78
2022-09-15T04:52:27.185Z,99646.00
2022-09-15T04:54:55.343Z,99647.81
2022-09-15T04:57:23.178Z,99646.03
2022-09-15T04:59:51.142Z,99645.22
2022-09-15T05:02:19.123Z,99647.75
2022-09-15T05:04:52.355Z,99655.53
2022-09-15T05:07:20.451Z,99649.56
2022-09-15T05:09:48.289Z,99656.44
2022-09-15T05:12:16.175Z,99643.38
2022-09-15T05:14:44.037Z,99652.91
2022-09-15T05:17:11.964Z,99645.84
2022-09-15T05:19:40.353Z,99649.41
2022-09-15T05:22:09.487Z,99652.97
2022-09-15T05:24:37.230Z,99653.81
2022-09-15T05:27:05.760Z,99654.66
2022-09-15T05:29:33.671Z,99659.00
2022-09-15T05:32:02.029Z,99656.31
2022-09-15T05:34:29.943Z,99654.63
2022-09-15T05:36:57.875Z,99654.47
2022-09-15T05:39:28.839Z,99652.72
2022-09-15T05:41:57.094Z,99651.88
2022-09-15T05:44:24.884Z,99652.66
2022-09-15T05:46:52.776Z,99653.53
2022-09-15T05:49:20.548Z,99665.75
2022-09-15T05:51:48.295Z,99659.66
2022-09-15T05:54:16.144Z,99670.03
2022-09-15T05:56:45.339Z,99657.88
2022-09-15T05:59:13.529Z,99663.16
2022-09-15T06:01:43.955Z,99662.25
2022-09-15T06:04:12.339Z,99656.94
2022-09-15T06:06:40.373Z,99665.53
2022-09-15T06:09:08.141Z,99663.75
2022-09-15T06:11:36.095Z,99670.66
2022-09-15T06:14:05.990Z,99670.69
2022-09-15T06:16:35.679Z,99673.28
2022-09-15T06:19:03.985Z,99673.28
2022-09-15T06:21:33.286Z,99661.00
2022-09-15T06:24:03.467Z,99673.13
2022-09-15T06:26:31.247Z,99674.00
2022-09-15T06:29:01.490Z,99671.38
2022-09-15T06:31:32.911Z,99667.84
2022-09-15T06:34:01.334Z,99672.09
2022-09-15T06:36:30.833Z,99671.16
2022-09-15T06:38:59.608Z,99676.44
2022-09-15T06:41:35.361Z,99670.19
2022-09-15T06:44:15.067Z,99669.25
2022-09-15T06:46:44.519Z,99673.53
2022-09-15T06:49:12.424Z,99672.56
2022-09-15T06:51:40.436Z,99675.25
2022-09-15T06:54:08.625Z,99682.25
2022-09-15T06:56:38.500Z,99686.50
2022-09-15T06:59:06.564Z,99687.19
2022-09-15T07:01:34.559Z,99687.19
2022-09-15T07:04:09.622Z,99684.41
2022-09-15T07:06:39.651Z,99694.88
2022-09-15T07:09:08.075Z,99699.41
2022-09-15T07:11:36.235Z,99701.16
2022-09-15T07:14:04.882Z,99707.13
2022-09-15T07:16:33.496Z,99710.56
2022-09-15T07:19:03.821Z,99707.13
2022-09-15T07:21:31.782Z,99704.56
2022-09-15T07:24:02.717Z,99702.44
2022-09-15T07:26:34.704Z,99704.19
2022-09-15T07:29:06.594Z,99698.66
2022-09-15T07:31:38.319Z,99701.13
2022-09-15T07:34:07.974Z,99706.56
2022-09-15T07:36:36.108Z,99701.22
2022-09-15T07:39:05.117Z,99700.03
2022-09-15T07:41:33.490Z,99701.53
2022-09-15T07:44:04.439Z,99719.19
2022-09-15T07:46:33.633Z,99713.56
2022-09-15T07:49:03.602Z,99707.34
2022-09-15T07:51:32.846Z,99707.47
2022-09-15T07:54:00.732Z,99709.00
2022-09-15T07:56:28.588Z,99711.47
2022-09-15T07:58:56.917Z,99714.47
2022-09-15T08:01:24.831Z,99714.34
2022-09-15T08:03:52.959Z,99725.13
2022-09-15T08:06:23.192Z,99722.31
2022-09-15T08:08:59.296Z,99721.28
2022-09-15T08:11:29.983Z,99723.00
2022-09-15T08:14:02.604Z,99722.56
2022-09-15T08:16:31.302Z,99719.41
2022-09-15T08:19:00.197Z,99715.53
2022-09-15T08:21:29.099Z,99717.31
2022-09-15T08:24:01.147Z,99721.06
2022-09-15T08:26:30.851Z,99721.00
2022-09-15T08:28:59.350Z,99719.03
2022-09-15T08:31:27.355Z,99724.94
2022-09-15T08:33:56.737Z,99730.38
2022-09-15T08:36:27.929Z,99731.88
2022-09-15T08:38:56.529Z,99740.78
2022-09-15T08:41:32.209Z,99739.22
2022-09-15T08:44:20.996Z,99737.34
2022-09-15T08:46:56.694Z,99743.44
2022-09-15T08:49:50.590Z,99752.94
2022-09-15T08:52:26.876Z,99756.66
2022-09-15T08:55:01.214Z,99750.91
2022-09-15T08:57:30.583Z,99757.81
2022-09-15T08:59:59.580Z,99765.00
2022-09-15T09:02:44.994Z,99765.78
2022-09-15T09:05:34.264Z,99768.31
2022-09-15T09:08:26.644Z,99764.38
2022-09-15T09:11:00.732Z,99759.50
2022-09-15T09:13:42.781Z,99770.13
2022-09-15T09:16:37.015Z,99764.44
2022-09-15T09:19:47.392Z,99757.19
2022-09-15T09:22:22.002Z,99763.84
2022-09-15T09:24:55.244Z,99766.88
2022-09-15T09:27:28.865Z,99754.72
2022-09-15T09:30:03.822Z,99755.94
2022-09-15T09:32:40.940Z,99763.88
2022-09-15T09:35:23.870Z,99757.47
2022-09-15T09:37:53.362Z,99748.19
2022-09-15T09:40:23.081Z,99762.38
2022-09-15T09:42:51.021Z,99758.59
2022-09-15T09:45:20.248Z,99757.97
2022-09-15T09:47:48.102Z,99760.31
2022-09-15T09:50:36.819Z,99769.84
2022-09-15T09:53:27.163Z,99758.88
2022-09-15T09:56:15.903Z,99762.13
2022-09-15T09:58:44.604Z,99751.75
2022-09-15T10:01:16.425Z,99758.44
2022-09-15T10:03:45.490Z,99751.63
2022-09-15T10:06:18.782Z,99748.69
2022-09-15T10:08:58.677Z,99758.38
2022-09-15T10:11:44.368Z,99757.91
2022-09-15T10:14:27.683Z,99754.38
2022-09-15T10:17:00.793Z,99755.63
2022-09-15T10:19:33.106Z,99738.03
2022-09-15T10:22:04.206Z,99745.16
2022-09-15T10:24:35.211Z,99753.69
2022-09-15T10:27:18.988Z,99743.38
2022-09-15T10:29:47.893Z,99742.72
2022-09-15T10:32:25.722Z,99746.44
2022-09-15T10:35:11.367Z,99748.38
2022-09-15T10:38:02.943Z,99740.66
2022-09-15T10:40:39.374Z,99740.38
2022-09-15T10:43:32.774Z,99743.50
2022-09-15T10:46:08.007Z,99717.59
2022-09-15T10:48:55.725Z,99722.88
2022-09-15T10:51:46.370Z,99719.47
2022-09-15T10:54:49.699Z,99713.81
2022-09-15T10:57:37.761Z,99721.03
2022-09-15T11:00:12.010Z,99718.94
2022-09-15T11:03:18.007Z,99723.63
2022-09-15T11:06:05.012Z,99711.63
2022-09-15T11:09:06.818Z,99715.69
2022-09-15T11:11:48.577Z,99719.97
2022-09-15T11:14:37.214Z,99732.53
2022-09-15T11:17:26.925Z,99736.31
2022-09-15T11:20:44.473Z,99747.34
2022-09-15T11:23:20.663Z,99740.94
2022-09-15T11:25:59.974Z,99769.78
2022-09-15T11:28:37.657Z,99770.00
2022-09-15T11:31:16.415Z,99768.56
2022-09-15T11:33:55.147Z,99767.25
2022-09-15T11:36:31.969Z,99763.28
2022-09-15T11:39:12.557Z,99770.56
2022-09-15T11:41:48.320Z,99772.88
2022-09-15T11:44:25.086Z,99772.50
2022-09-15T11:47:13.952Z,99767.78
2022-09-15T11:49:49.405Z,99771.56
2022-09-15T11:52:49.696Z,99764.03
2022-09-15T11:55:31.868Z,99765.00
2022-09-15T11:58:22.119Z,99768.91
2022-09-15T12:01:00.025Z,99764.38
2022-09-15T12:03:37.674Z,99759.13
2022-09-15T12:06:14.976Z,99755.22
2022-09-15T12:08:53.376Z,99761.44
2022-09-15T12:11:26.711Z,99751.06
2022-09-15T12:13:55.900Z,99761.69
2022-09-15T12:16:26.345Z,99761.44
2022-09-15T12:19:01.944Z,99754.75
2022-09-15T12:21:37.351Z,99765.38
2022-09-15T12:24:17.650Z,99761.00
2022-09-15T12:26:47.408Z,99753.34
2022-09-15T12:29:42.013Z,99753.78
2022-09-15T12:32:24.610Z,99747.00
2022-09-15T12:35:03.716Z,99735.38
2022-09-15T12:37:41.474Z,99752.59
2022-09-15T12:40:33.649Z,99743.25
2022-09-15T12:43:16.420Z,99732.25
2022-09-15T12:45:58.163Z,99740.09
2022-09-15T12:48:30.992Z,99744.22
2022-09-15T12:51:04.920Z,99741.38
2022-09-15T12:53:38.060Z,99746.84
2022-09-15T12:56:20.663Z,99739.97
2022-09-15T12:58:52.117Z,99741.44
2022-09-15T13:01:48.395Z,99746.81
2022-09-15T13:04:58.032Z,99745.50
2022-09-15T13:07:37.510Z,99749.09
2022-09-15T13:10:37.050Z,99752.44
2022-09-15T13:13:20.116Z,99750.81
2022-09-15T13:15:53.436Z,99753.34
2022-09-15T13:18:22.208Z,99756.72
2022-09-15T13:21:00.249Z,99770.69
2022-09-15T13:23:35.671Z,99765.63
2022-09-15T13:26:12.136Z,99762.66
2022-09-15T13:28:40.341Z,99766.41
2022-09-15T13:31:27.415Z,99769.03
2022-09-15T13:41:13.668Z,99754.31
2022-09-15T13:44:20.989Z,99759.19
2022-09-15T13:47:05.247Z,99746.97
2022-09-15T13:49:51.242Z,99747.91
2022-09-15T13:52:43.271Z,99747.75
2022-09-15T13:55:24.032Z,99753.94
2022-09-15T14:00:56.335Z,99748.19
2022-09-15T14:03:37.469Z,99748.09
2022-09-15T14:06:15.414Z,99737.59
2022-09-15T14:08:47.425Z,99744.00
2022-09-15T14:11:22.910Z,99737.81
2022-09-15T14:13:52.388Z,99747.00
2022-09-15T14:16:28.446Z,99745.56
2022-09-15T14:19:00.042Z,99740.28
2022-09-15T14:21:31.158Z,99743.44
2022-09-15T14:24:04.163Z,99726.97
2022-09-15T14:26:35.766Z,99734.19
2022-09-15T14:29:06.606Z,99735.97
2022-09-15T14:31:40.814Z,99732.72
2022-09-15T14:34:18.506Z,99725.88
2022-09-15T14:36:59.205Z,99721.34
2022-09-15T14:39:27.389Z,99734.22
2022-09-15T14:41:55.393Z,99730.84
2022-09-15T14:47:28.019Z,99725.00
2022-09-15T14:50:13.279Z,99733.22
2022-09-15T14:52:44.631Z,99727.16
2022-09-15T14:55:19.349Z,99739.25
2022-09-15T14:57:58.289Z,99732.63
2022-09-15T15:00:32.091Z,99735.03
2022-09-15T15:03:23.723Z,99740.38
2022-09-15T15:06:02.671Z,99734.53
2022-09-15T15:08:45.423Z,99750.84
2022-09-15T15:11:17.892Z,99744.97
2022-09-15T15:13:51.916Z,99749.69
2022-09-15T15:16:24.179Z,99757.22
2022-09-15T15:18:53.655Z,99746.78
2022-09-15T15:21:39.272Z,99751.75
2022-09-15T15:24:19.629Z,99752.66
2022-09-15T15:26:48.995Z,99748.41
2022-09-15T15:29:41.085Z,99757.72
2022-09-15T15:32:16.258Z,99748.69
2022-09-15T15:34:53.153Z,99751.41
2022-09-15T15:37:29.308Z,99751.75
2022-09-15T15:40:02.171Z,99760.94
2022-09-15T15:42:30.247Z,99768.81
2022-09-15T15:45:02.126Z,99768.22
2022-09-15T15:47:35.052Z,99764.81
2022-09-15T15:50:13.899Z,99762.59
2022-09-15T15:52:43.998Z,99767.88
2022-09-15T15:55:17.648Z,99758.53
2022-09-15T15:57:50.034Z,99763.22
2022-09-15T16:00:23.137Z,99762.31
2022-09-15T16:02:52.055Z,99769.66
2022-09-15T16:05:25.087Z,99773.25
2022-09-15T16:07:59.044Z,99768.03
2022-09-15T16:10:33.738Z,99761.34
2022-09-15T16:13:01.564Z,99762.78
2022-09-15T16:15:29.497Z,99767.56
2022-09-15T16:17:57.293Z,99761.63
2022-09-15T16:20:25.212Z,99764.81
2022-09-15T16:22:54.646Z,99764.63
2022-09-15T16:25:35.233Z,99757.72
2022-09-15T16:28:04.541Z,99750.81
2022-09-15T16:30:33.427Z,99776.78
2022-09-15T16:33:01.895Z,99778.69
2022-09-15T16:35:42.888Z,99771.78
2022-09-15T16:38:12.417Z,99778.19
2022-09-15T16:40:40.217Z,99776.59
2022-09-15T16:43:13.661Z,99785.78
2022-09-15T16:45:42.230Z,99783.81
2022-09-15T16:48:10.891Z,99783.06
2022-09-15T16:50:50.080Z,99787.38
2022-09-15T16:53:30.930Z,99789.34
2022-09-15T16:55:58.839Z,99794.91
2022-09-15T16:58:26.694Z,99807.25
2022-09-15T17:00:55.843Z,99800.41
2022-09-15T17:03:26.704Z,99804.94
2022-09-15T17:05:57.563Z,99809.06
2022-09-15T17:08:29.684Z,99807.25
2022-09-15T17:11:00.740Z,99812.41
2022-09-15T17:13:31.685Z,99807.41
2022-09-15T17:16:01.032Z,99816.25
2022-09-15T17:18:30.454Z,99811.97
2022-09-15T17:21:00.379Z,99810.09
2022-09-15T17:23:35.698Z,99811.22
2022-09-15T17:26:05.348Z,99809.63
2022-09-15T17:28:36.515Z,99801.72
2022-09-15T17:31:11.897Z,99814.78
2022-09-15T17:33:39.924Z,99814.63
2022-09-15T17:36:08.271Z,99818.16
2022-09-15T17:38:37.981Z,99822.69
2022-09-15T17:41:06.294Z,99818.28
2022-09-15T17:43:34.516Z,99813.06
2022-09-15T17:46:02.424Z,99820.06
2022-09-15T17:48:30.170Z,99815.63
2022-09-15T17:50:58.370Z,99817.41
2022-09-15T17:53:30.623Z,99815.44
2022-09-15T17:55:59.862Z,99819.78
2022-09-15T17:58:29.825Z,99818.06
2022-09-15T18:00:59.321Z,99813.00
2022-09-15T18:03:32.603Z,99816.72
2022-09-15T18:06:05.120Z,99815.00
2022-09-15T18:08:34.187Z,99827.06
2022-09-15T18:11:05.203Z,99820.31
2022-09-15T18:13:34.440Z,99826.38
2022-09-15T18:16:05.239Z,99822.94
2022-09-15T18:18:34.675Z,99824.69
2022-09-15T18:21:09.565Z,99818.66
2022-09-15T18:23:39.055Z,99824.22
2022-09-15T18:26:08.353Z,99829.34
2022-09-15T18:28:36.156Z,99833.00
2022-09-15T18:31:03.984Z,99836.66
2022-09-15T18:33:31.844Z,99834.91
2022-09-15T18:36:00.028Z,99837.56
2022-09-15T18:38:27.997Z,99840.28
2022-09-15T18:40:57.331Z,99841.06
2022-09-15T18:43:28.374Z,99848.03
2022-09-15T18:45:59.991Z,99841.94
2022-09-15T18:48:29.079Z,99842.91
2022-09-15T18:50:57.262Z,99840.31
2022-09-15T18:53:26.335Z,99834.13
2022-09-15T18:55:55.787Z,99847.19
2022-09-15T18:58:24.000Z,99844.59
2022-09-15T19:01:00.261Z,99844.72
2022-09-15T19:03:29.417Z,99844.63
2022-09-15T19:06:03.407Z,99859.44
2022-09-15T19:08:31.630Z,99865.47
2022-09-15T19:11:02.254Z,99864.56
2022-09-15T19:13:30.517Z,99861.13
2022-09-15T19:16:05.558Z,99866.41
2022-09-15T19:18:35.801Z,99864.50
2022-09-15T19:21:06.167Z,99861.97
2022-09-15T19:23:38.154Z,99866.47
2022-09-15T19:26:13.521Z,99871.72
2022-09-15T19:28:41.430Z,99875.13
2022-09-15T19:31:12.268Z,99876.94
2022-09-15T19:33:40.308Z,99874.25
2022-09-15T19:36:28.553Z,99878.72
2022-09-15T19:38:57.378Z,99870.09
2022-09-15T19:41:26.133Z,99873.47
2022-09-15T19:43:54.511Z,99880.50
2022-09-15T19:46:25.590Z,99876.97
2022-09-15T19:48:54.758Z,99876.28
2022-09-15T19:51:23.208Z,99878.97
2022-09-15T19:53:54.678Z,99872.84
2022-09-15T19:56:26.257Z,99864.97
2022-09-15T19:58:57.671Z,99880.59
2022-09-15T20:01:31.976Z,99885.78
2022-09-15T20:04:02.008Z,99878.81
2022-09-15T20:06:32.770Z,99876.19
2022-09-15T20:09:01.383Z,99882.22
2022-09-15T20:11:30.940Z,99878.88
2022-09-15T20:14:00.682Z,99888.50
2022-09-15T20:16:30.477Z,99887.69
2022-09-15T20:18:58.475Z,99894.66
2022-09-15T20:21:49.213Z,99890.31
2022-09-15T20:24:19.039Z,99892.91
2022-09-15T20:26:47.114Z,99896.47
2022-09-15T20:29:15.174Z,99899.94
2022-09-15T20:31:44.391Z,99895.56
2022-09-15T20:34:13.535Z,99903.41
2022-09-15T20:36:41.864Z,99906.84
2022-09-15T20:39:13.222Z,99901.66
2022-09-15T20:41:46.051Z,99912.09
2022-09-15T20:44:14.645Z,99917.34
2022-09-15T20:46:44.077Z,99914.78
2022-09-15T20:49:12.466Z,99916.56
2022-09-15T20:51:40.307Z,99916.53
2022-09-15T20:54:10.741Z,99919.09
2022-09-15T20:56:39.639Z,99917.38
2022-09-15T20:59:10.242Z,99912.19
2022-09-15T21:01:39.123Z,99917.44
2022-09-15T21:04:09.937Z,99911.34
2022-09-15T21:06:39.006Z,99912.22
2022-09-15T21:09:07.910Z,99915.69
2022-09-15T21:11:36.500Z,99919.16
2022-09-15T21:14:04.864Z,99917.44
2022-09-15T21:16:34.760Z,99927.84
2022-09-15T21:19:02.855Z,99916.56
2022-09-15T21:21:34.116Z,99917.44
2022-09-15T21:24:05.303Z,99920.03
2022-09-15T21:26:56.938Z,99919.16
2022-09-15T21:29:25.330Z,99926.97
2022-09-15T21:31:53.458Z,99934.81
2022-09-15T21:34:21.362Z,99936.56
2022-09-15T21:36:51.650Z,99933.94
2022-09-15T21:39:19.601Z,99932.22
2022-09-15T21:41:47.483Z,99933.94
2022-09-15T21:44:15.647Z,99944.34
2022-09-15T21:46:44.856Z,99939.97
2022-09-15T21:49:12.627Z,99943.44
2022-09-15T21:51:40.582Z,99945.16
2022-09-15T21:54:10.643Z,99941.69
2022-09-15T21:56:39.652Z,99940.81
2022-09-15T21:59:08.939Z,99943.38
2022-09-15T22:01:38.486Z,99941.69
2022-09-15T22:04:08.275Z,99948.59
2022-09-15T22:06:40.303Z,99951.22
2022-09-15T22:09:14.350Z,99937.34
2022-09-15T22:11:42.354Z,99947.75
2022-09-15T22:14:11.885Z,99943.41
2022-09-15T22:16:42.165Z,99945.13
2022-09-15T22:19:12.105Z,99940.78
2022-09-15T22:21:41.763Z,99939.03
2022-09-15T22:24:13.383Z,99938.16
2022-09-15T22:26:42.742Z,99946.78
2022-09-15T22:29:11.532Z,99936.38
2022-09-15T22:31:39.471Z,99938.06
2022-09-15T22:34:07.498Z,99944.09
2022-09-15T22:36:35.268Z,99951.91
2022-09-15T22:39:05.207Z,99950.09
2022-09-15T22:41:38.760Z,99947.56
2022-09-15T22:44:16.577Z,99944.94
2022-09-15T22:46:44.577Z,99953.56
2022-09-15T22:49:12.535Z,99948.38
2022-09-15T22:51:40.510Z,99937.94
2022-09-15T22:54:08.348Z,99941.44
2022-09-15T22:56:37.565Z,99937.97
2022-09-15T22:59:05.818Z,99935.31
2022-09-15T23:01:33.664Z,99941.38
2022-09-15T23:04:03.332Z,99937.06
2022-09-15T23:06:34.003Z,99934.47
2022-09-15T23:09:06.246Z,99937.09
2022-09-15T23:11:42.312Z,99942.28
2022-09-15T23:14:15.272Z,99936.16
2022-09-15T23:16:44.198Z,99934.44
2022-09-15T23:19:13.417Z,99939.66
2022-09-15T23:21:42.734Z,99937.94
2022-09-15T23:24:12.405Z,99944.09
2022-09-15T23:26:41.861Z,99936.25
2022-09-15T23:29:10.296Z,99936.22
2022-09-15T23:31:38.490Z,99941.41
2022-09-15T23:34:06.432Z,99938.84
2022-09-15T23:36:34.427Z,99932.78
2022-09-15T23:39:04.144Z,99928.44
2022-09-15T23:41:33.395Z,99935.41
2022-09-15T23:44:03.262Z,99931.03
2022-09-15T23:46:33.112Z,99927.53
2022-09-15T23:49:00.972Z,99933.63
2022-09-15T23:51:28.810Z,99921.50
2022-09-15T23:53:56.549Z,99930.13
2022-09-15T23:56:24.446Z,99926.72
2022-09-15T23:58:52.334Z,99924.13
