createdAt,value
2019-03-27T00:01:47.416Z,8.10
2019-03-27T00:04:17.918Z,8.10
2019-03-27T00:06:47.344Z,8.20
2019-03-27T00:09:16.705Z,8.20
2019-03-27T00:11:46.168Z,8.20
2019-03-27T00:14:15.721Z,8.10
2019-03-27T00:16:45.736Z,8.20
2019-03-27T00:19:16.604Z,8.10
2019-03-27T00:21:46.040Z,8.20
2019-03-27T00:24:15.687Z,8.20
2019-03-27T00:26:45.802Z,8.20
2019-03-27T00:29:16.941Z,8.20
2019-03-27T00:31:46.370Z,8.30
2019-03-27T00:34:15.862Z,8.30
2019-03-27T00:36:45.862Z,8.30
2019-03-27T00:39:15.886Z,8.40
2019-03-27T00:41:45.878Z,8.40
2019-03-27T00:44:15.918Z,8.40
2019-03-27T00:46:45.911Z,8.40
2019-03-27T00:49:15.954Z,8.40
2019-03-27T00:51:46.031Z,8.50
2019-03-27T00:54:16.067Z,8.50
2019-03-27T00:56:46.078Z,8.50
2019-03-27T00:59:19.120Z,8.40
2019-03-27T01:01:47.244Z,8.20
2019-03-27T01:04:16.745Z,8.20
2019-03-27T01:06:51.252Z,8.10
2019-03-27T01:09:21.910Z,8.20
2019-03-27T01:11:54.120Z,8.20
2019-03-27T01:14:23.637Z,8.20
2019-03-27T01:16:53.131Z,8.20
2019-03-27T01:19:22.591Z,8.20
2019-03-27T01:21:52.056Z,8.20
2019-03-27T01:24:21.572Z,8.20
2019-03-27T01:26:51.004Z,8.20
2019-03-27T01:29:20.443Z,8.20
2019-03-27T01:31:49.866Z,8.20
2019-03-27T01:34:19.234Z,8.10
2019-03-27T01:36:50.286Z,8.10
2019-03-27T01:39:19.728Z,8.20
2019-03-27T01:41:49.151Z,8.20
2019-03-27T01:44:18.626Z,8.20
2019-03-27T01:46:51.065Z,8.30
2019-03-27T01:49:20.499Z,8.30
2019-03-27T01:51:49.986Z,8.30
2019-03-27T01:54:19.412Z,8.30
2019-03-27T01:56:48.762Z,8.30
2019-03-27T01:59:18.202Z,8.30
2019-03-27T02:01:47.623Z,8.30
2019-03-27T02:04:17.067Z,8.40
2019-03-27T02:06:46.674Z,8.40
2019-03-27T02:09:16.770Z,8.30
2019-03-27T02:11:46.797Z,8.20
2019-03-27T02:14:16.813Z,8.20
2019-03-27T02:16:46.650Z,8.20
2019-03-27T02:19:16.672Z,8.30
2019-03-27T02:21:46.756Z,8.40
2019-03-27T02:24:16.802Z,8.30
2019-03-27T02:26:46.856Z,8.30
2019-03-27T02:29:16.812Z,8.40
2019-03-27T02:31:46.804Z,8.40
2019-03-27T02:34:16.756Z,8.40
2019-03-27T02:36:46.805Z,8.40
2019-03-27T02:39:17.851Z,8.50
2019-03-27T02:41:47.265Z,8.40
2019-03-27T02:44:16.904Z,8.40
2019-03-27T02:46:46.905Z,8.40
2019-03-27T02:49:16.927Z,8.40
2019-03-27T02:51:46.998Z,8.40
2019-03-27T02:54:16.948Z,8.40
2019-03-27T02:56:49.309Z,8.50
2019-03-27T02:59:18.759Z,8.60
2019-03-27T03:01:48.416Z,8.50
2019-03-27T03:04:18.064Z,8.60
2019-03-27T03:06:47.544Z,8.60
2019-03-27T03:09:17.037Z,8.60
2019-03-27T03:11:47.068Z,8.50
2019-03-27T03:14:17.136Z,8.60
2019-03-27T03:16:47.060Z,8.70
2019-03-27T03:19:18.129Z,8.60
2019-03-27T03:21:47.644Z,8.50
2019-03-27T03:24:17.258Z,8.50
2019-03-27T03:26:50.741Z,8.50
2019-03-27T03:29:18.299Z,8.60
2019-03-27T03:31:47.736Z,8.50
2019-03-27T03:34:17.289Z,8.50
2019-03-27T03:36:47.290Z,8.50
2019-03-27T03:39:17.351Z,8.40
2019-03-27T03:41:47.317Z,8.40
2019-03-27T03:44:17.430Z,8.40
2019-03-27T03:46:59.424Z,8.30
2019-03-27T03:49:18.443Z,8.40
2019-03-27T03:51:47.945Z,8.40
2019-03-27T03:54:18.665Z,8.50
2019-03-27T03:56:50.532Z,8.50
2019-03-27T03:59:20.567Z,8.50
2019-03-27T04:01:53.142Z,8.50
2019-03-27T04:04:23.149Z,8.60
2019-03-27T04:06:55.671Z,8.60
2019-03-27T04:09:25.150Z,8.60
2019-03-27T04:11:54.698Z,8.60
2019-03-27T04:14:24.109Z,8.60
2019-03-27T04:16:53.568Z,8.50
2019-03-27T04:19:22.991Z,8.40
2019-03-27T04:21:52.350Z,8.40
2019-03-27T04:24:21.710Z,8.40
2019-03-27T04:26:51.146Z,8.40
2019-03-27T04:29:20.572Z,8.40
2019-03-27T04:31:49.999Z,8.40
2019-03-27T04:34:19.481Z,8.30
2019-03-27T04:36:48.991Z,8.40
2019-03-27T04:39:18.415Z,8.30
2019-03-27T04:41:47.777Z,8.20
2019-03-27T04:44:17.692Z,8.10
2019-03-27T04:46:47.700Z,8.00
2019-03-27T04:49:17.690Z,8.00
2019-03-27T04:51:47.847Z,8.00
2019-03-27T04:54:17.946Z,8.00
2019-03-27T04:56:48.451Z,8.10
2019-03-27T04:59:18.190Z,8.20
2019-03-27T05:01:48.319Z,8.20
2019-03-27T05:04:18.555Z,8.20
2019-03-27T05:06:48.615Z,8.20
2019-03-27T05:09:18.654Z,8.20
2019-03-27T05:11:48.792Z,8.30
2019-03-27T05:14:19.127Z,8.30
2019-03-27T05:16:49.279Z,8.40
2019-03-27T05:19:19.361Z,8.40
2019-03-27T05:21:49.581Z,8.40
2019-03-27T05:24:19.644Z,8.50
2019-03-27T05:26:49.777Z,8.50
2019-03-27T05:29:19.881Z,8.50
2019-03-27T05:31:50.024Z,8.40
2019-03-27T05:34:20.111Z,8.40
2019-03-27T05:36:50.246Z,8.40
2019-03-27T05:39:20.363Z,8.40
2019-03-27T05:41:50.505Z,8.40
2019-03-27T05:44:20.583Z,8.40
2019-03-27T05:46:50.623Z,8.50
2019-03-27T05:49:20.075Z,8.50
2019-03-27T05:51:49.605Z,8.50
2019-03-27T05:54:19.119Z,8.60
2019-03-27T05:56:48.653Z,8.60
2019-03-27T05:59:18.095Z,8.60
2019-03-27T06:01:47.605Z,8.70
2019-03-27T06:04:17.045Z,8.70
2019-03-27T06:06:46.569Z,8.70
2019-03-27T06:09:16.010Z,8.70
2019-03-27T06:11:45.449Z,8.70
2019-03-27T06:14:14.875Z,8.80
2019-03-27T06:16:47.095Z,8.90
2019-03-27T06:19:16.533Z,8.90
2019-03-27T06:21:45.981Z,8.80
2019-03-27T06:24:15.398Z,8.90
2019-03-27T06:26:44.871Z,8.90
2019-03-27T06:29:15.846Z,9.00
2019-03-27T06:31:45.567Z,9.10
2019-03-27T06:34:14.995Z,9.20
2019-03-27T06:36:44.451Z,9.30
2019-03-27T06:39:13.948Z,9.40
2019-03-27T06:41:43.425Z,9.50
2019-03-27T06:44:12.853Z,9.70
2019-03-27T06:46:43.988Z,9.80
2019-03-27T06:49:13.491Z,9.70
2019-03-27T06:51:42.907Z,9.70
2019-03-27T06:54:12.283Z,9.70
2019-03-27T06:56:41.732Z,9.70
2019-03-27T06:59:11.161Z,9.70
2019-03-27T07:01:40.579Z,9.80
2019-03-27T07:04:11.049Z,9.80
2019-03-27T07:06:40.590Z,9.80
2019-03-27T07:09:10.027Z,9.80
2019-03-27T07:11:39.373Z,9.90
2019-03-27T07:14:08.841Z,9.90
2019-03-27T07:16:38.317Z,9.90
2019-03-27T07:19:07.817Z,10.00
2019-03-27T07:21:37.414Z,10.00
2019-03-27T07:24:06.866Z,10.00
2019-03-27T07:26:36.313Z,10.10
2019-03-27T07:29:05.762Z,10.10
2019-03-27T07:31:35.192Z,10.20
2019-03-27T07:34:04.787Z,10.10
2019-03-27T07:36:34.229Z,10.20
2019-03-27T07:39:10.851Z,10.30
2019-03-27T07:41:36.807Z,10.50
2019-03-27T07:44:07.330Z,10.60
2019-03-27T07:46:36.764Z,10.90
2019-03-27T07:49:06.286Z,11.10
2019-03-27T07:51:36.719Z,11.40
2019-03-27T07:54:07.120Z,11.60
2019-03-27T07:56:38.250Z,11.70
2019-03-27T07:59:07.767Z,11.60
2019-03-27T08:01:37.218Z,11.60
2019-03-27T08:04:06.676Z,11.50
2019-03-27T08:06:37.182Z,11.40
2019-03-27T08:09:08.089Z,11.30
2019-03-27T08:11:37.657Z,11.30
2019-03-27T08:14:07.170Z,11.30
2019-03-27T08:16:36.606Z,11.20
2019-03-27T08:19:07.799Z,11.20
2019-03-27T08:21:37.104Z,11.20
2019-03-27T08:24:06.572Z,11.30
2019-03-27T08:26:36.074Z,11.40
2019-03-27T08:29:05.528Z,11.40
2019-03-27T08:31:34.958Z,11.50
2019-03-27T08:34:04.578Z,11.70
2019-03-27T08:36:34.011Z,11.80
2019-03-27T08:39:04.795Z,11.80
2019-03-27T08:41:34.252Z,11.80
2019-03-27T08:44:03.701Z,11.70
2019-03-27T08:46:33.144Z,11.70
2019-03-27T08:49:02.651Z,11.60
2019-03-27T08:51:32.108Z,11.60
2019-03-27T08:54:01.648Z,11.40
2019-03-27T08:56:31.092Z,11.50
2019-03-27T08:59:00.952Z,11.60
2019-03-27T09:01:30.327Z,11.70
2019-03-27T09:04:00.412Z,11.80
2019-03-27T09:06:34.083Z,11.70
2019-03-27T09:09:02.543Z,11.70
2019-03-27T09:11:33.074Z,11.70
2019-03-27T09:14:02.570Z,11.60
2019-03-27T09:16:32.015Z,11.50
2019-03-27T09:19:01.439Z,11.50
2019-03-27T09:21:31.170Z,11.50
2019-03-27T09:24:01.286Z,11.50
2019-03-27T09:26:31.379Z,11.60
2019-03-27T09:29:01.645Z,11.70
2019-03-27T09:31:43.952Z,11.70
2019-03-27T09:34:03.750Z,11.70
2019-03-27T09:36:33.193Z,11.70
2019-03-27T09:39:02.680Z,11.70
2019-03-27T09:41:32.151Z,11.70
2019-03-27T09:44:02.545Z,11.60
2019-03-27T09:46:32.198Z,11.70
2019-03-27T09:49:01.549Z,11.60
2019-03-27T09:51:30.924Z,11.70
2019-03-27T09:54:00.411Z,11.60
2019-03-27T09:56:30.003Z,11.50
2019-03-27T09:58:59.480Z,11.50
2019-03-27T10:01:28.859Z,11.40
2019-03-27T10:03:58.202Z,11.40
2019-03-27T10:06:27.554Z,11.30
2019-03-27T10:08:56.920Z,11.30
2019-03-27T10:11:26.355Z,11.20
2019-03-27T10:13:55.782Z,11.30
2019-03-27T10:16:25.279Z,11.30
2019-03-27T10:18:54.753Z,11.30
2019-03-27T10:21:24.236Z,11.20
2019-03-27T10:23:53.607Z,11.10
2019-03-27T10:26:23.040Z,11.20
2019-03-27T10:28:52.555Z,11.10
2019-03-27T10:31:22.124Z,11.10
2019-03-27T10:33:51.479Z,11.20
2019-03-27T10:36:20.899Z,11.30
2019-03-27T10:38:50.271Z,11.30
2019-03-27T10:41:19.730Z,11.10
2019-03-27T10:43:49.164Z,11.10
2019-03-27T10:46:18.629Z,11.10
2019-03-27T10:48:52.829Z,11.10
2019-03-27T10:51:19.115Z,11.00
2019-03-27T10:53:48.476Z,10.90
2019-03-27T10:56:17.895Z,11.00
2019-03-27T10:58:47.347Z,11.10
2019-03-27T11:01:16.760Z,11.00
2019-03-27T11:03:46.261Z,11.00
2019-03-27T11:06:15.648Z,11.10
2019-03-27T11:08:45.157Z,11.20
2019-03-27T11:11:17.349Z,11.30
2019-03-27T11:13:46.787Z,11.40
2019-03-27T11:16:16.222Z,11.30
2019-03-27T11:18:45.690Z,11.30
2019-03-27T11:21:16.030Z,11.20
2019-03-27T11:23:45.479Z,11.10
2019-03-27T11:26:16.047Z,11.00
2019-03-27T11:28:45.651Z,11.00
2019-03-27T11:31:15.090Z,10.90
2019-03-27T11:33:44.528Z,10.90
2019-03-27T11:36:13.979Z,10.90
2019-03-27T11:38:43.399Z,10.90
2019-03-27T11:41:12.841Z,10.90
2019-03-27T11:43:54.216Z,10.90
2019-03-27T11:46:13.405Z,10.80
2019-03-27T11:48:42.840Z,10.70
2019-03-27T11:51:12.365Z,10.80
2019-03-27T11:53:41.745Z,10.90
2019-03-27T11:56:12.303Z,10.90
2019-03-27T11:58:41.812Z,11.00
2019-03-27T12:01:11.253Z,11.00
2019-03-27T12:03:40.686Z,11.00
2019-03-27T12:06:10.153Z,11.00
2019-03-27T12:08:39.574Z,11.00
2019-03-27T12:11:09.123Z,10.90
2019-03-27T12:13:38.795Z,10.90
2019-03-27T12:16:08.907Z,10.90
2019-03-27T12:18:38.911Z,10.80
2019-03-27T12:21:08.970Z,10.70
2019-03-27T12:23:39.130Z,10.80
2019-03-27T12:26:09.559Z,10.70
2019-03-27T12:28:39.278Z,10.60
2019-03-27T12:31:09.497Z,10.70
2019-03-27T12:33:39.530Z,10.70
2019-03-27T12:36:09.687Z,10.80
2019-03-27T12:38:39.840Z,10.70
2019-03-27T12:41:10.371Z,10.70
2019-03-27T12:43:39.993Z,10.60
2019-03-27T12:46:10.218Z,10.80
2019-03-27T12:48:40.217Z,10.90
2019-03-27T12:51:13.024Z,10.90
2019-03-27T12:53:41.490Z,10.90
2019-03-27T12:56:11.008Z,10.90
2019-03-27T12:58:41.419Z,10.90
2019-03-27T13:01:10.878Z,11.00
2019-03-27T13:03:44.217Z,11.00
2019-03-27T13:06:13.462Z,11.00
2019-03-27T13:08:42.909Z,11.00
2019-03-27T13:11:12.331Z,10.90
2019-03-27T13:13:41.780Z,11.00
2019-03-27T13:16:11.412Z,11.10
2019-03-27T13:18:41.559Z,11.10
2019-03-27T13:21:11.604Z,11.10
2019-03-27T13:23:42.457Z,11.10
2019-03-27T13:26:11.963Z,11.10
2019-03-27T13:28:48.629Z,11.00
2019-03-27T13:31:13.091Z,11.00
2019-03-27T13:33:42.543Z,11.00
2019-03-27T13:36:12.345Z,10.90
2019-03-27T13:38:42.893Z,10.70
2019-03-27T13:41:12.466Z,10.70
2019-03-27T13:43:42.671Z,10.80
2019-03-27T13:46:12.709Z,10.80
2019-03-27T13:48:42.830Z,10.80
2019-03-27T13:51:13.009Z,10.70
2019-03-27T13:53:43.090Z,10.70
2019-03-27T13:56:13.183Z,10.80
2019-03-27T13:58:43.530Z,10.80
2019-03-27T14:01:13.579Z,10.70
2019-03-27T14:03:43.666Z,10.70
2019-03-27T14:06:13.750Z,10.70
2019-03-27T14:08:43.888Z,10.70
2019-03-27T14:11:14.055Z,10.60
2019-03-27T14:13:44.134Z,10.70
2019-03-27T14:16:14.223Z,10.70
2019-03-27T14:18:44.375Z,10.80
2019-03-27T14:21:14.438Z,10.80
2019-03-27T14:23:44.615Z,10.80
2019-03-27T14:26:14.684Z,10.90
2019-03-27T14:28:44.831Z,11.00
2019-03-27T14:31:14.908Z,10.90
2019-03-27T14:33:44.416Z,10.90
2019-03-27T14:36:13.949Z,10.90
2019-03-27T14:38:43.446Z,10.90
2019-03-27T14:41:12.882Z,10.80
2019-03-27T14:43:42.491Z,10.60
2019-03-27T14:46:11.957Z,10.50
2019-03-27T14:48:41.385Z,10.40
2019-03-27T14:51:10.979Z,10.50
2019-03-27T14:53:40.490Z,10.40
2019-03-27T14:56:10.182Z,10.40
2019-03-27T14:58:39.610Z,10.40
2019-03-27T15:01:11.121Z,10.40
2019-03-27T15:03:40.200Z,10.40
2019-03-27T15:06:09.646Z,10.40
2019-03-27T15:08:39.096Z,10.30
2019-03-27T15:11:08.642Z,10.30
2019-03-27T15:13:38.182Z,10.30
2019-03-27T15:16:07.786Z,10.20
2019-03-27T15:18:37.212Z,10.10
2019-03-27T15:21:06.810Z,10.10
2019-03-27T15:23:36.374Z,10.10
2019-03-27T15:26:05.742Z,10.10
2019-03-27T15:28:35.280Z,10.00
2019-03-27T15:31:05.024Z,10.00
2019-03-27T15:33:34.494Z,10.10
2019-03-27T15:36:04.015Z,10.10
2019-03-27T15:38:33.464Z,10.20
2019-03-27T15:41:02.961Z,10.30
2019-03-27T15:43:32.561Z,10.30
2019-03-27T15:46:01.990Z,10.40
2019-03-27T15:48:31.558Z,10.40
2019-03-27T15:51:00.980Z,10.30
2019-03-27T15:53:30.478Z,10.40
2019-03-27T15:55:59.921Z,10.30
2019-03-27T15:58:31.086Z,10.30
2019-03-27T16:01:00.621Z,10.30
2019-03-27T16:03:30.094Z,10.20
2019-03-27T16:05:59.678Z,10.20
2019-03-27T16:08:30.770Z,10.20
2019-03-27T16:11:00.223Z,10.20
2019-03-27T16:13:31.286Z,10.30
2019-03-27T16:16:00.835Z,10.30
2019-03-27T16:18:30.264Z,10.30
2019-03-27T16:20:59.828Z,10.20
2019-03-27T16:23:32.183Z,10.20
2019-03-27T16:26:00.841Z,10.30
2019-03-27T16:28:30.354Z,10.20
2019-03-27T16:30:59.802Z,10.20
2019-03-27T16:33:29.257Z,10.10
2019-03-27T16:35:58.779Z,10.10
2019-03-27T16:38:28.235Z,10.00
2019-03-27T16:40:57.696Z,10.10
2019-03-27T16:43:27.224Z,10.10
2019-03-27T16:45:56.809Z,10.10
2019-03-27T16:48:26.343Z,10.10
2019-03-27T16:50:55.777Z,10.00
2019-03-27T16:53:25.232Z,10.00
2019-03-27T16:55:54.812Z,10.10
2019-03-27T16:58:24.274Z,10.10
2019-03-27T17:00:53.710Z,10.00
2019-03-27T17:03:24.294Z,10.10
2019-03-27T17:05:54.513Z,10.00
2019-03-27T17:08:24.184Z,10.00
2019-03-27T17:10:54.672Z,10.00
2019-03-27T17:13:24.157Z,10.10
2019-03-27T17:15:53.642Z,10.10
2019-03-27T17:18:23.418Z,10.10
2019-03-27T17:20:53.188Z,10.10
2019-03-27T17:23:23.061Z,10.20
2019-03-27T17:25:53.279Z,10.20
2019-03-27T17:28:23.221Z,10.20
2019-03-27T17:30:53.417Z,10.30
2019-03-27T17:33:23.428Z,10.30
2019-03-27T17:35:54.040Z,10.20
2019-03-27T17:38:23.688Z,10.20
2019-03-27T17:40:53.312Z,10.20
2019-03-27T17:43:22.775Z,10.20
2019-03-27T17:45:52.375Z,10.20
2019-03-27T17:48:21.838Z,10.20
2019-03-27T17:50:51.407Z,10.20
2019-03-27T17:53:31.043Z,10.20
2019-03-27T17:55:52.140Z,10.20
2019-03-27T17:58:21.635Z,10.20
2019-03-27T18:00:52.179Z,10.20
2019-03-27T18:03:21.703Z,10.10
2019-03-27T18:05:51.292Z,10.10
2019-03-27T18:08:20.888Z,10.10
2019-03-27T18:10:51.606Z,10.10
2019-03-27T18:13:21.116Z,10.20
2019-03-27T18:15:50.650Z,10.20
2019-03-27T18:18:22.958Z,10.20
2019-03-27T18:20:52.378Z,10.10
2019-03-27T18:23:21.989Z,10.10
2019-03-27T18:25:52.775Z,10.10
2019-03-27T18:28:23.735Z,10.10
2019-03-27T18:30:54.715Z,10.10
2019-03-27T18:33:25.240Z,10.10
2019-03-27T18:35:54.995Z,10.00
2019-03-27T18:38:24.534Z,10.00
2019-03-27T18:40:54.076Z,10.10
2019-03-27T18:43:23.536Z,10.10
2019-03-27T18:45:54.276Z,10.00
2019-03-27T18:48:23.933Z,9.90
2019-03-27T18:50:53.465Z,10.00
2019-03-27T18:53:29.420Z,10.00
2019-03-27T18:56:18.592Z,9.90
2019-03-27T18:58:48.116Z,9.90
2019-03-27T19:01:17.572Z,9.90
2019-03-27T19:03:47.389Z,9.80
2019-03-27T19:06:16.838Z,9.80
2019-03-27T19:08:47.869Z,9.60
2019-03-27T19:11:17.547Z,9.60
2019-03-27T19:13:47.604Z,9.60
2019-03-27T19:16:17.245Z,9.60
2019-03-27T19:18:46.782Z,9.50
2019-03-27T19:21:18.067Z,9.50
2019-03-27T19:23:48.477Z,9.60
2019-03-27T19:26:19.290Z,9.50
2019-03-27T19:28:52.475Z,9.60
2019-03-27T19:31:24.311Z,9.60
2019-03-27T19:33:56.147Z,9.60
2019-03-27T19:36:25.613Z,9.60
2019-03-27T19:38:55.052Z,9.50
2019-03-27T19:41:27.228Z,9.50
2019-03-27T19:43:57.871Z,9.50
2019-03-27T19:46:27.482Z,9.50
2019-03-27T19:48:59.836Z,9.50
2019-03-27T19:54:26.951Z,9.50
2019-03-27T19:56:52.958Z,9.50
2019-03-27T19:59:23.159Z,9.50
2019-03-27T20:01:53.941Z,9.60
2019-03-27T20:04:24.713Z,9.60
2019-03-27T20:06:54.239Z,9.50
2019-03-27T20:09:24.822Z,9.60
2019-03-27T20:11:55.837Z,9.60
2019-03-27T20:14:25.347Z,9.50
2019-03-27T20:16:57.695Z,9.50
2019-03-27T20:19:27.196Z,9.50
2019-03-27T20:21:56.874Z,9.50
2019-03-27T20:24:40.209Z,9.60
2019-03-27T20:26:58.603Z,9.70
2019-03-27T20:29:29.667Z,9.70
2019-03-27T20:31:59.627Z,9.70
2019-03-27T20:34:29.185Z,9.80
2019-03-27T20:36:58.656Z,9.70
2019-03-27T20:39:28.112Z,9.70
2019-03-27T20:41:59.091Z,9.80
2019-03-27T20:44:28.628Z,9.80
2019-03-27T20:46:58.213Z,9.80
2019-03-27T20:49:27.856Z,9.80
2019-03-27T20:51:57.356Z,9.70
2019-03-27T20:54:26.795Z,9.70
2019-03-27T20:56:56.572Z,9.70
2019-03-27T20:59:27.275Z,9.70
2019-03-27T21:01:58.064Z,9.70
2019-03-27T21:04:27.640Z,9.70
2019-03-27T21:06:57.190Z,9.70
2019-03-27T21:09:27.617Z,9.70
2019-03-27T21:11:57.095Z,9.70
2019-03-27T21:14:26.979Z,9.70
2019-03-27T21:16:56.523Z,9.70
2019-03-27T21:19:26.281Z,9.60
2019-03-27T21:21:56.040Z,9.70
2019-03-27T21:24:25.529Z,9.60
2019-03-27T21:26:57.591Z,9.70
2019-03-27T21:29:27.079Z,9.70
2019-03-27T21:31:56.562Z,9.70
2019-03-27T21:34:26.217Z,9.70
2019-03-27T21:36:56.936Z,9.70
2019-03-27T21:39:26.453Z,9.60
2019-03-27T21:41:58.942Z,9.60
2019-03-27T21:44:28.423Z,9.60
2019-03-27T21:46:58.017Z,9.60
2019-03-27T21:49:27.596Z,9.60
2019-03-27T21:51:57.186Z,9.60
2019-03-27T21:54:26.675Z,9.60
2019-03-27T21:56:56.145Z,9.50
2019-03-27T21:59:25.603Z,9.60
2019-03-27T22:01:56.607Z,9.60
2019-03-27T22:04:26.085Z,9.60
2019-03-27T22:06:55.740Z,9.60
2019-03-27T22:09:25.193Z,9.60
2019-03-27T22:11:57.668Z,9.60
2019-03-27T22:14:27.174Z,9.60
2019-03-27T22:16:56.633Z,9.60
2019-03-27T22:19:27.739Z,9.70
2019-03-27T22:21:57.224Z,9.60
2019-03-27T22:24:26.705Z,9.60
2019-03-27T22:26:56.207Z,9.50
2019-03-27T22:29:25.673Z,9.50
2019-03-27T22:31:55.203Z,9.50
2019-03-27T22:34:24.670Z,9.50
2019-03-27T22:36:54.170Z,9.40
2019-03-27T22:39:23.633Z,9.40
2019-03-27T22:41:53.113Z,9.40
2019-03-27T22:44:22.598Z,9.50
2019-03-27T22:46:52.051Z,9.40
2019-03-27T22:49:21.521Z,9.50
2019-03-27T22:51:51.002Z,9.60
2019-03-27T22:54:20.475Z,9.50
2019-03-27T22:56:49.938Z,9.50
2019-03-27T22:59:19.420Z,9.50
2019-03-27T23:01:49.114Z,9.50
2019-03-27T23:04:19.002Z,9.50
2019-03-27T23:06:48.451Z,9.60
2019-03-27T23:09:17.989Z,9.60
2019-03-27T23:11:47.529Z,9.60
2019-03-27T23:14:17.186Z,9.60
2019-03-27T23:16:47.267Z,9.60
2019-03-27T23:19:17.477Z,9.50
2019-03-27T23:21:47.601Z,9.50
2019-03-27T23:24:20.421Z,9.60
2019-03-27T23:26:49.943Z,9.50
2019-03-27T23:29:19.656Z,9.60
2019-03-27T23:31:49.126Z,9.60
2019-03-27T23:34:18.606Z,9.60
2019-03-27T23:36:48.259Z,9.60
2019-03-27T23:39:18.813Z,9.50
2019-03-27T23:41:48.478Z,9.50
2019-03-27T23:44:18.567Z,9.50
2019-03-27T23:46:48.636Z,9.50
2019-03-27T23:49:18.772Z,9.50
2019-03-27T23:51:48.888Z,9.60
2019-03-27T23:54:19.010Z,9.50
2019-03-27T23:56:49.275Z,9.50
2019-03-27T23:59:19.245Z,9.50
