createdAt,value
2022-09-01T00:01:50.366Z,55.62
2022-09-01T00:04:38.908Z,55.39
2022-09-01T00:07:31.469Z,55.47
2022-09-01T00:10:16.989Z,55.38
2022-09-01T00:13:04.424Z,55.49
2022-09-01T00:15:49.816Z,55.30
2022-09-01T00:18:36.025Z,55.58
2022-09-01T00:21:39.851Z,55.30
2022-09-01T00:24:26.330Z,55.33
2022-09-01T00:27:12.041Z,55.32
2022-09-01T00:30:00.110Z,55.57
2022-09-01T00:32:46.903Z,55.32
2022-09-01T00:35:32.030Z,55.71
2022-09-01T00:38:22.960Z,55.39
2022-09-01T00:41:09.023Z,55.23
2022-09-01T00:43:57.938Z,55.31
2022-09-01T00:46:49.796Z,55.27
2022-09-01T00:49:47.415Z,55.49
2022-09-01T00:52:38.771Z,55.63
2022-09-01T00:55:30.611Z,55.50
2022-09-01T00:58:19.644Z,55.46
2022-09-01T01:01:08.729Z,55.46
2022-09-01T01:03:54.286Z,55.17
2022-09-01T01:06:40.959Z,55.61
2022-09-01T01:09:29.065Z,55.34
2022-09-01T01:12:18.629Z,55.39
2022-09-01T01:15:07.098Z,55.16
2022-09-01T01:17:52.364Z,55.31
2022-09-01T01:20:56.584Z,55.55
2022-09-01T01:24:23.514Z,55.77
2022-09-01T01:27:08.822Z,55.47
2022-09-01T01:29:55.301Z,55.23
2022-09-01T01:32:45.796Z,55.27
2022-09-01T01:35:32.024Z,55.29
2022-09-01T01:38:20.854Z,55.36
2022-09-01T01:41:09.327Z,55.24
2022-09-01T01:43:54.591Z,55.40
2022-09-01T01:46:46.078Z,55.45
2022-09-01T01:49:31.887Z,55.23
2022-09-01T01:52:17.543Z,55.25
2022-09-01T01:55:10.919Z,55.26
2022-09-01T01:57:57.425Z,54.71
2022-09-01T02:00:44.637Z,54.99
2022-09-01T02:03:38.334Z,54.72
2022-09-01T02:06:25.616Z,55.06
2022-09-01T02:09:16.817Z,55.02
2022-09-01T02:14:50.237Z,54.48
2022-09-01T02:17:35.646Z,54.60
2022-09-01T02:20:23.125Z,54.57
2022-09-01T02:23:11.603Z,54.52
2022-09-01T02:26:16.191Z,54.79
2022-09-01T02:29:05.882Z,54.60
2022-09-01T02:31:53.679Z,54.53
2022-09-01T02:34:39.483Z,54.17
2022-09-01T02:37:25.498Z,53.67
2022-09-01T02:40:10.964Z,53.72
2022-09-01T02:42:58.702Z,54.07
2022-09-01T02:45:44.835Z,54.18
2022-09-01T02:48:37.221Z,54.51
2022-09-01T02:51:27.366Z,54.50
2022-09-01T02:54:17.231Z,54.78
2022-09-01T02:57:03.240Z,54.61
2022-09-01T02:59:48.783Z,54.46
2022-09-01T03:02:35.947Z,54.36
2022-09-01T03:05:28.727Z,54.60
2022-09-01T03:08:16.465Z,54.22
2022-09-01T03:11:03.249Z,54.40
2022-09-01T03:13:48.695Z,54.59
2022-09-01T03:16:35.397Z,54.76
2022-09-01T03:19:20.937Z,54.47
2022-09-01T03:22:06.188Z,54.83
2022-09-01T03:24:53.323Z,54.93
2022-09-01T03:27:38.535Z,55.28
2022-09-01T03:30:24.442Z,55.54
2022-09-01T03:33:10.185Z,54.19
2022-09-01T03:35:56.863Z,53.97
2022-09-01T03:38:44.104Z,54.06
2022-09-01T03:41:31.007Z,53.80
2022-09-01T03:44:16.949Z,53.53
2022-09-01T03:47:03.697Z,53.81
2022-09-01T03:49:51.818Z,54.12
2022-09-01T03:52:41.173Z,54.39
2022-09-01T03:55:32.537Z,54.44
2022-09-01T03:58:19.714Z,54.41
2022-09-01T04:01:05.463Z,54.79
2022-09-01T04:03:53.821Z,53.93
2022-09-01T04:06:45.039Z,53.58
2022-09-01T04:09:33.800Z,54.32
2022-09-01T04:12:20.425Z,53.95
2022-09-01T04:15:10.211Z,53.65
2022-09-01T04:18:09.839Z,54.04
2022-09-01T04:21:00.002Z,54.07
2022-09-01T04:23:47.232Z,53.72
2022-09-01T04:26:34.005Z,53.43
2022-09-01T04:29:27.455Z,53.48
2022-09-01T04:32:15.808Z,53.28
2022-09-01T04:35:07.000Z,53.47
2022-09-01T04:37:54.084Z,53.42
2022-09-01T04:40:40.879Z,53.71
2022-09-01T04:43:26.230Z,53.44
2022-09-01T04:46:14.034Z,53.64
2022-09-01T04:48:59.741Z,53.57
2022-09-01T04:51:53.144Z,53.59
2022-09-01T04:54:40.263Z,53.86
2022-09-01T04:57:27.687Z,53.90
2022-09-01T05:00:24.473Z,53.79
2022-09-01T05:03:10.730Z,53.72
2022-09-01T05:06:19.206Z,54.00
2022-09-01T05:09:18.995Z,53.91
2022-09-01T05:12:23.619Z,54.04
2022-09-01T05:15:10.202Z,54.17
2022-09-01T05:17:59.891Z,54.08
2022-09-01T05:20:45.087Z,54.17
2022-09-01T05:23:32.446Z,54.42
2022-09-01T05:26:22.660Z,54.37
2022-09-01T05:29:14.009Z,54.35
2022-09-01T05:32:00.473Z,54.38
2022-09-01T05:34:46.219Z,54.33
2022-09-01T05:37:32.993Z,54.42
2022-09-01T05:40:18.449Z,54.64
2022-09-01T05:43:04.679Z,54.57
2022-09-01T05:46:06.093Z,54.63
2022-09-01T05:48:53.743Z,54.55
2022-09-01T05:51:45.427Z,54.76
2022-09-01T05:54:32.612Z,54.88
2022-09-01T05:57:33.858Z,54.67
2022-09-01T06:00:21.191Z,54.95
2022-09-01T06:03:09.381Z,55.03
2022-09-01T06:06:06.906Z,54.88
2022-09-01T06:08:52.664Z,54.97
2022-09-01T06:11:38.229Z,55.21
2022-09-01T06:14:24.694Z,55.36
2022-09-01T06:17:11.911Z,54.79
2022-09-01T06:19:57.657Z,55.43
2022-09-01T06:22:45.390Z,55.36
2022-09-01T06:25:30.834Z,55.45
2022-09-01T06:28:19.701Z,55.50
2022-09-01T06:31:07.869Z,55.44
2022-09-01T06:33:55.079Z,55.52
2022-09-01T06:36:40.829Z,55.63
2022-09-01T06:39:26.608Z,55.92
2022-09-01T06:42:13.069Z,55.86
2022-09-01T06:45:11.822Z,55.88
2022-09-01T06:47:57.616Z,55.96
2022-09-01T06:53:59.950Z,56.30
2022-09-01T06:56:51.326Z,56.26
2022-09-01T06:59:39.065Z,56.30
2022-09-01T07:02:27.190Z,56.45
2022-09-01T07:09:20.323Z,56.24
2022-09-01T07:12:39.034Z,56.51
2022-09-01T07:18:31.656Z,56.62
2022-09-01T07:24:31.630Z,56.65
2022-09-01T07:27:50.805Z,56.73
2022-09-01T07:30:48.583Z,56.84
2022-09-01T07:33:44.414Z,56.89
2022-09-01T07:36:31.075Z,57.10
2022-09-01T07:45:58.275Z,57.38
2022-09-01T07:51:53.232Z,57.23
2022-09-01T07:54:39.530Z,57.20
2022-09-01T07:57:24.788Z,57.29
2022-09-01T08:00:12.433Z,57.24
2022-09-01T08:03:01.431Z,57.49
2022-09-01T08:05:48.966Z,57.42
2022-09-01T08:08:36.068Z,57.73
2022-09-01T08:11:58.119Z,57.64
2022-09-01T08:14:34.728Z,57.82
2022-09-01T08:17:51.253Z,57.58
2022-09-01T08:20:30.490Z,57.89
2022-09-01T08:23:27.744Z,57.75
2022-09-01T08:26:16.550Z,57.80
2022-09-01T08:29:01.751Z,57.80
2022-09-01T08:31:53.697Z,57.82
2022-09-01T08:34:40.032Z,57.86
2022-09-01T08:37:25.901Z,57.63
2022-09-01T08:40:16.696Z,57.92
2022-09-01T08:43:15.905Z,57.99
2022-09-01T08:46:09.285Z,57.60
2022-09-01T08:52:39.037Z,57.63
2022-09-01T08:55:38.478Z,57.48
2022-09-01T08:58:24.817Z,57.49
2022-09-01T09:01:57.060Z,57.44
2022-09-01T09:05:15.504Z,56.75
2022-09-01T09:08:24.814Z,55.96
2022-09-01T09:11:27.429Z,56.06
2022-09-01T09:14:26.463Z,56.22
2022-09-01T09:17:15.217Z,56.29
2022-09-01T09:20:02.202Z,56.42
2022-09-01T09:22:49.073Z,55.99
2022-09-01T09:25:34.375Z,54.54
2022-09-01T09:28:20.120Z,53.94
2022-09-01T09:31:36.579Z,53.96
2022-09-01T09:34:36.207Z,53.95
2022-09-01T09:37:31.654Z,53.98
2022-09-01T09:40:25.342Z,54.03
2022-09-01T09:43:15.906Z,53.87
2022-09-01T09:46:40.258Z,52.76
2022-09-01T09:49:35.188Z,52.53
2022-09-01T09:52:23.204Z,52.86
2022-09-01T09:55:22.593Z,53.39
2022-09-01T09:58:12.541Z,53.54
2022-09-01T10:01:23.106Z,53.71
2022-09-01T10:04:09.743Z,53.96
2022-09-01T10:06:55.645Z,54.01
2022-09-01T10:09:41.160Z,54.08
2022-09-01T10:12:28.025Z,54.38
2022-09-01T10:15:17.675Z,54.69
2022-09-01T10:18:20.165Z,54.75
2022-09-01T10:21:16.913Z,54.94
2022-09-01T10:24:21.166Z,54.85
2022-09-01T10:27:37.795Z,54.16
2022-09-01T10:30:23.645Z,53.71
2022-09-01T10:33:19.121Z,53.88
2022-09-01T10:36:07.991Z,54.06
2022-09-01T10:38:59.983Z,54.54
2022-09-01T10:42:00.125Z,54.33
2022-09-01T10:45:02.027Z,54.69
2022-09-01T10:47:47.490Z,55.16
2022-09-01T10:50:35.638Z,55.20
2022-09-01T10:53:33.453Z,55.33
2022-09-01T10:56:43.697Z,54.53
2022-09-01T10:59:32.458Z,54.23
2022-09-01T11:02:24.781Z,54.19
2022-09-01T11:05:13.301Z,53.91
2022-09-01T11:08:14.954Z,54.04
2022-09-01T11:11:09.569Z,54.72
2022-09-01T11:13:59.080Z,54.80
2022-09-01T11:17:12.909Z,55.16
2022-09-01T11:20:28.374Z,54.74
2022-09-01T11:23:27.639Z,54.95
2022-09-01T11:26:33.473Z,55.11
2022-09-01T11:29:57.572Z,54.69
2022-09-01T11:32:49.273Z,54.83
2022-09-01T11:35:34.957Z,54.16
2022-09-01T11:38:22.409Z,54.10
2022-09-01T11:41:08.300Z,54.35
2022-09-01T11:44:00.856Z,54.35
2022-09-01T11:46:47.604Z,54.41
2022-09-01T11:49:35.813Z,54.42
2022-09-01T11:52:24.731Z,53.83
2022-09-01T11:55:10.563Z,53.39
2022-09-01T11:57:56.042Z,53.51
2022-09-01T12:00:43.065Z,53.53
2022-09-01T12:03:30.672Z,53.30
2022-09-01T12:06:23.570Z,53.62
2022-09-01T12:09:09.278Z,53.03
2022-09-01T12:11:54.439Z,52.73
2022-09-01T12:15:04.403Z,52.55
2022-09-01T12:17:45.187Z,52.75
2022-09-01T12:20:35.314Z,52.27
2022-09-01T12:23:36.711Z,51.72
2022-09-01T12:26:29.191Z,50.06
2022-09-01T12:29:16.422Z,49.58
2022-09-01T12:32:02.392Z,49.96
2022-09-01T12:35:15.488Z,50.42
2022-09-01T12:38:19.159Z,50.57
2022-09-01T12:41:32.631Z,50.47
2022-09-01T12:44:39.529Z,50.96
2022-09-01T12:47:34.586Z,50.54
2022-09-01T12:50:21.047Z,50.63
2022-09-01T12:53:16.409Z,50.55
2022-09-01T12:56:17.723Z,50.66
2022-09-01T12:59:14.362Z,50.80
2022-09-01T13:02:35.198Z,51.05
2022-09-01T13:05:36.091Z,51.43
2022-09-01T13:08:31.488Z,51.66
2022-09-01T13:11:20.155Z,51.71
2022-09-01T13:14:06.191Z,51.83
2022-09-01T13:16:51.907Z,51.93
2022-09-01T13:19:37.828Z,52.04
2022-09-01T13:22:23.208Z,52.13
2022-09-01T13:25:10.873Z,52.15
2022-09-01T13:27:56.030Z,52.32
2022-09-01T13:30:43.294Z,52.38
2022-09-01T13:33:29.345Z,52.47
2022-09-01T13:39:21.461Z,52.26
2022-09-01T13:42:07.110Z,52.20
2022-09-01T13:44:55.375Z,52.14
2022-09-01T13:53:55.129Z,51.30
2022-09-01T13:56:40.641Z,51.18
2022-09-01T13:59:25.954Z,51.29
2022-09-01T14:02:11.613Z,51.54
2022-09-01T14:04:57.080Z,51.54
2022-09-01T14:07:42.092Z,51.64
2022-09-01T14:10:29.909Z,51.75
2022-09-01T14:13:16.070Z,51.79
2022-09-01T14:16:02.359Z,51.49
2022-09-01T14:18:47.774Z,51.17
2022-09-01T14:21:33.180Z,51.15
2022-09-01T14:24:19.987Z,51.07
2022-09-01T14:27:05.385Z,51.04
2022-09-01T14:29:54.937Z,51.26
2022-09-01T14:32:40.266Z,51.07
2022-09-01T14:35:26.482Z,51.15
2022-09-01T14:38:13.452Z,51.40
2022-09-01T14:40:58.994Z,51.36
2022-09-01T14:43:44.399Z,51.69
2022-09-01T14:46:33.881Z,51.95
2022-09-01T14:49:22.349Z,51.98
2022-09-01T14:52:10.737Z,51.74
2022-09-01T14:54:57.819Z,51.70
2022-09-01T14:57:43.886Z,51.81
2022-09-01T15:00:31.527Z,51.85
2022-09-01T15:03:21.857Z,52.21
2022-09-01T15:06:08.516Z,52.35
2022-09-01T15:08:54.270Z,52.69
2022-09-01T15:11:44.249Z,52.71
2022-09-01T15:14:32.389Z,52.99
2022-09-01T15:17:17.630Z,53.17
2022-09-01T15:20:24.070Z,53.18
2022-09-01T15:23:10.209Z,53.42
2022-09-01T15:25:57.853Z,53.53
2022-09-01T15:28:45.069Z,53.76
2022-09-01T15:31:33.790Z,54.01
2022-09-01T15:34:20.848Z,53.74
2022-09-01T15:37:07.712Z,53.85
2022-09-01T15:39:53.055Z,54.11
2022-09-01T15:42:39.007Z,54.09
2022-09-01T15:45:26.435Z,54.22
2022-09-01T15:48:12.310Z,54.05
2022-09-01T15:51:24.248Z,53.93
2022-09-01T15:54:20.518Z,54.07
2022-09-01T15:57:06.498Z,54.35
2022-09-01T15:59:54.157Z,54.12
2022-09-01T16:02:39.826Z,54.25
2022-09-01T16:05:26.028Z,54.31
2022-09-01T16:08:11.781Z,54.17
2022-09-01T16:10:57.262Z,54.00
2022-09-01T16:13:43.252Z,54.30
2022-09-01T16:16:41.262Z,54.34
2022-09-01T16:19:41.663Z,54.16
2022-09-01T16:22:31.813Z,54.40
2022-09-01T16:25:31.441Z,54.53
2022-09-01T16:28:28.096Z,54.66
2022-09-01T16:31:18.139Z,54.54
2022-09-01T16:34:16.358Z,53.79
2022-09-01T16:37:17.525Z,54.27
2022-09-01T16:40:19.334Z,54.41
2022-09-01T16:43:05.210Z,54.23
2022-09-01T16:45:55.311Z,53.58
2022-09-01T16:48:53.172Z,53.48
2022-09-01T16:51:56.786Z,53.27
2022-09-01T16:55:19.965Z,54.21
2022-09-01T16:58:31.817Z,53.85
2022-09-01T17:01:26.877Z,53.83
2022-09-01T17:04:37.664Z,53.57
2022-09-01T17:07:24.312Z,53.43
2022-09-01T17:10:27.648Z,53.06
2022-09-01T17:13:20.337Z,53.05
2022-09-01T17:16:12.042Z,52.35
2022-09-01T17:19:00.597Z,53.37
2022-09-01T17:21:54.009Z,52.75
2022-09-01T17:24:42.874Z,53.18
2022-09-01T17:27:32.778Z,52.93
2022-09-01T17:30:20.170Z,53.11
2022-09-01T17:33:19.392Z,53.36
2022-09-01T17:36:18.983Z,53.48
2022-09-01T17:39:22.302Z,53.76
2022-09-01T17:42:26.521Z,53.84
2022-09-01T17:45:13.133Z,53.83
2022-09-01T17:48:19.009Z,54.16
2022-09-01T17:51:22.736Z,54.31
2022-09-01T17:54:14.278Z,54.53
2022-09-01T17:57:14.328Z,54.67
2022-09-01T18:00:25.193Z,54.80
2022-09-01T18:03:19.067Z,54.76
2022-09-01T18:06:10.791Z,54.62
2022-09-01T18:08:58.608Z,54.78
2022-09-01T18:11:53.855Z,54.73
2022-09-01T18:14:47.808Z,54.81
2022-09-01T18:17:41.252Z,54.92
2022-09-01T18:20:29.672Z,54.92
2022-09-01T18:23:19.572Z,55.07
2022-09-01T18:26:23.254Z,55.12
2022-09-01T18:29:08.904Z,55.23
2022-09-01T18:32:12.393Z,55.28
2022-09-01T18:35:20.778Z,55.19
2022-09-01T18:38:58.017Z,55.35
2022-09-01T18:41:50.730Z,55.33
2022-09-01T18:45:12.227Z,55.44
2022-09-01T18:48:39.873Z,55.71
2022-09-01T18:51:37.728Z,55.56
2022-09-01T18:54:53.930Z,55.78
2022-09-01T18:57:41.541Z,55.85
2022-09-01T19:01:01.166Z,55.95
2022-09-01T19:04:10.186Z,55.95
2022-09-01T19:06:59.875Z,55.95
2022-09-01T19:09:58.453Z,56.08
2022-09-01T19:12:55.349Z,56.39
2022-09-01T19:15:46.108Z,56.35
2022-09-01T19:19:09.834Z,56.44
2022-09-01T19:21:56.114Z,56.38
2022-09-01T19:24:50.873Z,56.74
2022-09-01T19:27:36.882Z,56.68
2022-09-01T19:30:22.187Z,56.83
2022-09-01T19:33:12.646Z,56.76
2022-09-01T19:36:04.490Z,56.72
2022-09-01T19:38:49.645Z,56.91
2022-09-01T19:41:40.788Z,56.95
2022-09-01T19:44:36.526Z,56.84
2022-09-01T19:47:27.725Z,56.92
2022-09-01T19:50:17.942Z,56.93
2022-09-01T19:53:34.981Z,57.03
2022-09-01T19:56:49.461Z,56.94
2022-09-01T19:59:48.967Z,57.00
2022-09-01T20:02:49.117Z,57.11
2022-09-01T20:05:42.102Z,57.06
2022-09-01T20:08:47.195Z,57.16
2022-09-01T20:11:35.411Z,57.35
2022-09-01T20:14:49.321Z,57.03
2022-09-01T20:17:34.817Z,57.12
2022-09-01T20:20:27.761Z,57.40
2022-09-01T20:23:16.208Z,57.30
2022-09-01T20:26:10.794Z,57.31
2022-09-01T20:29:14.238Z,57.35
2022-09-01T20:32:04.100Z,57.23
2022-09-01T20:34:55.307Z,57.47
2022-09-01T20:37:46.397Z,57.23
2022-09-01T20:40:40.253Z,57.45
2022-09-01T20:43:32.311Z,57.38
2022-09-01T20:46:23.014Z,57.44
2022-09-01T20:49:09.956Z,57.40
2022-09-01T20:52:00.000Z,57.41
2022-09-01T20:54:45.514Z,57.42
2022-09-01T20:57:39.817Z,57.47
2022-09-01T21:00:28.085Z,57.14
2022-09-01T21:03:37.550Z,57.39
2022-09-01T21:06:28.606Z,57.40
2022-09-01T21:09:51.541Z,57.47
2022-09-01T21:13:11.991Z,57.33
2022-09-01T21:16:08.834Z,57.57
2022-09-01T21:19:31.806Z,57.43
2022-09-01T21:22:21.678Z,57.44
2022-09-01T21:25:07.902Z,57.58
2022-09-01T21:27:57.513Z,57.61
2022-09-01T21:30:43.354Z,57.63
2022-09-01T21:33:31.577Z,57.44
2022-09-01T21:36:18.056Z,57.69
2022-09-01T21:39:03.672Z,57.63
2022-09-01T21:41:49.453Z,57.45
2022-09-01T21:44:35.805Z,57.60
2022-09-01T21:47:21.843Z,57.55
2022-09-01T21:50:08.227Z,57.64
2022-09-01T21:52:53.626Z,57.54
2022-09-01T21:55:40.479Z,57.58
2022-09-01T21:58:26.157Z,57.51
2022-09-01T22:01:14.136Z,57.69
2022-09-01T22:04:00.792Z,57.77
2022-09-01T22:06:46.857Z,57.66
2022-09-01T22:09:32.443Z,57.69
2022-09-01T22:12:18.110Z,57.69
2022-09-01T22:15:09.539Z,57.78
2022-09-01T22:17:56.471Z,57.50
2022-09-01T22:20:43.131Z,57.68
2022-09-01T22:23:28.507Z,57.66
2022-09-01T22:26:26.463Z,57.87
2022-09-01T22:29:13.167Z,57.67
2022-09-01T22:32:00.260Z,57.65
2022-09-01T22:34:45.550Z,57.87
2022-09-01T22:37:31.066Z,57.67
2022-09-01T22:40:16.607Z,57.64
2022-09-01T22:43:02.151Z,57.68
2022-09-01T22:45:49.500Z,57.61
2022-09-01T22:48:34.722Z,57.79
2022-09-01T22:51:20.813Z,57.72
2022-09-01T22:54:08.724Z,57.71
2022-09-01T22:56:54.999Z,57.75
2022-09-01T22:59:43.871Z,57.75
2022-09-01T23:02:30.294Z,57.80
2022-09-01T23:05:18.565Z,57.67
2022-09-01T23:08:04.092Z,57.66
2022-09-01T23:10:49.621Z,57.85
2022-09-01T23:13:36.127Z,57.83
2022-09-01T23:16:23.066Z,57.82
2022-09-01T23:19:08.721Z,57.92
2022-09-01T23:21:54.085Z,57.85
2022-09-01T23:24:39.438Z,57.85
2022-09-01T23:27:24.656Z,57.82
2022-09-01T23:30:12.360Z,57.71
2022-09-01T23:32:58.067Z,57.76
2022-09-01T23:38:31.172Z,57.77
2022-09-01T23:41:23.241Z,57.78
2022-09-01T23:44:11.069Z,57.65
2022-09-01T23:46:56.371Z,57.87
2022-09-01T23:49:42.617Z,57.89
2022-09-01T23:52:28.333Z,57.74
2022-09-01T23:55:13.958Z,57.75
2022-09-01T23:57:59.564Z,57.83
