createdAt,value
2023-09-02T00:01:30.836Z,98225.00
2023-09-02T00:04:07.467Z,98212.00
2023-09-02T00:06:43.421Z,98216.00
2023-09-02T00:09:19.355Z,98215.00
2023-09-02T00:11:55.287Z,98217.00
2023-09-02T00:14:31.222Z,98230.00
2023-09-02T00:17:07.433Z,98231.00
2023-09-02T00:19:44.530Z,98239.00
2023-09-02T00:22:20.604Z,98222.00
2023-09-02T00:24:56.587Z,98236.00
2023-09-02T00:27:32.543Z,98233.00
2023-09-02T00:30:09.186Z,98235.00
2023-09-02T00:32:45.600Z,98233.00
2023-09-02T00:35:21.578Z,98242.00
2023-09-02T00:37:57.535Z,98235.00
2023-09-02T00:40:33.790Z,98239.00
2023-09-02T00:43:09.811Z,98238.00
2023-09-02T00:45:45.864Z,98242.00
2023-09-02T00:48:22.568Z,98239.00
2023-09-02T00:50:58.725Z,98241.00
2023-09-02T00:53:34.674Z,98238.00
2023-09-02T00:56:10.693Z,98230.00
2023-09-02T00:58:46.894Z,98237.00
2023-09-02T01:01:22.907Z,98231.00
2023-09-02T01:03:59.160Z,98232.00
2023-09-02T01:06:35.712Z,98231.00
2023-09-02T01:09:11.929Z,98228.00
2023-09-02T01:11:47.934Z,98227.00
2023-09-02T01:14:23.852Z,98231.00
2023-09-02T01:17:00.048Z,98226.00
2023-09-02T01:19:37.561Z,98235.00
2023-09-02T01:22:57.004Z,98241.00
2023-09-02T01:26:23.245Z,98236.00
2023-09-02T01:29:06.464Z,98236.00
2023-09-02T01:31:42.878Z,98222.00
2023-09-02T01:34:20.022Z,98231.00
2023-09-02T01:36:56.431Z,98240.00
2023-09-02T01:39:34.293Z,98243.00
2023-09-02T01:42:11.109Z,98236.00
2023-09-02T01:44:48.395Z,98245.00
2023-09-02T01:47:24.949Z,98242.00
2023-09-02T01:50:02.781Z,98236.00
2023-09-02T01:52:39.489Z,98247.00
2023-09-02T01:55:17.227Z,98251.00
2023-09-02T01:57:56.126Z,98249.00
2023-09-02T02:00:32.822Z,98248.00
2023-09-02T02:03:21.180Z,98246.00
2023-09-02T02:06:00.150Z,98247.00
2023-09-02T02:08:59.575Z,98248.00
2023-09-02T02:11:38.361Z,98257.00
2023-09-02T02:14:14.471Z,98248.00
2023-09-02T02:16:50.351Z,98252.00
2023-09-02T02:19:26.353Z,98260.00
2023-09-02T02:22:03.259Z,98255.00
2023-09-02T02:24:39.223Z,98259.00
2023-09-02T02:27:15.156Z,98266.00
2023-09-02T02:29:51.062Z,98262.00
2023-09-02T02:32:26.981Z,98268.00
2023-09-02T02:35:02.903Z,98265.00
2023-09-02T02:37:39.228Z,98267.00
2023-09-02T02:40:15.299Z,98264.00
2023-09-02T02:42:51.213Z,98262.00
2023-09-02T02:45:27.155Z,98265.00
2023-09-02T02:48:03.917Z,98269.00
2023-09-02T02:50:39.836Z,98265.00
2023-09-02T02:53:16.046Z,98261.00
2023-09-02T02:55:52.470Z,98268.00
2023-09-02T02:58:28.686Z,98263.00
2023-09-02T03:01:10.627Z,98257.00
2023-09-02T03:03:46.750Z,98260.00
2023-09-02T03:06:23.017Z,98258.00
2023-09-02T03:08:58.919Z,98268.00
2023-09-02T03:11:34.872Z,98280.00
2023-09-02T03:14:12.479Z,98274.00
2023-09-02T03:16:48.369Z,98272.00
2023-09-02T03:19:24.895Z,98271.00
2023-09-02T03:22:00.860Z,98279.00
2023-09-02T03:24:36.757Z,98269.00
2023-09-02T03:27:13.267Z,98263.00
2023-09-02T03:29:51.002Z,98269.00
2023-09-02T03:32:28.526Z,98267.00
2023-09-02T03:35:08.662Z,98269.00
2023-09-02T03:37:44.606Z,98267.00
2023-09-02T03:40:20.502Z,98263.00
2023-09-02T03:42:56.540Z,98274.00
2023-09-02T03:45:32.668Z,98272.00
2023-09-02T03:48:08.660Z,98274.00
2023-09-02T03:51:04.934Z,98262.00
2023-09-02T03:53:42.843Z,98271.00
2023-09-02T03:56:20.510Z,98275.00
2023-09-02T03:58:56.450Z,98278.00
2023-09-02T04:01:33.232Z,98271.00
2023-09-02T04:04:10.652Z,98281.00
2023-09-02T04:06:47.918Z,98285.00
2023-09-02T04:09:23.932Z,98288.00
2023-09-02T04:12:00.101Z,98285.00
2023-09-02T04:14:36.012Z,98289.00
2023-09-02T04:17:13.626Z,98301.00
2023-09-02T04:19:49.791Z,98295.00
2023-09-02T04:22:28.372Z,98283.00
2023-09-02T04:25:11.540Z,98291.00
2023-09-02T04:27:48.467Z,98286.00
2023-09-02T04:30:25.847Z,98288.00
2023-09-02T04:33:02.281Z,98288.00
2023-09-02T04:35:39.790Z,98293.00
2023-09-02T04:38:16.464Z,98299.00
2023-09-02T04:40:56.235Z,98312.00
2023-09-02T04:43:32.261Z,98302.00
2023-09-02T04:46:08.729Z,98300.00
2023-09-02T04:48:48.354Z,98300.00
2023-09-02T04:51:26.552Z,98296.00
2023-09-02T04:54:04.063Z,98304.00
2023-09-02T04:56:40.105Z,98303.00
2023-09-02T04:59:16.174Z,98307.00
2023-09-02T05:01:52.473Z,98311.00
2023-09-02T05:04:28.598Z,98316.00
2023-09-02T05:07:05.072Z,98323.00
2023-09-02T05:09:41.933Z,98328.00
2023-09-02T05:12:18.106Z,98326.00
2023-09-02T05:14:54.626Z,98337.00
2023-09-02T05:17:34.642Z,98333.00
2023-09-02T05:20:11.481Z,98327.00
2023-09-02T05:22:47.501Z,98329.00
2023-09-02T05:25:23.509Z,98318.00
2023-09-02T05:27:59.652Z,98325.00
2023-09-02T05:30:36.916Z,98332.00
2023-09-02T05:33:16.030Z,98328.00
2023-09-02T05:35:53.571Z,98335.00
2023-09-02T05:38:29.511Z,98332.00
2023-09-02T05:41:05.492Z,98331.00
2023-09-02T05:43:41.480Z,98334.00
2023-09-02T05:46:17.624Z,98332.00
2023-09-02T05:48:53.565Z,98339.00
2023-09-02T05:51:30.372Z,98343.00
2023-09-02T05:54:07.482Z,98353.00
2023-09-02T05:56:43.430Z,98343.00
2023-09-02T05:59:19.413Z,98341.00
2023-09-02T06:01:59.718Z,98335.00
2023-09-02T06:04:35.801Z,98332.00
2023-09-02T06:07:11.861Z,98341.00
2023-09-02T06:09:52.013Z,98343.00
2023-09-02T06:12:29.026Z,98343.00
2023-09-02T06:15:08.605Z,98342.00
2023-09-02T06:17:45.685Z,98332.00
2023-09-02T06:20:24.098Z,98336.00
2023-09-02T06:22:59.984Z,98335.00
2023-09-02T06:25:35.864Z,98342.00
2023-09-02T06:28:11.759Z,98342.00
2023-09-02T06:30:47.732Z,98339.00
2023-09-02T06:33:25.361Z,98344.00
2023-09-02T06:36:09.800Z,98339.00
2023-09-02T06:38:45.923Z,98342.00
2023-09-02T06:41:22.091Z,98341.00
2023-09-02T06:43:58.253Z,98333.00
2023-09-02T06:46:36.597Z,98341.00
2023-09-02T06:49:13.663Z,98346.00
2023-09-02T06:51:49.624Z,98347.00
2023-09-02T06:54:25.658Z,98355.00
2023-09-02T06:57:02.618Z,98356.00
2023-09-02T06:59:38.580Z,98362.00
2023-09-02T07:02:14.614Z,98360.00
2023-09-02T07:04:50.997Z,98362.00
2023-09-02T07:07:27.130Z,98367.00
2023-09-02T07:10:06.456Z,98368.00
2023-09-02T07:12:43.555Z,98363.00
2023-09-02T07:15:19.540Z,98368.00
2023-09-02T07:17:55.538Z,98366.00
2023-09-02T07:20:34.190Z,98373.00
2023-09-02T07:23:10.325Z,98363.00
2023-09-02T07:25:46.336Z,98372.00
2023-09-02T07:28:22.292Z,98372.00
2023-09-02T07:31:02.697Z,98371.00
2023-09-02T07:33:39.469Z,98373.00
2023-09-02T07:36:15.800Z,98373.00
2023-09-02T07:38:51.933Z,98370.00
2023-09-02T07:41:27.817Z,98379.00
2023-09-02T07:44:03.996Z,98378.00
2023-09-02T07:46:39.932Z,98376.00
2023-09-02T07:49:15.847Z,98386.00
2023-09-02T07:51:51.850Z,98385.00
2023-09-02T07:54:27.846Z,98387.00
2023-09-02T07:57:04.198Z,98386.00
2023-09-02T07:59:40.088Z,98387.00
2023-09-02T08:02:16.048Z,98391.00
2023-09-02T08:04:52.101Z,98388.00
2023-09-02T08:07:27.968Z,98387.00
2023-09-02T08:10:04.036Z,98392.00
2023-09-02T08:12:40.700Z,98394.00
2023-09-02T08:15:16.646Z,98388.00
2023-09-02T08:17:52.905Z,98394.00
2023-09-02T08:20:31.127Z,98391.00
2023-09-02T08:23:07.111Z,98391.00
2023-09-02T08:25:43.070Z,98390.00
2023-09-02T08:28:18.974Z,98382.00
2023-09-02T08:30:54.992Z,98397.00
2023-09-02T08:33:31.075Z,98400.00
2023-09-02T08:36:07.134Z,98394.00
2023-09-02T08:38:43.420Z,98399.00
2023-09-02T08:41:32.054Z,98393.00
2023-09-02T08:44:10.949Z,98393.00
2023-09-02T08:46:50.051Z,98390.00
2023-09-02T08:49:26.044Z,98391.00
2023-09-02T08:52:02.057Z,98392.00
2023-09-02T08:54:39.712Z,98401.00
2023-09-02T08:57:17.543Z,98398.00
2023-09-02T08:59:53.682Z,98401.00
2023-09-02T09:02:30.399Z,98405.00
2023-09-02T09:05:08.464Z,98413.00
2023-09-02T09:07:45.597Z,98412.00
2023-09-02T09:10:22.487Z,98415.00
2023-09-02T09:12:58.460Z,98411.00
2023-09-02T09:15:37.188Z,98410.00
2023-09-02T09:18:13.589Z,98412.00
2023-09-02T09:20:49.872Z,98424.00
2023-09-02T09:23:25.905Z,98417.00
2023-09-02T09:26:04.543Z,98419.00
2023-09-02T09:28:53.949Z,98417.00
2023-09-02T09:31:29.913Z,98426.00
2023-09-02T09:34:07.776Z,98422.00
2023-09-02T09:36:45.257Z,98423.00
2023-09-02T09:39:21.256Z,98419.00
2023-09-02T09:41:57.161Z,98424.00
2023-09-02T09:44:33.191Z,98418.00
2023-09-02T09:47:09.862Z,98419.00
2023-09-02T09:49:50.177Z,98413.00
2023-09-02T09:52:26.524Z,98406.00
2023-09-02T09:55:02.444Z,98409.00
2023-09-02T09:57:38.898Z,98407.00
2023-09-02T10:00:16.660Z,98411.00
2023-09-02T10:03:00.526Z,98406.00
2023-09-02T10:05:36.750Z,98398.00
2023-09-02T10:08:12.801Z,98408.00
2023-09-02T10:10:48.728Z,98403.00
2023-09-02T10:13:24.889Z,98410.00
2023-09-02T10:16:00.983Z,98406.00
2023-09-02T10:18:36.937Z,98412.00
2023-09-02T10:21:16.033Z,98414.00
2023-09-02T10:24:00.750Z,98405.00
2023-09-02T10:26:58.495Z,98411.00
2023-09-02T10:29:35.944Z,98409.00
2023-09-02T10:32:16.467Z,98409.00
2023-09-02T10:35:10.166Z,98406.00
2023-09-02T10:37:57.502Z,98411.00
2023-09-02T10:40:41.180Z,98404.00
2023-09-02T10:43:18.135Z,98409.00
2023-09-02T10:45:54.799Z,98411.00
2023-09-02T10:48:30.955Z,98407.00
2023-09-02T10:51:08.791Z,98405.00
2023-09-02T10:53:53.346Z,98405.00
2023-09-02T10:56:37.481Z,98405.00
2023-09-02T10:59:30.312Z,98402.00
2023-09-02T11:02:06.365Z,98398.00
2023-09-02T11:04:44.710Z,98403.00
2023-09-02T11:07:21.002Z,98392.00
2023-09-02T11:09:59.383Z,98390.00
2023-09-02T11:12:36.192Z,98399.00
2023-09-02T11:15:14.281Z,98389.00
2023-09-02T11:17:50.528Z,98393.00
2023-09-02T11:20:27.213Z,98392.00
2023-09-02T11:23:05.665Z,98393.00
2023-09-02T11:25:43.083Z,98390.00
2023-09-02T11:28:18.885Z,98393.00
2023-09-02T11:31:10.409Z,98394.00
2023-09-02T11:33:48.543Z,98390.00
2023-09-02T11:36:26.729Z,98390.00
2023-09-02T11:39:08.446Z,98391.00
2023-09-02T11:41:51.788Z,98384.00
2023-09-02T11:44:38.611Z,98391.00
2023-09-02T11:47:15.526Z,98391.00
2023-09-02T11:49:51.455Z,98392.00
2023-09-02T11:52:28.062Z,98396.00
2023-09-02T11:55:15.965Z,98401.00
2023-09-02T11:57:53.568Z,98403.00
2023-09-02T12:00:30.067Z,98413.00
2023-09-02T12:03:07.945Z,98416.00
2023-09-02T12:05:52.948Z,98417.00
2023-09-02T12:08:32.604Z,98418.00
2023-09-02T12:11:08.797Z,98410.00
2023-09-02T12:13:44.743Z,98408.00
2023-09-02T12:16:23.322Z,98414.00
2023-09-02T12:18:59.392Z,98414.00
2023-09-02T12:21:37.508Z,98409.00
2023-09-02T12:24:13.695Z,98414.00
2023-09-02T12:26:51.598Z,98415.00
2023-09-02T12:29:27.564Z,98422.00
2023-09-02T12:32:04.756Z,98413.00
2023-09-02T12:34:41.372Z,98412.00
2023-09-02T12:37:19.630Z,98412.00
2023-09-02T12:40:17.537Z,98418.00
2023-09-02T12:42:57.508Z,98419.00
2023-09-02T12:45:44.254Z,98421.00
2023-09-02T12:48:20.181Z,98425.00
2023-09-02T12:50:56.090Z,98420.00
2023-09-02T12:53:32.005Z,98421.00
2023-09-02T12:56:10.663Z,98426.00
2023-09-02T12:58:46.736Z,98421.00
2023-09-02T13:01:22.651Z,98419.00
2023-09-02T13:04:00.406Z,98430.00
2023-09-02T13:06:36.524Z,98431.00
2023-09-02T13:09:12.425Z,98440.00
2023-09-02T13:11:48.492Z,98436.00
2023-09-02T13:14:24.557Z,98436.00
2023-09-02T13:17:00.449Z,98437.00
2023-09-02T13:19:36.397Z,98436.00
2023-09-02T13:22:13.316Z,98436.00
2023-09-02T13:24:51.640Z,98433.00
2023-09-02T13:27:30.614Z,98437.00
2023-09-02T13:30:10.156Z,98436.00
2023-09-02T13:32:46.128Z,98439.00
2023-09-02T13:35:24.983Z,98442.00
2023-09-02T13:38:00.915Z,98443.00
2023-09-02T13:40:37.785Z,98440.00
2023-09-02T13:43:24.074Z,98443.00
2023-09-02T13:46:10.753Z,98439.00
2023-09-02T13:48:46.793Z,98454.00
2023-09-02T13:51:23.414Z,98456.00
2023-09-02T13:53:59.939Z,98458.00
2023-09-02T13:56:35.951Z,98459.00
2023-09-02T13:59:12.880Z,98456.00
2023-09-02T14:01:48.792Z,98464.00
2023-09-02T14:04:26.409Z,98472.00
2023-09-02T14:07:02.306Z,98461.00
2023-09-02T14:09:43.982Z,98465.00
2023-09-02T14:12:20.209Z,98462.00
2023-09-02T14:14:56.095Z,98466.00
2023-09-02T14:17:32.172Z,98458.00
2023-09-02T14:20:08.839Z,98454.00
2023-09-02T14:22:44.716Z,98456.00
2023-09-02T14:25:20.958Z,98453.00
2023-09-02T14:27:57.099Z,98472.00
2023-09-02T14:30:33.071Z,98462.00
2023-09-02T14:33:09.165Z,98452.00
2023-09-02T14:35:45.178Z,98459.00
2023-09-02T14:38:22.619Z,98460.00
2023-09-02T14:40:58.880Z,98462.00
2023-09-02T14:43:34.827Z,98468.00
2023-09-02T14:46:10.830Z,98463.00
2023-09-02T14:48:46.855Z,98461.00
2023-09-02T14:51:22.759Z,98471.00
2023-09-02T14:54:01.848Z,98471.00
2023-09-02T14:56:45.860Z,98472.00
2023-09-02T14:59:25.365Z,98486.00
2023-09-02T15:02:02.144Z,98492.00
2023-09-02T15:04:38.105Z,98491.00
2023-09-02T15:07:16.922Z,98483.00
2023-09-02T15:09:52.856Z,98485.00
2023-09-02T15:12:29.388Z,98481.00
2023-09-02T15:15:09.558Z,98486.00
2023-09-02T15:17:45.634Z,98481.00
2023-09-02T15:20:27.665Z,98489.00
2023-09-02T15:23:04.893Z,98486.00
2023-09-02T15:25:40.853Z,98484.00
2023-09-02T15:28:16.846Z,98488.00
2023-09-02T15:30:52.716Z,98489.00
2023-09-02T15:33:28.682Z,98489.00
2023-09-02T15:36:06.653Z,98492.00
2023-09-02T15:38:42.834Z,98492.00
2023-09-02T15:41:18.836Z,98489.00
2023-09-02T15:43:54.831Z,98495.00
2023-09-02T15:46:30.872Z,98491.00
2023-09-02T15:49:06.800Z,98488.00
2023-09-02T15:51:42.719Z,98487.00
2023-09-02T15:54:18.686Z,98490.00
2023-09-02T15:56:54.570Z,98494.00
2023-09-02T15:59:30.455Z,98499.00
2023-09-02T16:02:06.954Z,98497.00
2023-09-02T16:04:45.380Z,98497.00
2023-09-02T16:07:21.425Z,98501.00
2023-09-02T16:09:58.262Z,98498.00
2023-09-02T16:12:34.168Z,98505.00
2023-09-02T16:15:12.397Z,98505.00
2023-09-02T16:17:48.514Z,98504.00
2023-09-02T16:20:24.546Z,98503.00
2023-09-02T16:23:00.465Z,98512.00
2023-09-02T16:25:36.504Z,98507.00
2023-09-02T16:28:13.563Z,98519.00
2023-09-02T16:30:49.568Z,98510.00
2023-09-02T16:33:32.800Z,98515.00
2023-09-02T16:36:10.430Z,98507.00
2023-09-02T16:38:46.878Z,98510.00
2023-09-02T16:41:25.078Z,98506.00
2023-09-02T16:44:06.062Z,98500.00
2023-09-02T16:46:42.364Z,98496.00
2023-09-02T16:49:20.542Z,98500.00
2023-09-02T16:52:08.620Z,98503.00
2023-09-02T16:54:44.616Z,98504.00
2023-09-02T16:57:20.532Z,98504.00
2023-09-02T16:59:57.733Z,98498.00
2023-09-02T17:02:41.855Z,98497.00
2023-09-02T17:05:25.444Z,98500.00
2023-09-02T17:08:02.100Z,98499.00
2023-09-02T17:10:38.003Z,98503.00
2023-09-02T17:13:14.985Z,98493.00
2023-09-02T17:15:50.918Z,98497.00
2023-09-02T17:18:26.925Z,98502.00
2023-09-02T17:21:03.276Z,98502.00
2023-09-02T17:23:39.882Z,98502.00
2023-09-02T17:26:15.959Z,98507.00
2023-09-02T17:28:51.852Z,98503.00
2023-09-02T17:31:31.860Z,98501.00
2023-09-02T17:34:07.758Z,98506.00
2023-09-02T17:36:43.716Z,98506.00
2023-09-02T17:39:19.752Z,98507.00
2023-09-02T17:41:55.751Z,98510.00
2023-09-02T17:44:31.643Z,98512.00
2023-09-02T17:47:07.554Z,98520.00
2023-09-02T17:49:43.466Z,98517.00
2023-09-02T17:52:19.349Z,98511.00
2023-09-02T17:54:55.394Z,98516.00
2023-09-02T17:57:31.437Z,98520.00
2023-09-02T18:00:09.475Z,98513.00
2023-09-02T18:02:45.754Z,98518.00
2023-09-02T18:05:21.774Z,98517.00
2023-09-02T18:07:57.702Z,98520.00
2023-09-02T18:10:33.586Z,98520.00
2023-09-02T18:13:09.499Z,98518.00
2023-09-02T18:15:45.422Z,98518.00
2023-09-02T18:18:21.616Z,98518.00
2023-09-02T18:20:57.722Z,98536.00
2023-09-02T18:23:35.714Z,98534.00
2023-09-02T18:26:11.577Z,98538.00
2023-09-02T18:28:47.685Z,98538.00
2023-09-02T18:31:24.234Z,98542.00
2023-09-02T18:34:00.479Z,98542.00
2023-09-02T18:36:37.260Z,98546.00
2023-09-02T18:39:13.208Z,98552.00
2023-09-02T18:41:49.137Z,98549.00
2023-09-02T18:44:25.339Z,98546.00
2023-09-02T18:47:01.370Z,98552.00
2023-09-02T18:49:37.305Z,98555.00
2023-09-02T18:52:13.468Z,98564.00
2023-09-02T18:54:49.450Z,98568.00
2023-09-02T18:57:25.417Z,98568.00
2023-09-02T19:00:01.293Z,98571.00
2023-09-02T19:02:37.265Z,98573.00
2023-09-02T19:05:13.543Z,98579.00
2023-09-02T19:07:50.425Z,98588.00
2023-09-02T19:10:26.385Z,98588.00
2023-09-02T19:13:02.732Z,98589.00
2023-09-02T19:15:38.626Z,98585.00
2023-09-02T19:18:14.513Z,98591.00
2023-09-02T19:20:50.531Z,98589.00
2023-09-02T19:23:26.417Z,98592.00
2023-09-02T19:26:02.508Z,98595.00
2023-09-02T19:28:38.376Z,98596.00
2023-09-02T19:31:14.340Z,98599.00
2023-09-02T19:33:50.256Z,98604.00
2023-09-02T19:36:29.089Z,98601.00
2023-09-02T19:39:17.943Z,98606.00
2023-09-02T19:41:53.888Z,98608.00
2023-09-02T19:44:32.998Z,98614.00
2023-09-02T19:47:08.910Z,98617.00
2023-09-02T19:49:44.837Z,98623.00
2023-09-02T19:52:20.748Z,98619.00
2023-09-02T19:54:56.920Z,98633.00
2023-09-02T19:57:33.593Z,98630.00
2023-09-02T20:00:10.656Z,98633.00
2023-09-02T20:02:50.711Z,98629.00
2023-09-02T20:05:26.628Z,98632.00
2023-09-02T20:08:02.510Z,98636.00
2023-09-02T20:10:39.684Z,98640.00
2023-09-02T20:13:15.610Z,98647.00
2023-09-02T20:15:57.995Z,98646.00
2023-09-02T20:18:34.374Z,98648.00
2023-09-02T20:21:12.418Z,98652.00
2023-09-02T20:23:48.308Z,98655.00
2023-09-02T20:26:25.970Z,98657.00
2023-09-02T20:29:01.875Z,98661.00
2023-09-02T20:31:37.749Z,98656.00
2023-09-02T20:34:15.183Z,98658.00
2023-09-02T20:36:51.074Z,98659.00
2023-09-02T20:39:27.056Z,98662.00
2023-09-02T20:42:02.964Z,98660.00
2023-09-02T20:44:38.828Z,98665.00
2023-09-02T20:47:14.734Z,98674.00
2023-09-02T20:49:50.617Z,98668.00
2023-09-02T20:52:26.659Z,98663.00
2023-09-02T20:55:02.633Z,98670.00
2023-09-02T20:57:38.566Z,98668.00
2023-09-02T21:00:14.987Z,98671.00
2023-09-02T21:02:55.574Z,98671.00
2023-09-02T21:05:31.723Z,98664.00
2023-09-02T21:08:08.673Z,98660.00
2023-09-02T21:10:44.619Z,98677.00
2023-09-02T21:13:20.526Z,98674.00
2023-09-02T21:15:56.441Z,98672.00
2023-09-02T21:18:32.330Z,98670.00
2023-09-02T21:21:08.512Z,98669.00
2023-09-02T21:23:44.410Z,98669.00
2023-09-02T21:26:21.017Z,98670.00
2023-09-02T21:28:56.980Z,98687.00
2023-09-02T21:31:32.892Z,98686.00
2023-09-02T21:34:08.887Z,98673.00
2023-09-02T21:36:46.030Z,98677.00
2023-09-02T21:39:22.196Z,98680.00
2023-09-02T21:41:58.091Z,98687.00
2023-09-02T21:44:33.956Z,98686.00
2023-09-02T21:47:10.130Z,98691.00
2023-09-02T21:49:50.715Z,98692.00
2023-09-02T21:52:26.765Z,98690.00
2023-09-02T21:55:03.008Z,98693.00
2023-09-02T21:57:38.915Z,98690.00
2023-09-02T22:00:14.856Z,98694.00
2023-09-02T22:02:54.876Z,98694.00
2023-09-02T22:05:30.971Z,98690.00
2023-09-02T22:08:07.150Z,98694.00
2023-09-02T22:10:43.183Z,98693.00
2023-09-02T22:13:19.425Z,98696.00
2023-09-02T22:15:57.448Z,98703.00
2023-09-02T22:18:33.873Z,98699.00
2023-09-02T22:21:09.846Z,98702.00
2023-09-02T22:23:45.729Z,98704.00
2023-09-02T22:26:22.436Z,98709.00
2023-09-02T22:28:58.312Z,98698.00
2023-09-02T22:31:34.272Z,98692.00
2023-09-02T22:34:10.160Z,98692.00
2023-09-02T22:36:46.052Z,98684.00
2023-09-02T22:39:22.636Z,98689.00
2023-09-02T22:41:58.541Z,98696.00
2023-09-02T22:44:34.427Z,98691.00
2023-09-02T22:47:10.328Z,98698.00
2023-09-02T22:49:46.268Z,98695.00
2023-09-02T22:52:22.225Z,98699.00
2023-09-02T22:54:58.215Z,98705.00
2023-09-02T22:57:34.095Z,98695.00
2023-09-02T23:00:10.823Z,98707.00
2023-09-02T23:02:46.793Z,98706.00
2023-09-02T23:05:30.948Z,98707.00
2023-09-02T23:08:08.544Z,98705.00
2023-09-02T23:10:44.465Z,98711.00
2023-09-02T23:13:20.603Z,98709.00
2023-09-02T23:15:56.679Z,98707.00
2023-09-02T23:18:33.045Z,98699.00
2023-09-02T23:21:14.013Z,98712.00
2023-09-02T23:23:50.206Z,98711.00
2023-09-02T23:26:26.193Z,98714.00
2023-09-02T23:29:02.114Z,98715.00
2023-09-02T23:31:37.988Z,98719.00
2023-09-02T23:34:15.793Z,98719.00
2023-09-02T23:36:52.744Z,98715.00
2023-09-02T23:39:28.701Z,98725.00
2023-09-02T23:42:04.821Z,98718.00
2023-09-02T23:44:40.755Z,98717.00
2023-09-02T23:47:17.313Z,98730.00
2023-09-02T23:49:53.258Z,98724.00
2023-09-02T23:52:29.129Z,98714.00
2023-09-02T23:55:06.093Z,98713.00
2023-09-02T23:57:42.005Z,98710.00
