createdAt,value
2022-07-28T00:01:23.413Z,93.92
2022-07-28T00:03:49.861Z,94.28
2022-07-28T00:06:16.674Z,94.48
2022-07-28T00:08:43.164Z,94.31
2022-07-28T00:11:09.597Z,94.75
2022-07-28T00:13:36.203Z,94.41
2022-07-28T00:16:02.983Z,94.87
2022-07-28T00:18:29.420Z,95.16
2022-07-28T00:20:56.601Z,95.38
2022-07-28T00:23:23.000Z,96.03
2022-07-28T00:26:04.994Z,96.57
2022-07-28T00:28:31.409Z,96.96
2022-07-28T00:30:57.846Z,97.32
2022-07-28T00:33:31.474Z,97.96
2022-07-28T00:35:57.948Z,98.50
2022-07-28T00:38:24.855Z,98.54
2022-07-28T00:41:11.091Z,98.72
2022-07-28T00:43:43.732Z,99.63
2022-07-28T00:46:11.511Z,100.00
2022-07-28T00:48:44.369Z,100.00
2022-07-28T00:51:11.619Z,100.00
2022-07-28T00:53:38.728Z,100.00
2022-07-28T00:56:07.087Z,100.00
2022-07-28T00:58:34.872Z,100.00
2022-07-28T01:01:01.475Z,100.00
2022-07-28T01:03:29.304Z,100.00
2022-07-28T01:05:58.817Z,100.00
2022-07-28T01:08:51.600Z,100.00
2022-07-28T01:11:52.588Z,100.00
2022-07-28T01:14:26.389Z,100.00
2022-07-28T01:17:01.941Z,100.00
2022-07-28T01:20:03.840Z,100.00
2022-07-28T01:23:09.560Z,100.00
2022-07-28T01:25:57.913Z,100.00
2022-07-28T01:28:46.039Z,100.00
2022-07-28T01:31:17.263Z,100.00
2022-07-28T01:33:56.565Z,100.00
2022-07-28T01:36:26.347Z,100.00
2022-07-28T01:38:53.323Z,100.00
2022-07-28T01:41:23.460Z,100.00
2022-07-28T01:43:58.824Z,100.00
2022-07-28T01:46:26.897Z,100.00
2022-07-28T01:48:55.121Z,100.00
2022-07-28T01:51:25.233Z,100.00
2022-07-28T01:53:53.743Z,100.00
2022-07-28T01:56:21.645Z,100.00
2022-07-28T01:58:51.189Z,100.00
2022-07-28T02:01:19.452Z,100.00
2022-07-28T02:03:47.881Z,100.00
2022-07-28T02:06:16.484Z,100.00
2022-07-28T02:08:43.751Z,100.00
2022-07-28T02:11:28.576Z,100.00
2022-07-28T02:13:56.476Z,100.00
2022-07-28T02:16:26.024Z,100.00
2022-07-28T02:18:55.226Z,100.00
2022-07-28T02:21:24.680Z,100.00
2022-07-28T02:23:53.370Z,100.00
2022-07-28T02:26:27.914Z,100.00
2022-07-28T02:28:58.090Z,100.00
2022-07-28T02:31:31.419Z,100.00
2022-07-28T02:34:02.239Z,100.00
2022-07-28T02:36:37.285Z,100.00
2022-07-28T02:39:09.773Z,100.00
2022-07-28T02:41:42.766Z,100.00
2022-07-28T02:44:15.970Z,100.00
2022-07-28T02:46:45.196Z,100.00
2022-07-28T02:49:30.904Z,100.00
2022-07-28T02:51:59.507Z,100.00
2022-07-28T02:54:27.677Z,100.00
2022-07-28T02:56:56.359Z,100.00
2022-07-28T02:59:23.800Z,100.00
2022-07-28T03:01:50.784Z,100.00
2022-07-28T03:04:38.588Z,100.00
2022-07-28T03:07:06.472Z,100.00
2022-07-28T03:09:44.040Z,100.00
2022-07-28T03:12:11.320Z,100.00
2022-07-28T03:14:38.617Z,100.00
2022-07-28T03:17:06.390Z,100.00
2022-07-28T03:19:32.974Z,100.00
2022-07-28T03:21:59.851Z,100.00
2022-07-28T03:24:29.672Z,100.00
2022-07-28T03:27:02.721Z,100.00
2022-07-28T03:29:31.730Z,100.00
2022-07-28T03:31:59.329Z,100.00
2022-07-28T03:34:27.117Z,100.00
2022-07-28T03:37:14.474Z,100.00
2022-07-28T03:39:47.003Z,100.00
2022-07-28T03:42:17.452Z,100.00
2022-07-28T03:44:46.665Z,100.00
2022-07-28T03:47:13.415Z,100.00
2022-07-28T03:49:40.352Z,100.00
2022-07-28T03:52:07.060Z,100.00
2022-07-28T03:54:33.474Z,100.00
2022-07-28T03:56:59.890Z,100.00
2022-07-28T03:59:26.368Z,100.00
2022-07-28T04:01:55.249Z,100.00
2022-07-28T04:04:22.807Z,100.00
2022-07-28T04:06:49.543Z,100.00
2022-07-28T04:09:16.283Z,100.00
2022-07-28T04:11:43.577Z,100.00
2022-07-28T04:14:14.630Z,100.00
2022-07-28T04:16:43.330Z,100.00
2022-07-28T04:19:09.812Z,100.00
2022-07-28T04:21:36.298Z,100.00
2022-07-28T04:24:02.751Z,100.00
2022-07-28T04:26:29.201Z,100.00
2022-07-28T04:28:55.612Z,100.00
2022-07-28T04:31:22.222Z,100.00
2022-07-28T04:33:48.805Z,100.00
2022-07-28T04:36:15.330Z,100.00
2022-07-28T04:38:42.205Z,100.00
2022-07-28T04:41:08.668Z,100.00
2022-07-28T04:43:35.685Z,100.00
2022-07-28T04:46:02.156Z,100.00
2022-07-28T04:48:28.616Z,100.00
2022-07-28T04:50:55.093Z,100.00
2022-07-28T04:53:22.461Z,100.00
2022-07-28T04:55:49.527Z,100.00
2022-07-28T04:58:18.276Z,100.00
2022-07-28T05:00:47.780Z,100.00
2022-07-28T05:03:16.095Z,100.00
2022-07-28T05:05:42.501Z,100.00
2022-07-28T05:08:09.177Z,100.00
2022-07-28T05:10:35.579Z,100.00
2022-07-28T05:13:06.929Z,100.00
2022-07-28T05:15:33.946Z,100.00
2022-07-28T05:18:00.569Z,100.00
2022-07-28T05:20:27.240Z,100.00
2022-07-28T05:22:53.827Z,100.00
2022-07-28T05:25:23.605Z,100.00
2022-07-28T05:27:50.987Z,100.00
2022-07-28T05:30:18.861Z,100.00
2022-07-28T05:32:45.536Z,100.00
2022-07-28T05:35:12.853Z,100.00
2022-07-28T05:37:39.431Z,100.00
2022-07-28T05:40:13.799Z,100.00
2022-07-28T05:42:42.442Z,100.00
2022-07-28T05:45:15.571Z,100.00
2022-07-28T05:47:49.237Z,100.00
2022-07-28T05:50:17.330Z,100.00
2022-07-28T05:52:44.035Z,100.00
2022-07-28T05:55:10.782Z,100.00
2022-07-28T05:57:38.008Z,100.00
2022-07-28T06:00:16.307Z,100.00
2022-07-28T06:02:49.110Z,100.00
2022-07-28T06:05:17.313Z,100.00
2022-07-28T06:07:45.686Z,100.00
2022-07-28T06:10:15.095Z,100.00
2022-07-28T06:12:43.407Z,100.00
2022-07-28T06:15:14.377Z,100.00
2022-07-28T06:17:41.386Z,100.00
2022-07-28T06:20:08.934Z,100.00
2022-07-28T06:22:46.009Z,100.00
2022-07-28T06:25:14.657Z,100.00
2022-07-28T06:27:41.189Z,100.00
2022-07-28T06:30:08.505Z,100.00
2022-07-28T06:32:34.928Z,100.00
2022-07-28T06:35:01.368Z,100.00
2022-07-28T06:37:27.774Z,100.00
2022-07-28T06:39:54.177Z,100.00
2022-07-28T06:42:20.597Z,100.00
2022-07-28T06:44:58.494Z,100.00
2022-07-28T06:47:26.533Z,100.00
2022-07-28T06:49:52.946Z,100.00
2022-07-28T06:52:20.758Z,100.00
2022-07-28T06:54:50.528Z,100.00
2022-07-28T06:57:18.281Z,100.00
2022-07-28T06:59:46.339Z,100.00
2022-07-28T07:02:13.878Z,100.00
2022-07-28T07:04:41.059Z,100.00
2022-07-28T07:07:14.945Z,100.00
2022-07-28T07:09:43.653Z,100.00
2022-07-28T07:12:10.660Z,100.00
2022-07-28T07:14:37.297Z,100.00
2022-07-28T07:17:03.735Z,100.00
2022-07-28T07:19:30.133Z,100.00
2022-07-28T07:21:56.598Z,100.00
2022-07-28T07:24:24.258Z,99.54
2022-07-28T07:26:51.052Z,98.11
2022-07-28T07:29:17.535Z,96.61
2022-07-28T07:31:44.096Z,95.58
2022-07-28T07:34:10.675Z,93.18
2022-07-28T07:36:37.198Z,92.29
2022-07-28T07:39:03.701Z,90.16
2022-07-28T07:41:30.150Z,90.00
2022-07-28T07:43:57.216Z,88.49
2022-07-28T07:46:23.702Z,88.20
2022-07-28T07:48:50.206Z,87.82
2022-07-28T07:51:16.732Z,87.63
2022-07-28T07:53:43.137Z,87.14
2022-07-28T07:56:09.591Z,86.51
2022-07-28T07:58:36.120Z,86.37
2022-07-28T08:01:02.583Z,85.82
2022-07-28T08:03:29.000Z,85.56
2022-07-28T08:05:56.741Z,84.63
2022-07-28T08:08:24.129Z,83.48
2022-07-28T08:10:51.095Z,83.20
2022-07-28T08:13:20.364Z,81.99
2022-07-28T08:15:47.193Z,80.72
2022-07-28T08:18:13.751Z,79.82
2022-07-28T08:20:41.051Z,78.95
2022-07-28T08:23:08.360Z,77.79
2022-07-28T08:25:37.426Z,77.15
2022-07-28T08:28:04.190Z,76.08
2022-07-28T08:30:32.980Z,75.26
2022-07-28T08:33:00.524Z,74.39
2022-07-28T08:35:33.438Z,73.33
2022-07-28T08:38:00.557Z,72.48
2022-07-28T08:40:28.552Z,71.28
2022-07-28T08:42:58.030Z,70.63
2022-07-28T08:45:26.216Z,69.71
2022-07-28T08:48:08.267Z,67.69
2022-07-28T08:50:37.956Z,67.62
2022-07-28T08:53:06.304Z,66.75
2022-07-28T08:55:35.718Z,66.17
2022-07-28T08:58:03.267Z,65.14
2022-07-28T09:00:29.711Z,64.37
2022-07-28T09:02:56.661Z,63.71
2022-07-28T09:05:24.316Z,63.34
2022-07-28T09:07:54.717Z,62.47
2022-07-28T09:10:21.969Z,62.59
2022-07-28T09:12:48.560Z,61.96
2022-07-28T09:15:15.293Z,61.68
2022-07-28T09:17:42.452Z,60.67
2022-07-28T09:20:11.433Z,60.19
2022-07-28T09:22:56.615Z,57.11
2022-07-28T09:25:23.840Z,59.28
2022-07-28T09:27:51.789Z,58.82
2022-07-28T09:30:31.256Z,55.73
2022-07-28T09:33:43.047Z,54.08
2022-07-28T09:36:15.589Z,53.73
2022-07-28T09:38:42.164Z,56.09
2022-07-28T09:41:08.696Z,56.02
2022-07-28T09:43:36.076Z,55.55
2022-07-28T09:46:13.075Z,55.38
2022-07-28T09:48:49.137Z,53.19
2022-07-28T09:51:18.418Z,54.01
2022-07-28T09:53:45.518Z,52.85
2022-07-28T09:56:12.948Z,51.92
2022-07-28T09:58:40.484Z,51.66
2022-07-28T10:01:07.938Z,51.55
2022-07-28T10:03:36.080Z,50.92
2022-07-28T10:06:08.543Z,50.50
2022-07-28T10:08:43.924Z,48.15
2022-07-28T10:11:12.824Z,49.22
2022-07-28T10:13:56.140Z,47.31
2022-07-28T10:16:24.579Z,49.01
2022-07-28T10:18:51.787Z,48.20
2022-07-28T10:21:20.434Z,48.28
2022-07-28T10:23:52.735Z,47.84
2022-07-28T10:26:22.948Z,46.77
2022-07-28T10:28:51.817Z,45.62
2022-07-28T10:31:29.700Z,43.96
2022-07-28T10:33:59.221Z,43.98
2022-07-28T10:36:26.319Z,43.17
2022-07-28T10:38:59.996Z,40.07
2022-07-28T10:41:32.753Z,39.64
2022-07-28T10:44:00.564Z,40.50
2022-07-28T10:46:28.122Z,40.63
2022-07-28T10:48:55.005Z,38.98
2022-07-28T10:51:22.947Z,38.10
2022-07-28T10:54:08.230Z,35.63
2022-07-28T10:56:53.274Z,37.07
2022-07-28T10:59:44.403Z,36.10
2022-07-28T11:02:47.718Z,36.90
2022-07-28T11:05:39.079Z,36.07
2022-07-28T11:08:26.634Z,36.45
2022-07-28T11:11:00.684Z,37.20
2022-07-28T11:13:36.988Z,36.37
2022-07-28T11:16:13.468Z,34.47
2022-07-28T11:19:01.860Z,33.75
2022-07-28T11:21:31.365Z,35.39
2022-07-28T11:24:06.580Z,35.11
2022-07-28T11:26:35.908Z,34.47
2022-07-28T11:29:08.354Z,34.54
2022-07-28T11:31:55.887Z,34.10
2022-07-28T11:34:24.737Z,34.87
2022-07-28T11:37:10.199Z,34.04
2022-07-28T11:39:45.561Z,34.35
2022-07-28T11:42:32.437Z,33.30
2022-07-28T11:45:23.205Z,32.94
2022-07-28T11:48:13.230Z,33.44
2022-07-28T11:50:39.822Z,35.06
2022-07-28T11:53:06.427Z,34.99
2022-07-28T11:55:55.127Z,34.36
2022-07-28T11:58:25.422Z,34.02
2022-07-28T12:01:17.073Z,33.95
2022-07-28T12:03:49.954Z,34.34
2022-07-28T12:06:28.598Z,34.78
2022-07-28T12:09:04.366Z,33.14
2022-07-28T12:11:38.789Z,34.59
2022-07-28T12:14:10.235Z,33.67
2022-07-28T12:16:40.009Z,33.28
2022-07-28T12:19:08.243Z,32.96
2022-07-28T12:21:50.311Z,32.20
2022-07-28T12:24:18.792Z,33.18
2022-07-28T12:26:49.682Z,33.31
2022-07-28T12:29:17.442Z,33.47
2022-07-28T12:32:10.652Z,32.38
2022-07-28T12:34:39.885Z,33.22
2022-07-28T12:37:11.128Z,33.20
2022-07-28T12:39:42.719Z,33.40
2022-07-28T12:42:11.466Z,33.15
2022-07-28T12:44:47.540Z,32.91
2022-07-28T12:47:15.570Z,32.79
2022-07-28T12:49:43.378Z,33.13
2022-07-28T12:52:22.128Z,33.33
2022-07-28T12:54:54.145Z,33.51
2022-07-28T12:57:52.713Z,33.15
2022-07-28T13:00:31.696Z,32.86
2022-07-28T13:03:01.113Z,33.03
2022-07-28T13:05:54.048Z,31.91
2022-07-28T13:08:21.680Z,31.90
2022-07-28T13:10:51.536Z,31.54
2022-07-28T13:13:19.794Z,31.17
2022-07-28T13:16:13.275Z,30.09
2022-07-28T13:18:45.760Z,30.66
2022-07-28T13:21:13.500Z,31.42
2022-07-28T13:23:40.008Z,32.18
2022-07-28T13:26:07.498Z,32.06
2022-07-28T13:28:34.677Z,32.06
2022-07-28T13:31:01.123Z,32.03
2022-07-28T13:33:28.326Z,31.80
2022-07-28T13:35:55.245Z,31.68
2022-07-28T13:38:21.717Z,32.23
2022-07-28T13:40:48.139Z,32.38
2022-07-28T13:43:14.616Z,32.01
2022-07-28T13:45:41.305Z,32.42
2022-07-28T13:48:09.125Z,32.57
2022-07-28T13:50:35.563Z,32.77
2022-07-28T13:53:01.992Z,32.57
2022-07-28T13:55:28.526Z,32.24
2022-07-28T13:57:55.038Z,32.08
2022-07-28T14:00:23.480Z,31.84
2022-07-28T14:02:50.956Z,31.83
2022-07-28T14:05:17.556Z,31.89
2022-07-28T14:07:48.639Z,31.96
2022-07-28T14:10:18.554Z,31.88
2022-07-28T14:12:46.215Z,31.67
2022-07-28T14:15:13.208Z,31.65
2022-07-28T14:17:45.517Z,31.58
2022-07-28T14:20:14.474Z,31.36
2022-07-28T14:22:44.835Z,31.16
2022-07-28T14:25:20.759Z,31.22
2022-07-28T14:27:48.512Z,31.08
2022-07-28T14:30:14.945Z,31.23
2022-07-28T14:32:41.402Z,31.66
2022-07-28T14:35:08.140Z,31.65
2022-07-28T14:37:55.221Z,31.54
2022-07-28T14:40:21.384Z,31.96
2022-07-28T14:42:47.876Z,32.21
2022-07-28T14:45:14.406Z,32.34
2022-07-28T14:47:44.561Z,32.62
2022-07-28T14:50:12.371Z,32.57
2022-07-28T14:52:38.832Z,32.72
2022-07-28T14:55:05.771Z,33.16
2022-07-28T14:57:50.215Z,33.45
2022-07-28T15:00:20.921Z,33.35
2022-07-28T15:02:47.816Z,33.62
2022-07-28T15:05:14.530Z,33.93
2022-07-28T15:07:42.338Z,33.90
2022-07-28T15:10:10.289Z,34.09
2022-07-28T15:12:37.145Z,34.47
2022-07-28T15:15:04.472Z,34.34
2022-07-28T15:17:30.928Z,34.57
2022-07-28T15:19:57.688Z,34.86
2022-07-28T15:22:25.040Z,34.91
2022-07-28T15:24:53.180Z,35.00
2022-07-28T15:27:20.451Z,35.35
2022-07-28T15:29:52.033Z,35.18
2022-07-28T15:32:19.397Z,35.08
2022-07-28T15:34:52.109Z,35.27
2022-07-28T15:37:18.506Z,35.00
2022-07-28T15:39:45.392Z,35.12
2022-07-28T15:42:11.929Z,35.56
2022-07-28T15:44:38.328Z,35.37
2022-07-28T15:47:04.856Z,35.36
2022-07-28T15:49:31.373Z,35.20
2022-07-28T15:51:58.015Z,35.72
2022-07-28T15:54:24.546Z,35.66
2022-07-28T15:56:51.047Z,35.84
2022-07-28T15:59:17.819Z,36.10
2022-07-28T16:01:45.693Z,35.99
2022-07-28T16:04:12.747Z,35.90
2022-07-28T16:06:58.029Z,35.84
2022-07-28T16:09:24.488Z,36.17
2022-07-28T16:12:14.164Z,35.90
2022-07-28T16:14:41.884Z,36.04
2022-07-28T16:17:08.588Z,36.04
2022-07-28T16:19:48.464Z,35.95
2022-07-28T16:22:15.739Z,36.10
2022-07-28T16:24:42.208Z,35.78
2022-07-28T16:27:09.393Z,36.21
2022-07-28T16:29:36.076Z,36.25
2022-07-28T16:32:04.857Z,36.55
2022-07-28T16:34:31.250Z,36.83
2022-07-28T16:36:57.700Z,36.58
2022-07-28T16:39:24.165Z,36.55
2022-07-28T16:41:52.702Z,36.95
2022-07-28T16:44:20.104Z,36.93
2022-07-28T16:46:46.917Z,36.96
2022-07-28T16:49:16.082Z,37.42
2022-07-28T16:51:42.855Z,37.23
2022-07-28T16:54:09.284Z,37.70
2022-07-28T16:56:35.789Z,37.81
2022-07-28T16:59:02.273Z,37.81
2022-07-28T17:01:28.805Z,38.33
2022-07-28T17:03:55.241Z,38.11
2022-07-28T17:06:21.735Z,38.28
2022-07-28T17:08:48.170Z,38.17
2022-07-28T17:11:14.906Z,38.32
2022-07-28T17:13:45.215Z,38.35
2022-07-28T17:16:12.493Z,38.30
2022-07-28T17:18:39.065Z,38.32
2022-07-28T17:21:05.684Z,38.93
2022-07-28T17:23:32.550Z,38.68
2022-07-28T17:26:52.570Z,39.02
2022-07-28T17:28:51.613Z,39.36
2022-07-28T17:31:18.149Z,39.80
2022-07-28T17:33:44.558Z,40.14
2022-07-28T17:36:10.977Z,39.89
2022-07-28T17:38:37.372Z,40.22
2022-07-28T17:41:04.285Z,40.34
2022-07-28T17:43:32.231Z,40.57
2022-07-28T17:45:58.823Z,40.77
2022-07-28T17:48:27.779Z,40.88
2022-07-28T17:50:54.827Z,40.99
2022-07-28T17:53:21.281Z,41.27
2022-07-28T17:56:00.027Z,41.66
2022-07-28T17:58:30.984Z,42.25
2022-07-28T18:01:11.195Z,43.03
2022-07-28T18:03:57.097Z,43.67
2022-07-28T18:06:28.437Z,44.98
2022-07-28T18:08:54.850Z,44.64
2022-07-28T18:11:21.291Z,45.45
2022-07-28T18:14:03.319Z,46.06
2022-07-28T18:16:31.286Z,46.87
2022-07-28T18:18:57.847Z,47.80
2022-07-28T18:21:26.392Z,48.02
2022-07-28T18:23:52.880Z,48.10
2022-07-28T18:26:21.858Z,47.95
2022-07-28T18:28:48.365Z,48.73
2022-07-28T18:31:14.884Z,48.70
2022-07-28T18:33:41.403Z,49.41
2022-07-28T18:36:08.088Z,49.72
2022-07-28T18:38:34.481Z,50.78
2022-07-28T18:41:01.118Z,51.01
2022-07-28T18:43:27.714Z,50.80
2022-07-28T18:45:54.393Z,51.13
2022-07-28T18:48:21.059Z,51.77
2022-07-28T18:50:47.528Z,52.40
2022-07-28T18:53:13.948Z,53.00
2022-07-28T18:55:40.369Z,52.89
2022-07-28T18:58:06.833Z,53.34
2022-07-28T19:00:33.740Z,53.91
2022-07-28T19:03:00.310Z,53.99
2022-07-28T19:05:27.147Z,54.75
2022-07-28T19:08:03.805Z,55.63
2022-07-28T19:10:30.386Z,56.22
2022-07-28T19:12:56.796Z,56.85
2022-07-28T19:15:23.484Z,57.52
2022-07-28T19:18:10.366Z,57.91
2022-07-28T19:20:36.489Z,58.95
2022-07-28T19:23:05.375Z,59.67
2022-07-28T19:25:32.394Z,60.31
2022-07-28T19:27:58.862Z,60.16
2022-07-28T19:30:25.328Z,61.22
2022-07-28T19:32:51.739Z,61.61
2022-07-28T19:35:18.927Z,62.72
2022-07-28T19:37:45.323Z,62.55
2022-07-28T19:40:11.961Z,63.18
2022-07-28T19:42:38.358Z,63.28
2022-07-28T19:45:06.187Z,63.90
2022-07-28T19:47:32.695Z,64.26
2022-07-28T19:50:05.182Z,65.27
2022-07-28T19:52:31.719Z,65.66
2022-07-28T19:54:58.214Z,66.22
2022-07-28T19:57:25.280Z,66.36
2022-07-28T19:59:51.726Z,66.90
2022-07-28T20:02:18.252Z,67.51
2022-07-28T20:04:44.761Z,67.63
2022-07-28T20:07:11.311Z,68.57
2022-07-28T20:09:38.516Z,68.36
2022-07-28T20:12:05.336Z,68.56
2022-07-28T20:14:35.038Z,68.58
2022-07-28T20:17:01.684Z,68.78
2022-07-28T20:19:28.104Z,68.85
2022-07-28T20:21:54.632Z,69.80
2022-07-28T20:24:21.156Z,69.49
2022-07-28T20:26:47.621Z,69.78
2022-07-28T20:29:14.037Z,70.73
2022-07-28T20:31:40.497Z,70.53
2022-07-28T20:34:07.066Z,71.25
2022-07-28T20:36:34.589Z,71.19
2022-07-28T20:39:01.233Z,70.98
2022-07-28T20:41:27.673Z,71.14
2022-07-28T20:44:18.515Z,71.44
2022-07-28T20:46:41.493Z,71.88
2022-07-28T20:49:08.245Z,72.11
2022-07-28T20:51:34.693Z,72.45
2022-07-28T20:54:01.170Z,73.55
2022-07-28T20:56:27.578Z,73.65
2022-07-28T20:58:54.119Z,74.96
2022-07-28T21:01:23.458Z,75.26
2022-07-28T21:03:50.140Z,75.94
2022-07-28T21:06:16.576Z,77.73
2022-07-28T21:08:44.829Z,78.65
2022-07-28T21:11:11.825Z,79.92
2022-07-28T21:13:38.274Z,80.70
2022-07-28T21:16:04.925Z,80.48
2022-07-28T21:18:31.360Z,80.25
2022-07-28T21:20:59.572Z,80.64
2022-07-28T21:23:26.062Z,80.75
2022-07-28T21:25:52.550Z,80.45
2022-07-28T21:28:37.349Z,80.98
2022-07-28T21:31:03.841Z,81.77
2022-07-28T21:33:30.323Z,83.39
2022-07-28T21:35:56.941Z,83.89
2022-07-28T21:38:23.495Z,84.12
2022-07-28T21:40:50.237Z,84.96
2022-07-28T21:43:16.715Z,85.33
2022-07-28T21:45:43.228Z,85.18
2022-07-28T21:48:09.671Z,85.50
2022-07-28T21:50:37.517Z,85.74
2022-07-28T21:53:04.600Z,86.05
2022-07-28T21:55:31.028Z,87.01
2022-07-28T21:57:57.429Z,87.34
2022-07-28T22:00:23.938Z,87.94
2022-07-28T22:02:50.405Z,87.96
2022-07-28T22:05:17.864Z,88.39
2022-07-28T22:07:44.446Z,88.17
2022-07-28T22:10:10.968Z,87.99
2022-07-28T22:12:37.418Z,88.98
2022-07-28T22:15:04.596Z,89.08
2022-07-28T22:17:31.029Z,89.03
2022-07-28T22:19:57.465Z,88.89
2022-07-28T22:22:23.933Z,88.91
2022-07-28T22:24:50.494Z,88.77
2022-07-28T22:27:16.935Z,88.88
2022-07-28T22:29:45.391Z,89.63
2022-07-28T22:32:28.705Z,90.11
2022-07-28T22:34:56.131Z,89.87
2022-07-28T22:37:22.531Z,89.70
2022-07-28T22:39:49.087Z,89.70
2022-07-28T22:42:15.633Z,90.14
2022-07-28T22:44:42.043Z,90.62
2022-07-28T22:47:08.596Z,90.69
2022-07-28T22:49:35.123Z,90.68
2022-07-28T22:52:01.860Z,90.79
2022-07-28T22:54:28.271Z,91.22
2022-07-28T22:56:54.767Z,91.48
2022-07-28T22:59:21.231Z,92.18
2022-07-28T23:01:48.005Z,92.43
2022-07-28T23:04:14.739Z,92.64
2022-07-28T23:06:42.131Z,93.19
2022-07-28T23:09:08.668Z,93.62
2022-07-28T23:11:35.145Z,94.61
2022-07-28T23:14:01.591Z,95.43
2022-07-28T23:16:28.100Z,96.30
2022-07-28T23:18:54.787Z,96.07
2022-07-28T23:21:21.427Z,96.28
2022-07-28T23:23:47.886Z,96.13
2022-07-28T23:26:14.324Z,95.97
2022-07-28T23:28:40.730Z,96.09
2022-07-28T23:31:07.265Z,96.56
2022-07-28T23:33:54.425Z,96.19
2022-07-28T23:36:27.204Z,96.46
2022-07-28T23:38:58.033Z,96.25
2022-07-28T23:41:25.205Z,96.74
2022-07-28T23:43:51.648Z,97.10
2022-07-28T23:46:18.101Z,97.58
2022-07-28T23:48:44.656Z,97.53
2022-07-28T23:51:11.127Z,97.57
2022-07-28T23:53:39.606Z,97.51
2022-07-28T23:56:06.238Z,97.69
2022-07-28T23:58:33.109Z,97.83
