createdAt,value
2018-02-02T00:00:20.931Z,3.61
2018-02-02T00:01:20.939Z,3.61
2018-02-02T00:02:20.964Z,3.61
2018-02-02T00:03:20.976Z,3.60
2018-02-02T00:04:20.996Z,3.60
2018-02-02T00:05:21.012Z,3.51
2018-02-02T00:06:21.029Z,3.58
2018-02-02T00:07:21.042Z,3.53
2018-02-02T00:08:21.064Z,3.60
2018-02-02T00:09:21.080Z,3.63
2018-02-02T00:10:21.097Z,3.60
2018-02-02T00:11:21.116Z,3.60
2018-02-02T00:12:21.125Z,3.61
2018-02-02T00:13:21.148Z,3.64
2018-02-02T00:14:21.160Z,3.57
2018-02-02T00:15:21.182Z,3.56
2018-02-02T00:16:21.193Z,3.53
2018-02-02T00:17:21.216Z,3.58
2018-02-02T00:18:21.227Z,3.58
2018-02-02T00:19:21.250Z,3.51
2018-02-02T00:20:21.266Z,3.61
2018-02-02T00:21:21.335Z,3.57
2018-02-02T00:22:21.295Z,3.53
2018-02-02T00:23:21.318Z,3.57
2018-02-02T00:24:21.328Z,3.66
2018-02-02T00:25:21.351Z,3.58
2018-02-02T00:26:21.369Z,3.54
2018-02-02T00:27:21.380Z,3.64
2018-02-02T00:28:21.400Z,3.60
2018-02-02T00:29:21.418Z,3.67
2018-02-02T00:30:21.430Z,3.53
2018-02-02T00:31:21.447Z,3.63
2018-02-02T00:32:21.462Z,3.69
2018-02-02T00:33:21.480Z,3.63
2018-02-02T00:34:21.502Z,3.71
2018-02-02T00:35:21.520Z,3.76
2018-02-02T00:36:21.531Z,3.71
2018-02-02T00:37:21.554Z,3.74
2018-02-02T00:38:21.571Z,3.76
2018-02-02T00:39:21.588Z,3.69
2018-02-02T00:40:21.598Z,3.71
2018-02-02T00:41:21.621Z,3.72
2018-02-02T00:42:21.637Z,3.72
2018-02-02T00:43:21.655Z,3.76
2018-02-02T00:44:21.668Z,3.72
2018-02-02T00:45:21.688Z,3.74
2018-02-02T00:46:21.700Z,3.74
2018-02-02T00:47:21.723Z,3.72
2018-02-02T00:48:21.739Z,3.74
2018-02-02T00:49:21.756Z,3.67
2018-02-02T00:50:21.767Z,3.71
2018-02-02T00:51:21.784Z,3.84
2018-02-02T00:52:21.807Z,3.75
2018-02-02T00:53:21.824Z,3.75
2018-02-02T00:54:21.835Z,3.76
2018-02-02T00:55:21.854Z,3.84
2018-02-02T00:56:21.876Z,3.86
2018-02-02T00:57:21.892Z,3.69
2018-02-02T00:58:21.903Z,3.72
2018-02-02T00:59:21.920Z,3.86
2018-02-02T01:00:21.936Z,3.82
2018-02-02T01:01:21.955Z,3.82
2018-02-02T01:02:21.972Z,3.79
2018-02-02T01:03:21.994Z,3.82
2018-02-02T01:04:22.004Z,3.92
2018-02-02T01:05:22.027Z,3.76
2018-02-02T01:06:22.039Z,3.79
2018-02-02T01:07:22.062Z,3.85
2018-02-02T01:08:22.074Z,3.84
2018-02-02T01:09:22.095Z,3.94
2018-02-02T01:10:22.107Z,3.93
2018-02-02T01:11:22.128Z,3.89
2018-02-02T01:12:22.140Z,3.84
2018-02-02T01:13:22.162Z,3.94
2018-02-02T01:14:22.179Z,3.82
2018-02-02T01:15:22.197Z,3.84
2018-02-02T01:16:22.207Z,3.89
2018-02-02T01:17:22.231Z,3.96
2018-02-02T01:18:22.242Z,3.90
2018-02-02T01:19:22.266Z,3.93
2018-02-02T01:20:22.278Z,3.89
2018-02-02T01:21:22.298Z,3.94
2018-02-02T01:22:22.309Z,3.96
2018-02-02T01:23:22.335Z,3.92
2018-02-02T01:24:22.344Z,3.90
2018-02-02T01:25:22.367Z,3.85
2018-02-02T01:26:22.379Z,3.92
2018-02-02T01:27:22.399Z,3.93
2018-02-02T01:28:22.412Z,3.89
2018-02-02T01:29:22.433Z,3.89
2018-02-02T01:30:22.445Z,3.96
2018-02-02T01:31:22.470Z,3.90
2018-02-02T01:32:22.485Z,3.90
2018-02-02T01:33:22.498Z,3.93
2018-02-02T01:34:22.513Z,3.94
2018-02-02T01:35:22.530Z,3.92
2018-02-02T01:36:22.552Z,3.93
2018-02-02T01:37:22.570Z,3.90
2018-02-02T01:38:22.581Z,3.96
2018-02-02T01:39:22.598Z,3.90
2018-02-02T01:40:22.621Z,3.96
2018-02-02T01:41:22.637Z,4.00
2018-02-02T01:42:22.649Z,3.90
2018-02-02T01:43:22.668Z,4.00
2018-02-02T01:44:22.688Z,3.92
2018-02-02T01:45:22.701Z,4.02
2018-02-02T01:46:22.724Z,3.94
2018-02-02T01:47:22.735Z,3.96
2018-02-02T01:48:22.752Z,3.92
2018-02-02T01:49:22.774Z,3.97
2018-02-02T01:50:22.791Z,3.90
2018-02-02T01:51:22.808Z,4.00
2018-02-02T01:52:22.819Z,3.94
2018-02-02T01:53:22.837Z,3.96
2018-02-02T01:54:22.858Z,3.92
2018-02-02T01:55:22.876Z,3.93
2018-02-02T01:56:22.887Z,3.90
2018-02-02T01:57:22.905Z,4.00
2018-02-02T01:58:22.927Z,3.93
2018-02-02T01:59:22.945Z,3.93
2018-02-02T02:00:22.955Z,3.97
2018-02-02T02:01:22.973Z,4.04
2018-02-02T02:02:22.995Z,3.97
2018-02-02T02:03:23.013Z,4.02
2018-02-02T02:04:23.029Z,3.92
2018-02-02T02:05:23.047Z,3.96
2018-02-02T02:06:23.064Z,3.96
2018-02-02T02:07:23.076Z,3.92
2018-02-02T02:08:23.097Z,4.00
2018-02-02T02:09:23.109Z,3.93
2018-02-02T02:10:23.134Z,3.92
2018-02-02T02:11:23.145Z,3.94
2018-02-02T02:12:23.169Z,4.04
2018-02-02T02:13:23.177Z,4.00
2018-02-02T02:14:23.200Z,4.04
2018-02-02T02:15:23.214Z,3.93
2018-02-02T02:16:23.234Z,4.00
2018-02-02T02:17:23.252Z,3.90
2018-02-02T02:18:23.263Z,3.86
2018-02-02T02:19:23.281Z,3.89
2018-02-02T02:20:23.296Z,3.85
2018-02-02T02:21:23.314Z,3.93
2018-02-02T02:22:23.332Z,3.93
2018-02-02T02:23:23.354Z,3.93
2018-02-02T02:24:23.365Z,3.94
2018-02-02T02:25:23.388Z,3.94
2018-02-02T02:26:23.400Z,3.93
2018-02-02T02:27:23.424Z,3.93
2018-02-02T02:28:23.433Z,3.86
2018-02-02T02:29:23.456Z,3.84
2018-02-02T02:30:23.468Z,3.86
2018-02-02T02:31:23.490Z,3.81
2018-02-02T02:32:23.502Z,3.85
2018-02-02T02:33:23.522Z,3.92
2018-02-02T02:34:23.542Z,3.85
2018-02-02T02:35:23.554Z,3.89
2018-02-02T02:36:23.574Z,3.93
2018-02-02T02:37:23.587Z,3.94
2018-02-02T02:38:23.609Z,3.92
2018-02-02T02:39:23.621Z,3.92
2018-02-02T02:40:23.643Z,3.93
2018-02-02T02:41:23.655Z,3.82
2018-02-02T02:42:23.678Z,3.76
2018-02-02T02:43:23.689Z,3.86
2018-02-02T02:44:23.711Z,3.81
2018-02-02T02:45:23.723Z,3.76
2018-02-02T02:46:23.746Z,3.67
2018-02-02T02:47:23.764Z,3.56
2018-02-02T02:48:23.782Z,3.57
2018-02-02T02:49:23.797Z,3.54
2018-02-02T02:50:23.808Z,3.57
2018-02-02T02:51:23.831Z,3.49
2018-02-02T02:52:23.841Z,3.48
2018-02-02T02:53:23.863Z,3.49
2018-02-02T02:54:23.874Z,3.32
2018-02-02T02:55:23.899Z,3.21
2018-02-02T02:56:23.910Z,3.23
2018-02-02T02:57:23.933Z,3.19
2018-02-02T02:58:23.943Z,3.05
2018-02-02T02:59:23.965Z,3.02
2018-02-02T03:00:23.975Z,2.96
2018-02-02T03:01:23.998Z,2.90
2018-02-02T03:02:24.010Z,2.87
2018-02-02T03:03:24.033Z,2.87
2018-02-02T03:04:24.045Z,2.72
2018-02-02T03:05:24.061Z,2.67
2018-02-02T03:06:24.081Z,2.69
2018-02-02T03:07:24.105Z,2.72
2018-02-02T03:08:24.110Z,2.69
2018-02-02T03:09:24.128Z,2.66
2018-02-02T03:10:24.148Z,2.63
2018-02-02T03:11:24.165Z,2.60
2018-02-02T03:12:24.177Z,2.60
2018-02-02T03:13:24.192Z,2.63
2018-02-02T03:14:24.216Z,2.55
2018-02-02T03:15:24.232Z,2.58
2018-02-02T03:16:24.243Z,2.52
2018-02-02T03:17:24.260Z,2.55
2018-02-02T03:18:24.282Z,2.55
2018-02-02T03:19:24.299Z,2.47
2018-02-02T03:20:24.309Z,2.58
2018-02-02T03:21:24.332Z,2.52
2018-02-02T03:22:24.343Z,2.49
2018-02-02T03:23:24.360Z,2.55
2018-02-02T03:24:24.382Z,2.51
2018-02-02T03:25:24.398Z,2.52
2018-02-02T03:26:24.411Z,2.42
2018-02-02T03:27:24.425Z,2.59
2018-02-02T03:28:24.449Z,2.54
2018-02-02T03:29:24.462Z,2.48
2018-02-02T03:30:24.475Z,2.55
2018-02-02T03:31:24.492Z,2.51
2018-02-02T03:32:24.512Z,2.65
2018-02-02T03:33:24.529Z,2.58
2018-02-02T03:34:24.543Z,2.65
2018-02-02T03:35:24.557Z,2.67
2018-02-02T03:36:24.578Z,2.66
2018-02-02T03:37:24.590Z,2.70
2018-02-02T03:38:24.612Z,2.67
2018-02-02T03:39:24.623Z,2.60
2018-02-02T03:40:24.643Z,2.63
2018-02-02T03:41:24.656Z,2.67
2018-02-02T03:42:24.683Z,2.63
2018-02-02T03:43:24.688Z,2.69
2018-02-02T03:44:24.710Z,2.69
2018-02-02T03:45:24.722Z,2.63
2018-02-02T03:46:24.743Z,2.65
2018-02-02T03:47:24.760Z,2.72
2018-02-02T03:48:24.771Z,2.78
2018-02-02T03:49:24.786Z,2.67
2018-02-02T03:50:24.809Z,2.69
2018-02-02T03:51:24.825Z,2.65
2018-02-02T03:52:24.835Z,2.77
2018-02-02T03:53:24.856Z,2.70
2018-02-02T03:54:24.868Z,2.67
2018-02-02T03:55:24.891Z,2.66
2018-02-02T03:56:24.903Z,2.62
2018-02-02T03:57:24.923Z,2.70
2018-02-02T03:58:24.934Z,2.67
2018-02-02T03:59:24.956Z,2.67
2018-02-02T04:00:24.966Z,2.70
2018-02-02T04:01:24.983Z,2.83
2018-02-02T04:02:25.006Z,2.81
2018-02-02T04:03:25.016Z,2.90
2018-02-02T04:04:25.037Z,2.70
2018-02-02T04:05:25.051Z,2.81
2018-02-02T04:06:25.071Z,2.83
2018-02-02T04:07:25.081Z,2.81
2018-02-02T04:08:25.103Z,2.85
2018-02-02T04:09:25.113Z,2.80
2018-02-02T04:10:25.139Z,2.70
2018-02-02T04:11:25.153Z,2.90
2018-02-02T04:12:25.163Z,2.78
2018-02-02T04:13:25.180Z,2.80
2018-02-02T04:14:25.202Z,2.80
2018-02-02T04:15:25.217Z,2.72
2018-02-02T04:16:25.230Z,2.88
2018-02-02T04:17:25.251Z,2.81
2018-02-02T04:18:25.262Z,2.73
2018-02-02T04:19:25.285Z,2.80
2018-02-02T04:20:25.294Z,2.87
2018-02-02T04:21:25.316Z,2.83
2018-02-02T04:22:25.328Z,2.90
2018-02-02T04:23:25.349Z,2.90
2018-02-02T04:24:25.359Z,2.88
2018-02-02T04:25:25.384Z,2.95
2018-02-02T04:26:25.393Z,2.90
2018-02-02T04:27:25.464Z,2.87
2018-02-02T04:28:25.430Z,2.84
2018-02-02T04:29:25.446Z,2.88
2018-02-02T04:30:25.458Z,2.96
2018-02-02T04:31:25.475Z,2.99
2018-02-02T04:32:25.496Z,2.98
2018-02-02T04:33:25.507Z,2.96
2018-02-02T04:34:25.530Z,3.02
2018-02-02T04:35:25.546Z,3.01
2018-02-02T04:36:25.556Z,3.09
2018-02-02T04:37:25.573Z,3.11
2018-02-02T04:38:25.594Z,3.08
2018-02-02T04:39:25.612Z,3.14
2018-02-02T04:40:25.621Z,3.08
2018-02-02T04:41:25.644Z,3.06
2018-02-02T04:42:25.655Z,3.13
2018-02-02T04:43:25.676Z,3.09
2018-02-02T04:44:25.691Z,3.03
2018-02-02T04:45:25.705Z,3.09
2018-02-02T04:46:25.721Z,3.11
2018-02-02T04:47:25.743Z,3.16
2018-02-02T04:48:25.753Z,3.16
2018-02-02T04:49:25.770Z,3.08
2018-02-02T04:50:25.794Z,3.05
2018-02-02T04:51:25.804Z,3.02
2018-02-02T04:52:25.824Z,2.96
2018-02-02T04:53:25.837Z,2.88
2018-02-02T04:54:25.858Z,2.88
2018-02-02T04:55:25.869Z,2.87
2018-02-02T04:56:25.891Z,2.87
2018-02-02T04:57:25.902Z,2.93
2018-02-02T04:58:25.927Z,2.95
2018-02-02T04:59:25.942Z,2.91
2018-02-02T05:00:25.957Z,2.95
2018-02-02T05:01:25.974Z,2.88
2018-02-02T05:02:25.992Z,2.91
2018-02-02T05:03:26.001Z,2.96
2018-02-02T05:04:26.029Z,2.93
2018-02-02T05:05:26.041Z,2.99
2018-02-02T05:06:26.052Z,2.99
2018-02-02T05:07:26.074Z,2.93
2018-02-02T05:08:26.083Z,2.95
2018-02-02T05:09:26.105Z,2.98
2018-02-02T05:10:26.117Z,2.96
2018-02-02T05:11:26.141Z,2.98
2018-02-02T05:12:26.148Z,3.01
2018-02-02T05:13:26.167Z,2.96
2018-02-02T05:14:26.189Z,2.95
2018-02-02T05:15:26.201Z,2.91
2018-02-02T05:16:26.217Z,2.95
2018-02-02T05:17:26.239Z,2.91
2018-02-02T05:18:26.301Z,2.90
2018-02-02T05:19:26.322Z,2.91
2018-02-02T05:20:26.282Z,2.90
2018-02-02T05:21:26.305Z,2.87
2018-02-02T05:22:26.322Z,2.85
2018-02-02T05:23:26.333Z,2.81
2018-02-02T05:24:26.354Z,2.88
2018-02-02T05:25:26.371Z,2.81
2018-02-02T05:26:26.382Z,2.91
2018-02-02T05:27:26.398Z,2.91
2018-02-02T05:28:26.422Z,2.85
2018-02-02T05:29:26.437Z,2.88
2018-02-02T05:30:26.448Z,2.88
2018-02-02T05:31:26.470Z,2.80
2018-02-02T05:32:26.480Z,2.80
2018-02-02T05:33:26.497Z,2.84
2018-02-02T05:34:26.514Z,2.77
2018-02-02T05:35:26.537Z,2.81
2018-02-02T05:36:26.557Z,2.77
2018-02-02T05:37:26.564Z,2.66
2018-02-02T05:38:26.586Z,2.76
2018-02-02T05:39:26.603Z,2.65
2018-02-02T05:40:26.612Z,2.70
2018-02-02T05:41:26.629Z,2.49
2018-02-02T05:42:26.652Z,2.55
2018-02-02T05:43:26.669Z,2.54
2018-02-02T05:44:26.678Z,2.44
2018-02-02T05:45:26.700Z,2.44
2018-02-02T05:46:26.712Z,2.33
2018-02-02T05:47:26.729Z,2.31
2018-02-02T05:48:26.744Z,2.30
2018-02-02T05:49:26.762Z,2.27
2018-02-02T05:50:26.778Z,2.22
2018-02-02T05:51:26.809Z,2.23
2018-02-02T05:52:26.810Z,2.20
2018-02-02T05:53:26.833Z,2.05
2018-02-02T05:54:26.846Z,2.04
2018-02-02T05:55:26.862Z,2.04
2018-02-02T05:56:26.882Z,2.02
2018-02-02T05:57:26.899Z,1.97
2018-02-02T05:58:26.910Z,2.02
2018-02-02T05:59:26.927Z,1.90
2018-02-02T06:00:26.948Z,1.98
2018-02-02T06:01:26.959Z,2.01
2018-02-02T06:02:26.982Z,2.04
2018-02-02T06:03:26.998Z,1.94
2018-02-02T06:04:27.018Z,1.86
2018-02-02T06:05:27.030Z,1.79
2018-02-02T06:06:27.048Z,1.93
2018-02-02T06:07:27.058Z,1.90
2018-02-02T06:08:27.079Z,1.79
2018-02-02T06:09:27.091Z,1.75
2018-02-02T06:10:27.111Z,1.74
2018-02-02T06:11:27.123Z,1.75
2018-02-02T06:12:27.146Z,1.75
2018-02-02T06:13:27.157Z,1.82
2018-02-02T06:14:27.178Z,1.71
2018-02-02T06:15:27.196Z,1.87
2018-02-02T06:16:27.210Z,1.76
2018-02-02T06:17:27.222Z,1.79
2018-02-02T06:18:27.242Z,1.87
2018-02-02T06:19:27.256Z,1.79
2018-02-02T06:20:27.276Z,1.79
2018-02-02T06:21:27.291Z,1.92
2018-02-02T06:22:27.308Z,1.86
2018-02-02T06:23:27.320Z,1.76
2018-02-02T06:24:27.385Z,1.90
2018-02-02T06:25:27.380Z,1.93
2018-02-02T06:26:27.368Z,1.83
2018-02-02T06:27:27.390Z,1.92
2018-02-02T06:28:27.400Z,2.01
2018-02-02T06:29:27.424Z,2.02
2018-02-02T06:30:27.433Z,1.94
2018-02-02T06:31:27.456Z,2.06
2018-02-02T06:32:27.467Z,2.02
2018-02-02T06:33:27.489Z,2.06
2018-02-02T06:34:27.500Z,2.02
2018-02-02T06:35:27.522Z,2.13
2018-02-02T06:36:27.532Z,2.13
2018-02-02T06:37:27.547Z,2.16
2018-02-02T06:38:27.565Z,2.24
2018-02-02T06:39:27.641Z,2.23
2018-02-02T06:40:27.602Z,2.31
2018-02-02T06:41:27.620Z,2.30
2018-02-02T06:42:27.630Z,2.36
2018-02-02T06:43:27.647Z,2.41
2018-02-02T06:44:27.669Z,2.36
2018-02-02T06:45:27.685Z,2.42
2018-02-02T06:46:27.696Z,2.49
2018-02-02T06:47:27.713Z,2.47
2018-02-02T06:48:27.735Z,2.40
2018-02-02T06:49:27.748Z,2.47
2018-02-02T06:50:27.767Z,2.54
2018-02-02T06:51:27.785Z,2.51
2018-02-02T06:52:27.794Z,2.54
2018-02-02T06:53:27.812Z,2.55
2018-02-02T06:54:27.834Z,2.62
2018-02-02T06:55:27.851Z,2.63
2018-02-02T06:56:27.861Z,2.67
2018-02-02T06:57:27.884Z,2.62
2018-02-02T06:58:27.898Z,2.65
2018-02-02T06:59:27.917Z,2.77
2018-02-02T07:00:27.927Z,2.66
2018-02-02T07:01:27.954Z,2.77
2018-02-02T07:02:27.960Z,2.81
2018-02-02T07:03:27.983Z,2.80
2018-02-02T07:04:27.994Z,2.78
2018-02-02T07:05:28.017Z,2.96
2018-02-02T07:06:28.028Z,2.84
2018-02-02T07:07:28.045Z,2.91
2018-02-02T07:08:28.106Z,2.90
2018-02-02T07:09:28.083Z,2.91
2018-02-02T07:10:28.095Z,2.96
2018-02-02T07:11:28.112Z,3.02
2018-02-02T07:12:28.133Z,3.08
2018-02-02T07:13:28.145Z,3.08
2018-02-02T07:14:28.167Z,3.05
2018-02-02T07:15:28.183Z,3.06
2018-02-02T07:16:28.196Z,3.17
2018-02-02T07:17:28.212Z,3.09
2018-02-02T07:18:28.234Z,3.17
2018-02-02T07:19:28.251Z,3.14
2018-02-02T07:20:28.261Z,3.26
2018-02-02T07:21:28.279Z,3.26
2018-02-02T07:22:28.301Z,3.23
2018-02-02T07:23:28.313Z,3.37
2018-02-02T07:24:28.335Z,3.29
2018-02-02T07:25:28.347Z,3.30
2018-02-02T07:26:28.369Z,3.42
2018-02-02T07:27:28.383Z,3.51
2018-02-02T07:28:28.408Z,3.54
2018-02-02T07:29:28.414Z,3.56
2018-02-02T07:30:28.437Z,3.58
2018-02-02T07:31:28.455Z,3.56
2018-02-02T07:32:28.466Z,3.53
2018-02-02T07:33:28.484Z,3.60
2018-02-02T07:34:28.509Z,3.61
2018-02-02T07:35:28.523Z,3.56
2018-02-02T07:36:28.536Z,3.69
2018-02-02T07:37:28.558Z,3.63
2018-02-02T07:38:28.612Z,3.71
2018-02-02T07:39:28.594Z,3.72
2018-02-02T07:40:28.603Z,3.82
2018-02-02T07:41:28.626Z,3.85
2018-02-02T07:42:28.637Z,3.85
2018-02-02T07:43:28.659Z,3.92
2018-02-02T07:44:28.671Z,3.89
2018-02-02T07:45:28.688Z,3.89
2018-02-02T07:46:28.711Z,3.85
2018-02-02T07:47:28.723Z,3.93
2018-02-02T07:48:28.746Z,3.96
2018-02-02T07:49:28.757Z,3.94
2018-02-02T07:50:28.780Z,3.94
2018-02-02T07:51:28.792Z,3.93
2018-02-02T07:52:28.813Z,4.02
2018-02-02T07:53:28.825Z,3.94
2018-02-02T07:54:28.848Z,4.11
2018-02-02T07:55:28.865Z,3.96
2018-02-02T07:56:28.877Z,4.02
2018-02-02T07:57:28.893Z,3.94
2018-02-02T07:58:28.916Z,3.97
2018-02-02T07:59:28.933Z,4.00
2018-02-02T08:00:28.944Z,3.90
2018-02-02T08:01:28.962Z,3.93
2018-02-02T08:02:28.986Z,4.14
2018-02-02T08:03:29.002Z,4.02
2018-02-02T08:04:29.013Z,4.04
2018-02-02T08:05:29.029Z,3.99
2018-02-02T08:06:29.053Z,4.04
2018-02-02T08:07:29.076Z,4.02
2018-02-02T08:08:29.081Z,4.00
2018-02-02T08:09:29.104Z,4.04
2018-02-02T08:10:29.117Z,4.11
2018-02-02T08:11:29.132Z,4.17
2018-02-02T08:12:29.159Z,4.12
2018-02-02T08:13:29.173Z,4.08
2018-02-02T08:14:29.184Z,4.11
2018-02-02T08:15:29.203Z,4.17
2018-02-02T08:16:29.225Z,4.11
2018-02-02T08:17:29.241Z,4.12
2018-02-02T08:18:29.252Z,4.18
2018-02-02T08:19:29.270Z,4.18
2018-02-02T08:20:29.291Z,4.20
2018-02-02T08:21:29.310Z,4.22
2018-02-02T08:22:29.322Z,4.17
2018-02-02T08:23:29.339Z,4.18
2018-02-02T08:24:29.365Z,4.26
2018-02-02T08:25:29.374Z,4.20
2018-02-02T08:26:29.396Z,4.28
2018-02-02T08:27:29.408Z,4.22
2018-02-02T08:28:29.436Z,4.26
2018-02-02T08:29:29.442Z,4.21
2018-02-02T08:30:29.466Z,4.22
2018-02-02T08:31:29.482Z,4.29
2018-02-02T08:32:29.499Z,4.17
2018-02-02T08:33:29.511Z,4.26
2018-02-02T08:34:29.582Z,4.26
2018-02-02T08:35:29.546Z,4.28
2018-02-02T08:36:29.569Z,4.26
2018-02-02T08:37:29.583Z,4.24
2018-02-02T08:38:29.604Z,4.29
2018-02-02T08:39:29.616Z,4.28
2018-02-02T08:40:29.638Z,4.26
2018-02-02T08:41:29.654Z,4.26
2018-02-02T08:42:29.668Z,4.26
2018-02-02T08:43:29.695Z,4.26
2018-02-02T08:44:29.701Z,4.24
2018-02-02T08:45:29.729Z,4.22
2018-02-02T08:46:29.737Z,4.29
2018-02-02T08:47:29.760Z,4.21
2018-02-02T08:48:29.776Z,4.26
2018-02-02T08:49:29.794Z,4.21
2018-02-02T08:50:29.806Z,4.24
2018-02-02T08:51:29.830Z,4.20
2018-02-02T08:52:29.841Z,4.26
2018-02-02T08:53:29.863Z,4.24
2018-02-02T08:54:29.876Z,4.22
2018-02-02T08:55:29.898Z,4.28
2018-02-02T08:56:29.910Z,4.22
2018-02-02T08:57:29.931Z,4.22
2018-02-02T08:58:29.950Z,4.30
2018-02-02T08:59:29.961Z,4.30
2018-02-02T09:00:29.978Z,4.29
2018-02-02T09:01:30.002Z,4.29
2018-02-02T09:02:30.025Z,4.24
2018-02-02T09:03:30.037Z,4.30
2018-02-02T09:04:30.047Z,4.28
2018-02-02T09:05:30.070Z,4.30
2018-02-02T09:06:30.083Z,4.32
2018-02-02T09:07:30.106Z,4.35
2018-02-02T09:08:30.117Z,4.39
2018-02-02T09:09:30.139Z,4.38
2018-02-02T09:10:30.151Z,4.36
2018-02-02T09:11:30.174Z,4.42
2018-02-02T09:12:30.185Z,4.38
2018-02-02T09:13:30.211Z,4.46
2018-02-02T09:14:30.220Z,4.48
2018-02-02T09:15:30.244Z,4.46
2018-02-02T09:16:30.261Z,4.51
2018-02-02T09:17:30.272Z,4.50
2018-02-02T09:18:30.289Z,4.51
2018-02-02T09:19:30.308Z,4.48
2018-02-02T09:20:30.329Z,4.50
2018-02-02T09:21:30.347Z,4.53
2018-02-02T09:22:30.360Z,4.60
2018-02-02T09:23:30.377Z,4.57
2018-02-02T09:24:30.399Z,4.60
2018-02-02T09:25:30.418Z,4.58
2018-02-02T09:26:30.429Z,4.64
2018-02-02T09:27:30.446Z,4.57
2018-02-02T09:28:30.469Z,4.57
2018-02-02T09:29:30.487Z,4.72
2018-02-02T09:30:30.502Z,4.71
2018-02-02T09:31:30.517Z,4.71
2018-02-02T09:32:30.538Z,4.74
2018-02-02T09:33:30.553Z,4.71
2018-02-02T09:34:30.622Z,4.69
2018-02-02T09:35:30.586Z,4.75
2018-02-02T09:36:30.602Z,4.74
2018-02-02T09:37:30.629Z,4.76
2018-02-02T09:38:30.638Z,4.75
2018-02-02T09:39:30.657Z,4.72
2018-02-02T09:40:30.679Z,4.66
2018-02-02T09:41:30.696Z,4.65
2018-02-02T09:42:30.708Z,4.71
2018-02-02T09:43:30.726Z,4.72
2018-02-02T09:44:30.749Z,4.74
2018-02-02T09:45:30.762Z,4.75
2018-02-02T09:46:30.785Z,4.74
2018-02-02T09:47:30.803Z,4.75
2018-02-02T09:48:30.814Z,4.75
2018-02-02T09:49:30.837Z,4.78
2018-02-02T09:50:30.855Z,4.91
2018-02-02T09:51:30.873Z,4.91
2018-02-02T09:52:30.889Z,4.91
2018-02-02T09:53:30.902Z,4.84
2018-02-02T09:54:30.926Z,4.87
2018-02-02T09:55:30.937Z,4.85
2018-02-02T09:56:30.960Z,5.00
2018-02-02T09:57:30.972Z,5.03
2018-02-02T09:58:30.997Z,4.92
2018-02-02T09:59:31.008Z,4.97
2018-02-02T10:00:31.031Z,5.09
2018-02-02T10:01:31.043Z,5.05
2018-02-02T10:02:31.068Z,5.05
2018-02-02T10:03:31.080Z,4.95
2018-02-02T10:04:31.098Z,5.05
2018-02-02T10:05:31.120Z,4.95
2018-02-02T10:06:31.139Z,5.00
2018-02-02T10:07:31.155Z,4.95
2018-02-02T10:08:31.167Z,4.90
2018-02-02T10:09:31.191Z,4.90
2018-02-02T10:10:31.204Z,4.91
2018-02-02T10:11:31.223Z,4.91
2018-02-02T10:12:31.246Z,5.00
2018-02-02T10:13:31.263Z,4.97
2018-02-02T10:14:31.276Z,4.94
2018-02-02T10:15:31.295Z,4.98
2018-02-02T10:16:31.318Z,5.03
2018-02-02T10:17:31.335Z,5.02
2018-02-02T10:18:31.349Z,5.00
2018-02-02T10:19:31.373Z,5.15
2018-02-02T10:20:31.389Z,5.16
2018-02-02T10:21:31.401Z,5.06
2018-02-02T10:22:31.420Z,5.10
2018-02-02T10:23:31.439Z,4.98
2018-02-02T10:24:31.461Z,5.15
2018-02-02T10:25:31.475Z,5.16
2018-02-02T10:26:31.498Z,5.13
2018-02-02T10:27:31.516Z,5.20
2018-02-02T10:28:31.527Z,5.23
2018-02-02T10:29:31.545Z,5.15
2018-02-02T10:30:31.570Z,5.24
2018-02-02T10:31:31.588Z,5.15
2018-02-02T10:32:31.601Z,5.12
2018-02-02T10:33:31.624Z,5.10
2018-02-02T10:34:31.637Z,5.12
2018-02-02T10:35:31.656Z,5.15
2018-02-02T10:36:31.672Z,5.03
2018-02-02T10:37:31.691Z,5.15
2018-02-02T10:38:31.709Z,4.98
2018-02-02T10:39:31.732Z,4.97
2018-02-02T10:40:31.748Z,5.03
2018-02-02T10:41:31.763Z,5.10
2018-02-02T10:42:31.790Z,5.12
2018-02-02T10:43:31.799Z,5.10
2018-02-02T10:44:31.823Z,5.12
2018-02-02T10:45:31.837Z,5.03
2018-02-02T10:46:31.860Z,5.12
2018-02-02T10:47:31.872Z,5.13
2018-02-02T10:48:31.894Z,5.10
2018-02-02T10:49:31.908Z,5.10
2018-02-02T10:50:31.932Z,5.12
2018-02-02T10:51:31.949Z,5.10
2018-02-02T10:52:31.963Z,5.12
2018-02-02T10:53:31.985Z,5.09
2018-02-02T10:54:32.004Z,5.12
2018-02-02T10:55:32.023Z,5.09
2018-02-02T10:56:32.041Z,5.16
2018-02-02T10:57:32.059Z,5.28
2018-02-02T10:58:32.071Z,5.45
2018-02-02T10:59:32.096Z,5.37
2018-02-02T11:00:32.107Z,5.46
2018-02-02T11:01:32.131Z,5.48
2018-02-02T11:02:32.144Z,5.42
2018-02-02T11:03:32.173Z,5.39
2018-02-02T11:04:32.181Z,5.39
2018-02-02T11:05:32.198Z,5.36
2018-02-02T11:06:32.223Z,5.42
2018-02-02T11:07:32.236Z,5.33
2018-02-02T11:08:32.258Z,5.41
2018-02-02T11:09:32.272Z,5.39
2018-02-02T11:10:32.296Z,5.30
2018-02-02T11:11:32.307Z,5.31
2018-02-02T11:12:32.332Z,5.33
2018-02-02T11:13:32.346Z,5.39
2018-02-02T11:14:32.368Z,5.33
2018-02-02T11:15:32.381Z,5.42
2018-02-02T11:16:32.405Z,5.42
2018-02-02T11:17:32.418Z,5.39
2018-02-02T11:18:32.444Z,5.44
2018-02-02T11:19:32.455Z,5.46
2018-02-02T11:20:32.478Z,5.45
2018-02-02T11:21:32.501Z,5.31
2018-02-02T11:22:32.510Z,5.41
2018-02-02T11:23:32.534Z,5.39
2018-02-02T11:24:32.546Z,5.37
2018-02-02T11:25:32.570Z,5.39
2018-02-02T11:26:32.583Z,5.41
2018-02-02T11:27:32.607Z,5.44
2018-02-02T11:28:32.620Z,5.41
2018-02-02T11:29:32.643Z,5.48
2018-02-02T11:30:32.656Z,5.42
2018-02-02T11:31:32.682Z,5.42
2018-02-02T11:32:32.692Z,5.31
2018-02-02T11:33:32.717Z,5.44
2018-02-02T11:34:32.730Z,5.44
2018-02-02T11:35:32.760Z,5.30
2018-02-02T11:36:32.765Z,5.44
2018-02-02T11:37:32.784Z,5.44
2018-02-02T11:38:32.809Z,5.45
2018-02-02T11:39:32.827Z,5.46
2018-02-02T11:40:32.843Z,5.52
2018-02-02T11:41:32.858Z,5.51
2018-02-02T11:42:32.883Z,5.52
2018-02-02T11:43:32.901Z,5.54
2018-02-02T11:44:32.913Z,5.52
2018-02-02T11:45:32.932Z,5.57
2018-02-02T11:46:32.956Z,5.59
2018-02-02T11:47:32.974Z,5.54
2018-02-02T11:48:32.987Z,5.57
2018-02-02T11:49:33.005Z,5.52
2018-02-02T11:50:33.030Z,5.54
2018-02-02T11:51:33.049Z,5.55
2018-02-02T11:52:33.062Z,5.55
2018-02-02T11:53:33.086Z,5.54
2018-02-02T11:54:33.098Z,5.55
2018-02-02T11:55:33.118Z,5.52
2018-02-02T11:56:33.146Z,5.48
2018-02-02T11:57:33.161Z,5.55
2018-02-02T11:58:33.172Z,5.52
2018-02-02T11:59:33.193Z,5.41
2018-02-02T12:00:33.216Z,5.48
2018-02-02T12:01:33.263Z,5.49
2018-02-02T12:02:33.247Z,5.46
2018-02-02T12:03:33.266Z,5.57
2018-02-02T12:04:33.290Z,5.52
2018-02-02T12:05:33.308Z,5.52
2018-02-02T12:06:33.321Z,5.59
2018-02-02T12:07:33.341Z,5.60
2018-02-02T12:08:33.363Z,5.66
2018-02-02T12:09:33.381Z,5.69
2018-02-02T12:10:33.402Z,5.73
2018-02-02T12:11:33.422Z,5.78
2018-02-02T12:12:33.432Z,5.60
2018-02-02T12:13:33.451Z,5.73
2018-02-02T12:14:33.474Z,5.72
2018-02-02T12:15:33.494Z,5.69
2018-02-02T12:16:33.507Z,5.78
2018-02-02T12:17:33.526Z,5.81
2018-02-02T12:18:33.548Z,5.82
2018-02-02T12:19:33.565Z,5.85
2018-02-02T12:20:33.586Z,5.84
2018-02-02T12:21:33.599Z,6.10
2018-02-02T12:22:33.624Z,6.18
2018-02-02T12:23:33.637Z,6.24
2018-02-02T12:24:33.660Z,6.34
2018-02-02T12:25:33.675Z,6.43
2018-02-02T12:26:33.698Z,6.54
2018-02-02T12:27:33.713Z,6.76
2018-02-02T12:28:33.736Z,6.80
2018-02-02T12:29:33.749Z,7.18
2018-02-02T12:30:33.774Z,7.47
2018-02-02T12:31:33.788Z,7.56
2018-02-02T12:32:33.816Z,7.85
2018-02-02T12:33:33.832Z,7.82
2018-02-02T12:34:33.846Z,8.06
2018-02-02T12:35:33.870Z,8.32
2018-02-02T12:36:33.884Z,8.50
2018-02-02T12:37:33.911Z,8.64
2018-02-02T12:38:33.923Z,9.17
2018-02-02T12:39:33.949Z,8.82
2018-02-02T12:40:33.964Z,8.65
2018-02-02T12:41:33.989Z,9.32
2018-02-02T12:42:34.005Z,10.18
2018-02-02T12:43:34.030Z,10.46
2018-02-02T12:44:34.050Z,11.18
2018-02-02T12:45:34.071Z,11.00
2018-02-02T12:46:34.086Z,12.10
2018-02-02T12:47:34.116Z,12.59
2018-02-02T12:48:34.128Z,12.45
2018-02-02T12:49:34.151Z,11.31
2018-02-02T12:50:34.179Z,10.49
2018-02-02T12:51:34.201Z,10.02
2018-02-02T12:52:34.219Z,10.15
2018-02-02T12:53:34.239Z,9.81
2018-02-02T12:54:34.267Z,9.41
2018-02-02T12:55:34.291Z,9.24
2018-02-02T12:56:34.310Z,8.68
2018-02-02T12:57:34.331Z,8.36
2018-02-02T12:58:34.362Z,8.17
2018-02-02T12:59:34.381Z,7.96
2018-02-02T13:00:34.398Z,7.85
2018-02-02T13:01:34.420Z,7.80
2018-02-02T13:02:34.449Z,7.80
2018-02-02T13:03:34.477Z,7.74
2018-02-02T13:04:34.487Z,7.73
2018-02-02T13:05:34.515Z,7.63
2018-02-02T13:06:34.533Z,7.52
2018-02-02T13:07:34.592Z,7.54
2018-02-02T13:08:34.583Z,7.51
2018-02-02T13:09:34.606Z,7.56
2018-02-02T13:10:34.621Z,7.44
2018-02-02T13:11:34.645Z,7.51
2018-02-02T13:12:34.675Z,7.36
2018-02-02T13:13:34.688Z,7.27
2018-02-02T13:14:34.715Z,7.21
2018-02-02T13:15:34.731Z,7.13
2018-02-02T13:16:34.786Z,7.11
2018-02-02T13:17:34.775Z,7.12
2018-02-02T13:18:34.802Z,7.18