createdAt,value
2017-03-22T00:00:06.600Z,68.33
2017-03-22T00:00:47.482Z,68.33
2017-03-22T00:01:28.353Z,68.33
2017-03-22T00:02:09.235Z,68.42
2017-03-22T00:02:50.128Z,68.42
2017-03-22T00:03:31.007Z,68.33
2017-03-22T00:04:11.888Z,68.33
2017-03-22T00:04:52.947Z,68.23
2017-03-22T00:05:33.835Z,67.47
2017-03-22T00:06:14.725Z,67.38
2017-03-22T00:06:55.605Z,68.04
2017-03-22T00:07:36.481Z,67.38
2017-03-22T00:08:17.367Z,67.38
2017-03-22T00:08:58.252Z,67.66
2017-03-22T00:09:39.171Z,67.47
2017-03-22T00:10:20.079Z,68.23
2017-03-22T00:11:00.957Z,67.66
2017-03-22T00:11:41.840Z,68.13
2017-03-22T00:12:22.722Z,67.66
2017-03-22T00:13:03.608Z,67.85
2017-03-22T00:13:44.493Z,68.04
2017-03-22T00:14:25.381Z,67.76
2017-03-22T00:15:06.287Z,67.94
2017-03-22T00:15:47.168Z,67.57
2017-03-22T00:16:28.042Z,67.09
2017-03-22T00:17:08.927Z,67.09
2017-03-22T00:17:49.816Z,67
2017-03-22T00:18:30.703Z,67
2017-03-22T00:19:11.632Z,67.19
2017-03-22T00:19:52.518Z,66.8
2017-03-22T00:20:33.419Z,66.33
2017-03-22T00:21:14.303Z,66.8
2017-03-22T00:21:55.193Z,66.8
2017-03-22T00:22:36.079Z,66.8
2017-03-22T00:23:16.957Z,66.67
2017-03-22T00:23:57.841Z,66.61
2017-03-22T00:24:38.724Z,66.71
2017-03-22T00:25:19.605Z,67.19
2017-03-22T00:26:00.487Z,66.96
2017-03-22T00:26:41.375Z,67.06
2017-03-22T00:27:22.257Z,66.87
2017-03-22T00:28:03.139Z,66.96
2017-03-22T00:28:44.022Z,66.39
2017-03-22T00:29:25.334Z,66.87
2017-03-22T00:30:06.192Z,66.67
2017-03-22T00:30:47.068Z,66.77
2017-03-22T00:31:28.489Z,66.67
2017-03-22T00:32:09.378Z,66.87
2017-03-22T00:32:50.258Z,66.67
2017-03-22T00:33:31.148Z,66.96
2017-03-22T00:34:12.040Z,67.25
2017-03-22T00:34:52.927Z,67.25
2017-03-22T00:35:33.803Z,66.96
2017-03-22T00:36:14.691Z,66.58
2017-03-22T00:36:55.561Z,66.96
2017-03-22T00:37:36.479Z,66.96
2017-03-22T00:38:17.370Z,67.06
2017-03-22T00:38:58.258Z,67.06
2017-03-22T00:39:39.133Z,67.15
2017-03-22T00:40:20.009Z,67.34
2017-03-22T00:41:00.893Z,66.87
2017-03-22T00:41:42.067Z,67.53
2017-03-22T00:42:22.985Z,67.34
2017-03-22T00:43:04.004Z,67.15
2017-03-22T00:43:44.908Z,67.25
2017-03-22T00:44:25.794Z,67.44
2017-03-22T00:45:06.682Z,67.28
2017-03-22T00:45:47.566Z,67.63
2017-03-22T00:46:28.448Z,67.15
2017-03-22T00:47:09.330Z,67.25
2017-03-22T00:47:50.217Z,67.15
2017-03-22T00:48:31.596Z,67.06
2017-03-22T00:49:13.390Z,67.44
2017-03-22T00:49:54.995Z,67.57
2017-03-22T00:50:35.886Z,67.25
2017-03-22T00:51:16.839Z,67.44
2017-03-22T00:51:57.726Z,67.53
2017-03-22T00:52:38.616Z,67.34
2017-03-22T00:53:19.495Z,67.44
2017-03-22T00:54:00.380Z,67.53
2017-03-22T00:54:41.294Z,68.1
2017-03-22T00:55:22.192Z,68.01
2017-03-22T00:56:03.091Z,67.44
2017-03-22T00:56:43.965Z,67.82
2017-03-22T00:57:24.856Z,67.91
2017-03-22T00:58:05.729Z,68.39
2017-03-22T00:58:46.621Z,68.29
2017-03-22T00:59:27.490Z,68.39
2017-03-22T01:00:08.367Z,68.19
2017-03-22T01:00:49.244Z,69.05
2017-03-22T01:01:30.131Z,68.67
2017-03-22T01:02:11.030Z,68.48
2017-03-22T01:02:51.911Z,68.58
2017-03-22T01:03:32.844Z,69.15
2017-03-22T01:04:13.727Z,69.05
2017-03-22T01:04:54.616Z,68.86
2017-03-22T01:05:35.502Z,69.05
2017-03-22T01:06:16.378Z,69.05
2017-03-22T01:06:57.888Z,69.34
2017-03-22T01:07:38.822Z,69.05
2017-03-22T01:08:19.704Z,68.67
2017-03-22T01:09:00.586Z,68.58
2017-03-22T01:09:41.471Z,68.86
2017-03-22T01:10:22.355Z,68.86
2017-03-22T01:11:03.242Z,68.48
2017-03-22T01:11:44.129Z,69.05
2017-03-22T01:12:25.010Z,69.62
2017-03-22T01:13:05.884Z,69.81
2017-03-22T01:13:46.774Z,69.81
2017-03-22T01:14:27.775Z,70
2017-03-22T01:15:08.787Z,69.43
2017-03-22T01:15:49.681Z,69.91
2017-03-22T01:16:30.568Z,70.29
2017-03-22T01:17:11.448Z,70.19
2017-03-22T01:17:52.332Z,70
2017-03-22T01:18:33.293Z,69.71
2017-03-22T01:19:14.178Z,69.53
2017-03-22T01:19:55.059Z,70.29
2017-03-22T01:20:35.934Z,70.19
2017-03-22T01:21:16.824Z,70.19
2017-03-22T01:21:57.708Z,70.48
2017-03-22T01:22:38.594Z,71.04
2017-03-22T01:23:19.474Z,70.95
2017-03-22T01:24:00.359Z,70.86
2017-03-22T01:24:41.241Z,71.23
2017-03-22T01:25:22.369Z,71.43
2017-03-22T01:26:03.298Z,71.23
2017-03-22T01:26:44.167Z,71.81
2017-03-22T01:27:25.036Z,71.62
2017-03-22T01:28:05.911Z,71.81
2017-03-22T01:28:46.798Z,71.11
2017-03-22T01:29:27.750Z,71.77
2017-03-22T01:30:08.638Z,71.52
2017-03-22T01:30:49.524Z,71.62
2017-03-22T01:31:30.412Z,71.33
2017-03-22T01:32:11.296Z,71.14
2017-03-22T01:32:52.178Z,71.14
2017-03-22T01:33:33.082Z,71.33
2017-03-22T01:34:13.971Z,71.81
2017-03-22T01:34:54.853Z,71.58
2017-03-22T01:35:35.738Z,71.58
2017-03-22T01:36:16.601Z,71.58
2017-03-22T01:36:57.481Z,71.77
2017-03-22T01:37:38.373Z,71.86
2017-03-22T01:38:19.255Z,71.81
2017-03-22T01:39:00.136Z,71.81
2017-03-22T01:39:41.017Z,71.14
2017-03-22T01:40:21.900Z,71.33
2017-03-22T01:41:02.786Z,71.62
2017-03-22T01:41:43.668Z,71.67
2017-03-22T01:42:24.550Z,70.86
2017-03-22T01:43:05.427Z,70.48
2017-03-22T01:43:46.313Z,70.76
2017-03-22T01:44:27.198Z,70.86
2017-03-22T01:45:08.072Z,71.04
2017-03-22T01:45:48.957Z,70.86
2017-03-22T01:46:29.833Z,70.76
2017-03-22T01:47:10.718Z,70.48
2017-03-22T01:47:51.603Z,70.95
2017-03-22T01:48:32.476Z,70.38
2017-03-22T01:49:13.396Z,70.1
2017-03-22T01:49:54.277Z,70.76
2017-03-22T01:50:35.157Z,70.57
2017-03-22T01:51:16.037Z,70.38
2017-03-22T01:51:56.930Z,70.67
2017-03-22T01:52:37.799Z,70.67
2017-03-22T01:53:18.682Z,70.67
2017-03-22T01:53:59.578Z,71.04
2017-03-22T01:54:40.444Z,70.76
2017-03-22T01:55:21.348Z,70.76
2017-03-22T01:56:02.218Z,70.95
2017-03-22T01:56:43.097Z,71.04
2017-03-22T01:57:23.976Z,71.33
2017-03-22T01:58:04.864Z,71.14
2017-03-22T01:58:45.750Z,71.3
2017-03-22T01:59:26.632Z,71.39
2017-03-22T02:00:07.516Z,71.01
2017-03-22T02:00:48.404Z,70.76
2017-03-22T02:01:29.298Z,70.82
2017-03-22T02:02:10.182Z,70.57
2017-03-22T02:02:51.066Z,70.57
2017-03-22T02:03:31.954Z,70.67
2017-03-22T02:04:12.836Z,70.19
2017-03-22T02:04:53.719Z,69.81
2017-03-22T02:05:34.601Z,70.15
2017-03-22T02:06:15.484Z,70.63
2017-03-22T02:06:56.368Z,70.63
2017-03-22T02:07:37.252Z,70.73
2017-03-22T02:08:18.134Z,71.04
2017-03-22T02:08:59.021Z,70.44
2017-03-22T02:09:39.900Z,71.01
2017-03-22T02:10:20.785Z,70.73
2017-03-22T02:11:01.669Z,71.2
2017-03-22T02:11:42.548Z,70.92
2017-03-22T02:12:23.433Z,71.2
2017-03-22T02:13:04.315Z,71.58
2017-03-22T02:13:45.196Z,71.58
2017-03-22T02:14:26.080Z,71.3
2017-03-22T02:15:06.969Z,71.48
2017-03-22T02:15:47.847Z,71.11
2017-03-22T02:16:28.731Z,71.86
2017-03-22T02:17:09.613Z,72.15
2017-03-22T02:17:50.498Z,72.25
2017-03-22T02:18:31.380Z,72.53
2017-03-22T02:19:12.268Z,72.72
2017-03-22T02:19:53.146Z,72.72
2017-03-22T02:20:34.026Z,72.63
2017-03-22T02:21:14.906Z,73.1
2017-03-22T02:21:55.793Z,73
2017-03-22T02:22:36.678Z,72.91
2017-03-22T02:23:17.553Z,73.48
2017-03-22T02:23:58.448Z,73.57
2017-03-22T02:24:39.328Z,73.57
2017-03-22T02:25:20.212Z,74.33
2017-03-22T02:26:01.091Z,74.15
2017-03-22T02:26:41.979Z,74.15
2017-03-22T02:27:22.868Z,73.76
2017-03-22T02:28:03.752Z,73.76
2017-03-22T02:28:44.634Z,73.96
2017-03-22T02:29:25.546Z,74.15
2017-03-22T02:30:06.399Z,73.86
2017-03-22T02:30:47.292Z,73.86
2017-03-22T02:31:28.183Z,73.76
2017-03-22T02:32:09.053Z,74.33
2017-03-22T02:32:49.935Z,73.86
2017-03-22T02:33:30.819Z,73.86
2017-03-22T02:34:11.702Z,73.96
2017-03-22T02:34:52.587Z,74.15
2017-03-22T02:35:33.479Z,74.24
2017-03-22T02:36:14.362Z,74.05
2017-03-22T02:36:55.254Z,74.05
2017-03-22T02:37:36.130Z,74.15
2017-03-22T02:38:17.003Z,73.86
2017-03-22T02:38:57.886Z,73.96
2017-03-22T02:39:38.771Z,73.96
2017-03-22T02:40:19.651Z,74.15
2017-03-22T02:41:00.523Z,73.96
2017-03-22T02:41:41.406Z,73.86
2017-03-22T02:42:22.298Z,73.76
2017-03-22T02:43:03.183Z,73.19
2017-03-22T02:43:44.060Z,73.1
2017-03-22T02:44:24.945Z,73
2017-03-22T02:45:05.828Z,72.44
2017-03-22T02:45:46.708Z,72.63
2017-03-22T02:46:27.589Z,73.29
2017-03-22T02:47:08.478Z,72.44
2017-03-22T02:47:49.363Z,72.53
2017-03-22T02:48:30.242Z,73
2017-03-22T02:49:11.125Z,73.48
2017-03-22T02:49:52.015Z,72.72
2017-03-22T02:50:32.900Z,72.53
2017-03-22T02:51:13.783Z,72.15
2017-03-22T02:51:54.664Z,72.06
2017-03-22T02:52:35.545Z,72.44
2017-03-22T02:53:16.449Z,72.15
2017-03-22T02:53:57.309Z,72.53
2017-03-22T02:54:38.181Z,72.15
2017-03-22T02:55:19.062Z,71.96
2017-03-22T02:55:59.944Z,72.15
2017-03-22T02:56:40.834Z,72.06
2017-03-22T02:57:21.699Z,72.63
2017-03-22T02:58:02.580Z,72.15
2017-03-22T02:58:43.470Z,72.44
2017-03-22T02:59:24.354Z,72.06
2017-03-22T03:00:05.239Z,72.06
2017-03-22T03:00:46.122Z,72.06
2017-03-22T03:01:27.005Z,71.83
2017-03-22T03:02:07.887Z,72.15
2017-03-22T03:02:48.771Z,71.86
2017-03-22T03:03:29.659Z,71.67
2017-03-22T03:04:11.254Z,71.3
2017-03-22T03:04:52.149Z,71.2
2017-03-22T03:05:33.027Z,71.58
2017-03-22T03:06:13.908Z,71.48
2017-03-22T03:06:54.790Z,71.11
2017-03-22T03:07:35.684Z,71.17
2017-03-22T03:08:16.569Z,71.3
2017-03-22T03:08:57.463Z,71.2
2017-03-22T03:09:38.349Z,71.58
2017-03-22T03:10:19.245Z,71.39
2017-03-22T03:11:00.120Z,71.77
2017-03-22T03:11:40.999Z,71.77
2017-03-22T03:12:21.884Z,71.67
2017-03-22T03:13:02.772Z,71.11
2017-03-22T03:13:43.649Z,71.01
2017-03-22T03:14:24.538Z,71.11
2017-03-22T03:15:05.425Z,71.67
2017-03-22T03:15:46.308Z,71.58
2017-03-22T03:16:27.189Z,71.58
2017-03-22T03:17:08.076Z,71.86
2017-03-22T03:17:48.973Z,71.77
2017-03-22T03:18:29.850Z,71.92
2017-03-22T03:19:10.728Z,71.73
2017-03-22T03:19:51.616Z,71.67
2017-03-22T03:20:32.501Z,71.67
2017-03-22T03:21:13.385Z,71.64
2017-03-22T03:21:54.273Z,71.11
2017-03-22T03:22:35.162Z,71.01
2017-03-22T03:23:16.042Z,71.2
2017-03-22T03:23:56.931Z,70.54
2017-03-22T03:24:37.804Z,70.82
2017-03-22T03:25:18.695Z,70.54
2017-03-22T03:25:59.582Z,70.54
2017-03-22T03:26:40.455Z,70.78
2017-03-22T03:27:21.337Z,71.01
2017-03-22T03:28:02.228Z,71.67
2017-03-22T03:28:43.144Z,71.39
2017-03-22T03:29:24.032Z,71.11
2017-03-22T03:30:04.920Z,71.01
2017-03-22T03:30:45.831Z,70.78
2017-03-22T03:31:26.723Z,71.3
2017-03-22T03:32:07.612Z,71.11
2017-03-22T03:32:48.497Z,70.92
2017-03-22T03:33:29.382Z,70.59
2017-03-22T03:34:10.256Z,70.88
2017-03-22T03:34:51.137Z,70.31
2017-03-22T03:35:32.022Z,70.31
2017-03-22T03:36:12.901Z,70.44
2017-03-22T03:36:53.780Z,70.92
2017-03-22T03:37:34.661Z,70.54
2017-03-22T03:38:15.549Z,71.2
2017-03-22T03:38:56.414Z,70.73
2017-03-22T03:39:37.295Z,70.59
2017-03-22T03:40:18.180Z,70.5
2017-03-22T03:40:59.060Z,70.5
2017-03-22T03:41:39.945Z,70.92
2017-03-22T03:42:20.826Z,71.01
2017-03-22T03:43:01.718Z,70.4
2017-03-22T03:43:42.599Z,70.59
2017-03-22T03:44:23.479Z,70.88
2017-03-22T03:45:04.367Z,70.59
2017-03-22T03:45:45.249Z,70.73
2017-03-22T03:46:26.130Z,70.15
2017-03-22T03:47:07.015Z,70.59
2017-03-22T03:47:47.899Z,70.5
2017-03-22T03:48:28.790Z,70.4
2017-03-22T03:49:09.670Z,70.4
2017-03-22T03:49:50.558Z,70.4
2017-03-22T03:50:31.450Z,70.5
2017-03-22T03:51:12.323Z,70.88
2017-03-22T03:51:53.198Z,70.69
2017-03-22T03:52:34.079Z,70.59
2017-03-22T03:53:14.980Z,70.5
2017-03-22T03:53:55.865Z,70.4
2017-03-22T03:54:36.753Z,70.88
2017-03-22T03:55:17.635Z,70.44
2017-03-22T03:55:58.524Z,70.4
2017-03-22T03:56:39.406Z,70.15
2017-03-22T03:57:20.289Z,70.12
2017-03-22T03:58:01.198Z,70.5
2017-03-22T03:58:42.075Z,70.59
2017-03-22T03:59:22.952Z,70.5
2017-03-22T04:00:03.836Z,70.21
2017-03-22T04:00:44.727Z,70.21
2017-03-22T04:01:25.607Z,69.74
2017-03-22T04:02:06.482Z,69.84
2017-03-22T04:02:47.363Z,69.84
2017-03-22T04:03:28.257Z,70.5
2017-03-22T04:04:09.144Z,70.5
2017-03-22T04:04:50.032Z,70.4
2017-03-22T04:05:30.907Z,70.4
2017-03-22T04:06:11.813Z,70.59
2017-03-22T04:06:52.693Z,70.31
2017-03-22T04:07:33.583Z,70.12
2017-03-22T04:08:14.473Z,70.31
2017-03-22T04:08:55.353Z,70.31
2017-03-22T04:09:36.259Z,70.4
2017-03-22T04:10:17.148Z,70.4
2017-03-22T04:10:58.031Z,70.03
2017-03-22T04:11:38.909Z,69.93
2017-03-22T04:12:19.798Z,70.4
2017-03-22T04:13:00.681Z,70.5
2017-03-22T04:13:41.567Z,71.07
2017-03-22T04:14:22.447Z,71.07
2017-03-22T04:15:03.335Z,71.07
2017-03-22T04:15:44.214Z,71.07
2017-03-22T04:16:25.095Z,70.78
2017-03-22T04:17:05.981Z,71.73
2017-03-22T04:17:46.858Z,71.55
2017-03-22T04:18:27.742Z,71.73
2017-03-22T04:19:08.624Z,71.73
2017-03-22T04:19:49.505Z,71.36
2017-03-22T04:20:30.389Z,71.36
2017-03-22T04:21:11.276Z,71.73
2017-03-22T04:21:52.155Z,70.98
2017-03-22T04:22:33.040Z,70.98
2017-03-22T04:23:13.957Z,71.17
2017-03-22T04:23:54.801Z,70.88
2017-03-22T04:24:35.683Z,70.69
2017-03-22T04:25:16.558Z,70.5
2017-03-22T04:25:57.450Z,70.78
2017-03-22T04:26:38.332Z,70.78
2017-03-22T04:27:19.220Z,70.98
2017-03-22T04:28:00.097Z,70.98
2017-03-22T04:28:40.993Z,70.69
2017-03-22T04:29:21.879Z,70.5
2017-03-22T04:30:02.760Z,70.5
2017-03-22T04:30:43.643Z,70.98
2017-03-22T04:31:24.522Z,70.59
2017-03-22T04:32:05.403Z,70.31
2017-03-22T04:32:46.288Z,70.31
2017-03-22T04:33:27.171Z,70.12
2017-03-22T04:34:08.056Z,70.4
2017-03-22T04:34:48.940Z,70.5
2017-03-22T04:35:29.821Z,71.07
2017-03-22T04:36:10.703Z,70.59
2017-03-22T04:36:51.577Z,71.07
2017-03-22T04:37:32.465Z,71.17
2017-03-22T04:38:13.352Z,70.59
2017-03-22T04:38:54.238Z,70.78
2017-03-22T04:39:35.117Z,70.78
2017-03-22T04:40:16.000Z,71.55
2017-03-22T04:40:56.886Z,71.55
2017-03-22T04:41:37.765Z,71.83
2017-03-22T04:42:18.658Z,72.21
2017-03-22T04:42:59.541Z,72.3
2017-03-22T04:43:40.421Z,72.68
2017-03-22T04:44:21.304Z,72.59
2017-03-22T04:45:02.198Z,72.21
2017-03-22T04:45:43.104Z,72.49
2017-03-22T04:46:23.990Z,72.68
2017-03-22T04:47:04.909Z,72.3
2017-03-22T04:47:45.791Z,72.21
2017-03-22T04:48:26.688Z,72.88
2017-03-22T04:49:07.571Z,73.25
2017-03-22T04:49:48.453Z,73.44
2017-03-22T04:50:29.345Z,73.63
2017-03-22T04:51:10.236Z,73.44
2017-03-22T04:51:51.127Z,73.44
2017-03-22T04:52:32.006Z,73.72
2017-03-22T04:53:12.892Z,73.92
2017-03-22T04:53:53.769Z,73.16
2017-03-22T04:54:34.661Z,73.07
2017-03-22T04:55:15.536Z,72.88
2017-03-22T04:55:56.412Z,73.07
2017-03-22T04:56:37.293Z,73.44
2017-03-22T04:57:18.176Z,72.59
2017-03-22T04:57:59.065Z,72.3
2017-03-22T04:58:39.950Z,72.21
2017-03-22T04:59:20.847Z,72.3
2017-03-22T05:00:01.734Z,72.02
2017-03-22T05:00:42.610Z,72.59
2017-03-22T05:01:23.489Z,72.49
2017-03-22T05:02:04.379Z,73.07
2017-03-22T05:02:45.265Z,73.44
2017-03-22T05:03:26.149Z,73.07
2017-03-22T05:04:07.018Z,72.97
2017-03-22T05:04:47.917Z,73.07
2017-03-22T05:05:28.800Z,72.97
2017-03-22T05:06:09.710Z,72.88
2017-03-22T05:06:50.613Z,73.16
2017-03-22T05:07:31.492Z,72.97
2017-03-22T05:08:12.356Z,73.07
2017-03-22T05:08:53.239Z,72.78
2017-03-22T05:09:34.126Z,72.59
2017-03-22T05:10:15.009Z,73.03
2017-03-22T05:10:55.915Z,73.16
2017-03-22T05:11:36.803Z,73.44
2017-03-22T05:12:17.679Z,72.97
2017-03-22T05:12:58.564Z,72.88
2017-03-22T05:13:39.443Z,72.97
2017-03-22T05:14:20.334Z,73.35
2017-03-22T05:15:01.213Z,73.44
2017-03-22T05:15:42.092Z,73.44
2017-03-22T05:16:22.976Z,73.22
2017-03-22T05:17:03.866Z,73.35
2017-03-22T05:17:44.750Z,73.5
2017-03-22T05:18:25.629Z,73.44
2017-03-22T05:19:06.512Z,73.35
2017-03-22T05:19:47.393Z,73.35
2017-03-22T05:20:28.284Z,73.69
2017-03-22T05:21:09.189Z,73.35
2017-03-22T05:21:50.070Z,73.44
2017-03-22T05:22:30.961Z,73.35
2017-03-22T05:23:11.836Z,73.44
2017-03-22T05:23:52.718Z,73.54
2017-03-22T05:24:33.600Z,73.82
2017-03-22T05:25:14.484Z,73.92
2017-03-22T05:25:55.370Z,73.82
2017-03-22T05:26:36.246Z,73.44
2017-03-22T05:27:17.138Z,73.63
2017-03-22T05:27:58.020Z,74.01
2017-03-22T05:28:38.896Z,74.01
2017-03-22T05:29:19.778Z,74.01
2017-03-22T05:30:00.661Z,73.54
2017-03-22T05:30:41.549Z,74.01
2017-03-22T05:31:22.445Z,73.16
2017-03-22T05:32:03.333Z,73.63
2017-03-22T05:32:44.219Z,73.54
2017-03-22T05:33:25.105Z,73.16
2017-03-22T05:34:05.992Z,73.07
2017-03-22T05:34:46.878Z,73.07
2017-03-22T05:35:27.759Z,72.97
2017-03-22T05:36:08.645Z,72.59
2017-03-22T05:36:49.535Z,72.49
2017-03-22T05:37:30.413Z,72.68
2017-03-22T05:38:11.295Z,72.4
2017-03-22T05:38:52.182Z,72.11
2017-03-22T05:39:33.065Z,72.4
2017-03-22T05:40:13.949Z,72.11
2017-03-22T05:40:54.834Z,72.11
2017-03-22T05:41:35.715Z,72.02
2017-03-22T05:42:16.594Z,72.11
2017-03-22T05:42:57.485Z,72.11
2017-03-22T05:43:38.368Z,71.83
2017-03-22T05:44:19.260Z,71.45
2017-03-22T05:45:00.141Z,71.17
2017-03-22T05:45:41.033Z,71.55
2017-03-22T05:46:21.925Z,72.4
2017-03-22T05:47:02.808Z,71.64
2017-03-22T05:47:43.723Z,72.02
2017-03-22T05:48:24.613Z,72.02
2017-03-22T05:49:05.487Z,72.21
2017-03-22T05:49:46.380Z,72.21
2017-03-22T05:50:27.272Z,71.17
2017-03-22T05:51:08.153Z,71.36
2017-03-22T05:51:49.038Z,71.45
2017-03-22T05:52:29.922Z,71.07
2017-03-22T05:53:10.810Z,71.45
2017-03-22T05:53:51.695Z,72.02
2017-03-22T05:54:32.580Z,72.97
2017-03-22T05:55:13.461Z,72.59
2017-03-22T05:55:54.352Z,72.97
2017-03-22T05:56:35.230Z,72.97
2017-03-22T05:57:16.112Z,73.07
2017-03-22T05:57:56.996Z,72.97
2017-03-22T05:58:37.876Z,72.4
2017-03-22T05:59:18.762Z,72.11
2017-03-22T05:59:59.636Z,72.68
2017-03-22T06:00:40.519Z,72.68
2017-03-22T06:01:21.402Z,72.49
2017-03-22T06:02:02.301Z,71.64
2017-03-22T06:02:43.188Z,72.02
2017-03-22T06:03:24.083Z,71.55
2017-03-22T06:04:04.973Z,71.77
2017-03-22T06:04:45.847Z,71.11
2017-03-22T06:05:26.727Z,71.77
2017-03-22T06:06:07.611Z,71.36
2017-03-22T06:06:48.486Z,70.98
2017-03-22T06:07:29.375Z,70.78
2017-03-22T06:08:10.257Z,70.78
2017-03-22T06:08:51.158Z,71.55
2017-03-22T06:09:32.048Z,71.26
2017-03-22T06:10:12.937Z,71.17
2017-03-22T06:10:53.803Z,71.07
2017-03-22T06:11:34.688Z,71.77
2017-03-22T06:12:15.571Z,72.02
2017-03-22T06:12:56.466Z,72.21
2017-03-22T06:13:37.339Z,72.02
2017-03-22T06:14:18.218Z,72.49
2017-03-22T06:14:59.088Z,72.21
2017-03-22T06:15:39.979Z,72.4
2017-03-22T06:16:20.864Z,72.11
2017-03-22T06:17:01.802Z,72.49
2017-03-22T06:17:42.684Z,72.4
2017-03-22T06:18:23.570Z,72.3
2017-03-22T06:19:04.450Z,72.3
2017-03-22T06:19:45.341Z,72.11
2017-03-22T06:20:26.211Z,71.58
2017-03-22T06:21:07.093Z,70.92
2017-03-22T06:21:47.985Z,71.26
2017-03-22T06:22:28.865Z,70.92
2017-03-22T06:23:09.745Z,71.2
2017-03-22T06:23:50.629Z,71.11
2017-03-22T06:24:31.516Z,70.63
2017-03-22T06:25:12.403Z,70.92
2017-03-22T06:25:53.306Z,70.54
2017-03-22T06:26:34.179Z,70.92
2017-03-22T06:27:15.085Z,70.82
2017-03-22T06:27:55.962Z,70.98
2017-03-22T06:28:36.841Z,70.98
2017-03-22T06:29:17.722Z,70.78
2017-03-22T06:29:58.602Z,71.07
2017-03-22T06:30:39.494Z,71.11
2017-03-22T06:31:20.369Z,70.92
2017-03-22T06:32:01.256Z,70.44
2017-03-22T06:32:42.144Z,70.54
2017-03-22T06:33:23.037Z,70.54
2017-03-22T06:34:03.904Z,71.11
2017-03-22T06:34:45.220Z,71.11
2017-03-22T06:36:13.396Z,70.92
2017-03-22T06:36:54.222Z,71.11
2017-03-22T06:37:35.149Z,70.92
2017-03-22T06:38:16.028Z,70.82
2017-03-22T06:38:56.908Z,71.11
2017-03-22T06:39:37.785Z,70.92
2017-03-22T06:40:18.665Z,71.3
2017-03-22T06:40:59.543Z,71.11
2017-03-22T06:41:40.422Z,71.58
2017-03-22T06:42:21.331Z,71.01
2017-03-22T06:43:02.180Z,71.3
2017-03-22T06:43:43.058Z,71.96
2017-03-22T06:44:23.939Z,71.58
2017-03-22T06:45:04.815Z,71.2
2017-03-22T06:45:45.698Z,71.39
2017-03-22T06:46:26.589Z,71.2
2017-03-22T06:47:07.467Z,71.58
2017-03-22T06:47:48.367Z,71.58
2017-03-22T06:48:29.265Z,71.77
2017-03-22T06:49:10.147Z,71.67
2017-03-22T06:49:51.037Z,71.67
2017-03-22T06:50:31.943Z,71.3
2017-03-22T06:51:12.819Z,71.11
2017-03-22T06:51:53.708Z,71.58
2017-03-22T06:52:34.581Z,70.92
2017-03-22T06:53:15.477Z,71.3
2017-03-22T06:53:56.362Z,71.58
2017-03-22T06:54:37.244Z,71.48
2017-03-22T06:55:18.149Z,71.58
2017-03-22T06:55:59.031Z,71.58
2017-03-22T06:56:39.910Z,71.58
2017-03-22T06:57:20.797Z,71.2
2017-03-22T06:58:01.682Z,71.39
2017-03-22T06:58:42.563Z,71.67
2017-03-22T06:59:23.448Z,72.06
2017-03-22T07:00:04.339Z,71.58
2017-03-22T07:00:45.221Z,71.67
2017-03-22T07:01:26.107Z,71.96
2017-03-22T07:02:06.991Z,71.58
2017-03-22T07:02:47.872Z,71.77
2017-03-22T07:03:28.751Z,71.48
2017-03-22T07:04:09.627Z,71.48
2017-03-22T07:04:50.526Z,71.11
2017-03-22T07:05:31.411Z,71.58
2017-03-22T07:06:12.301Z,71.48
2017-03-22T07:06:53.191Z,71.86
2017-03-22T07:07:34.069Z,71.86
2017-03-22T07:08:14.952Z,71.58
2017-03-22T07:08:55.822Z,71.58
2017-03-22T07:09:36.701Z,71.86
2017-03-22T07:10:17.585Z,71.77
2017-03-22T07:10:58.466Z,71.77
2017-03-22T07:11:39.349Z,71.86
2017-03-22T07:12:20.223Z,72.15
2017-03-22T07:13:01.116Z,72.06
2017-03-22T07:13:42.002Z,72.15
2017-03-22T07:14:22.890Z,71.86
2017-03-22T07:15:03.767Z,72.44
2017-03-22T07:15:44.650Z,71.96
2017-03-22T07:16:25.535Z,72.06
2017-03-22T07:17:06.425Z,71.2
2017-03-22T07:17:47.302Z,71.39
2017-03-22T07:18:28.189Z,71.14
2017-03-22T07:19:09.074Z,70.76
2017-03-22T07:19:49.956Z,70.57
2017-03-22T07:20:30.836Z,70.48
2017-03-22T07:21:11.722Z,70.67
2017-03-22T07:21:52.606Z,70.38
2017-03-22T07:22:33.495Z,70.29
2017-03-22T07:23:14.369Z,70.19
2017-03-22T07:23:55.253Z,70.38
2017-03-22T07:24:36.138Z,70.29
2017-03-22T07:25:17.025Z,70.19
2017-03-22T07:25:57.903Z,69.62
2017-03-22T07:26:38.792Z,69.53
2017-03-22T07:27:19.671Z,69.53
2017-03-22T07:28:00.552Z,69.43
2017-03-22T07:28:41.430Z,69.53
2017-03-22T07:29:22.315Z,69.43
2017-03-22T07:30:03.200Z,69.15
2017-03-22T07:30:44.086Z,68.67
2017-03-22T07:31:24.960Z,68.96
2017-03-22T07:32:05.848Z,67.44
2017-03-22T07:32:46.728Z,67.34
2017-03-22T07:33:27.612Z,67.82
2017-03-22T07:34:08.494Z,67.91
2017-03-22T07:34:49.380Z,67.34
2017-03-22T07:35:30.262Z,67.44
2017-03-22T07:36:11.148Z,67.06
2017-03-22T07:36:52.030Z,67.63
2017-03-22T07:37:32.909Z,67.53
2017-03-22T07:38:13.787Z,67.25
2017-03-22T07:38:54.674Z,67.72
2017-03-22T07:39:35.554Z,67.44
2017-03-22T07:40:16.439Z,65.82
2017-03-22T07:40:57.332Z,63.92
2017-03-22T07:41:38.213Z,63.17
2017-03-22T07:42:19.093Z,63.45
2017-03-22T07:42:59.981Z,63.07
2017-03-22T07:43:40.855Z,63.26
2017-03-22T07:44:21.747Z,63.35
2017-03-22T07:45:02.621Z,63.35
2017-03-22T07:45:43.499Z,63.26
2017-03-22T07:46:24.387Z,62.59
2017-03-22T07:47:05.286Z,63.07
2017-03-22T07:48:43.668Z,62.88
2017-03-22T07:49:24.550Z,62.88
2017-03-22T07:50:05.426Z,62.31
2017-03-22T07:50:46.296Z,62.31
2017-03-22T07:51:27.177Z,62.31
2017-03-22T07:52:08.059Z,62.59
2017-03-22T07:52:48.941Z,62.4
2017-03-22T07:53:29.824Z,61.83
2017-03-22T07:54:10.711Z,62.31
2017-03-22T07:54:51.605Z,62.12
2017-03-22T07:55:32.486Z,61.65
2017-03-22T07:56:13.362Z,61.74
2017-03-22T07:56:54.246Z,62.21
2017-03-22T07:57:35.130Z,61.74
2017-03-22T07:58:16.011Z,61.87
2017-03-22T07:58:56.891Z,60.53
2017-03-22T07:59:37.778Z,60.88
2017-03-22T08:00:18.662Z,61.2
2017-03-22T08:00:59.542Z,60.53
2017-03-22T08:01:40.421Z,60.44
2017-03-22T08:02:21.303Z,59.01
2017-03-22T08:03:02.183Z,58.35
2017-03-22T08:03:43.065Z,57.81
2017-03-22T08:04:23.950Z,56.85
2017-03-22T08:05:04.838Z,57.24
2017-03-22T08:05:45.721Z,56.73
2017-03-22T08:06:26.626Z,57.52
2017-03-22T08:07:07.512Z,56.76
2017-03-22T08:07:48.402Z,55.65
2017-03-22T08:08:29.283Z,54.41
2017-03-22T08:09:10.209Z,53.75
2017-03-22T08:09:51.060Z,52.13
2017-03-22T08:10:31.947Z,52.44
2017-03-22T08:11:12.831Z,51.97
2017-03-22T08:11:53.745Z,51.01
2017-03-22T08:12:34.623Z,51.61
2017-03-22T08:13:15.512Z,51.23
2017-03-22T08:13:56.397Z,50.18
2017-03-22T08:14:37.289Z,49.26
2017-03-22T08:15:18.171Z,48.3
2017-03-22T08:15:59.056Z,48.11
2017-03-22T08:16:39.956Z,47.47
2017-03-22T08:17:20.845Z,46.99
2017-03-22T08:18:01.731Z,47.47
2017-03-22T08:18:42.629Z,47.66
2017-03-22T08:19:23.522Z,46.99
2017-03-22T08:20:04.413Z,46.32
2017-03-22T08:20:45.312Z,45.84
2017-03-22T08:21:26.191Z,45.94
2017-03-22T08:22:07.080Z,45.65
2017-03-22T08:22:47.979Z,45.47
2017-03-22T08:23:28.962Z,45.47
2017-03-22T08:24:09.851Z,45.29
2017-03-22T08:24:50.745Z,45.29
2017-03-22T08:25:31.641Z,45.49
2017-03-22T08:26:12.551Z,45.39
2017-03-22T08:26:53.455Z,44.63
2017-03-22T08:27:34.349Z,44.63
2017-03-22T08:28:15.241Z,43.96
2017-03-22T08:28:56.120Z,43.96
2017-03-22T08:29:37.011Z,43.68
2017-03-22T08:30:17.912Z,43.77
2017-03-22T08:30:58.813Z,43.58
2017-03-22T08:31:39.736Z,43.58
2017-03-22T08:32:20.623Z,43.58
2017-03-22T08:33:01.523Z,43.49
2017-03-22T08:33:42.420Z,43.58
2017-03-22T08:34:23.309Z,43.01
2017-03-22T08:35:04.207Z,42.65
2017-03-22T08:35:45.106Z,42.17
2017-03-22T08:36:26.015Z,41.88
2017-03-22T08:37:06.914Z,41.22
2017-03-22T08:37:47.809Z,41.03
2017-03-22T08:38:28.711Z,40.26
2017-03-22T08:39:09.613Z,41.14
2017-03-22T08:39:50.505Z,40.86
2017-03-22T08:40:31.398Z,40.47
2017-03-22T08:41:12.301Z,40
2017-03-22T08:41:53.205Z,39.78
2017-03-22T08:42:34.106Z,40.37
2017-03-22T08:43:15.001Z,40.76
2017-03-22T08:43:55.903Z,39.81
2017-03-22T08:44:36.801Z,39.81
2017-03-22T08:45:17.702Z,38.85
2017-03-22T08:45:58.606Z,39.04
2017-03-22T08:46:39.502Z,39.42
2017-03-22T08:47:20.403Z,39.32
2017-03-22T08:48:01.303Z,39.42
2017-03-22T08:48:42.206Z,40.09
2017-03-22T08:49:23.100Z,39.81
2017-03-22T08:50:04.005Z,40.86