createdAt,value
2023-01-23T00:02:45.355Z,101511.45
2023-01-23T00:06:08.560Z,101512.49
2023-01-23T00:09:48.285Z,101513.88
2023-01-23T00:18:39.759Z,101514.75
2023-01-23T00:22:32.862Z,101513.20
2023-01-23T00:26:18.618Z,101512.84
2023-01-23T00:30:30.915Z,101513.54
2023-01-23T00:34:25.533Z,101509.17
2023-01-23T00:38:08.099Z,101511.95
2023-01-23T00:42:00.675Z,101505.85
2023-01-23T00:45:58.159Z,101506.36
2023-01-23T00:49:33.119Z,101512.98
2023-01-23T00:53:47.994Z,101515.45
2023-01-23T00:57:35.643Z,101519.27
2023-01-23T01:01:19.163Z,101524.09
2023-01-23T01:05:21.857Z,101525.32
2023-01-23T01:09:18.202Z,101524.64
2023-01-23T01:12:39.309Z,101525.33
2023-01-23T01:27:22.221Z,101535.08
2023-01-23T01:31:25.070Z,101535.21
2023-01-23T01:35:15.396Z,101538.83
2023-01-23T01:39:18.014Z,101541.28
2023-01-23T01:43:14.374Z,101552.42
2023-01-23T01:47:19.986Z,101557.99
2023-01-23T01:51:22.883Z,101562.68
2023-01-23T01:55:33.283Z,101560.94
2023-01-23T01:59:35.427Z,101563.73
2023-01-23T02:08:38.031Z,101566.89
2023-01-23T02:12:41.693Z,101563.94
2023-01-23T02:16:18.694Z,101568.99
2023-01-23T02:20:44.900Z,101569.98
2023-01-23T02:25:03.479Z,101574.64
2023-01-23T02:34:12.115Z,101573.28
2023-01-23T02:38:16.199Z,101569.80
2023-01-23T02:42:22.929Z,101569.63
2023-01-23T02:46:08.833Z,101569.09
2023-01-23T02:49:43.029Z,101566.45
2023-01-23T02:53:45.340Z,101566.65
2023-01-23T03:02:11.377Z,101579.29
2023-01-23T03:06:14.085Z,101580.15
2023-01-23T03:14:55.822Z,101584.48
2023-01-23T03:18:54.579Z,101597.55
2023-01-23T03:22:48.812Z,101602.09
2023-01-23T03:26:42.338Z,101605.69
2023-01-23T03:30:46.165Z,101605.90
2023-01-23T03:45:04.095Z,101613.41
2023-01-23T03:48:13.073Z,101613.23
2023-01-23T03:52:16.707Z,101613.89
2023-01-23T04:00:47.737Z,101612.27
2023-01-23T04:04:42.736Z,101615.59
2023-01-23T04:08:19.395Z,101619.09
2023-01-23T04:22:05.145Z,101625.56
2023-01-23T04:26:07.848Z,101623.83
2023-01-23T04:30:00.275Z,101633.57
2023-01-23T04:33:53.777Z,101636.00
2023-01-23T04:37:43.987Z,101641.05
2023-01-23T04:41:41.235Z,101639.84
2023-01-23T04:54:53.512Z,101652.00
2023-01-23T04:58:54.498Z,101653.39
2023-01-23T05:02:58.072Z,101660.14
2023-01-23T05:06:52.712Z,101666.94
2023-01-23T05:10:52.520Z,101666.80
2023-01-23T05:28:34.618Z,101666.79
2023-01-23T05:32:00.637Z,101669.20
2023-01-23T05:36:04.898Z,101677.04
2023-01-23T05:39:46.841Z,101681.23
2023-01-23T05:43:51.989Z,101691.17
2023-01-23T05:47:36.890Z,101696.54
2023-01-23T05:51:32.679Z,101697.58
2023-01-23T06:00:24.601Z,101702.06
2023-01-23T06:04:13.784Z,101700.30
2023-01-23T06:08:16.441Z,101707.24
2023-01-23T06:11:57.351Z,101708.79
2023-01-23T06:15:53.564Z,101711.39
2023-01-23T06:19:41.397Z,101721.85
2023-01-23T06:23:32.819Z,101720.16
2023-01-23T06:27:08.249Z,101723.80
2023-01-23T06:30:52.013Z,101718.41
2023-01-23T06:34:17.589Z,101727.58
2023-01-23T06:38:13.881Z,101732.23
2023-01-23T06:42:06.171Z,101735.91
2023-01-23T06:45:42.905Z,101736.45
2023-01-23T06:49:45.299Z,101734.38
2023-01-23T06:53:52.741Z,101742.06
2023-01-23T06:57:16.423Z,101748.85
2023-01-23T07:00:48.432Z,101747.11
2023-01-23T07:04:52.161Z,101754.20
2023-01-23T07:08:54.724Z,101766.92
2023-01-23T07:12:56.890Z,101764.85
2023-01-23T07:16:28.454Z,101764.55
2023-01-23T07:20:04.429Z,101768.54
2023-01-23T07:23:47.988Z,101769.95
2023-01-23T07:27:33.813Z,101770.61
2023-01-23T07:31:28.003Z,101780.31
2023-01-23T07:34:53.207Z,101785.52
2023-01-23T07:38:50.844Z,101784.89
2023-01-23T07:42:40.017Z,101783.52
2023-01-23T07:46:20.652Z,101785.61
2023-01-23T07:50:13.497Z,101787.86
2023-01-23T07:54:08.283Z,101784.58
2023-01-23T07:58:22.128Z,101786.83
2023-01-23T08:02:18.437Z,101796.42
2023-01-23T08:06:10.837Z,101801.78
2023-01-23T08:10:17.732Z,101800.39
2023-01-23T08:14:14.269Z,101808.55
2023-01-23T08:17:22.180Z,101818.65
2023-01-23T08:21:18.862Z,101823.96
2023-01-23T08:25:25.684Z,101830.13
2023-01-23T08:29:11.865Z,101835.02
2023-01-23T08:33:04.822Z,101840.05
2023-01-23T08:36:55.225Z,101843.96
2023-01-23T08:40:51.847Z,101844.31
2023-01-23T08:44:48.411Z,101846.29
2023-01-23T08:48:45.252Z,101851.00
2023-01-23T08:52:49.628Z,101852.77
2023-01-23T08:56:56.474Z,101848.30
2023-01-23T09:01:00.270Z,101848.92
2023-01-23T09:05:03.379Z,101856.62
2023-01-23T09:08:52.324Z,101858.15
2023-01-23T09:12:25.869Z,101862.55
2023-01-23T09:16:22.498Z,101862.36
2023-01-23T09:20:20.129Z,101865.39
2023-01-23T09:23:41.532Z,101865.63
2023-01-23T09:27:45.474Z,101866.16
2023-01-23T09:31:15.564Z,101865.41
2023-01-23T09:35:05.216Z,101872.16
2023-01-23T09:39:07.933Z,101871.84
2023-01-23T09:42:42.348Z,101867.16
2023-01-23T09:46:36.429Z,101863.73
2023-01-23T09:50:30.266Z,101860.85
2023-01-23T09:54:26.917Z,101861.91
2023-01-23T09:58:29.167Z,101861.45
2023-01-23T10:02:26.576Z,101860.62
2023-01-23T10:06:23.528Z,101858.49
2023-01-23T10:10:19.422Z,101857.36
2023-01-23T10:18:54.546Z,101849.10
2023-01-23T10:22:40.763Z,101850.90
2023-01-23T10:26:22.943Z,101855.64
2023-01-23T10:30:23.594Z,101858.09
2023-01-23T10:34:44.645Z,101854.80
2023-01-23T10:38:56.585Z,101854.42
2023-01-23T10:42:39.002Z,101861.36
2023-01-23T10:46:21.043Z,101860.17
2023-01-23T10:50:13.340Z,101862.80
2023-01-23T10:54:07.211Z,101860.73
2023-01-23T10:58:07.490Z,101859.32
2023-01-23T11:02:14.263Z,101858.81
2023-01-23T11:06:19.620Z,101856.73
2023-01-23T11:10:13.734Z,101856.04
2023-01-23T11:14:19.743Z,101852.56
2023-01-23T11:18:23.356Z,101848.77
2023-01-23T11:22:35.841Z,101840.79
2023-01-23T11:26:33.446Z,101841.30
2023-01-23T11:30:47.873Z,101846.19
2023-01-23T11:34:43.587Z,101846.54
2023-01-23T11:38:52.494Z,101844.27
2023-01-23T11:42:58.362Z,101847.23
2023-01-23T11:47:07.881Z,101847.56
2023-01-23T11:51:06.640Z,101846.17
2023-01-23T11:55:25.344Z,101845.82
2023-01-23T11:59:35.689Z,101834.48
2023-01-23T12:03:41.947Z,101829.77
2023-01-23T12:07:47.118Z,101832.55
2023-01-23T12:11:54.741Z,101833.92
2023-01-23T12:15:59.766Z,101829.23
2023-01-23T12:24:47.477Z,101826.04
2023-01-23T12:29:05.312Z,101824.11
2023-01-23T12:33:18.440Z,101825.49
2023-01-23T12:37:46.423Z,101830.04
2023-01-23T12:41:48.498Z,101830.37
2023-01-23T12:45:31.871Z,101833.82
2023-01-23T12:49:44.381Z,101830.48
2023-01-23T12:53:47.350Z,101824.89
2023-01-23T12:58:09.055Z,101827.84
2023-01-23T13:02:05.842Z,101828.17
2023-01-23T13:06:24.784Z,101830.43
2023-01-23T13:10:29.196Z,101838.79
2023-01-23T13:19:19.488Z,101836.35
2023-01-23T13:22:51.956Z,101838.43
2023-01-23T13:26:56.223Z,101843.31
2023-01-23T13:31:02.673Z,101841.91
2023-01-23T13:35:13.049Z,101836.50
2023-01-23T13:39:13.785Z,101832.67
2023-01-23T13:43:03.070Z,101834.77
2023-01-23T14:24:56.689Z,101838.89
2023-01-23T14:28:52.357Z,101836.80
2023-01-23T14:32:41.593Z,101840.96
2023-01-23T14:36:26.232Z,101839.23
2023-01-23T14:40:27.829Z,101836.77
2023-01-23T14:44:32.395Z,101833.97
2023-01-23T14:48:22.907Z,101832.75
2023-01-23T14:52:19.292Z,101834.34
2023-01-23T14:56:15.933Z,101837.27
2023-01-23T15:00:24.535Z,101839.38
2023-01-23T15:04:27.543Z,101842.67
2023-01-23T15:08:31.365Z,101842.69
2023-01-23T15:12:35.658Z,101842.36
2023-01-23T15:16:39.301Z,101842.52
2023-01-23T15:20:41.664Z,101849.46
2023-01-23T15:24:30.179Z,101848.96
2023-01-23T15:28:21.002Z,101854.90
2023-01-23T15:32:21.368Z,101862.38
2023-01-23T15:36:06.781Z,101873.67
2023-01-23T15:40:04.291Z,101879.77
2023-01-23T15:43:55.365Z,101884.65
2023-01-23T15:47:31.421Z,101888.99
2023-01-23T15:51:06.521Z,101887.04
2023-01-23T15:55:03.845Z,101886.69
2023-01-23T15:59:09.588Z,101891.52
2023-01-23T16:03:02.382Z,101890.48
2023-01-23T16:07:02.277Z,101893.45
2023-01-23T16:11:08.716Z,101891.00
2023-01-23T16:14:52.357Z,101890.66
2023-01-23T16:18:57.125Z,101889.09
2023-01-23T16:22:35.764Z,101895.73
2023-01-23T16:26:15.197Z,101899.90
2023-01-23T16:30:27.213Z,101905.65
2023-01-23T16:34:30.846Z,101908.62
2023-01-23T16:38:34.992Z,101907.08
2023-01-23T16:42:26.741Z,101911.44
2023-01-23T16:46:24.490Z,101916.30
2023-01-23T16:50:28.142Z,101925.85
2023-01-23T16:54:23.440Z,101930.89
2023-01-23T16:58:25.919Z,101928.62
2023-01-23T17:02:22.282Z,101928.11
2023-01-23T17:06:22.025Z,101926.20
2023-01-23T17:10:37.873Z,101926.70
2023-01-23T17:14:18.835Z,101933.52
2023-01-23T17:18:08.447Z,101937.16
2023-01-23T17:22:12.056Z,101939.91
2023-01-23T17:26:00.877Z,101942.13
2023-01-23T17:30:09.257Z,101938.97
2023-01-23T17:34:16.729Z,101941.43
2023-01-23T17:37:54.034Z,101936.59
2023-01-23T17:42:00.637Z,101942.29
2023-01-23T17:46:05.228Z,101940.91
2023-01-23T17:50:10.474Z,101937.96
2023-01-23T17:54:06.845Z,101933.48
2023-01-23T17:58:03.139Z,101936.61
2023-01-23T18:02:11.756Z,101940.20
2023-01-23T18:06:15.490Z,101944.52
2023-01-23T18:10:04.414Z,101944.30
2023-01-23T18:14:20.501Z,101943.98
2023-01-23T18:18:21.771Z,101948.48
2023-01-23T18:22:23.591Z,101944.27
2023-01-23T18:25:59.768Z,101943.02
2023-01-23T18:29:54.421Z,101949.79
2023-01-23T18:34:05.887Z,101948.16
2023-01-23T18:38:08.169Z,101941.56
2023-01-23T18:42:10.037Z,101942.78
2023-01-23T18:46:14.266Z,101945.07
2023-01-23T18:50:19.733Z,101937.58
2023-01-23T18:54:25.665Z,101935.02
2023-01-23T18:58:30.624Z,101932.28
2023-01-23T19:02:44.522Z,101933.82
2023-01-23T19:07:14.433Z,101931.56
2023-01-23T19:11:03.227Z,101937.45
2023-01-23T19:15:30.042Z,101937.45
2023-01-23T19:19:42.525Z,101939.37
2023-01-23T19:23:53.887Z,101945.86
2023-01-23T19:32:38.035Z,101942.70
2023-01-23T19:36:42.363Z,101943.03
2023-01-23T19:40:39.064Z,101947.55
2023-01-23T19:44:44.987Z,101949.33
2023-01-23T19:49:01.200Z,101948.64
2023-01-23T19:57:46.093Z,101950.60
2023-01-23T20:01:55.653Z,101955.81
2023-01-23T20:05:37.505Z,101962.70
2023-01-23T20:09:21.263Z,101964.58
2023-01-23T20:13:26.001Z,101965.66
2023-01-23T20:17:12.169Z,101964.27
2023-01-23T20:21:08.914Z,101960.91
2023-01-23T20:24:38.380Z,101962.34
2023-01-23T20:28:31.857Z,101960.96
2023-01-23T20:32:35.506Z,101955.09
2023-01-23T20:36:39.041Z,101953.69
2023-01-23T20:40:35.537Z,101953.66
2023-01-23T20:43:58.449Z,101953.83
2023-01-23T20:47:22.560Z,101952.77
2023-01-23T20:50:31.045Z,101954.88
2023-01-23T20:54:23.428Z,101956.84
2023-01-23T20:58:06.023Z,101954.27
2023-01-23T21:02:01.568Z,101958.92
2023-01-23T21:05:57.949Z,101956.30
2023-01-23T21:09:44.741Z,101964.15
2023-01-23T21:13:29.816Z,101965.39
2023-01-23T21:22:20.278Z,101971.05
2023-01-23T21:25:48.570Z,101977.41
2023-01-23T21:29:52.671Z,101973.57
2023-01-23T21:33:48.416Z,101972.53
2023-01-23T21:46:52.301Z,101974.70
2023-01-23T21:50:37.390Z,101975.41
2023-01-23T21:54:29.222Z,101972.76
2023-01-23T21:58:31.964Z,101978.84
2023-01-23T22:02:28.546Z,101987.20
2023-01-23T22:06:31.486Z,101992.23
2023-01-23T22:10:17.350Z,101994.67
2023-01-23T22:13:46.081Z,101992.39
2023-01-23T22:17:49.996Z,101990.30
2023-01-23T22:21:20.711Z,101987.98
2023-01-23T22:30:05.874Z,101980.52
2023-01-23T22:33:54.751Z,101974.16
2023-01-23T22:38:15.020Z,101976.77
2023-01-23T22:46:32.448Z,101973.01
2023-01-23T22:50:20.236Z,101972.08
2023-01-23T22:54:15.584Z,101969.94
2023-01-23T22:58:19.454Z,101968.85
2023-01-23T23:02:22.500Z,101967.52
2023-01-23T23:06:21.578Z,101965.86
2023-01-23T23:10:25.285Z,101956.86
2023-01-23T23:14:47.199Z,101960.47
2023-01-23T23:18:43.876Z,101960.95
2023-01-23T23:22:30.373Z,101961.67
2023-01-23T23:26:33.980Z,101960.47
2023-01-23T23:30:27.711Z,101974.36
2023-01-23T23:43:32.809Z,101970.69
2023-01-23T23:47:35.200Z,101969.25
2023-01-23T23:51:27.513Z,101970.23
2023-01-23T23:55:31.211Z,101968.20
2023-01-23T23:59:37.837Z,101967.42
