createdAt,value
2019-03-30T00:01:12.279Z,65.98
2019-03-30T00:03:40.856Z,65.77
2019-03-30T00:06:10.871Z,65.69
2019-03-30T00:08:39.364Z,65.77
2019-03-30T00:11:07.837Z,65.35
2019-03-30T00:13:37.920Z,65.30
2019-03-30T00:16:09.586Z,65.09
2019-03-30T00:18:41.163Z,64.88
2019-03-30T00:21:08.272Z,64.78
2019-03-30T00:23:36.770Z,64.92
2019-03-30T00:26:05.249Z,65.04
2019-03-30T00:28:36.425Z,65.36
2019-03-30T00:31:04.901Z,65.45
2019-03-30T00:33:33.372Z,65.21
2019-03-30T00:36:01.863Z,65.29
2019-03-30T00:38:31.990Z,65.36
2019-03-30T00:41:00.475Z,65.35
2019-03-30T00:43:28.974Z,65.34
2019-03-30T00:45:57.449Z,65.41
2019-03-30T00:48:27.481Z,65.51
2019-03-30T00:50:58.701Z,65.71
2019-03-30T00:53:27.210Z,65.67
2019-03-30T00:55:55.708Z,65.71
2019-03-30T00:58:25.809Z,65.69
2019-03-30T01:00:54.458Z,65.60
2019-03-30T01:03:22.957Z,65.78
2019-03-30T01:05:51.434Z,65.76
2019-03-30T01:08:22.746Z,65.74
2019-03-30T01:10:51.285Z,65.91
2019-03-30T01:13:19.867Z,65.82
2019-03-30T01:15:48.341Z,65.85
2019-03-30T01:18:16.884Z,65.66
2019-03-30T01:20:47.832Z,65.65
2019-03-30T01:23:16.323Z,65.65
2019-03-30T01:25:44.980Z,65.79
2019-03-30T01:28:13.478Z,65.68
2019-03-30T01:30:42.022Z,65.53
2019-03-30T01:33:10.544Z,65.38
2019-03-30T01:35:39.087Z,65.34
2019-03-30T01:38:07.671Z,65.36
2019-03-30T01:40:36.167Z,65.27
2019-03-30T01:43:04.749Z,65.27
2019-03-30T01:45:35.151Z,65.41
2019-03-30T01:48:03.630Z,65.36
2019-03-30T01:50:32.121Z,65.48
2019-03-30T01:53:00.680Z,65.44
2019-03-30T01:55:29.165Z,65.64
2019-03-30T01:57:57.721Z,65.74
2019-03-30T02:00:27.988Z,65.93
2019-03-30T02:02:58.557Z,66.06
2019-03-30T02:05:28.611Z,65.85
2019-03-30T02:07:57.163Z,65.61
2019-03-30T02:10:49.753Z,65.35
2019-03-30T02:13:18.233Z,65.18
2019-03-30T02:15:46.777Z,65.07
2019-03-30T02:18:15.435Z,64.91
2019-03-30T02:20:46.043Z,65.03
2019-03-30T02:23:17.601Z,65.06
2019-03-30T02:25:48.305Z,65.16
2019-03-30T02:28:16.945Z,65.16
2019-03-30T02:30:45.495Z,65.21
2019-03-30T02:33:14.078Z,65.43
2019-03-30T02:35:42.906Z,65.21
2019-03-30T02:38:11.461Z,65.36
2019-03-30T02:40:43.139Z,65.40
2019-03-30T02:43:13.180Z,65.39
2019-03-30T02:45:41.817Z,65.36
2019-03-30T02:48:10.292Z,65.23
2019-03-30T02:50:49.173Z,65.12
2019-03-30T02:53:09.058Z,65.19
2019-03-30T02:55:37.520Z,65.19
2019-03-30T02:58:07.642Z,65.20
2019-03-30T03:00:36.281Z,65.24
2019-03-30T03:03:05.003Z,65.37
2019-03-30T03:05:33.545Z,65.62
2019-03-30T03:08:02.125Z,65.59
2019-03-30T03:10:30.808Z,65.00
2019-03-30T03:12:59.299Z,64.91
2019-03-30T03:15:27.780Z,64.86
2019-03-30T03:17:57.784Z,65.15
2019-03-30T03:20:26.282Z,65.10
2019-03-30T03:22:54.758Z,65.05
2019-03-30T03:25:23.387Z,65.04
2019-03-30T03:27:51.862Z,65.09
2019-03-30T03:30:20.814Z,65.04
2019-03-30T03:32:49.322Z,65.17
2019-03-30T03:35:18.070Z,65.17
2019-03-30T03:37:46.740Z,65.19
2019-03-30T03:40:15.370Z,65.18
2019-03-30T03:42:45.378Z,65.22
2019-03-30T03:45:17.009Z,65.15
2019-03-30T03:47:46.387Z,65.17
2019-03-30T03:50:26.821Z,65.11
2019-03-30T03:52:55.314Z,65.08
2019-03-30T03:55:24.029Z,65.31
2019-03-30T03:57:55.709Z,65.28
2019-03-30T04:00:25.772Z,64.86
2019-03-30T04:02:55.921Z,64.99
2019-03-30T04:05:28.618Z,64.81
2019-03-30T04:07:58.939Z,64.57
2019-03-30T04:10:49.619Z,64.66
2019-03-30T04:13:18.253Z,64.63
2019-03-30T04:15:46.883Z,64.79
2019-03-30T04:18:15.723Z,65.75
2019-03-30T04:20:44.276Z,65.99
2019-03-30T04:23:12.839Z,66.37
2019-03-30T04:25:41.322Z,67.22
2019-03-30T04:28:09.821Z,67.43
2019-03-30T04:30:38.346Z,67.38
2019-03-30T04:33:06.850Z,67.65
2019-03-30T04:35:37.464Z,67.50
2019-03-30T04:38:06.092Z,67.31
2019-03-30T04:40:37.538Z,67.20
2019-03-30T04:43:06.014Z,67.17
2019-03-30T04:45:34.525Z,67.37
2019-03-30T04:48:03.285Z,67.39
2019-03-30T04:50:34.480Z,67.68
2019-03-30T04:53:03.327Z,67.26
2019-03-30T04:55:31.829Z,67.45
2019-03-30T04:58:00.389Z,67.44
2019-03-30T05:00:28.938Z,67.59
2019-03-30T05:02:57.997Z,67.63
2019-03-30T05:05:26.742Z,67.29
2019-03-30T05:07:55.308Z,66.58
2019-03-30T05:10:23.999Z,66.21
2019-03-30T05:12:52.491Z,66.03
2019-03-30T05:15:21.061Z,65.89
2019-03-30T05:17:49.530Z,65.86
2019-03-30T05:20:18.189Z,65.78
2019-03-30T05:22:46.750Z,65.71
2019-03-30T05:25:15.419Z,65.53
2019-03-30T05:27:43.929Z,65.80
2019-03-30T05:30:12.767Z,65.86
2019-03-30T05:32:41.803Z,65.62
2019-03-30T05:35:13.673Z,65.43
2019-03-30T05:37:42.190Z,65.12
2019-03-30T05:40:11.887Z,64.98
2019-03-30T05:42:42.714Z,64.87
2019-03-30T05:45:11.556Z,64.79
2019-03-30T05:47:40.131Z,64.75
2019-03-30T05:50:08.809Z,65.02
2019-03-30T05:52:37.351Z,65.35
2019-03-30T05:55:06.205Z,65.34
2019-03-30T05:57:34.679Z,65.43
2019-03-30T06:00:05.893Z,65.43
2019-03-30T06:02:34.306Z,65.62
2019-03-30T06:05:03.787Z,66.90
2019-03-30T06:07:34.899Z,66.89
2019-03-30T06:10:04.950Z,66.95
2019-03-30T06:12:34.061Z,68.12
2019-03-30T06:15:05.337Z,68.96
2019-03-30T06:17:33.831Z,68.33
2019-03-30T06:20:02.444Z,68.69
2019-03-30T06:22:40.071Z,68.79
2019-03-30T06:25:01.163Z,68.96
2019-03-30T06:27:29.712Z,69.11
2019-03-30T06:30:19.787Z,69.08
2019-03-30T06:32:48.522Z,69.00
2019-03-30T06:35:17.179Z,68.94
2019-03-30T06:37:45.743Z,69.04
2019-03-30T06:40:16.193Z,68.69
2019-03-30T06:42:44.817Z,68.61
2019-03-30T06:45:13.857Z,68.61
2019-03-30T06:47:42.491Z,68.53
2019-03-30T06:50:12.652Z,68.42
2019-03-30T06:52:51.230Z,67.77
2019-03-30T06:55:11.909Z,66.93
2019-03-30T06:57:40.449Z,65.96
2019-03-30T07:00:09.813Z,65.73
2019-03-30T07:02:38.391Z,64.26
2019-03-30T07:05:08.461Z,63.69
2019-03-30T07:07:38.785Z,62.30
2019-03-30T07:10:08.056Z,61.77
2019-03-30T07:12:41.003Z,60.98
2019-03-30T07:15:10.463Z,59.77
2019-03-30T07:17:41.985Z,58.89
2019-03-30T07:20:13.606Z,57.41
2019-03-30T07:22:42.101Z,54.36
2019-03-30T07:25:10.814Z,52.97
2019-03-30T07:27:40.056Z,49.51
2019-03-30T07:30:08.809Z,51.61
2019-03-30T07:32:37.433Z,52.23
2019-03-30T07:35:06.899Z,46.15
2019-03-30T07:37:35.419Z,47.47
2019-03-30T07:40:06.489Z,45.25
2019-03-30T07:42:34.976Z,44.41
2019-03-30T07:45:04.679Z,42.33
2019-03-30T07:47:33.231Z,42.44
2019-03-30T07:50:01.866Z,39.97
2019-03-30T07:52:30.339Z,39.58
2019-03-30T07:54:58.835Z,38.24
2019-03-30T07:57:27.470Z,38.36
2019-03-30T07:59:56.086Z,39.36
2019-03-30T08:02:24.595Z,37.59
2019-03-30T08:04:53.293Z,36.70
2019-03-30T08:07:21.766Z,37.86
2019-03-30T08:09:50.363Z,35.37
2019-03-30T08:12:18.844Z,33.93
2019-03-30T08:14:47.354Z,34.08
2019-03-30T08:17:15.864Z,32.51
2019-03-30T08:19:44.363Z,31.48
2019-03-30T08:22:12.871Z,30.76
2019-03-30T08:24:41.399Z,31.01
2019-03-30T08:27:09.963Z,31.80
2019-03-30T08:29:38.539Z,30.35
2019-03-30T08:32:07.130Z,29.18
2019-03-30T08:34:35.645Z,28.49
2019-03-30T08:37:04.237Z,28.50
2019-03-30T08:39:32.711Z,27.80
2019-03-30T08:42:01.391Z,27.74
2019-03-30T08:44:29.895Z,27.77
2019-03-30T08:46:58.662Z,26.54
2019-03-30T08:49:27.268Z,25.71
2019-03-30T08:51:55.776Z,25.29
2019-03-30T08:54:24.269Z,25.14
2019-03-30T08:56:52.935Z,25.30
2019-03-30T08:59:21.486Z,25.53
2019-03-30T09:01:49.971Z,24.58
2019-03-30T09:04:18.482Z,25.59
2019-03-30T09:06:47.021Z,25.14
2019-03-30T09:09:15.529Z,24.64
2019-03-30T09:11:46.846Z,24.13
2019-03-30T09:14:15.582Z,23.89
2019-03-30T09:16:44.135Z,23.31
2019-03-30T09:19:12.646Z,23.22
2019-03-30T09:21:41.195Z,23.38
2019-03-30T09:24:10.528Z,23.48
2019-03-30T09:26:39.257Z,22.39
2019-03-30T09:29:07.905Z,22.74
2019-03-30T09:31:36.398Z,22.21
2019-03-30T09:34:05.133Z,22.07
2019-03-30T09:36:33.977Z,22.18
2019-03-30T09:39:03.245Z,22.61
2019-03-30T09:41:31.891Z,21.94
2019-03-30T09:44:00.417Z,21.59
2019-03-30T09:46:28.928Z,21.37
2019-03-30T09:48:57.408Z,21.59
2019-03-30T09:51:25.904Z,21.94
2019-03-30T09:53:54.492Z,22.05
2019-03-30T09:56:22.976Z,22.43
2019-03-30T09:58:51.562Z,22.64
2019-03-30T10:01:20.131Z,23.76
2019-03-30T10:03:48.620Z,25.29
2019-03-30T10:06:19.417Z,27.46
2019-03-30T10:08:47.527Z,27.68
2019-03-30T10:11:16.177Z,29.16
2019-03-30T10:13:44.672Z,30.22
2019-03-30T10:16:13.430Z,29.94
2019-03-30T10:18:41.919Z,31.09
2019-03-30T10:21:10.425Z,31.99
2019-03-30T10:23:38.936Z,32.45
2019-03-30T10:26:07.528Z,33.29
2019-03-30T10:28:36.022Z,34.08
2019-03-30T10:31:04.721Z,34.78
2019-03-30T10:33:33.189Z,35.64
2019-03-30T10:36:01.668Z,35.73
2019-03-30T10:38:32.467Z,36.25
2019-03-30T10:41:02.536Z,35.78
2019-03-30T10:43:31.028Z,35.95
2019-03-30T10:45:59.632Z,37.14
2019-03-30T10:48:28.112Z,38.77
2019-03-30T10:50:58.169Z,39.13
2019-03-30T10:53:26.731Z,39.36
2019-03-30T10:55:55.213Z,39.98
2019-03-30T10:58:23.889Z,39.67
2019-03-30T11:00:52.764Z,40.22
2019-03-30T11:03:21.254Z,39.74
2019-03-30T11:05:49.765Z,39.82
2019-03-30T11:08:18.240Z,39.14
2019-03-30T11:10:46.813Z,39.92
2019-03-30T11:13:19.584Z,39.22
2019-03-30T11:15:45.529Z,40.24
2019-03-30T11:18:14.031Z,40.95
2019-03-30T11:20:42.598Z,40.05
2019-03-30T11:23:12.985Z,39.46
2019-03-30T11:25:41.571Z,39.99
2019-03-30T11:28:12.809Z,39.88
2019-03-30T11:30:41.365Z,38.65
2019-03-30T11:33:13.996Z,38.27
2019-03-30T11:35:42.474Z,37.57
2019-03-30T11:38:11.209Z,38.80
2019-03-30T11:40:39.682Z,39.66
2019-03-30T11:43:08.844Z,39.86
2019-03-30T11:45:38.104Z,40.22
2019-03-30T11:48:07.919Z,38.54
2019-03-30T11:50:36.392Z,38.22
2019-03-30T11:53:04.937Z,38.47
2019-03-30T11:55:33.809Z,38.69
2019-03-30T11:58:02.405Z,37.91
2019-03-30T12:00:30.953Z,38.21
2019-03-30T12:02:59.515Z,38.45
2019-03-30T12:05:28.051Z,38.13
2019-03-30T12:07:56.693Z,38.65
2019-03-30T12:10:25.249Z,38.20
2019-03-30T12:12:53.751Z,38.86
2019-03-30T12:15:22.423Z,39.30
2019-03-30T12:17:53.989Z,38.77
2019-03-30T12:20:22.645Z,39.77
2019-03-30T12:22:51.210Z,39.94
2019-03-30T12:25:34.454Z,40.06
2019-03-30T12:27:51.551Z,40.72
2019-03-30T12:30:20.249Z,40.25
2019-03-30T12:32:48.743Z,40.48
2019-03-30T12:35:17.491Z,38.34
2019-03-30T12:37:45.968Z,39.28
2019-03-30T12:40:16.475Z,40.16
2019-03-30T12:42:45.014Z,38.46
2019-03-30T12:45:13.993Z,38.58
2019-03-30T12:47:42.853Z,37.63
2019-03-30T12:50:16.301Z,36.84
2019-03-30T12:52:46.590Z,36.10
2019-03-30T12:55:15.270Z,35.09
2019-03-30T12:57:43.742Z,34.32
2019-03-30T13:00:12.793Z,34.02
2019-03-30T13:02:46.053Z,34.31
2019-03-30T13:05:12.912Z,34.33
2019-03-30T13:07:41.374Z,34.97
2019-03-30T13:10:10.376Z,33.87
2019-03-30T13:12:40.346Z,32.70
2019-03-30T13:15:09.044Z,33.87
2019-03-30T13:17:37.550Z,34.45
2019-03-30T13:20:07.553Z,33.30
2019-03-30T13:22:36.051Z,33.89
2019-03-30T13:25:05.503Z,33.66
2019-03-30T13:27:35.608Z,32.02
2019-03-30T13:30:09.911Z,33.09
2019-03-30T13:32:38.392Z,32.51
2019-03-30T13:35:08.529Z,31.86
2019-03-30T13:37:37.036Z,32.17
2019-03-30T13:40:07.295Z,32.49
2019-03-30T13:42:35.866Z,32.57
2019-03-30T13:45:06.324Z,31.98
2019-03-30T13:47:34.984Z,32.61
2019-03-30T13:50:04.641Z,32.07
2019-03-30T13:52:33.122Z,32.64
2019-03-30T13:55:01.661Z,32.48
2019-03-30T13:57:32.781Z,33.31
2019-03-30T14:00:01.441Z,33.97
2019-03-30T14:02:32.437Z,34.08
2019-03-30T14:05:00.983Z,32.67
2019-03-30T14:07:29.438Z,32.36
2019-03-30T14:09:57.987Z,32.94
2019-03-30T14:12:28.522Z,32.03
2019-03-30T14:14:59.530Z,33.70
2019-03-30T14:17:28.110Z,33.70
2019-03-30T14:19:56.596Z,33.55
2019-03-30T14:22:28.118Z,33.08
2019-03-30T14:25:01.145Z,32.86
2019-03-30T14:27:29.725Z,32.89
2019-03-30T14:29:58.208Z,32.91
2019-03-30T14:32:54.798Z,33.53
2019-03-30T14:35:23.610Z,33.24
2019-03-30T14:37:52.103Z,33.64
2019-03-30T14:40:20.927Z,34.08
2019-03-30T14:42:49.439Z,34.39
2019-03-30T14:45:18.173Z,34.08
2019-03-30T14:47:51.161Z,33.94
2019-03-30T14:50:21.283Z,34.12
2019-03-30T14:52:49.859Z,33.87
2019-03-30T14:55:18.566Z,34.39
2019-03-30T14:57:47.052Z,33.84
2019-03-30T15:00:15.842Z,34.69
2019-03-30T15:02:44.435Z,33.95
2019-03-30T15:05:13.311Z,33.66
2019-03-30T15:07:41.770Z,34.02
2019-03-30T15:10:11.175Z,35.42
2019-03-30T15:12:39.805Z,36.00
2019-03-30T15:15:12.950Z,36.07
2019-03-30T15:17:41.499Z,34.94
2019-03-30T15:20:11.202Z,34.73
2019-03-30T15:22:39.758Z,34.91
2019-03-30T15:25:09.430Z,35.05
2019-03-30T15:27:37.984Z,34.32
2019-03-30T15:30:08.402Z,34.93
2019-03-30T15:32:36.899Z,34.56
2019-03-30T15:35:12.240Z,34.65
2019-03-30T15:37:40.922Z,34.89
2019-03-30T15:40:10.287Z,35.20
2019-03-30T15:42:40.414Z,35.27
2019-03-30T15:45:10.507Z,34.83
2019-03-30T15:47:40.586Z,34.93
2019-03-30T15:50:10.222Z,35.39
2019-03-30T15:52:39.242Z,35.00
2019-03-30T15:55:08.404Z,34.64
2019-03-30T15:57:37.965Z,34.97
2019-03-30T16:00:10.234Z,35.89
2019-03-30T16:02:38.887Z,35.27
2019-03-30T16:05:07.544Z,36.29
2019-03-30T16:07:36.089Z,35.20
2019-03-30T16:10:05.517Z,35.86
2019-03-30T16:12:35.509Z,35.58
2019-03-30T16:15:08.274Z,35.46
2019-03-30T16:17:37.576Z,36.03
2019-03-30T16:20:07.980Z,35.92
2019-03-30T16:22:36.528Z,35.98
2019-03-30T16:25:07.329Z,36.29
2019-03-30T16:27:39.002Z,36.43
2019-03-30T16:30:07.593Z,36.72
2019-03-30T16:32:37.572Z,36.54
2019-03-30T16:35:09.258Z,36.84
2019-03-30T16:37:37.836Z,36.86
2019-03-30T16:40:07.301Z,37.08
2019-03-30T16:42:36.972Z,37.12
2019-03-30T16:45:07.619Z,37.48
2019-03-30T16:47:36.202Z,38.05
2019-03-30T16:50:07.157Z,38.19
2019-03-30T16:52:40.812Z,38.26
2019-03-30T16:55:08.034Z,38.63
2019-03-30T16:57:43.106Z,39.31
2019-03-30T17:00:11.880Z,39.38
2019-03-30T17:02:40.754Z,39.08
2019-03-30T17:05:09.597Z,38.98
2019-03-30T17:07:38.159Z,38.99
2019-03-30T17:10:10.600Z,39.06
2019-03-30T17:12:39.160Z,39.45
2019-03-30T17:15:07.918Z,39.99
2019-03-30T17:17:36.427Z,40.43
2019-03-30T17:20:07.871Z,40.16
2019-03-30T17:22:36.404Z,40.26
2019-03-30T17:25:06.777Z,40.16
2019-03-30T17:27:35.876Z,40.71
2019-03-30T17:30:08.748Z,40.80
2019-03-30T17:32:37.370Z,40.94
2019-03-30T17:35:07.694Z,41.39
2019-03-30T17:37:36.666Z,41.40
2019-03-30T17:40:07.518Z,41.79
2019-03-30T17:42:38.674Z,41.82
2019-03-30T17:45:08.758Z,42.09
2019-03-30T17:47:37.313Z,42.76
2019-03-30T17:50:08.132Z,42.28
2019-03-30T17:52:36.763Z,42.77
2019-03-30T17:55:05.933Z,42.93
2019-03-30T17:57:34.451Z,43.08
2019-03-30T18:00:07.847Z,43.06
2019-03-30T18:02:35.105Z,43.50
2019-03-30T18:05:04.673Z,43.44
2019-03-30T18:07:35.890Z,44.12
2019-03-30T18:10:06.877Z,44.27
2019-03-30T18:12:35.441Z,43.98
2019-03-30T18:15:05.007Z,44.55
2019-03-30T18:17:33.503Z,46.54
2019-03-30T18:20:02.159Z,48.48
2019-03-30T18:22:30.629Z,49.65
2019-03-30T18:24:59.203Z,49.92
2019-03-30T18:27:28.159Z,50.27
2019-03-30T18:29:56.916Z,51.27
2019-03-30T18:32:25.813Z,51.43
2019-03-30T18:34:54.502Z,51.54
2019-03-30T18:37:24.621Z,52.13
2019-03-30T18:39:53.666Z,51.97
2019-03-30T18:42:22.161Z,51.98
2019-03-30T18:44:50.913Z,52.13
2019-03-30T18:47:19.452Z,52.17
2019-03-30T18:49:47.932Z,52.82
2019-03-30T18:52:17.563Z,52.21
2019-03-30T18:54:46.485Z,52.14
2019-03-30T18:57:17.555Z,51.98
2019-03-30T18:59:47.544Z,51.49
2019-03-30T19:02:19.097Z,51.61
2019-03-30T19:04:46.787Z,51.55
2019-03-30T19:07:15.304Z,51.38
2019-03-30T19:09:43.773Z,51.40
2019-03-30T19:12:12.243Z,51.50
2019-03-30T19:14:40.742Z,51.35
2019-03-30T19:17:10.768Z,51.17
2019-03-30T19:19:39.284Z,50.52
2019-03-30T19:22:07.766Z,49.66
2019-03-30T19:24:36.282Z,49.11
2019-03-30T19:27:04.837Z,49.27
2019-03-30T19:29:33.459Z,49.26
2019-03-30T19:32:02.440Z,49.32
2019-03-30T19:34:41.020Z,49.13
2019-03-30T19:37:16.421Z,49.11
2019-03-30T19:39:44.977Z,48.73
2019-03-30T19:42:15.767Z,48.81
2019-03-30T19:44:43.770Z,48.57
2019-03-30T19:47:12.322Z,48.73
2019-03-30T19:49:40.906Z,49.25
2019-03-30T19:52:09.682Z,49.63
2019-03-30T19:57:30.793Z,50.71
2019-03-30T19:59:59.372Z,50.40
2019-03-30T20:02:27.989Z,50.80
2019-03-30T20:04:56.511Z,50.92
2019-03-30T20:07:25.148Z,51.03
2019-03-30T20:10:00.479Z,51.32
2019-03-30T20:12:29.082Z,51.51
2019-03-30T20:14:59.323Z,51.65
2019-03-30T20:17:31.320Z,51.80
2019-03-30T20:19:59.875Z,51.84
2019-03-30T20:22:28.367Z,51.80
2019-03-30T20:24:56.859Z,51.95
2019-03-30T20:27:25.406Z,52.21
2019-03-30T20:29:53.891Z,52.49
2019-03-30T20:32:22.577Z,52.62
2019-03-30T20:34:52.588Z,53.04
2019-03-30T20:37:21.101Z,53.06
2019-03-30T20:39:49.646Z,53.19
2019-03-30T20:42:18.151Z,53.48
2019-03-30T20:44:46.630Z,53.30
2019-03-30T20:47:15.131Z,53.13
2019-03-30T20:49:43.636Z,53.23
2019-03-30T20:52:12.179Z,53.35
2019-03-30T20:54:40.695Z,53.51
2019-03-30T20:57:09.167Z,53.51
2019-03-30T20:59:40.342Z,53.35
2019-03-30T21:02:08.047Z,53.50
2019-03-30T21:04:36.550Z,53.76
2019-03-30T21:07:09.910Z,53.57
2019-03-30T21:09:38.239Z,53.68
2019-03-30T21:12:06.724Z,53.62
2019-03-30T21:14:45.846Z,53.67
2019-03-30T21:17:15.872Z,53.76
2019-03-30T21:19:44.370Z,54.09
2019-03-30T21:22:12.847Z,54.35
2019-03-30T21:24:42.295Z,54.89
2019-03-30T21:27:10.782Z,54.94
2019-03-30T21:29:54.023Z,55.07
2019-03-30T21:32:12.445Z,55.22
2019-03-30T21:34:41.239Z,55.32
2019-03-30T21:37:09.739Z,55.52
2019-03-30T21:39:38.207Z,55.59
2019-03-30T21:42:06.708Z,55.71
2019-03-30T21:44:35.197Z,55.83
2019-03-30T21:47:03.699Z,55.92
2019-03-30T21:49:32.177Z,55.98
2019-03-30T21:52:02.652Z,56.11
2019-03-30T21:54:30.938Z,56.33
2019-03-30T21:56:59.427Z,56.53
2019-03-30T21:59:27.903Z,56.85
2019-03-30T22:01:57.943Z,56.96
2019-03-30T22:04:26.422Z,57.15
2019-03-30T22:06:54.981Z,57.41
2019-03-30T22:09:23.448Z,57.54
2019-03-30T22:11:53.010Z,57.90
2019-03-30T22:14:21.507Z,58.19
2019-03-30T22:16:50.110Z,58.29
2019-03-30T22:19:20.565Z,58.38
2019-03-30T22:21:50.685Z,58.65
2019-03-30T22:24:19.182Z,58.58
2019-03-30T22:26:47.664Z,58.67
2019-03-30T22:29:16.143Z,58.88
2019-03-30T22:31:44.644Z,58.75
2019-03-30T22:34:13.129Z,58.78
2019-03-30T22:36:44.621Z,59.13
2019-03-30T22:39:13.181Z,59.17
2019-03-30T22:41:41.892Z,59.06
2019-03-30T22:44:10.377Z,58.98
2019-03-30T22:46:38.900Z,59.42
2019-03-30T22:49:07.367Z,59.63
2019-03-30T22:51:35.857Z,60.24
2019-03-30T22:54:04.406Z,60.22
2019-03-30T22:56:32.936Z,60.29
2019-03-30T22:59:01.442Z,60.62
2019-03-30T23:01:29.910Z,60.50
2019-03-30T23:03:59.956Z,60.79
2019-03-30T23:06:30.068Z,61.12
2019-03-30T23:09:00.379Z,60.91
2019-03-30T23:11:31.284Z,61.19
2019-03-30T23:13:59.082Z,61.80
2019-03-30T23:16:27.577Z,61.79
2019-03-30T23:18:56.058Z,61.81
2019-03-30T23:21:24.562Z,62.21
2019-03-30T23:23:53.142Z,62.23
2019-03-30T23:26:21.642Z,62.52
2019-03-30T23:28:50.539Z,62.42
2019-03-30T23:31:19.044Z,62.61
2019-03-30T23:33:49.797Z,62.69
2019-03-30T23:36:18.269Z,62.55
2019-03-30T23:38:46.769Z,62.57
2019-03-30T23:41:15.251Z,62.73
2019-03-30T23:43:43.754Z,62.88
2019-03-30T23:46:12.286Z,63.04
2019-03-30T23:48:42.395Z,63.37
2019-03-30T23:51:10.951Z,63.43
2019-03-30T23:53:39.442Z,63.71
2019-03-30T23:56:12.615Z,63.43
2019-03-30T23:58:41.103Z,63.66
