createdAt,value
2023-04-01T00:02:13.434Z,9.63
2023-04-01T00:04:42.967Z,7.27
2023-04-01T00:07:12.451Z,12.83
2023-04-01T00:09:48.664Z,6.60
2023-04-01T00:12:19.147Z,11.67
2023-04-01T00:14:47.109Z,6.73
2023-04-01T00:17:17.389Z,7.87
2023-04-01T00:19:45.887Z,6.67
2023-04-01T00:22:14.092Z,6.07
2023-04-01T00:24:42.630Z,9.60
2023-04-01T00:27:10.977Z,7.07
2023-04-01T00:29:39.161Z,6.00
2023-04-01T00:32:16.716Z,9.67
2023-04-01T00:34:49.675Z,7.57
2023-04-01T00:37:17.944Z,7.00
2023-04-01T00:39:50.174Z,12.23
2023-04-01T00:42:19.295Z,7.07
2023-04-01T00:44:52.265Z,7.23
2023-04-01T00:47:21.179Z,9.70
2023-04-01T00:49:53.913Z,8.90
2023-04-01T00:52:24.798Z,7.80
2023-04-01T00:54:58.401Z,9.40
2023-04-01T00:57:31.709Z,6.07
2023-04-01T01:00:01.055Z,8.23
2023-04-01T01:02:29.765Z,8.37
2023-04-01T01:04:58.608Z,7.07
2023-04-01T01:07:59.521Z,8.00
2023-04-01T01:10:35.730Z,6.40
2023-04-01T01:13:23.577Z,12.03
2023-04-01T01:16:15.835Z,5.97
2023-04-01T01:18:52.038Z,11.80
2023-04-01T01:22:08.862Z,6.23
2023-04-01T01:25:02.545Z,6.13
2023-04-01T01:27:32.139Z,8.13
2023-04-01T01:30:07.892Z,7.63
2023-04-01T01:32:57.899Z,7.57
2023-04-01T01:35:41.460Z,7.33
2023-04-01T01:38:13.154Z,11.27
2023-04-01T01:40:44.811Z,14.73
2023-04-01T01:43:19.863Z,7.83
2023-04-01T01:45:51.137Z,8.60
2023-04-01T01:48:19.408Z,11.93
2023-04-01T01:50:48.401Z,10.67
2023-04-01T01:53:17.022Z,7.37
2023-04-01T01:55:48.070Z,15.73
2023-04-01T01:58:20.772Z,9.33
2023-04-01T02:00:58.972Z,8.37
2023-04-01T02:03:28.972Z,14.60
2023-04-01T02:05:58.801Z,11.63
2023-04-01T02:08:47.851Z,11.30
2023-04-01T02:11:24.528Z,12.10
2023-04-01T02:14:02.924Z,11.07
2023-04-01T02:16:44.518Z,8.20
2023-04-01T02:19:15.299Z,11.63
2023-04-01T02:21:50.608Z,10.57
2023-04-01T02:24:19.365Z,12.47
2023-04-01T02:26:49.536Z,15.33
2023-04-01T02:29:19.925Z,10.87
2023-04-01T02:31:48.528Z,14.83
2023-04-01T02:34:17.011Z,15.40
2023-04-01T02:36:49.008Z,15.80
2023-04-01T02:39:18.325Z,11.57
2023-04-01T02:41:47.397Z,11.50
2023-04-01T02:44:23.237Z,12.70
2023-04-01T02:46:54.496Z,8.60
2023-04-01T02:49:23.214Z,8.97
2023-04-01T02:51:53.238Z,9.03
2023-04-01T02:54:22.113Z,9.57
2023-04-01T02:56:50.243Z,8.13
2023-04-01T02:59:19.136Z,9.57
2023-04-01T03:02:08.639Z,9.43
2023-04-01T03:04:37.144Z,8.70
2023-04-01T03:07:07.125Z,5.87
2023-04-01T03:09:35.820Z,5.97
2023-04-01T03:12:04.157Z,8.90
2023-04-01T03:14:36.840Z,5.50
2023-04-01T03:17:05.187Z,6.10
2023-04-01T03:19:35.259Z,8.87
2023-04-01T03:22:03.445Z,7.00
2023-04-01T03:24:32.593Z,9.17
2023-04-01T03:27:02.629Z,8.37
2023-04-01T03:29:31.051Z,9.00
2023-04-01T03:32:00.244Z,10.30
2023-04-01T03:34:28.597Z,9.37
2023-04-01T03:36:56.776Z,8.23
2023-04-01T03:39:28.030Z,10.50
2023-04-01T03:41:58.737Z,10.23
2023-04-01T03:44:26.869Z,10.00
2023-04-01T03:46:55.206Z,10.03
2023-04-01T03:49:23.224Z,12.97
2023-04-01T03:51:51.188Z,7.07
2023-04-01T03:54:21.396Z,8.80
2023-04-01T03:56:49.728Z,11.73
2023-04-01T03:59:18.089Z,10.10
2023-04-01T04:01:49.177Z,11.13
2023-04-01T04:04:20.575Z,9.93
2023-04-01T04:06:53.784Z,8.57
2023-04-01T04:09:22.514Z,12.80
2023-04-01T04:11:51.488Z,10.90
2023-04-01T04:14:19.811Z,6.93
2023-04-01T04:16:48.056Z,13.03
2023-04-01T04:19:18.295Z,9.10
2023-04-01T04:21:46.822Z,8.83
2023-04-01T04:24:18.633Z,9.17
2023-04-01T04:26:48.083Z,11.07
2023-04-01T04:29:16.051Z,8.70
2023-04-01T04:31:47.055Z,13.27
2023-04-01T04:34:15.150Z,10.60
2023-04-01T04:36:44.442Z,6.30
2023-04-01T04:39:13.074Z,10.20
2023-04-01T04:41:41.477Z,9.37
2023-04-01T04:44:12.608Z,10.83
2023-04-01T04:46:40.930Z,7.17
2023-04-01T04:49:08.960Z,11.67
2023-04-01T04:51:38.266Z,8.90
2023-04-01T04:54:07.628Z,11.47
2023-04-01T04:56:37.246Z,8.90
2023-04-01T04:59:05.174Z,11.23
2023-04-01T05:01:34.907Z,10.57
2023-04-01T05:04:03.155Z,7.47
2023-04-01T05:06:32.711Z,10.80
2023-04-01T05:09:00.834Z,7.23
2023-04-01T05:11:29.325Z,8.87
2023-04-01T05:13:57.812Z,7.60
2023-04-01T05:16:32.904Z,8.23
2023-04-01T05:19:02.335Z,12.90
2023-04-01T05:21:31.397Z,9.27
2023-04-01T05:24:01.301Z,9.37
2023-04-01T05:26:34.154Z,10.60
2023-04-01T05:29:02.452Z,7.60
2023-04-01T05:31:35.479Z,12.53
2023-04-01T05:34:04.351Z,9.40
2023-04-01T05:36:35.021Z,10.80
2023-04-01T05:39:04.632Z,6.40
2023-04-01T05:41:32.774Z,8.17
2023-04-01T05:44:00.719Z,7.73
2023-04-01T05:46:29.190Z,15.00
2023-04-01T05:49:01.140Z,15.10
2023-04-01T05:51:29.431Z,9.53
2023-04-01T05:53:57.779Z,9.67
2023-04-01T05:56:26.347Z,12.80
2023-04-01T05:58:55.832Z,9.13
2023-04-01T06:01:25.342Z,10.83
2023-04-01T06:03:55.404Z,10.10
2023-04-01T06:06:28.973Z,43.97
2023-04-01T06:08:59.436Z,17.07
2023-04-01T06:12:10.907Z,11.07
2023-04-01T06:14:52.763Z,10.57
2023-04-01T06:17:40.010Z,8.03
2023-04-01T06:20:46.527Z,9.30
2023-04-01T06:23:35.804Z,10.63
2023-04-01T06:26:43.862Z,12.77
2023-04-01T06:29:30.256Z,7.40
2023-04-01T06:32:24.286Z,16.53
2023-04-01T06:35:04.838Z,10.17
2023-04-01T06:37:51.528Z,9.23
2023-04-01T06:40:55.141Z,13.30
2023-04-01T06:44:10.661Z,13.87
2023-04-01T06:46:41.908Z,14.47
2023-04-01T06:49:31.097Z,8.70
2023-04-01T06:52:14.544Z,11.23
2023-04-01T06:54:48.113Z,11.00
2023-04-01T06:57:31.849Z,8.10
2023-04-01T07:00:02.261Z,9.77
2023-04-01T07:02:35.302Z,9.20
2023-04-01T07:05:04.456Z,8.83
2023-04-01T07:07:38.869Z,10.03
2023-04-01T07:10:20.167Z,10.60
2023-04-01T07:12:51.693Z,10.67
2023-04-01T07:15:31.806Z,9.23
2023-04-01T07:18:41.168Z,8.73
2023-04-01T07:21:22.247Z,11.20
2023-04-01T07:23:55.569Z,12.43
2023-04-01T07:26:26.870Z,15.07
2023-04-01T07:29:01.973Z,13.33
2023-04-01T07:31:56.699Z,37.23
2023-04-01T07:34:30.204Z,14.03
2023-04-01T07:37:15.882Z,10.90
2023-04-01T07:39:56.699Z,12.83
2023-04-01T07:42:56.537Z,10.90
2023-04-01T07:45:35.480Z,10.37
2023-04-01T07:48:32.737Z,11.83
2023-04-01T07:51:22.726Z,15.33
2023-04-01T07:54:29.290Z,9.47
2023-04-01T07:57:05.528Z,10.77
2023-04-01T08:00:06.818Z,13.67
2023-04-01T08:02:51.918Z,10.33
2023-04-01T08:05:32.352Z,10.70
2023-04-01T08:08:10.044Z,10.27
2023-04-01T08:11:01.372Z,9.67
2023-04-01T08:13:37.349Z,14.53
2023-04-01T08:16:15.688Z,11.90
2023-04-01T08:19:03.028Z,13.87
2023-04-01T08:22:00.159Z,15.67
2023-04-01T08:24:47.091Z,14.97
2023-04-01T08:27:43.473Z,13.67
2023-04-01T08:30:21.918Z,10.23
2023-04-01T08:33:01.268Z,14.77
2023-04-01T08:36:01.211Z,12.33
2023-04-01T08:38:33.702Z,10.07
2023-04-01T08:41:26.631Z,12.83
2023-04-01T08:44:34.291Z,13.40
2023-04-01T08:47:24.091Z,11.37
2023-04-01T08:49:58.907Z,12.73
2023-04-01T08:52:46.796Z,9.07
2023-04-01T08:55:23.664Z,14.20
2023-04-01T08:57:55.473Z,11.17
2023-04-01T09:00:43.717Z,14.50
2023-04-01T09:03:41.977Z,17.33
2023-04-01T09:06:30.370Z,12.63
2023-04-01T09:09:18.818Z,14.33
2023-04-01T09:12:12.681Z,12.03
2023-04-01T09:15:19.822Z,10.90
2023-04-01T09:17:51.420Z,13.60
2023-04-01T09:20:51.116Z,12.80
2023-04-01T09:23:35.895Z,20.60
2023-04-01T09:26:31.485Z,12.33
2023-04-01T09:29:30.286Z,11.67
2023-04-01T09:32:41.717Z,15.20
2023-04-01T09:35:29.970Z,16.67
2023-04-01T09:38:10.261Z,12.60
2023-04-01T09:40:55.800Z,13.53
2023-04-01T09:43:43.276Z,12.87
2023-04-01T09:46:31.970Z,14.23
2023-04-01T09:49:08.118Z,13.67
2023-04-01T09:51:47.563Z,19.63
2023-04-01T09:54:29.194Z,19.47
2023-04-01T09:57:34.584Z,18.57
2023-04-01T10:00:33.752Z,20.60
2023-04-01T10:03:17.372Z,26.73
2023-04-01T10:05:52.093Z,21.23
2023-04-01T10:08:39.367Z,16.47
2023-04-01T10:11:30.010Z,19.93
2023-04-01T10:14:31.643Z,18.23
2023-04-01T10:17:20.327Z,20.20
2023-04-01T10:20:18.747Z,20.90
2023-04-01T10:23:11.800Z,17.13
2023-04-01T10:26:04.978Z,16.23
2023-04-01T10:28:57.797Z,13.83
2023-04-01T10:31:55.751Z,16.80
2023-04-01T10:34:41.328Z,38.80
2023-04-01T10:37:48.614Z,16.80
2023-04-01T10:40:35.561Z,16.27
2023-04-01T10:43:22.193Z,16.33
2023-04-01T10:46:37.591Z,13.70
2023-04-01T10:49:23.975Z,17.20
2023-04-01T10:52:00.464Z,19.77
2023-04-01T10:55:23.882Z,21.23
2023-04-01T10:58:35.301Z,17.67
2023-04-01T11:01:41.326Z,21.03
2023-04-01T11:04:34.437Z,15.47
2023-04-01T11:07:13.089Z,19.37
2023-04-01T11:10:20.239Z,19.97
2023-04-01T11:13:27.884Z,16.43
2023-04-01T11:16:18.374Z,22.60
2023-04-01T11:19:15.294Z,17.77
2023-04-01T11:22:12.111Z,21.93
2023-04-01T11:24:54.813Z,18.60
2023-04-01T11:28:00.220Z,18.47
2023-04-01T11:30:39.401Z,20.50
2023-04-01T11:33:44.669Z,19.87
2023-04-01T11:36:36.855Z,19.53
2023-04-01T11:39:44.592Z,16.17
2023-04-01T11:42:21.417Z,17.67
2023-04-01T11:44:59.329Z,17.93
2023-04-01T11:47:54.134Z,19.57
2023-04-01T11:50:35.199Z,25.77
2023-04-01T11:53:19.984Z,22.77
2023-04-01T11:56:15.724Z,23.17
2023-04-01T11:59:02.088Z,24.63
2023-04-01T12:02:01.185Z,17.90
2023-04-01T12:05:05.757Z,24.87
2023-04-01T12:07:54.183Z,22.40
2023-04-01T12:10:50.388Z,19.03
2023-04-01T12:13:56.880Z,21.77
2023-04-01T12:16:56.875Z,21.97
2023-04-01T12:19:41.566Z,19.50
2023-04-01T12:22:28.207Z,23.27
2023-04-01T12:25:21.306Z,23.73
2023-04-01T12:28:09.728Z,25.20
2023-04-01T12:30:47.615Z,38.63
2023-04-01T12:33:25.438Z,22.17
2023-04-01T12:36:27.635Z,28.93
2023-04-01T12:39:24.450Z,23.67
2023-04-01T12:42:19.034Z,26.10
2023-04-01T12:44:47.217Z,26.17
2023-04-01T12:47:57.235Z,33.97
2023-04-01T12:50:48.936Z,26.33
2023-04-01T12:53:41.685Z,26.03
2023-04-01T12:56:41.423Z,23.20
2023-04-01T12:59:30.408Z,25.90
2023-04-01T13:02:06.777Z,27.77
2023-04-01T13:04:50.034Z,29.23
2023-04-01T13:07:32.450Z,28.97
2023-04-01T13:10:21.263Z,26.87
2023-04-01T13:13:29.149Z,30.97
2023-04-01T13:16:13.308Z,36.33
2023-04-01T13:19:12.268Z,33.27
2023-04-01T13:21:52.974Z,35.37
2023-04-01T13:24:43.369Z,35.93
2023-04-01T13:27:23.710Z,34.87
2023-04-01T13:30:26.087Z,38.57
2023-04-01T13:33:15.867Z,31.73
2023-04-01T13:36:03.136Z,34.17
2023-04-01T13:39:02.180Z,40.97
2023-04-01T13:41:49.259Z,33.03
2023-04-01T13:44:36.850Z,37.17
2023-04-01T13:47:30.565Z,37.87
2023-04-01T13:50:19.388Z,31.10
2023-04-01T13:53:06.732Z,29.47
2023-04-01T13:55:42.156Z,27.87
2023-04-01T13:58:22.360Z,25.87
2023-04-01T14:01:22.209Z,28.83
2023-04-01T14:04:21.156Z,27.23
2023-04-01T14:07:07.789Z,25.33
2023-04-01T14:09:55.224Z,32.90
2023-04-01T14:12:38.149Z,24.57
2023-04-01T14:15:25.880Z,26.73
2023-04-01T14:18:21.659Z,24.43
2023-04-01T14:21:34.141Z,20.93
2023-04-01T14:24:11.250Z,27.60
2023-04-01T14:27:01.440Z,23.23
2023-04-01T14:29:47.093Z,20.87
2023-04-01T14:32:38.821Z,28.63
2023-04-01T14:35:51.671Z,23.17
2023-04-01T14:38:41.748Z,25.80
2023-04-01T14:41:29.724Z,21.07
2023-04-01T14:44:35.250Z,20.07
2023-04-01T14:47:13.395Z,17.30
2023-04-01T14:49:48.177Z,16.23
2023-04-01T14:52:27.108Z,12.57
2023-04-01T14:54:56.442Z,10.30
2023-04-01T14:57:27.108Z,12.47
2023-04-01T15:00:01.066Z,15.60
2023-04-01T15:03:13.263Z,15.53
2023-04-01T15:05:51.868Z,9.53
2023-04-01T15:08:29.277Z,11.20
2023-04-01T15:11:32.718Z,10.90
2023-04-01T15:14:31.386Z,11.00
2023-04-01T15:17:18.518Z,14.20
2023-04-01T15:20:02.660Z,13.97
2023-04-01T15:22:41.955Z,13.60
2023-04-01T15:25:44.170Z,12.70
2023-04-01T15:28:46.006Z,14.07
2023-04-01T15:31:35.247Z,11.93
2023-04-01T15:34:19.005Z,14.87
2023-04-01T15:37:38.945Z,10.37
2023-04-01T15:40:38.141Z,11.50
2023-04-01T15:43:40.272Z,11.30
2023-04-01T15:46:29.489Z,17.67
2023-04-01T15:49:10.900Z,11.53
2023-04-01T15:52:00.686Z,10.67
2023-04-01T15:54:53.760Z,7.50
2023-04-01T15:57:28.914Z,11.30
2023-04-01T16:00:26.540Z,14.63
2023-04-01T16:03:50.054Z,11.17
2023-04-01T16:06:53.491Z,11.30
2023-04-01T16:09:50.010Z,12.40
2023-04-01T16:12:35.702Z,10.33
2023-04-01T16:15:16.550Z,10.93
2023-04-01T16:17:57.746Z,11.87
2023-04-01T16:20:54.761Z,13.67
2023-04-01T16:23:48.202Z,12.93
2023-04-01T16:26:24.385Z,12.90
2023-04-01T16:29:20.764Z,16.73
2023-04-01T16:31:53.762Z,10.03
2023-04-01T16:34:32.390Z,15.40
2023-04-01T16:37:17.096Z,11.60
2023-04-01T16:40:05.999Z,13.07
2023-04-01T16:42:50.306Z,15.77
2023-04-01T16:45:30.272Z,15.37
2023-04-01T16:48:17.619Z,19.90
2023-04-01T16:50:50.568Z,15.70
2023-04-01T16:53:59.018Z,13.70
2023-04-01T16:56:38.598Z,18.67
2023-04-01T16:59:25.439Z,13.77
2023-04-01T17:02:08.822Z,18.17
2023-04-01T17:04:56.968Z,14.73
2023-04-01T17:07:44.212Z,15.77
2023-04-01T17:10:59.351Z,19.23
2023-04-01T17:13:59.083Z,16.83
2023-04-01T17:16:43.030Z,19.47
2023-04-01T17:19:24.247Z,18.63
2023-04-01T17:22:19.170Z,16.33
2023-04-01T17:25:25.899Z,24.23
2023-04-01T17:28:22.914Z,12.20
2023-04-01T17:31:00.213Z,15.30
2023-04-01T17:33:46.628Z,17.67
2023-04-01T17:36:22.966Z,17.60
2023-04-01T17:39:34.768Z,13.63
2023-04-01T17:42:16.579Z,12.23
2023-04-01T17:45:32.996Z,12.40
2023-04-01T17:48:03.911Z,16.80
2023-04-01T17:51:26.088Z,16.50
2023-04-01T17:54:06.330Z,13.27
2023-04-01T17:56:47.006Z,15.90
2023-04-01T17:59:26.983Z,13.07
2023-04-01T18:02:07.293Z,15.13
2023-04-01T18:05:02.679Z,19.60
2023-04-01T18:07:51.385Z,23.13
2023-04-01T18:10:36.606Z,20.70
2023-04-01T18:13:30.436Z,16.30
2023-04-01T18:16:23.539Z,19.67
2023-04-01T18:19:28.149Z,12.40
2023-04-01T18:22:25.211Z,16.80
2023-04-01T18:25:02.813Z,11.57
2023-04-01T18:27:35.410Z,13.77
2023-04-01T18:30:15.278Z,14.97
2023-04-01T18:32:51.780Z,15.23
2023-04-01T18:36:03.950Z,14.17
2023-04-01T18:38:36.231Z,15.30
2023-04-01T18:41:34.872Z,12.77
2023-04-01T18:44:22.115Z,18.07
2023-04-01T18:47:20.131Z,19.30
2023-04-01T18:50:08.490Z,13.07
2023-04-01T18:52:42.332Z,13.33
2023-04-01T18:55:41.341Z,19.00
2023-04-01T18:58:39.201Z,15.30
2023-04-01T19:02:01.430Z,14.00
2023-04-01T19:04:41.701Z,13.93
2023-04-01T19:07:35.090Z,15.80
2023-04-01T19:10:19.608Z,15.20
2023-04-01T19:13:03.242Z,13.23
2023-04-01T19:15:49.922Z,12.37
2023-04-01T19:19:03.706Z,17.67
2023-04-01T19:21:35.564Z,12.20
2023-04-01T19:24:38.336Z,11.27
2023-04-01T19:27:31.001Z,14.60
2023-04-01T19:30:36.599Z,18.13
2023-04-01T19:33:19.999Z,14.57
2023-04-01T19:36:02.033Z,14.93
2023-04-01T19:38:44.610Z,12.63
2023-04-01T19:41:21.868Z,18.10
2023-04-01T19:44:17.643Z,15.83
2023-04-01T19:46:51.173Z,28.07
2023-04-01T19:49:28.307Z,15.03
2023-04-01T19:52:31.801Z,16.23
2023-04-01T19:55:16.414Z,15.90
2023-04-01T19:58:07.236Z,18.20
2023-04-01T20:00:45.941Z,17.13
2023-04-01T20:03:32.669Z,15.23
2023-04-01T20:06:38.315Z,13.77
2023-04-01T20:09:40.854Z,12.50
2023-04-01T20:12:28.292Z,20.63
2023-04-01T20:15:05.758Z,15.17
2023-04-01T20:17:38.091Z,11.20
2023-04-01T20:20:12.185Z,10.93
2023-04-01T20:22:47.876Z,12.33
2023-04-01T20:25:29.118Z,14.30
2023-04-01T20:28:05.880Z,16.87
2023-04-01T20:30:46.206Z,8.53
2023-04-01T20:33:49.857Z,16.37
2023-04-01T20:36:37.517Z,16.87
2023-04-01T20:39:12.814Z,17.70
2023-04-01T20:41:52.986Z,17.00
2023-04-01T20:44:51.916Z,14.77
2023-04-01T20:48:00.005Z,14.10
2023-04-01T20:50:50.404Z,10.40
2023-04-01T20:53:24.292Z,13.43
2023-04-01T20:56:42.572Z,11.90
2023-04-01T20:59:44.858Z,12.87
2023-04-01T21:02:44.090Z,16.73
2023-04-01T21:05:31.905Z,11.50
2023-04-01T21:08:35.294Z,11.53
2023-04-01T21:11:27.548Z,15.00
2023-04-01T21:14:21.968Z,17.77
2023-04-01T21:17:24.965Z,13.30
2023-04-01T21:20:21.016Z,13.67
2023-04-01T21:23:34.053Z,11.27
2023-04-01T21:26:24.070Z,14.33
2023-04-01T21:29:32.178Z,13.30
2023-04-01T21:32:12.589Z,9.43
2023-04-01T21:35:02.331Z,12.60
2023-04-01T21:37:49.193Z,11.57
2023-04-01T21:40:47.795Z,12.63
2023-04-01T21:43:44.562Z,11.17
2023-04-01T21:46:15.850Z,12.80
2023-04-01T21:49:01.485Z,15.30
2023-04-01T21:51:52.776Z,14.27
2023-04-01T21:54:37.207Z,16.40
2023-04-01T21:57:29.412Z,15.60
2023-04-01T22:00:17.632Z,15.00
2023-04-01T22:03:27.797Z,14.47
2023-04-01T22:06:23.070Z,14.13
2023-04-01T22:09:25.571Z,17.70
2023-04-01T22:11:56.929Z,14.87
2023-04-01T22:14:51.246Z,12.57
2023-04-01T22:17:42.605Z,12.43
2023-04-01T22:20:34.644Z,14.07
2023-04-01T22:23:26.837Z,13.40
2023-04-01T22:26:14.194Z,16.80
2023-04-01T22:28:54.265Z,12.57
2023-04-01T22:31:32.359Z,12.83
2023-04-01T22:34:13.119Z,12.57
2023-04-01T22:37:16.137Z,14.60
2023-04-01T22:39:52.747Z,12.97
2023-04-01T22:42:59.221Z,11.93
2023-04-01T22:45:47.655Z,11.60
2023-04-01T22:48:22.827Z,13.33
2023-04-01T22:51:21.793Z,15.43
2023-04-01T22:54:24.676Z,12.03
2023-04-01T22:57:32.744Z,12.23
2023-04-01T23:00:17.546Z,11.90
2023-04-01T23:03:23.235Z,12.87
2023-04-01T23:05:58.529Z,11.60
2023-04-01T23:08:48.222Z,13.13
2023-04-01T23:11:27.865Z,12.47
2023-04-01T23:14:19.747Z,13.07
2023-04-01T23:16:58.684Z,24.77
2023-04-01T23:19:34.297Z,10.63
2023-04-01T23:22:13.500Z,8.77
2023-04-01T23:25:13.921Z,13.13
2023-04-01T23:27:54.330Z,18.17
2023-04-01T23:30:40.688Z,9.10
2023-04-01T23:33:22.509Z,23.40
2023-04-01T23:35:57.617Z,13.67
2023-04-01T23:38:27.763Z,15.30
2023-04-01T23:40:56.903Z,10.07
2023-04-01T23:43:32.622Z,10.47
2023-04-01T23:46:07.321Z,7.10
2023-04-01T23:48:43.830Z,12.57
2023-04-01T23:51:24.390Z,10.10
2023-04-01T23:54:31.456Z,7.57
2023-04-01T23:57:01.332Z,6.97
2023-04-01T23:59:46.456Z,13.20
