createdAt,value
2019-02-28T00:02:09.531Z,8.03
2019-02-28T00:06:14.642Z,8.11
2019-02-28T00:10:20.016Z,8.10
2019-02-28T00:14:27.747Z,8.09
2019-02-28T00:18:32.015Z,7.92
2019-02-28T00:22:37.417Z,7.01
2019-02-28T00:26:46.252Z,7.79
2019-02-28T00:30:49.516Z,8.01
2019-02-28T00:34:54.618Z,8.08
2019-02-28T00:39:00.075Z,8.09
2019-02-28T00:43:07.450Z,8.16
2019-02-28T00:47:16.459Z,8.23
2019-02-28T00:51:21.589Z,8.16
2019-02-28T00:55:27.769Z,7.87
2019-02-28T00:59:34.321Z,7.87
2019-02-28T01:03:39.553Z,7.78
2019-02-28T01:07:48.136Z,7.58
2019-02-28T01:11:51.385Z,7.95
2019-02-28T01:15:59.439Z,7.73
2019-02-28T01:20:04.884Z,7.62
2019-02-28T01:24:10.044Z,7.48
2019-02-28T01:28:15.231Z,7.50
2019-02-28T01:32:20.351Z,7.46
2019-02-28T01:36:25.547Z,7.38
2019-02-28T01:40:31.145Z,7.37
2019-02-28T01:44:36.539Z,7.20
2019-02-28T01:48:41.801Z,7.24
2019-02-28T01:52:47.033Z,7.29
2019-02-28T01:56:52.169Z,7.43
2019-02-28T02:00:58.081Z,7.15
2019-02-28T02:05:03.351Z,7.25
2019-02-28T02:09:10.981Z,7.16
2019-02-28T02:13:15.649Z,7.16
2019-02-28T02:17:20.723Z,7.18
2019-02-28T02:21:26.210Z,7.14
2019-02-28T02:25:31.347Z,7.14
2019-02-28T02:29:37.109Z,7.11
2019-02-28T02:33:42.253Z,7.05
2019-02-28T02:37:48.518Z,7.08
2019-02-28T02:41:53.564Z,7.04
2019-02-28T02:45:58.669Z,6.95
2019-02-28T02:50:04.065Z,6.92
2019-02-28T02:54:09.172Z,6.94
2019-02-28T02:58:14.389Z,7.00
2019-02-28T03:02:19.538Z,6.89
2019-02-28T03:06:24.735Z,6.80
2019-02-28T03:10:29.818Z,6.72
2019-02-28T03:14:35.352Z,6.70
2019-02-28T03:18:40.487Z,6.62
2019-02-28T03:22:45.664Z,6.62
2019-02-28T03:26:50.874Z,6.59
2019-02-28T03:30:55.987Z,6.54
2019-02-28T03:35:01.174Z,6.47
2019-02-28T03:39:07.671Z,6.42
2019-02-28T03:43:12.878Z,6.44
2019-02-28T03:47:22.755Z,6.45
2019-02-28T03:51:28.338Z,6.37
2019-02-28T03:55:31.785Z,6.33
2019-02-28T03:59:36.999Z,6.29
2019-02-28T04:03:42.111Z,6.12
2019-02-28T04:07:52.701Z,6.10
2019-02-28T04:11:54.985Z,6.06
2019-02-28T04:16:08.435Z,6.09
2019-02-28T04:20:08.084Z,6.17
2019-02-28T04:24:14.125Z,6.20
2019-02-28T04:28:19.282Z,6.08
2019-02-28T04:32:27.630Z,6.10
2019-02-28T04:36:35.485Z,6.14
2019-02-28T04:40:38.233Z,6.13
2019-02-28T04:44:43.316Z,6.23
2019-02-28T04:48:49.163Z,6.12
2019-02-28T04:52:54.251Z,6.11
2019-02-28T04:56:59.426Z,6.07
2019-02-28T05:01:04.528Z,6.03
2019-02-28T05:05:12.820Z,6.11
2019-02-28T05:09:16.642Z,6.08
2019-02-28T05:13:21.744Z,6.04
2019-02-28T05:17:26.861Z,6.11
2019-02-28T05:21:32.072Z,6.01
2019-02-28T05:25:37.264Z,5.91
2019-02-28T05:29:43.928Z,5.95
2019-02-28T05:33:49.336Z,6.04
2019-02-28T05:37:54.425Z,5.96
2019-02-28T05:41:59.662Z,6.01
2019-02-28T05:46:05.046Z,6.00
2019-02-28T05:50:15.218Z,5.97
2019-02-28T05:54:17.302Z,5.93
2019-02-28T05:58:22.414Z,5.97
2019-02-28T06:02:27.571Z,6.03
2019-02-28T06:06:33.081Z,5.90
2019-02-28T06:10:38.225Z,5.90
2019-02-28T06:14:43.341Z,5.99
2019-02-28T06:18:48.722Z,5.91
2019-02-28T06:22:53.917Z,5.95
2019-02-28T06:26:59.017Z,6.01
2019-02-28T06:31:04.476Z,6.09
2019-02-28T06:35:09.598Z,6.12
2019-02-28T06:39:14.778Z,6.12
2019-02-28T06:43:19.929Z,6.17
2019-02-28T06:47:25.100Z,6.18
2019-02-28T06:51:30.236Z,6.17
2019-02-28T06:55:36.953Z,6.16
2019-02-28T06:59:42.168Z,6.19
2019-02-28T07:03:53.431Z,6.22
2019-02-28T07:07:54.218Z,6.48
2019-02-28T07:11:59.380Z,6.56
2019-02-28T07:16:04.471Z,6.66
2019-02-28T07:20:11.603Z,6.85
2019-02-28T07:24:16.996Z,6.91
2019-02-28T07:28:22.240Z,7.06
2019-02-28T07:32:27.359Z,7.25
2019-02-28T07:36:32.529Z,7.27
2019-02-28T07:40:37.920Z,7.57
2019-02-28T07:44:43.126Z,7.77
2019-02-28T07:48:48.242Z,7.95
2019-02-28T07:52:53.441Z,8.22
2019-02-28T07:56:58.582Z,8.48
2019-02-28T08:01:03.697Z,8.72
2019-02-28T08:05:09.133Z,9.03
2019-02-28T08:09:27.799Z,9.27
2019-02-28T08:13:34.637Z,9.51
2019-02-28T08:17:40.660Z,9.74
2019-02-28T08:21:50.278Z,9.88
2019-02-28T08:25:53.618Z,9.96
2019-02-28T08:29:58.730Z,10.00
2019-02-28T08:34:03.816Z,9.90
2019-02-28T08:38:08.894Z,9.93
2019-02-28T08:42:13.960Z,9.96
2019-02-28T08:46:19.160Z,10.18
2019-02-28T08:50:24.354Z,10.13
2019-02-28T08:54:29.468Z,10.55
2019-02-28T08:58:37.620Z,11.08
2019-02-28T09:02:41.510Z,11.32
2019-02-28T09:06:46.636Z,11.72
2019-02-28T09:10:51.798Z,11.63
2019-02-28T09:14:56.879Z,11.76
2019-02-28T09:19:01.976Z,11.32
2019-02-28T09:23:07.082Z,10.85
2019-02-28T09:27:12.342Z,11.02
2019-02-28T09:31:17.443Z,11.16
2019-02-28T09:35:22.803Z,11.07
2019-02-28T09:39:27.943Z,10.87
2019-02-28T09:43:33.165Z,10.85
2019-02-28T09:47:38.509Z,10.93
2019-02-28T09:51:44.551Z,11.23
2019-02-28T09:55:49.567Z,11.78
2019-02-28T09:59:54.749Z,11.39
2019-02-28T10:03:59.965Z,11.25
2019-02-28T10:08:07.051Z,11.35
2019-02-28T10:12:12.331Z,11.21
2019-02-28T10:16:17.690Z,11.04
2019-02-28T10:20:27.068Z,11.20
2019-02-28T10:24:32.485Z,11.05
2019-02-28T10:28:37.578Z,11.09
2019-02-28T10:32:43.381Z,11.13
2019-02-28T10:36:50.050Z,11.11
2019-02-28T10:40:55.139Z,11.30
2019-02-28T10:45:00.273Z,11.31
2019-02-28T10:49:05.460Z,11.60
2019-02-28T10:53:10.623Z,11.90
2019-02-28T10:57:15.936Z,12.10
2019-02-28T11:01:21.229Z,12.05
2019-02-28T11:05:28.842Z,12.08
2019-02-28T11:09:33.961Z,12.05
2019-02-28T11:13:39.096Z,11.99
2019-02-28T11:17:44.693Z,12.49
2019-02-28T11:21:49.799Z,12.37
2019-02-28T11:25:56.099Z,12.47
2019-02-28T11:30:01.194Z,12.77
2019-02-28T11:34:06.423Z,13.22
2019-02-28T11:38:11.887Z,13.14
2019-02-28T11:42:17.048Z,13.13
2019-02-28T11:46:22.178Z,13.31
2019-02-28T11:50:27.389Z,13.69
2019-02-28T11:54:32.913Z,13.92
2019-02-28T11:58:38.089Z,14.03
2019-02-28T12:02:43.176Z,13.86
2019-02-28T12:06:50.300Z,14.05
2019-02-28T12:10:58.319Z,14.14
2019-02-28T12:15:02.786Z,14.35
2019-02-28T12:19:09.026Z,14.50
2019-02-28T12:23:14.228Z,14.56
2019-02-28T12:27:19.333Z,14.59
2019-02-28T12:31:24.471Z,13.77
2019-02-28T12:35:37.409Z,12.40
2019-02-28T12:39:37.689Z,12.00
2019-02-28T12:43:42.767Z,12.12
2019-02-28T12:47:47.961Z,11.74
2019-02-28T12:51:53.314Z,11.25
2019-02-28T12:55:58.460Z,11.19
2019-02-28T13:00:03.789Z,10.92
2019-02-28T13:04:09.269Z,10.70
2019-02-28T13:08:15.391Z,10.30
2019-02-28T13:12:20.758Z,10.26
2019-02-28T13:16:25.927Z,10.26
2019-02-28T13:20:33.509Z,10.37
2019-02-28T13:24:38.078Z,10.54
2019-02-28T13:28:43.153Z,10.57
2019-02-28T13:32:48.446Z,10.62
2019-02-28T13:36:54.336Z,10.56
2019-02-28T13:41:00.502Z,10.64
2019-02-28T13:45:13.388Z,10.65
2019-02-28T13:49:15.471Z,10.73
2019-02-28T13:53:19.654Z,10.79
2019-02-28T13:57:24.835Z,10.75
2019-02-28T14:01:29.951Z,10.91
2019-02-28T14:05:40.823Z,10.88
2019-02-28T14:09:42.235Z,10.96
2019-02-28T14:13:47.315Z,11.01
2019-02-28T14:17:52.557Z,11.03
2019-02-28T14:21:57.856Z,11.08
2019-02-28T14:26:03.204Z,11.10
2019-02-28T14:30:11.265Z,11.22
2019-02-28T14:34:17.672Z,12.09
2019-02-28T14:38:22.782Z,12.83
2019-02-28T14:42:27.919Z,12.40
2019-02-28T14:46:34.711Z,12.05
2019-02-28T14:50:40.155Z,12.27
2019-02-28T14:54:45.262Z,12.75
2019-02-28T14:58:50.442Z,13.06
2019-02-28T15:02:55.582Z,12.26
2019-02-28T15:07:03.123Z,12.07
2019-02-28T15:11:10.180Z,11.98
2019-02-28T15:15:18.037Z,11.90
2019-02-28T15:19:24.415Z,11.68
2019-02-28T15:23:30.943Z,11.61
2019-02-28T15:27:39.049Z,11.59
2019-02-28T15:31:44.272Z,11.52
2019-02-28T15:35:49.899Z,11.51
2019-02-28T15:39:55.591Z,11.60
2019-02-28T15:44:00.678Z,11.55
2019-02-28T15:48:05.945Z,11.65
2019-02-28T15:52:11.107Z,11.62
2019-02-28T15:56:19.621Z,11.70
2019-02-28T16:00:25.206Z,11.73
2019-02-28T16:04:30.328Z,11.69
2019-02-28T16:08:35.486Z,11.67
2019-02-28T16:12:40.642Z,11.62
2019-02-28T16:16:45.800Z,11.64
2019-02-28T16:20:51.047Z,11.54
2019-02-28T16:24:56.134Z,11.46
2019-02-28T16:29:04.301Z,11.16
2019-02-28T16:33:11.592Z,11.10
2019-02-28T16:37:16.711Z,11.10
2019-02-28T16:41:21.813Z,11.10
2019-02-28T16:45:47.676Z,11.11
2019-02-28T16:49:52.730Z,11.06
2019-02-28T16:53:58.018Z,10.92
2019-02-28T16:58:04.369Z,10.56
2019-02-28T17:02:09.464Z,10.39
2019-02-28T17:06:14.607Z,10.39
2019-02-28T17:10:21.238Z,10.36
2019-02-28T17:14:26.592Z,10.46
2019-02-28T17:18:32.701Z,10.54
2019-02-28T17:22:37.833Z,10.49
2019-02-28T17:26:58.810Z,10.53
2019-02-28T17:31:24.461Z,10.49
2019-02-28T17:35:30.674Z,10.49
2019-02-28T17:39:36.429Z,10.47
2019-02-28T17:43:41.949Z,10.44
2019-02-28T17:48:36.212Z,10.39
2019-02-28T17:53:03.471Z,10.35
2019-02-28T17:57:45.065Z,10.28
2019-02-28T18:02:21.508Z,10.32
2019-02-28T18:07:16.693Z,10.40
2019-02-28T18:11:48.681Z,10.47
2019-02-28T18:16:34.991Z,10.29
2019-02-28T18:21:06.663Z,10.28
2019-02-28T18:26:13.862Z,10.23
2019-02-28T18:30:47.949Z,9.95
2019-02-28T18:34:56.256Z,9.57
2019-02-28T18:38:59.915Z,9.57
2019-02-28T18:43:05.158Z,9.58
2019-02-28T18:47:10.404Z,9.50
2019-02-28T18:51:16.787Z,9.72
2019-02-28T18:55:21.944Z,9.84
2019-02-28T18:59:27.082Z,9.82
2019-02-28T19:03:32.430Z,9.88
2019-02-28T19:07:37.814Z,9.88
2019-02-28T19:11:42.913Z,9.76
2019-02-28T19:15:48.090Z,9.69
2019-02-28T19:19:53.177Z,9.59
2019-02-28T19:23:58.358Z,9.51
2019-02-28T19:28:03.506Z,9.45
2019-02-28T19:32:08.631Z,9.43
2019-02-28T19:36:13.851Z,9.46
2019-02-28T19:40:19.192Z,9.42
2019-02-28T19:44:24.341Z,9.35
2019-02-28T19:48:29.468Z,9.35
2019-02-28T19:52:34.605Z,9.37
2019-02-28T19:56:39.804Z,9.40
2019-02-28T20:00:45.502Z,9.31
2019-02-28T20:04:50.577Z,9.30
2019-02-28T20:08:55.738Z,9.37
2019-02-28T20:13:00.856Z,9.33
2019-02-28T20:17:05.944Z,9.32
2019-02-28T20:21:11.023Z,9.35
2019-02-28T20:25:16.779Z,9.32
2019-02-28T20:29:21.888Z,9.27
2019-02-28T20:33:26.971Z,9.18
2019-02-28T20:37:32.149Z,8.97
2019-02-28T20:41:37.555Z,8.87
2019-02-28T20:45:43.979Z,8.88
2019-02-28T20:49:51.213Z,8.90
2019-02-28T20:53:56.947Z,8.81
2019-02-28T20:58:02.325Z,8.90
2019-02-28T21:02:07.509Z,9.01
2019-02-28T21:06:12.613Z,9.01
2019-02-28T21:10:18.084Z,8.97
2019-02-28T21:14:23.120Z,8.97
2019-02-28T21:18:28.290Z,9.06
2019-02-28T21:22:33.448Z,9.04
2019-02-28T21:26:38.603Z,9.06
2019-02-28T21:30:43.739Z,9.07
2019-02-28T21:34:49.291Z,9.13
2019-02-28T21:38:54.374Z,9.10
2019-02-28T21:42:59.738Z,9.11
2019-02-28T21:47:04.923Z,9.14
2019-02-28T21:51:10.150Z,9.14
2019-02-28T21:55:15.421Z,9.16
2019-02-28T21:59:20.572Z,9.17
2019-02-28T22:03:25.773Z,9.17
2019-02-28T22:07:30.875Z,9.13
2019-02-28T22:11:36.032Z,9.18
2019-02-28T22:15:41.175Z,9.13
2019-02-28T22:19:46.220Z,9.09
2019-02-28T22:23:51.330Z,9.07
2019-02-28T22:27:56.542Z,9.04
2019-02-28T22:32:24.135Z,8.96
2019-02-28T22:36:33.496Z,8.78
2019-02-28T22:40:38.594Z,8.60
2019-02-28T22:44:43.708Z,8.49
2019-02-28T22:48:48.786Z,8.44
2019-02-28T22:52:55.132Z,8.43
2019-02-28T22:57:00.741Z,8.43
2019-02-28T23:01:12.199Z,8.43
2019-02-28T23:05:17.460Z,8.45
2019-02-28T23:09:22.607Z,8.38
2019-02-28T23:13:27.809Z,8.48
2019-02-28T23:17:32.905Z,8.44
2019-02-28T23:21:38.021Z,8.49
2019-02-28T23:25:43.169Z,8.52
2019-02-28T23:29:59.586Z,8.53
2019-02-28T23:34:12.436Z,8.55
2019-02-28T23:38:17.646Z,8.56
2019-02-28T23:42:22.712Z,8.64
2019-02-28T23:46:27.842Z,8.62
2019-02-28T23:50:32.916Z,8.65
2019-02-28T23:54:38.122Z,8.69
2019-02-28T23:58:43.287Z,8.72
