createdAt,value
2022-09-06T00:01:14.388Z,101286.00
2022-09-06T00:03:40.967Z,101281.00
2022-09-06T00:06:12.922Z,101279.00
2022-09-06T00:08:39.714Z,101280.00
2022-09-06T00:11:07.347Z,101277.00
2022-09-06T00:13:34.568Z,101274.00
2022-09-06T00:16:13.930Z,101275.00
2022-09-06T00:18:40.738Z,101274.00
2022-09-06T00:21:18.436Z,101272.00
2022-09-06T00:23:45.168Z,101274.00
2022-09-06T00:26:11.985Z,101274.00
2022-09-06T00:28:39.174Z,101268.00
2022-09-06T00:31:10.429Z,101269.00
2022-09-06T00:33:37.343Z,101257.00
2022-09-06T00:36:03.987Z,101255.00
2022-09-06T00:38:30.913Z,101267.00
2022-09-06T00:40:58.134Z,101260.00
2022-09-06T00:43:25.163Z,101261.00
2022-09-06T00:45:52.878Z,101263.00
2022-09-06T00:48:19.824Z,101258.00
2022-09-06T00:50:48.629Z,101259.00
2022-09-06T00:53:15.577Z,101261.00
2022-09-06T00:55:42.960Z,101262.00
2022-09-06T00:58:09.695Z,101261.00
2022-09-06T01:00:36.517Z,101267.00
2022-09-06T01:03:03.552Z,101268.00
2022-09-06T01:05:43.973Z,101264.00
2022-09-06T01:08:21.324Z,101265.00
2022-09-06T01:10:53.841Z,101269.00
2022-09-06T01:13:27.060Z,101264.00
2022-09-06T01:16:13.236Z,101255.00
2022-09-06T01:18:50.193Z,101253.00
2022-09-06T01:21:38.397Z,101248.00
2022-09-06T01:24:07.953Z,101254.00
2022-09-06T01:26:53.125Z,101252.00
2022-09-06T01:29:41.574Z,101266.00
2022-09-06T01:32:20.414Z,101257.00
2022-09-06T01:35:07.226Z,101258.00
2022-09-06T01:37:33.880Z,101257.00
2022-09-06T01:40:00.486Z,101252.00
2022-09-06T01:42:30.817Z,101254.00
2022-09-06T01:45:03.502Z,101252.00
2022-09-06T01:47:48.762Z,101251.00
2022-09-06T01:50:44.292Z,101252.00
2022-09-06T01:53:38.700Z,101246.00
2022-09-06T01:56:19.269Z,101255.00
2022-09-06T01:58:54.208Z,101243.00
2022-09-06T02:01:36.472Z,101240.00
2022-09-06T02:04:25.223Z,101236.00
2022-09-06T02:07:00.385Z,101240.00
2022-09-06T02:09:29.628Z,101244.00
2022-09-06T02:12:00.599Z,101232.00
2022-09-06T02:14:41.029Z,101231.00
2022-09-06T02:17:10.973Z,101231.00
2022-09-06T02:19:57.307Z,101234.00
2022-09-06T02:22:27.840Z,101230.00
2022-09-06T02:24:56.660Z,101237.00
2022-09-06T02:27:23.251Z,101236.00
2022-09-06T02:29:49.848Z,101229.00
2022-09-06T02:32:22.003Z,101231.00
2022-09-06T02:34:50.374Z,101231.00
2022-09-06T02:37:17.640Z,101231.00
2022-09-06T02:39:44.298Z,101225.00
2022-09-06T02:42:12.880Z,101217.00
2022-09-06T02:44:39.373Z,101227.00
2022-09-06T02:47:05.979Z,101223.00
2022-09-06T02:49:32.651Z,101227.00
2022-09-06T02:51:59.183Z,101223.00
2022-09-06T02:54:25.728Z,101222.00
2022-09-06T02:56:52.673Z,101225.00
2022-09-06T02:59:19.252Z,101236.00
2022-09-06T03:01:45.826Z,101235.00
2022-09-06T03:04:12.387Z,101235.00
2022-09-06T03:06:38.923Z,101230.00
2022-09-06T03:09:05.413Z,101224.00
2022-09-06T03:11:31.981Z,101227.00
2022-09-06T03:13:58.471Z,101230.00
2022-09-06T03:16:25.043Z,101224.00
2022-09-06T03:18:51.588Z,101215.00
2022-09-06T03:21:18.105Z,101217.00
2022-09-06T03:23:45.798Z,101232.00
2022-09-06T03:26:12.322Z,101227.00
2022-09-06T03:28:39.461Z,101230.00
2022-09-06T03:31:06.297Z,101223.00
2022-09-06T03:33:32.874Z,101214.00
2022-09-06T03:36:00.759Z,101215.00
2022-09-06T03:38:28.593Z,101214.00
2022-09-06T03:40:55.284Z,101216.00
2022-09-06T03:43:23.138Z,101214.00
2022-09-06T03:45:51.677Z,101214.00
2022-09-06T03:48:19.477Z,101200.00
2022-09-06T03:50:47.724Z,101205.00
2022-09-06T03:53:15.496Z,101212.00
2022-09-06T03:55:45.982Z,101210.00
2022-09-06T03:58:12.751Z,101213.00
2022-09-06T04:00:39.336Z,101198.00
2022-09-06T04:03:05.870Z,101198.00
2022-09-06T04:05:32.398Z,101207.00
2022-09-06T04:07:59.354Z,101208.00
2022-09-06T04:10:25.892Z,101209.00
2022-09-06T04:12:52.669Z,101215.00
2022-09-06T04:15:19.268Z,101222.00
2022-09-06T04:17:46.708Z,101211.00
2022-09-06T04:20:14.229Z,101204.00
2022-09-06T04:22:40.858Z,101209.00
2022-09-06T04:25:08.247Z,101206.00
2022-09-06T04:27:34.888Z,101207.00
2022-09-06T04:30:01.515Z,101196.00
2022-09-06T04:32:28.149Z,101200.00
2022-09-06T04:34:54.656Z,101195.00
2022-09-06T04:37:21.220Z,101187.00
2022-09-06T04:39:47.747Z,101188.00
2022-09-06T04:42:14.583Z,101186.00
2022-09-06T04:44:41.416Z,101192.00
2022-09-06T04:47:14.618Z,101192.00
2022-09-06T04:49:41.984Z,101192.00
2022-09-06T04:52:08.583Z,101180.00
2022-09-06T04:54:35.225Z,101172.00
2022-09-06T04:57:01.719Z,101179.00
2022-09-06T04:59:28.230Z,101172.00
2022-09-06T05:01:54.788Z,101187.00
2022-09-06T05:04:21.418Z,101186.00
2022-09-06T05:06:48.057Z,101187.00
2022-09-06T05:09:15.122Z,101182.00
2022-09-06T05:11:41.692Z,101175.00
2022-09-06T05:14:08.182Z,101181.00
2022-09-06T05:16:34.708Z,101176.00
2022-09-06T05:19:01.226Z,101176.00
2022-09-06T05:21:27.691Z,101169.00
2022-09-06T05:23:57.983Z,101172.00
2022-09-06T05:26:25.273Z,101169.00
2022-09-06T05:28:51.781Z,101171.00
2022-09-06T05:31:44.729Z,101169.00
2022-09-06T05:34:13.365Z,101174.00
2022-09-06T05:36:41.617Z,101180.00
2022-09-06T05:39:08.265Z,101178.00
2022-09-06T05:41:34.780Z,101170.00
2022-09-06T05:44:01.358Z,101175.00
2022-09-06T05:46:27.853Z,101176.00
2022-09-06T05:48:55.848Z,101181.00
2022-09-06T05:51:22.366Z,101180.00
2022-09-06T05:53:49.209Z,101168.00
2022-09-06T05:56:16.648Z,101184.00
2022-09-06T05:58:43.423Z,101180.00
2022-09-06T06:01:20.263Z,101178.00
2022-09-06T06:03:58.885Z,101178.00
2022-09-06T06:06:27.627Z,101180.00
2022-09-06T06:08:54.539Z,101172.00
2022-09-06T06:11:21.106Z,101173.00
2022-09-06T06:13:47.906Z,101174.00
2022-09-06T06:16:16.465Z,101168.00
2022-09-06T06:18:47.634Z,101161.00
2022-09-06T06:21:23.212Z,101164.00
2022-09-06T06:23:55.195Z,101152.00
2022-09-06T06:26:25.823Z,101150.00
2022-09-06T06:29:08.117Z,101150.00
2022-09-06T06:31:35.987Z,101155.00
2022-09-06T06:34:06.770Z,101146.00
2022-09-06T06:36:35.314Z,101152.00
2022-09-06T06:39:07.326Z,101157.00
2022-09-06T06:41:34.913Z,101157.00
2022-09-06T06:44:24.385Z,101151.00
2022-09-06T06:46:51.511Z,101149.00
2022-09-06T06:49:18.467Z,101156.00
2022-09-06T06:51:47.552Z,101152.00
2022-09-06T06:54:17.403Z,101150.00
2022-09-06T06:56:45.732Z,101149.00
2022-09-06T06:59:13.783Z,101147.00
2022-09-06T07:01:40.626Z,101150.00
2022-09-06T07:04:10.359Z,101146.00
2022-09-06T07:12:28.305Z,101149.00
2022-09-06T07:14:55.520Z,101141.00
2022-09-06T07:17:22.084Z,101148.00
2022-09-06T07:22:35.073Z,101154.00
2022-09-06T07:25:01.572Z,101145.00
2022-09-06T07:30:15.325Z,101154.00
2022-09-06T07:32:43.003Z,101150.00
2022-09-06T07:35:09.724Z,101151.00
2022-09-06T07:37:36.783Z,101159.00
2022-09-06T07:40:05.225Z,101162.00
2022-09-06T07:42:36.140Z,101166.00
2022-09-06T07:45:04.553Z,101157.00
2022-09-06T07:53:10.107Z,101165.00
2022-09-06T07:55:40.592Z,101160.00
2022-09-06T07:58:07.130Z,101157.00
2022-09-06T08:00:33.696Z,101161.00
2022-09-06T08:03:00.237Z,101154.00
2022-09-06T08:10:59.963Z,101150.00
2022-09-06T08:13:26.601Z,101146.00
2022-09-06T08:16:00.570Z,101138.00
2022-09-06T08:18:27.188Z,101143.00
2022-09-06T08:20:53.676Z,101140.00
2022-09-06T08:23:20.213Z,101134.00
2022-09-06T08:25:57.551Z,101143.00
2022-09-06T08:28:28.110Z,101148.00
2022-09-06T08:30:55.422Z,101156.00
2022-09-06T08:33:25.486Z,101157.00
2022-09-06T08:35:58.690Z,101156.00
2022-09-06T08:38:26.234Z,101159.00
2022-09-06T08:40:54.203Z,101145.00
2022-09-06T08:43:22.169Z,101156.00
2022-09-06T08:45:56.139Z,101153.00
2022-09-06T08:48:29.826Z,101135.00
2022-09-06T08:51:32.488Z,101141.00
2022-09-06T08:54:11.702Z,101139.00
2022-09-06T08:56:56.674Z,101137.00
2022-09-06T08:59:23.258Z,101139.00
2022-09-06T09:02:08.954Z,101144.00
2022-09-06T09:04:39.021Z,101137.00
2022-09-06T09:07:14.783Z,101133.00
2022-09-06T09:09:42.029Z,101131.00
2022-09-06T09:12:10.845Z,101131.00
2022-09-06T09:14:37.976Z,101127.00
2022-09-06T09:17:16.090Z,101123.00
2022-09-06T09:19:42.775Z,101120.00
2022-09-06T09:22:09.965Z,101125.00
2022-09-06T09:24:37.089Z,101109.00
2022-09-06T09:27:11.054Z,101096.00
2022-09-06T09:32:45.872Z,101108.00
2022-09-06T09:35:36.252Z,101106.00
2022-09-06T09:38:12.207Z,101093.00
2022-09-06T09:40:41.750Z,101101.00
2022-09-06T09:43:14.816Z,101085.00
2022-09-06T09:45:41.821Z,101101.00
2022-09-06T09:48:27.645Z,101099.00
2022-09-06T09:50:58.360Z,101088.00
2022-09-06T09:53:26.999Z,101090.00
2022-09-06T09:56:11.812Z,101090.00
2022-09-06T09:58:39.664Z,101075.00
2022-09-06T10:01:17.925Z,101066.00
2022-09-06T10:09:29.868Z,101061.00
2022-09-06T10:11:59.822Z,101069.00
2022-09-06T10:14:40.162Z,101070.00
2022-09-06T10:17:06.661Z,101070.00
2022-09-06T10:19:33.118Z,101067.00
2022-09-06T10:22:04.023Z,101070.00
2022-09-06T10:24:56.954Z,101068.00
2022-09-06T10:27:27.477Z,101064.00
2022-09-06T10:29:58.388Z,101062.00
2022-09-06T10:32:35.710Z,101064.00
2022-09-06T10:35:26.751Z,101063.00
2022-09-06T10:38:19.502Z,101051.00
2022-09-06T10:41:16.350Z,101045.00
2022-09-06T10:44:13.987Z,101046.00
2022-09-06T10:46:44.570Z,101046.00
2022-09-06T10:49:15.400Z,101037.00
2022-09-06T10:51:50.726Z,101045.00
2022-09-06T10:54:25.847Z,101036.00
2022-09-06T11:00:14.726Z,101029.00
2022-09-06T11:06:10.711Z,101022.00
2022-09-06T11:09:06.870Z,101029.00
2022-09-06T11:11:42.318Z,101029.00
2022-09-06T11:14:12.749Z,101022.00
2022-09-06T11:16:53.829Z,101024.00
2022-09-06T11:19:31.855Z,101020.00
2022-09-06T11:22:22.978Z,101019.00
2022-09-06T11:25:06.057Z,101018.00
2022-09-06T11:27:41.201Z,101018.00
2022-09-06T11:30:14.736Z,101007.00
2022-09-06T11:32:48.455Z,101008.00
2022-09-06T11:35:30.191Z,101011.00
2022-09-06T11:38:05.354Z,101025.00
2022-09-06T11:40:41.410Z,101014.00
2022-09-06T11:43:11.354Z,101006.00
2022-09-06T11:45:45.672Z,101003.00
2022-09-06T11:48:24.389Z,101006.00
2022-09-06T11:50:53.949Z,100999.00
2022-09-06T11:53:25.694Z,100996.00
2022-09-06T11:56:21.496Z,101000.00
2022-09-06T11:58:53.410Z,101009.00
2022-09-06T12:01:20.740Z,100992.00
2022-09-06T12:04:09.478Z,101002.00
2022-09-06T12:06:39.849Z,100994.00
2022-09-06T12:09:43.552Z,100996.00
2022-09-06T12:12:16.216Z,100998.00
2022-09-06T12:14:46.727Z,100994.00
2022-09-06T12:17:13.173Z,100989.00
2022-09-06T12:20:06.791Z,100990.00
2022-09-06T12:22:33.516Z,100985.00
2022-09-06T12:25:05.135Z,100985.00
2022-09-06T12:28:00.913Z,100985.00
2022-09-06T12:30:44.030Z,100980.00
2022-09-06T12:33:19.794Z,100979.00
2022-09-06T12:36:03.460Z,100981.00
2022-09-06T12:38:33.026Z,100978.00
2022-09-06T12:41:01.140Z,100980.00
2022-09-06T12:43:28.333Z,100983.00
2022-09-06T12:45:54.851Z,100978.00
2022-09-06T12:48:33.326Z,100976.00
2022-09-06T12:51:04.526Z,100971.00
2022-09-06T12:53:31.710Z,100966.00
2022-09-06T12:56:04.658Z,100964.00
2022-09-06T12:58:31.443Z,100959.00
2022-09-06T13:01:05.590Z,100954.00
2022-09-06T13:03:43.955Z,100961.00
2022-09-06T13:06:20.419Z,100957.00
2022-09-06T13:08:52.390Z,100944.00
2022-09-06T13:11:27.807Z,100939.00
2022-09-06T13:13:54.911Z,100935.00
2022-09-06T13:16:34.981Z,100943.00
2022-09-06T13:19:15.924Z,100933.00
2022-09-06T13:21:44.210Z,100928.00
2022-09-06T13:24:36.692Z,100928.00
2022-09-06T13:27:24.716Z,100924.00
2022-09-06T13:29:54.895Z,100927.00
2022-09-06T13:32:21.437Z,100917.00
2022-09-06T13:34:57.063Z,100924.00
2022-09-06T13:37:31.881Z,100922.00
2022-09-06T13:39:59.303Z,100921.00
2022-09-06T13:42:34.090Z,100912.00
2022-09-06T13:45:27.575Z,100927.00
2022-09-06T13:48:03.522Z,100925.00
2022-09-06T13:50:41.787Z,100914.00
2022-09-06T13:53:09.080Z,100919.00
2022-09-06T13:55:35.858Z,100924.00
2022-09-06T13:58:03.788Z,100924.00
2022-09-06T14:00:31.174Z,100913.00
2022-09-06T14:02:58.091Z,100929.00
2022-09-06T14:05:24.652Z,100937.00
2022-09-06T14:07:51.193Z,100926.00
2022-09-06T14:10:19.154Z,100923.00
2022-09-06T14:12:45.801Z,100918.00
2022-09-06T14:15:13.330Z,100931.00
2022-09-06T14:17:39.959Z,100924.00
2022-09-06T14:20:07.061Z,100923.00
2022-09-06T14:22:33.681Z,100928.00
2022-09-06T14:25:00.513Z,100922.00
2022-09-06T14:27:27.289Z,100922.00
2022-09-06T14:29:53.848Z,100927.00
2022-09-06T14:32:22.484Z,100926.00
2022-09-06T14:34:49.287Z,100921.00
2022-09-06T14:37:15.893Z,100925.00
2022-09-06T14:39:42.707Z,100919.00
2022-09-06T14:42:09.258Z,100922.00
2022-09-06T14:44:35.900Z,100907.00
2022-09-06T14:47:03.415Z,100914.00
2022-09-06T14:49:30.026Z,100903.00
2022-09-06T14:51:56.620Z,100895.00
2022-09-06T14:54:27.295Z,100895.00
2022-09-06T14:56:56.337Z,100897.00
2022-09-06T14:59:22.997Z,100903.00
2022-09-06T15:01:49.667Z,100904.00
2022-09-06T15:04:16.440Z,100908.00
2022-09-06T15:06:47.262Z,100901.00
2022-09-06T15:09:18.251Z,100899.00
2022-09-06T15:11:48.403Z,100901.00
2022-09-06T15:14:16.891Z,100893.00
2022-09-06T15:16:44.629Z,100895.00
2022-09-06T15:19:11.236Z,100893.00
2022-09-06T15:21:37.842Z,100887.00
2022-09-06T15:24:09.620Z,100888.00
2022-09-06T15:26:38.242Z,100884.00
2022-09-06T15:29:04.821Z,100873.00
2022-09-06T15:31:34.098Z,100871.00
2022-09-06T15:34:02.670Z,100870.00
2022-09-06T15:36:29.915Z,100866.00
2022-09-06T15:39:00.950Z,100861.00
2022-09-06T15:41:29.853Z,100865.00
2022-09-06T15:43:58.777Z,100874.00
2022-09-06T15:46:48.407Z,100861.00
2022-09-06T15:49:27.869Z,100861.00
2022-09-06T15:51:56.976Z,100858.00
2022-09-06T15:54:42.606Z,100850.00
2022-09-06T15:57:09.517Z,100844.00
2022-09-06T15:59:36.293Z,100846.00
2022-09-06T16:02:03.310Z,100851.00
2022-09-06T16:04:30.125Z,100844.00
2022-09-06T16:06:56.791Z,100850.00
2022-09-06T16:09:23.475Z,100851.00
2022-09-06T16:11:50.196Z,100847.00
2022-09-06T16:14:16.762Z,100846.00
2022-09-06T16:16:43.726Z,100845.00
2022-09-06T16:19:12.113Z,100832.00
2022-09-06T16:21:40.253Z,100838.00
2022-09-06T16:24:09.581Z,100837.00
2022-09-06T16:26:38.386Z,100837.00
2022-09-06T16:29:05.594Z,100838.00
2022-09-06T16:31:39.117Z,100827.00
2022-09-06T16:34:07.744Z,100844.00
2022-09-06T16:36:34.294Z,100837.00
2022-09-06T16:39:00.824Z,100834.00
2022-09-06T16:41:29.899Z,100835.00
2022-09-06T16:43:57.144Z,100837.00
2022-09-06T16:46:25.053Z,100837.00
2022-09-06T16:48:56.735Z,100836.00
2022-09-06T16:51:25.419Z,100838.00
2022-09-06T16:53:52.315Z,100836.00
2022-09-06T16:56:27.381Z,100843.00
2022-09-06T16:58:56.481Z,100833.00
2022-09-06T17:01:24.835Z,100834.00
2022-09-06T17:03:51.796Z,100838.00
2022-09-06T17:06:19.438Z,100834.00
2022-09-06T17:08:46.611Z,100832.00
2022-09-06T17:11:18.727Z,100831.00
2022-09-06T17:13:47.524Z,100822.00
2022-09-06T17:16:32.667Z,100824.00
2022-09-06T17:19:01.196Z,100821.00
2022-09-06T17:21:28.650Z,100827.00
2022-09-06T17:23:55.391Z,100823.00
2022-09-06T17:26:22.317Z,100821.00
2022-09-06T17:28:49.792Z,100826.00
2022-09-06T17:31:22.301Z,100829.00
2022-09-06T17:33:52.283Z,100834.00
2022-09-06T17:36:27.820Z,100837.00
2022-09-06T17:39:09.886Z,100832.00
2022-09-06T17:41:42.342Z,100825.00
2022-09-06T17:44:11.120Z,100819.00
2022-09-06T17:46:47.628Z,100825.00
2022-09-06T17:49:18.981Z,100827.00
2022-09-06T17:51:49.552Z,100827.00
2022-09-06T17:54:16.965Z,100819.00
2022-09-06T17:56:43.710Z,100825.00
2022-09-06T17:59:14.038Z,100829.00
2022-09-06T18:01:41.805Z,100824.00
2022-09-06T18:04:09.771Z,100825.00
2022-09-06T18:06:39.941Z,100828.00
2022-09-06T18:09:14.526Z,100834.00
2022-09-06T18:11:41.999Z,100838.00
2022-09-06T18:14:10.845Z,100831.00
2022-09-06T18:16:39.768Z,100843.00
2022-09-06T18:19:07.558Z,100838.00
2022-09-06T18:21:36.627Z,100839.00
2022-09-06T18:24:03.773Z,100853.00
2022-09-06T18:26:30.375Z,100848.00
2022-09-06T18:28:56.914Z,100852.00
2022-09-06T18:31:25.477Z,100847.00
2022-09-06T18:33:52.310Z,100854.00
2022-09-06T18:36:19.497Z,100850.00
2022-09-06T18:38:46.287Z,100854.00
2022-09-06T18:41:34.519Z,100851.00
2022-09-06T18:44:05.150Z,100844.00
2022-09-06T18:46:34.145Z,100857.00
2022-09-06T18:49:00.822Z,100857.00
2022-09-06T18:51:28.097Z,100848.00
2022-09-06T18:53:56.400Z,100853.00
2022-09-06T18:56:23.529Z,100850.00
2022-09-06T18:58:51.849Z,100847.00
2022-09-06T19:01:20.085Z,100851.00
2022-09-06T19:03:46.880Z,100843.00
2022-09-06T19:06:19.084Z,100837.00
2022-09-06T19:08:46.710Z,100844.00
2022-09-06T19:11:17.800Z,100852.00
2022-09-06T19:13:45.546Z,100846.00
2022-09-06T19:16:13.781Z,100837.00
2022-09-06T19:18:40.942Z,100838.00
2022-09-06T19:21:15.732Z,100838.00
2022-09-06T19:23:44.859Z,100830.00
2022-09-06T19:26:25.034Z,100833.00
2022-09-06T19:28:56.366Z,100832.00
2022-09-06T19:31:24.484Z,100835.00
2022-09-06T19:33:51.686Z,100831.00
2022-09-06T19:36:19.601Z,100831.00
2022-09-06T19:39:02.624Z,100839.00
2022-09-06T19:41:30.728Z,100844.00
2022-09-06T19:43:58.253Z,100844.00
2022-09-06T19:46:25.636Z,100844.00
2022-09-06T19:48:53.985Z,100837.00
2022-09-06T19:51:20.815Z,100830.00
2022-09-06T19:53:57.608Z,100828.00
2022-09-06T19:56:26.519Z,100826.00
2022-09-06T19:58:57.750Z,100828.00
2022-09-06T20:01:25.934Z,100835.00
2022-09-06T20:03:52.983Z,100819.00
2022-09-06T20:06:19.962Z,100825.00
2022-09-06T20:08:50.242Z,100829.00
2022-09-06T20:11:17.116Z,100827.00
2022-09-06T20:13:43.734Z,100829.00
2022-09-06T20:16:10.936Z,100834.00
2022-09-06T20:18:37.789Z,100834.00
2022-09-06T20:21:05.104Z,100843.00
2022-09-06T20:23:34.113Z,100828.00
2022-09-06T20:26:05.694Z,100833.00
2022-09-06T20:28:32.980Z,100816.00
2022-09-06T20:31:02.178Z,100828.00
2022-09-06T20:33:29.222Z,100828.00
2022-09-06T20:36:06.621Z,100823.00
2022-09-06T20:38:35.777Z,100819.00
2022-09-06T20:41:07.205Z,100822.00
2022-09-06T20:43:36.607Z,100815.00
2022-09-06T20:46:10.501Z,100817.00
2022-09-06T20:48:44.508Z,100820.00
2022-09-06T20:51:18.701Z,100813.00
2022-09-06T20:53:51.675Z,100811.00
2022-09-06T20:56:20.970Z,100813.00
2022-09-06T20:58:54.713Z,100801.00
2022-09-06T21:01:23.695Z,100796.00
2022-09-06T21:03:52.750Z,100792.00
2022-09-06T21:06:20.544Z,100784.00
2022-09-06T21:08:47.877Z,100781.00
2022-09-06T21:11:14.496Z,100780.00
2022-09-06T21:13:41.279Z,100781.00
2022-09-06T21:16:08.653Z,100783.00
2022-09-06T21:18:36.050Z,100779.00
2022-09-06T21:21:05.174Z,100778.00
2022-09-06T21:23:34.733Z,100785.00
2022-09-06T21:26:06.546Z,100780.00
2022-09-06T21:28:35.122Z,100784.00
2022-09-06T21:31:04.171Z,100780.00
2022-09-06T21:33:32.348Z,100786.00
2022-09-06T21:36:06.989Z,100775.00
2022-09-06T21:38:38.460Z,100783.00
2022-09-06T21:41:07.567Z,100775.00
2022-09-06T21:43:34.431Z,100779.00
2022-09-06T21:46:11.697Z,100780.00
2022-09-06T21:48:39.602Z,100768.00
2022-09-06T21:51:10.888Z,100770.00
2022-09-06T21:53:37.507Z,100768.00
2022-09-06T21:56:04.953Z,100761.00
2022-09-06T21:58:32.607Z,100762.00
2022-09-06T22:01:00.562Z,100757.00
2022-09-06T22:03:29.656Z,100748.00
2022-09-06T22:05:56.915Z,100747.00
2022-09-06T22:08:24.065Z,100745.00
2022-09-06T22:10:51.060Z,100739.00
2022-09-06T22:13:19.005Z,100733.00
2022-09-06T22:15:45.937Z,100731.00
2022-09-06T22:18:13.488Z,100727.00
2022-09-06T22:20:40.206Z,100724.00
2022-09-06T22:23:08.042Z,100731.00
2022-09-06T22:25:34.639Z,100725.00
2022-09-06T22:28:01.365Z,100717.00
2022-09-06T22:30:28.101Z,100713.00
2022-09-06T22:32:54.758Z,100719.00
2022-09-06T22:35:21.819Z,100711.00
2022-09-06T22:37:48.597Z,100714.00
2022-09-06T22:40:15.291Z,100709.00
2022-09-06T22:42:41.831Z,100711.00
2022-09-06T22:45:08.804Z,100705.00
2022-09-06T22:47:35.344Z,100709.00
2022-09-06T22:50:01.935Z,100714.00
2022-09-06T22:52:28.531Z,100710.00
2022-09-06T22:54:55.099Z,100694.00
2022-09-06T22:57:21.638Z,100687.00
2022-09-06T22:59:50.461Z,100690.00
2022-09-06T23:02:16.994Z,100691.00
2022-09-06T23:04:43.808Z,100700.00
2022-09-06T23:07:10.363Z,100694.00
2022-09-06T23:09:36.914Z,100693.00
2022-09-06T23:12:04.483Z,100689.00
2022-09-06T23:14:31.060Z,100694.00
2022-09-06T23:16:57.757Z,100684.00
2022-09-06T23:19:24.809Z,100683.00
2022-09-06T23:21:51.486Z,100681.00
2022-09-06T23:24:18.053Z,100687.00
2022-09-06T23:26:44.609Z,100677.00
2022-09-06T23:29:11.505Z,100695.00
2022-09-06T23:31:38.226Z,100684.00
2022-09-06T23:34:05.003Z,100692.00
2022-09-06T23:36:32.064Z,100683.00
2022-09-06T23:38:58.702Z,100676.00
2022-09-06T23:41:25.480Z,100670.00
2022-09-06T23:43:52.425Z,100682.00
2022-09-06T23:46:19.157Z,100695.00
2022-09-06T23:48:45.899Z,100693.00
2022-09-06T23:51:13.167Z,100690.00
2022-09-06T23:53:40.304Z,100691.00
2022-09-06T23:56:07.183Z,100688.00
2022-09-06T23:58:34.383Z,100692.00
