createdAt,value
2022-11-17T00:04:28.871Z,5.4
2022-11-17T00:09:28.248Z,5.4
2022-11-17T00:14:28.379Z,5.3
2022-11-17T00:19:28.533Z,5.3
2022-11-17T00:24:28.786Z,5.3
2022-11-17T00:29:28.028Z,5.3
2022-11-17T00:34:28.422Z,5.3
2022-11-17T00:39:28.729Z,5.3
2022-11-17T00:44:28.008Z,5.2
2022-11-17T00:49:28.257Z,5.2
2022-11-17T00:54:28.681Z,5.2
2022-11-17T00:59:28.332Z,5.2
2022-11-17T01:04:28.726Z,5.1
2022-11-17T01:09:27.994Z,5.1
2022-11-17T01:14:28.513Z,5.1
2022-11-17T01:19:28.971Z,5.1
2022-11-17T01:24:28.420Z,5
2022-11-17T01:29:28.368Z,5
2022-11-17T01:34:28.620Z,4.9
2022-11-17T01:39:28.152Z,4.9
2022-11-17T01:44:28.201Z,4.9
2022-11-17T01:49:28.826Z,4.9
2022-11-17T01:54:28.956Z,4.8
2022-11-17T01:59:28.142Z,4.8
2022-11-17T02:04:28.461Z,4.8
2022-11-17T02:09:28.871Z,4.8
2022-11-17T02:14:28.240Z,4.7
2022-11-17T02:19:28.627Z,4.7
2022-11-17T02:24:28.966Z,4.7
2022-11-17T02:29:28.224Z,4.7
2022-11-17T02:34:28.345Z,4.6
2022-11-17T02:39:28.495Z,4.6
2022-11-17T02:44:28.828Z,4.6
2022-11-17T02:49:28.161Z,4.6
2022-11-17T02:54:28.297Z,4.5
2022-11-17T02:59:30.792Z,4.5
2022-11-17T03:04:28.064Z,4.4
2022-11-17T03:09:28.723Z,4.4
2022-11-17T03:14:28.958Z,4.4
2022-11-17T03:19:28.329Z,4.4
2022-11-17T03:24:28.686Z,4.4
2022-11-17T03:29:28.527Z,4.4
2022-11-17T03:34:28.290Z,4.3
2022-11-17T03:39:28.949Z,4.3
2022-11-17T03:44:28.882Z,4.3
2022-11-17T03:49:28.887Z,4.3
2022-11-17T03:54:28.256Z,4.3
2022-11-17T03:59:28.475Z,4.3
2022-11-17T04:04:28.219Z,4.2
2022-11-17T04:09:28.875Z,4.2
2022-11-17T04:14:28.932Z,4.2
2022-11-17T04:19:28.329Z,4.2
2022-11-17T04:24:28.659Z,4.2
2022-11-17T04:29:28.929Z,4.2
2022-11-17T04:34:28.125Z,4.2
2022-11-17T04:39:28.700Z,4.2
2022-11-17T04:44:28.459Z,4.2
2022-11-17T04:49:28.688Z,4.2
2022-11-17T04:54:29.116Z,4.2
2022-11-17T04:59:28.232Z,4.2
2022-11-17T05:04:28.556Z,4.1
2022-11-17T05:09:29.241Z,4.1
2022-11-17T05:14:28.313Z,4.1
2022-11-17T05:19:28.713Z,4.1
2022-11-17T05:24:29.005Z,4
2022-11-17T05:29:28.312Z,4
2022-11-17T05:34:28.755Z,4
2022-11-17T05:39:29.054Z,4
2022-11-17T05:44:29.018Z,4
2022-11-17T05:49:28.361Z,4
2022-11-17T05:54:28.514Z,4
2022-11-17T05:59:28.980Z,4
2022-11-17T06:04:28.503Z,4
2022-11-17T06:09:29.169Z,4
2022-11-17T06:14:28.684Z,3.9
2022-11-17T06:20:06.434Z,3.9
2022-11-17T06:24:28.232Z,3.9
2022-11-17T06:29:28.595Z,3.9
2022-11-17T06:34:28.810Z,3.9
2022-11-17T06:39:29.125Z,3.9
2022-11-17T06:44:28.288Z,3.9
2022-11-17T06:49:28.587Z,3.9
2022-11-17T06:54:29.079Z,3.8
2022-11-17T06:59:28.348Z,3.8
2022-11-17T07:04:28.816Z,3.8
2022-11-17T07:09:29.102Z,3.8
2022-11-17T07:14:28.514Z,3.8
2022-11-17T07:19:28.967Z,3.8
2022-11-17T07:24:28.370Z,3.8
2022-11-17T07:29:28.902Z,3.8
2022-11-17T07:34:28.405Z,3.8
2022-11-17T07:39:28.566Z,3.8
2022-11-17T07:44:29.039Z,3.9
2022-11-17T07:49:28.495Z,3.9
2022-11-17T07:54:28.875Z,3.8
2022-11-17T07:59:28.329Z,3.8
2022-11-17T08:04:28.670Z,3.8
2022-11-17T08:09:29.264Z,3.8
2022-11-17T08:14:28.508Z,3.8
2022-11-17T08:19:28.867Z,3.8
2022-11-17T08:24:29.135Z,3.8
2022-11-17T08:29:28.505Z,3.8
2022-11-17T08:34:28.653Z,3.8
2022-11-17T08:39:29.122Z,3.8
2022-11-17T08:44:28.437Z,3.9
2022-11-17T08:49:28.714Z,3.9
2022-11-17T08:54:28.471Z,3.9
2022-11-17T08:59:28.975Z,3.9
2022-11-17T09:04:29.204Z,4
2022-11-17T09:09:28.890Z,4
2022-11-17T09:14:28.456Z,4.1
2022-11-17T09:19:28.846Z,4.1
2022-11-17T09:24:28.521Z,4.2
2022-11-17T09:29:29.264Z,4.2
2022-11-17T09:34:29.150Z,4.2
2022-11-17T09:39:29.009Z,4.2
2022-11-17T09:44:28.589Z,4.3
2022-11-17T09:49:28.472Z,4.3
2022-11-17T09:54:28.738Z,4.3
2022-11-17T09:59:29.138Z,4.3
2022-11-17T10:04:28.757Z,4.4
2022-11-17T10:09:29.139Z,4.4
2022-11-17T10:14:28.867Z,4.4
2022-11-17T10:19:29.298Z,4.4
2022-11-17T10:24:28.641Z,4.5
2022-11-17T10:29:28.840Z,4.5
2022-11-17T10:34:31.973Z,4.6
2022-11-17T10:39:28.521Z,4.6
2022-11-17T10:44:29.221Z,4.6
2022-11-17T10:49:29.203Z,4.6
2022-11-17T10:54:28.512Z,4.7
2022-11-17T10:59:28.759Z,4.7
2022-11-17T11:04:29.217Z,4.7
2022-11-17T11:09:28.933Z,4.7
2022-11-17T11:14:28.944Z,4.7
2022-11-17T11:19:28.887Z,4.7
2022-11-17T11:24:29.416Z,4.8
2022-11-17T11:29:28.473Z,4.8
2022-11-17T11:34:29.033Z,4.8
2022-11-17T11:39:28.571Z,4.8
2022-11-17T11:44:28.931Z,4.9
2022-11-17T11:49:28.601Z,4.9
2022-11-17T11:54:29.166Z,4.9
2022-11-17T11:59:28.354Z,4.9
2022-11-17T12:04:28.765Z,4.9
2022-11-17T12:09:29.127Z,4.9
2022-11-17T12:14:28.484Z,4.8
2022-11-17T12:19:28.715Z,4.8
2022-11-17T12:24:28.980Z,4.8
2022-11-17T12:29:29.482Z,4.8
2022-11-17T12:34:28.983Z,4.7
2022-11-17T12:39:29.307Z,4.7
2022-11-17T12:44:28.666Z,4.7
2022-11-17T12:49:28.959Z,4.7
2022-11-17T12:54:29.282Z,4.6
2022-11-17T12:59:28.549Z,4.6
2022-11-17T13:04:29.071Z,4.6
2022-11-17T13:09:28.555Z,4.6
2022-11-17T13:14:29.172Z,4.4
2022-11-17T13:19:28.411Z,4.4
2022-11-17T13:24:28.668Z,4.3
2022-11-17T13:29:29.135Z,4.3
2022-11-17T13:34:28.750Z,4.3
2022-11-17T13:39:29.316Z,4.3
2022-11-17T13:44:28.710Z,4.2
2022-11-17T13:49:29.264Z,4.2
2022-11-17T13:54:28.557Z,4.1
2022-11-17T13:59:28.757Z,4.1
2022-11-17T14:04:29.114Z,4.1
2022-11-17T14:09:29.424Z,4.1
2022-11-17T14:14:28.737Z,4
2022-11-17T14:19:29.138Z,4
2022-11-17T14:24:29.421Z,3.9
2022-11-17T14:29:28.521Z,3.9
2022-11-17T14:34:28.905Z,3.9
2022-11-17T14:39:29.235Z,3.9
2022-11-17T14:44:28.622Z,3.9
2022-11-17T14:49:29.210Z,3.9
2022-11-17T14:54:29.245Z,3.9
2022-11-17T14:59:28.928Z,3.9
2022-11-17T15:04:49.361Z,3.8
2022-11-17T15:09:29.450Z,3.8
2022-11-17T15:14:29.386Z,3.8
2022-11-17T15:19:28.866Z,3.8
2022-11-17T15:24:29.478Z,3.8
2022-11-17T15:29:28.719Z,3.8
2022-11-17T15:34:29.457Z,3.8
2022-11-17T15:39:29.422Z,3.8
2022-11-17T15:44:29.363Z,3.8
2022-11-17T15:49:28.966Z,3.8
2022-11-17T15:54:29.499Z,3.8
2022-11-17T15:59:28.868Z,3.8
2022-11-17T16:04:28.470Z,3.8
2022-11-17T16:09:29.064Z,3.8
2022-11-17T16:14:28.797Z,3.8
2022-11-17T16:19:29.209Z,3.8
2022-11-17T16:24:29.223Z,3.8
2022-11-17T16:29:29.283Z,3.8
2022-11-17T16:34:28.806Z,3.7
2022-11-17T16:39:29.120Z,3.7
2022-11-17T16:44:29.310Z,3.7
2022-11-17T16:49:28.828Z,3.7
2022-11-17T16:54:29.264Z,3.7
2022-11-17T16:59:28.657Z,3.7
2022-11-17T17:04:29.005Z,3.6
2022-11-17T17:09:30.058Z,3.6
2022-11-17T17:14:29.118Z,3.6
2022-11-17T17:19:28.582Z,3.6
2022-11-17T17:24:28.960Z,3.6
2022-11-17T17:29:29.233Z,3.6
2022-11-17T17:34:28.654Z,3.6
2022-11-17T17:39:28.948Z,3.6
2022-11-17T17:44:28.904Z,3.6
2022-11-17T17:49:29.187Z,3.6
2022-11-17T17:54:30.268Z,3.6
2022-11-17T17:59:28.875Z,3.6
2022-11-17T18:04:29.227Z,3.6
2022-11-17T18:09:29.493Z,3.6
2022-11-17T18:14:29.523Z,3.5
2022-11-17T18:19:32.735Z,3.5
2022-11-17T18:24:28.765Z,3.5
2022-11-17T18:29:28.985Z,3.5
2022-11-17T18:34:29.312Z,3.4
2022-11-17T18:39:29.727Z,3.4
2022-11-17T18:44:29.044Z,3.3
2022-11-17T18:49:29.374Z,3.3
2022-11-17T18:54:28.694Z,3.3
2022-11-17T18:59:28.860Z,3.3
2022-11-17T19:04:29.206Z,3.3
2022-11-17T19:09:29.465Z,3.3
2022-11-17T19:14:28.917Z,3.2
2022-11-17T19:19:29.246Z,3.2
2022-11-17T19:24:29.513Z,3.2
2022-11-17T19:29:28.851Z,3.2
2022-11-17T19:34:29.068Z,3.1
2022-11-17T19:39:29.212Z,3.1
2022-11-17T19:44:29.489Z,3
2022-11-17T19:49:29.037Z,3
2022-11-17T19:54:29.577Z,2.9
2022-11-17T19:59:28.968Z,2.9
2022-11-17T20:04:29.230Z,2.9
2022-11-17T20:09:29.630Z,2.9
2022-11-17T20:14:28.868Z,2.8
2022-11-17T20:19:29.478Z,2.8
2022-11-17T20:24:28.670Z,2.7
2022-11-17T20:29:28.867Z,2.7
2022-11-17T20:34:29.379Z,2.7
2022-11-17T20:39:28.752Z,2.7
2022-11-17T20:44:29.112Z,2.6
2022-11-17T20:49:28.935Z,2.6
2022-11-17T20:54:29.598Z,2.6
2022-11-17T20:59:29.291Z,2.6
2022-11-17T21:04:29.166Z,2.5
2022-11-17T21:09:29.186Z,2.5
2022-11-17T21:14:29.533Z,2.4
2022-11-17T21:19:29.329Z,2.4
2022-11-17T21:24:28.803Z,2.4
2022-11-17T21:29:29.334Z,2.4
2022-11-17T21:34:28.809Z,2.3
2022-11-17T21:39:29.226Z,2.3
2022-11-17T21:44:28.788Z,2.3
2022-11-17T21:49:29.280Z,2.3
2022-11-17T21:54:29.826Z,2.4
2022-11-17T21:59:29.207Z,2.4
2022-11-17T22:04:29.717Z,2.4
2022-11-17T22:09:29.130Z,2.4
2022-11-17T22:14:28.969Z,2.4
2022-11-17T22:19:29.163Z,2.4
2022-11-17T22:24:29.092Z,2.4
2022-11-17T22:29:29.310Z,2.4
2022-11-17T22:34:29.002Z,2.3
2022-11-17T22:39:29.281Z,2.3
2022-11-17T22:44:29.531Z,2.3
2022-11-17T22:49:28.917Z,2.3
2022-11-17T22:54:29.150Z,2.3
2022-11-17T22:59:29.482Z,2.3
2022-11-17T23:04:29.677Z,2.2
2022-11-17T23:09:29.065Z,2.2
2022-11-17T23:14:29.040Z,2.1
2022-11-17T23:19:29.494Z,2.1
2022-11-17T23:24:28.802Z,2
2022-11-17T23:29:28.926Z,2
2022-11-17T23:34:29.251Z,1.9
2022-11-17T23:39:29.486Z,1.9
2022-11-17T23:44:29.736Z,1.8
2022-11-17T23:49:29.281Z,1.8
2022-11-17T23:54:29.699Z,1.8
2022-11-17T23:59:28.887Z,1.8
