createdAt,value
2022-09-04T00:00:08.493Z,9.20
2022-09-04T00:05:38.202Z,9.10
2022-09-04T00:10:49.734Z,9.00
2022-09-04T00:15:57.976Z,8.90
2022-09-04T00:21:08.800Z,8.88
2022-09-04T00:26:20.968Z,8.80
2022-09-04T00:31:31.682Z,8.80
2022-09-04T00:36:33.071Z,8.70
2022-09-04T00:41:42.474Z,8.70
2022-09-04T00:47:03.847Z,8.60
2022-09-04T00:52:20.564Z,8.60
2022-09-04T00:58:04.887Z,8.50
2022-09-04T01:03:23.836Z,8.50
2022-09-04T01:08:43.600Z,8.50
2022-09-04T01:13:50.782Z,8.40
2022-09-04T01:19:02.205Z,8.40
2022-09-04T01:24:34.042Z,8.30
2022-09-04T01:29:47.216Z,8.30
2022-09-04T01:34:59.862Z,8.30
2022-09-04T01:40:22.303Z,8.28
2022-09-04T01:45:32.595Z,8.20
2022-09-04T01:50:34.536Z,8.18
2022-09-04T01:55:46.631Z,8.10
2022-09-04T02:01:00.104Z,8.04
2022-09-04T02:06:14.623Z,8.00
2022-09-04T02:11:26.548Z,7.90
2022-09-04T02:16:37.261Z,7.90
2022-09-04T02:21:46.206Z,7.80
2022-09-04T02:26:56.689Z,7.70
2022-09-04T02:32:03.124Z,7.70
2022-09-04T02:37:18.346Z,7.60
2022-09-04T02:42:31.168Z,7.50
2022-09-04T02:47:40.919Z,7.50
2022-09-04T02:53:04.609Z,7.40
2022-09-04T02:58:21.126Z,7.38
2022-09-04T03:03:29.793Z,7.30
2022-09-04T03:08:39.619Z,7.30
2022-09-04T03:13:48.185Z,7.20
2022-09-04T03:19:09.649Z,7.20
2022-09-04T03:24:19.285Z,7.16
2022-09-04T03:29:32.163Z,7.10
2022-09-04T03:34:49.343Z,7.10
2022-09-04T03:40:07.077Z,7.00
2022-09-04T03:45:24.583Z,7.00
2022-09-04T03:50:36.669Z,6.96
2022-09-04T03:56:07.902Z,6.90
2022-09-04T04:01:24.174Z,6.90
2022-09-04T04:06:37.147Z,6.90
2022-09-04T04:12:15.701Z,6.86
2022-09-04T04:17:34.887Z,6.80
2022-09-04T04:22:55.825Z,6.80
2022-09-04T04:28:20.246Z,6.80
2022-09-04T04:33:45.022Z,6.80
2022-09-04T04:39:10.253Z,6.80
2022-09-04T04:44:42.666Z,6.90
2022-09-04T04:50:06.792Z,7.00
2022-09-04T04:55:31.605Z,7.14
2022-09-04T05:00:40.387Z,7.28
2022-09-04T05:06:12.858Z,7.40
2022-09-04T05:11:24.263Z,7.60
2022-09-04T05:16:37.354Z,7.80
2022-09-04T05:21:50.178Z,8.00
2022-09-04T05:26:57.046Z,8.30
2022-09-04T05:32:06.102Z,8.50
2022-09-04T05:37:16.301Z,8.80
2022-09-04T05:42:45.514Z,9.02
2022-09-04T05:48:04.146Z,9.30
2022-09-04T05:53:42.369Z,9.60
2022-09-04T05:59:06.235Z,9.90
2022-09-04T06:04:33.111Z,10.20
2022-09-04T06:09:48.120Z,10.50
2022-09-04T06:15:13.543Z,10.70
2022-09-04T06:20:44.926Z,11.00
2022-09-04T06:26:14.808Z,11.30
2022-09-04T06:31:48.780Z,11.62
2022-09-04T06:37:12.199Z,11.96
2022-09-04T06:42:27.062Z,12.22
2022-09-04T06:47:43.155Z,12.50
2022-09-04T06:52:57.673Z,12.80
2022-09-04T06:58:20.546Z,13.10
2022-09-04T07:03:50.628Z,13.38
2022-09-04T07:09:05.744Z,13.60
2022-09-04T07:14:50.895Z,13.90
2022-09-04T07:20:22.420Z,14.20
2022-09-04T07:25:28.412Z,14.40
2022-09-04T07:30:33.125Z,14.64
2022-09-04T07:35:41.074Z,14.90
2022-09-04T07:40:46.960Z,15.10
2022-09-04T07:45:51.457Z,15.30
2022-09-04T07:51:10.396Z,15.60
2022-09-04T07:56:25.829Z,15.80
2022-09-04T08:02:01.265Z,16.10
2022-09-04T08:07:10.786Z,16.40
2022-09-04T08:12:30.789Z,16.60
2022-09-04T08:18:01.749Z,16.90
2022-09-04T08:23:21.686Z,17.20
2022-09-04T08:28:40.957Z,17.50
2022-09-04T08:34:15.697Z,17.70
2022-09-04T08:39:26.770Z,18.00
2022-09-04T08:45:16.566Z,18.20
2022-09-04T08:50:45.048Z,18.50
2022-09-04T08:56:18.693Z,18.70
2022-09-04T09:01:42.674Z,19.00
2022-09-04T09:07:13.757Z,19.30
2022-09-04T09:12:42.268Z,19.54
2022-09-04T09:18:01.366Z,19.80
2022-09-04T09:23:31.467Z,20.10
2022-09-04T09:29:35.818Z,20.40
2022-09-04T09:35:29.493Z,20.80
2022-09-04T09:41:30.233Z,21.22
2022-09-04T09:47:08.181Z,21.90
2022-09-04T09:52:48.291Z,22.66
2022-09-04T09:58:28.685Z,23.38
2022-09-04T10:04:12.691Z,24.02
2022-09-04T10:10:00.085Z,24.64
2022-09-04T10:15:33.312Z,24.70
2022-09-04T10:21:00.706Z,24.76
2022-09-04T10:26:35.386Z,24.70
2022-09-04T10:31:51.950Z,24.50
2022-09-04T10:37:08.478Z,24.34
2022-09-04T10:42:43.793Z,24.70
2022-09-04T10:48:27.850Z,25.30
2022-09-04T10:54:07.733Z,26.00
2022-09-04T10:59:35.927Z,26.54
2022-09-04T11:05:21.067Z,26.32
2022-09-04T11:10:43.730Z,25.80
2022-09-04T11:16:25.064Z,25.40
2022-09-04T11:22:27.723Z,24.98
2022-09-04T11:28:06.431Z,24.80
2022-09-04T11:33:57.926Z,24.90
2022-09-04T11:40:04.908Z,25.20
2022-09-04T11:45:56.893Z,25.30
2022-09-04T11:51:37.378Z,25.60
2022-09-04T11:57:08.998Z,26.20
2022-09-04T12:03:00.156Z,26.50
2022-09-04T12:08:25.534Z,26.40
2022-09-04T12:13:52.742Z,26.50
2022-09-04T12:19:47.174Z,27.00
2022-09-04T12:25:26.616Z,27.08
2022-09-04T12:30:32.808Z,26.82
2022-09-04T12:36:00.868Z,26.60
2022-09-04T12:41:10.251Z,26.50
2022-09-04T12:46:38.734Z,26.40
2022-09-04T12:51:50.668Z,26.80
2022-09-04T12:57:15.428Z,27.76
2022-09-04T13:02:31.924Z,28.90
2022-09-04T13:07:49.130Z,30.02
2022-09-04T13:13:00.410Z,30.40
2022-09-04T13:18:18.566Z,30.30
2022-09-04T13:23:37.038Z,30.20
2022-09-04T13:28:52.589Z,30.30
2022-09-04T13:34:05.216Z,30.20
2022-09-04T13:39:39.359Z,29.90
2022-09-04T13:45:00.145Z,29.20
2022-09-04T13:50:12.388Z,28.48
2022-09-04T13:55:20.980Z,27.70
2022-09-04T14:00:21.679Z,27.20
2022-09-04T14:05:27.344Z,26.80
2022-09-04T14:10:41.039Z,26.30
2022-09-04T14:16:04.147Z,26.00
2022-09-04T14:21:11.793Z,25.90
2022-09-04T14:26:25.801Z,26.20
2022-09-04T14:31:38.157Z,26.82
2022-09-04T14:37:01.997Z,27.52
2022-09-04T14:42:29.438Z,28.24
2022-09-04T14:47:37.289Z,28.70
2022-09-04T14:52:47.253Z,28.70
2022-09-04T14:57:55.332Z,28.70
2022-09-04T15:03:09.299Z,28.50
2022-09-04T15:08:13.134Z,28.06
2022-09-04T15:13:48.998Z,27.64
2022-09-04T15:19:03.877Z,27.30
2022-09-04T15:24:16.489Z,26.80
2022-09-04T15:29:25.285Z,26.40
2022-09-04T15:34:32.908Z,25.98
2022-09-04T15:39:42.146Z,25.62
2022-09-04T15:44:48.775Z,25.30
2022-09-04T15:49:54.002Z,25.00
2022-09-04T15:55:07.231Z,24.60
2022-09-04T16:00:14.608Z,24.20
2022-09-04T16:05:25.468Z,23.70
2022-09-04T16:10:41.529Z,23.30
2022-09-04T16:15:47.903Z,22.90
2022-09-04T16:20:55.333Z,22.50
2022-09-04T16:25:58.226Z,22.10
2022-09-04T16:31:03.364Z,21.80
2022-09-04T16:36:09.785Z,21.36
2022-09-04T16:41:18.999Z,20.90
2022-09-04T16:46:30.094Z,20.54
2022-09-04T16:51:40.264Z,20.20
2022-09-04T16:56:49.969Z,19.90
2022-09-04T17:02:00.833Z,19.60
2022-09-04T17:07:22.032Z,19.30
2022-09-04T17:12:35.214Z,19.00
2022-09-04T17:17:37.421Z,18.70
2022-09-04T17:27:56.918Z,18.42
2022-09-04T17:29:13.985Z,18.10
2022-09-04T17:40:43.843Z,17.90
2022-09-04T17:40:56.469Z,17.70
2022-09-04T17:45:22.513Z,17.42
2022-09-04T17:50:24.025Z,17.20
2022-09-04T17:55:25.494Z,17.10
2022-09-04T18:00:32.277Z,16.90
2022-09-04T18:05:42.541Z,16.70
2022-09-04T18:11:04.668Z,16.60
2022-09-04T18:16:20.060Z,16.50
2022-09-04T18:21:26.928Z,16.40
2022-09-04T18:26:41.071Z,16.30
2022-09-04T18:37:20.590Z,16.20
2022-09-04T18:37:44.085Z,16.20
2022-09-04T18:50:28.224Z,16.10
2022-09-04T18:50:40.778Z,16.04
2022-09-04T18:53:43.793Z,16.00
2022-09-04T18:59:03.719Z,15.90
2022-09-04T19:04:43.598Z,15.90
2022-09-04T19:10:02.981Z,15.80
2022-09-04T19:15:08.440Z,15.70
2022-09-04T19:20:18.213Z,15.70
2022-09-04T19:25:25.562Z,15.60
2022-09-04T19:30:30.507Z,15.50
2022-09-04T19:35:39.675Z,15.50
2022-09-04T19:46:03.652Z,15.40
2022-09-04T19:46:29.478Z,15.30
2022-09-04T19:53:24.012Z,15.20
2022-09-04T19:57:33.515Z,15.10
2022-09-04T20:02:46.003Z,15.00
2022-09-04T20:07:55.518Z,14.84
2022-09-04T20:13:03.617Z,14.80
2022-09-04T20:18:19.256Z,14.70
2022-09-04T20:23:33.953Z,14.60
2022-09-04T20:28:53.580Z,14.50
2022-09-04T20:33:58.377Z,14.48
2022-09-04T20:39:08.129Z,14.40
2022-09-04T20:44:23.326Z,14.30
2022-09-04T20:52:56.252Z,14.20
2022-09-04T20:55:10.205Z,14.10
2022-09-04T21:03:21.362Z,14.10
2022-09-04T21:06:06.963Z,14.00
2022-09-04T21:11:39.802Z,14.00
2022-09-04T21:16:44.993Z,13.90
2022-09-04T21:22:33.402Z,13.80
2022-09-04T21:28:20.047Z,13.80
2022-09-04T21:33:35.883Z,13.70
2022-09-04T21:39:10.081Z,13.60
2022-09-04T21:45:01.731Z,13.58
2022-09-04T21:51:02.279Z,13.50
2022-09-04T22:02:27.318Z,13.50
2022-09-04T22:02:44.602Z,13.46
2022-09-04T22:13:26.968Z,13.40
2022-09-04T22:13:41.543Z,13.40
2022-09-04T22:19:23.965Z,13.40
2022-09-04T22:25:01.789Z,13.30
2022-09-04T22:30:15.055Z,13.26
2022-09-04T22:35:58.451Z,13.20
2022-09-04T22:41:19.454Z,13.08
2022-09-04T22:46:37.964Z,12.90
2022-09-04T22:52:21.446Z,12.80
2022-09-04T22:57:35.671Z,12.70
2022-09-04T23:03:20.196Z,12.52
2022-09-04T23:13:50.103Z,12.40
2022-09-04T23:14:35.533Z,12.30
2022-09-04T23:26:30.908Z,12.20
2022-09-04T23:26:49.803Z,12.00
2022-09-04T23:31:34.158Z,11.90
2022-09-04T23:37:32.352Z,11.80
2022-09-04T23:43:29.176Z,11.70
2022-09-04T23:49:07.451Z,11.50
2022-09-04T23:54:57.969Z,11.40
