createdAt,value
2023-02-01T00:01:10.759Z,33.13
2023-02-01T00:03:37.967Z,33.16
2023-02-01T00:06:05.015Z,33.31
2023-02-01T00:08:31.674Z,33.24
2023-02-01T00:11:03.313Z,33.41
2023-02-01T00:13:32.050Z,33.53
2023-02-01T00:16:14.206Z,33.63
2023-02-01T00:18:41.233Z,33.38
2023-02-01T00:21:07.845Z,32.91
2023-02-01T00:23:38.347Z,33.02
2023-02-01T00:26:06.983Z,32.79
2023-02-01T00:28:34.566Z,32.67
2023-02-01T00:31:03.859Z,32.57
2023-02-01T00:33:32.908Z,32.34
2023-02-01T00:36:05.940Z,32.53
2023-02-01T00:38:33.965Z,32.79
2023-02-01T00:41:05.626Z,31.85
2023-02-01T00:43:33.493Z,31.74
2023-02-01T00:46:00.069Z,31.82
2023-02-01T00:48:27.540Z,32.11
2023-02-01T00:50:54.152Z,32.12
2023-02-01T00:53:20.747Z,32.25
2023-02-01T00:55:50.297Z,31.79
2023-02-01T00:59:06.569Z,31.79
2023-02-01T01:01:33.377Z,31.35
2023-02-01T01:04:00.811Z,31.64
2023-02-01T01:06:32.734Z,31.41
2023-02-01T01:09:01.544Z,31.45
2023-02-01T01:11:30.678Z,32.15
2023-02-01T01:13:58.989Z,32.41
2023-02-01T01:16:27.353Z,31.86
2023-02-01T01:18:55.755Z,31.61
2023-02-01T01:21:22.876Z,32.04
2023-02-01T01:23:49.446Z,31.90
2023-02-01T01:26:19.017Z,32.10
2023-02-01T01:28:46.559Z,31.93
2023-02-01T01:31:15.585Z,32.21
2023-02-01T01:33:44.799Z,31.77
2023-02-01T01:36:13.174Z,32.14
2023-02-01T01:38:41.489Z,31.61
2023-02-01T01:41:10.214Z,32.08
2023-02-01T01:44:01.141Z,32.05
2023-02-01T01:46:30.749Z,31.89
2023-02-01T01:49:18.630Z,32.25
2023-02-01T01:51:51.227Z,32.03
2023-02-01T01:54:22.493Z,31.88
2023-02-01T01:56:53.588Z,32.07
2023-02-01T01:59:22.977Z,32.41
2023-02-01T02:01:49.832Z,31.41
2023-02-01T02:04:16.821Z,31.88
2023-02-01T02:07:01.729Z,31.52
2023-02-01T02:09:28.593Z,32.17
2023-02-01T02:11:55.165Z,31.71
2023-02-01T02:14:24.536Z,31.46
2023-02-01T02:16:51.071Z,32.10
2023-02-01T02:19:26.490Z,31.58
2023-02-01T02:22:17.414Z,32.08
2023-02-01T02:25:03.841Z,31.32
2023-02-01T02:28:01.520Z,31.48
2023-02-01T02:30:57.749Z,31.92
2023-02-01T02:33:52.994Z,31.66
2023-02-01T02:36:54.926Z,31.38
2023-02-01T02:39:40.163Z,32.04
2023-02-01T02:43:00.845Z,31.82
2023-02-01T02:46:00.788Z,32.00
2023-02-01T02:48:38.667Z,31.46
2023-02-01T02:51:33.840Z,31.78
2023-02-01T02:54:36.836Z,32.05
2023-02-01T02:57:25.617Z,32.06
2023-02-01T03:00:12.555Z,31.51
2023-02-01T03:02:57.974Z,31.61
2023-02-01T03:05:24.587Z,31.47
2023-02-01T03:08:07.756Z,31.94
2023-02-01T03:10:43.311Z,31.56
2023-02-01T03:13:31.709Z,31.85
2023-02-01T03:16:24.423Z,32.01
2023-02-01T03:19:08.017Z,31.77
2023-02-01T03:21:46.086Z,31.64
2023-02-01T03:24:18.237Z,31.99
2023-02-01T03:26:53.111Z,31.40
2023-02-01T03:29:24.917Z,31.71
2023-02-01T03:31:51.711Z,31.57
2023-02-01T03:34:18.485Z,31.08
2023-02-01T03:36:52.017Z,31.68
2023-02-01T03:39:37.059Z,31.86
2023-02-01T03:42:13.752Z,31.49
2023-02-01T03:44:48.048Z,31.61
2023-02-01T03:47:22.819Z,32.07
2023-02-01T03:49:56.795Z,31.53
2023-02-01T03:52:31.898Z,31.05
2023-02-01T03:54:59.958Z,30.57
2023-02-01T03:57:42.440Z,30.97
2023-02-01T04:00:24.903Z,31.66
2023-02-01T04:02:52.938Z,31.96
2023-02-01T04:05:20.192Z,32.14
2023-02-01T04:07:46.776Z,32.04
2023-02-01T04:10:13.769Z,32.17
2023-02-01T04:12:41.936Z,32.11
2023-02-01T04:15:09.196Z,32.46
2023-02-01T04:17:35.774Z,32.61
2023-02-01T04:20:02.493Z,32.76
2023-02-01T04:22:29.755Z,32.66
2023-02-01T04:24:56.324Z,32.68
2023-02-01T04:29:52.722Z,32.82
2023-02-01T04:32:20.740Z,33.30
2023-02-01T04:34:47.332Z,32.98
2023-02-01T04:37:13.882Z,32.86
2023-02-01T04:39:40.423Z,32.84
2023-02-01T04:42:06.987Z,32.75
2023-02-01T04:44:33.558Z,32.57
2023-02-01T04:47:00.148Z,32.94
2023-02-01T04:49:27.836Z,32.31
2023-02-01T04:51:54.402Z,32.46
2023-02-01T04:54:20.991Z,32.19
2023-02-01T04:56:47.637Z,32.59
2023-02-01T04:59:14.300Z,32.41
2023-02-01T05:01:40.937Z,32.57
2023-02-01T05:04:07.610Z,32.48
2023-02-01T05:06:34.219Z,32.52
2023-02-01T05:09:00.793Z,32.66
2023-02-01T05:11:45.825Z,32.56
2023-02-01T05:14:12.477Z,32.27
2023-02-01T05:16:39.156Z,32.24
2023-02-01T05:19:05.758Z,32.54
2023-02-01T05:21:32.356Z,32.75
2023-02-01T05:24:11.219Z,32.65
2023-02-01T05:26:38.787Z,32.76
2023-02-01T05:29:06.605Z,32.20
2023-02-01T05:31:33.428Z,32.15
2023-02-01T05:34:00.142Z,32.34
2023-02-01T05:36:26.732Z,32.68
2023-02-01T05:38:53.350Z,32.36
2023-02-01T05:41:19.949Z,32.43
2023-02-01T05:43:46.503Z,32.91
2023-02-01T05:46:14.086Z,32.49
2023-02-01T05:48:41.748Z,32.62
2023-02-01T05:51:08.914Z,32.44
2023-02-01T05:53:35.485Z,32.07
2023-02-01T05:56:02.125Z,32.24
2023-02-01T06:00:54.669Z,32.67
2023-02-01T06:03:21.472Z,32.60
2023-02-01T06:05:48.907Z,32.36
2023-02-01T06:08:15.857Z,32.54
2023-02-01T06:10:42.515Z,32.68
2023-02-01T06:13:09.538Z,32.62
2023-02-01T06:15:38.417Z,32.67
2023-02-01T06:18:05.681Z,32.49
2023-02-01T06:20:32.243Z,32.52
2023-02-01T06:22:58.834Z,32.91
2023-02-01T06:25:25.407Z,32.29
2023-02-01T06:27:52.038Z,32.79
2023-02-01T06:30:18.895Z,32.80
2023-02-01T06:32:45.574Z,32.62
2023-02-01T06:35:16.926Z,32.49
2023-02-01T06:37:44.046Z,32.96
2023-02-01T06:43:57.691Z,32.53
2023-02-01T06:46:24.278Z,32.54
2023-02-01T06:48:52.041Z,32.79
2023-02-01T06:51:26.768Z,32.98
2023-02-01T06:53:53.374Z,32.83
2023-02-01T06:56:20.931Z,32.78
2023-02-01T06:58:48.022Z,32.66
2023-02-01T07:01:18.318Z,32.53
2023-02-01T07:03:48.631Z,32.60
2023-02-01T07:06:15.233Z,32.78
2023-02-01T07:08:41.890Z,32.92
2023-02-01T07:11:12.322Z,33.30
2023-02-01T07:13:40.760Z,33.63
2023-02-01T07:16:11.975Z,33.80
2023-02-01T07:18:39.558Z,32.97
2023-02-01T07:21:06.470Z,32.92
2023-02-01T07:23:33.385Z,32.66
2023-02-01T07:26:04.196Z,32.84
2023-02-01T07:28:32.773Z,32.59
2023-02-01T07:31:07.551Z,32.47
2023-02-01T07:33:34.889Z,33.24
2023-02-01T07:36:06.420Z,33.32
2023-02-01T07:38:33.194Z,33.07
2023-02-01T07:41:01.356Z,32.98
2023-02-01T07:43:29.224Z,33.05
2023-02-01T07:45:56.534Z,33.06
2023-02-01T07:48:24.627Z,33.30
2023-02-01T07:51:00.516Z,32.94
2023-02-01T07:53:27.287Z,32.91
2023-02-01T07:55:53.864Z,32.98
2023-02-01T07:58:20.418Z,32.65
2023-02-01T08:01:05.721Z,33.09
2023-02-01T08:03:32.268Z,32.90
2023-02-01T08:05:59.004Z,33.06
2023-02-01T08:08:25.656Z,32.96
2023-02-01T08:10:52.639Z,33.22
2023-02-01T08:13:19.240Z,32.87
2023-02-01T08:15:45.789Z,33.08
2023-02-01T08:18:12.451Z,32.75
2023-02-01T08:20:42.399Z,32.74
2023-02-01T08:23:09.873Z,32.96
2023-02-01T08:25:37.171Z,32.79
2023-02-01T08:28:04.494Z,32.64
2023-02-01T08:30:31.099Z,32.96
2023-02-01T08:32:58.638Z,32.57
2023-02-01T08:35:37.925Z,32.76
2023-02-01T08:38:09.201Z,32.81
2023-02-01T08:40:35.902Z,33.09
2023-02-01T08:43:02.523Z,33.00
2023-02-01T08:45:30.947Z,32.75
2023-02-01T08:47:58.495Z,32.44
2023-02-01T08:50:26.692Z,32.83
2023-02-01T08:52:54.663Z,33.15
2023-02-01T08:55:21.812Z,32.73
2023-02-01T08:57:48.997Z,32.99
2023-02-01T09:00:18.495Z,33.19
2023-02-01T09:02:45.613Z,33.35
2023-02-01T09:05:12.805Z,33.34
2023-02-01T09:07:39.461Z,33.26
2023-02-01T09:10:06.595Z,33.09
2023-02-01T09:12:34.843Z,32.86
2023-02-01T09:15:01.862Z,33.37
2023-02-01T09:17:30.348Z,32.91
2023-02-01T09:19:57.219Z,33.21
2023-02-01T09:22:24.053Z,33.18
2023-02-01T09:24:50.687Z,33.02
2023-02-01T09:27:17.286Z,33.26
2023-02-01T09:29:43.915Z,33.21
2023-02-01T09:32:10.696Z,33.42
2023-02-01T09:34:37.412Z,33.23
2023-02-01T09:37:04.044Z,33.34
2023-02-01T09:39:33.658Z,33.36
2023-02-01T09:42:02.914Z,33.32
2023-02-01T09:44:42.325Z,32.95
2023-02-01T09:47:20.649Z,32.96
2023-02-01T09:49:51.597Z,33.08
2023-02-01T09:52:20.718Z,32.95
2023-02-01T09:54:58.354Z,33.17
2023-02-01T09:57:30.415Z,32.90
2023-02-01T10:00:05.734Z,33.01
2023-02-01T10:02:39.780Z,32.97
2023-02-01T10:05:06.856Z,33.03
2023-02-01T10:07:52.211Z,32.94
2023-02-01T10:10:30.804Z,32.93
2023-02-01T10:13:14.847Z,32.87
2023-02-01T10:16:16.719Z,33.07
2023-02-01T10:19:16.987Z,33.14
2023-02-01T10:21:52.179Z,32.71
2023-02-01T10:24:21.556Z,33.01
2023-02-01T10:27:03.945Z,32.83
2023-02-01T10:29:40.311Z,32.96
2023-02-01T10:32:30.737Z,33.07
2023-02-01T10:35:03.544Z,32.56
2023-02-01T10:37:34.889Z,33.17
2023-02-01T10:40:14.419Z,32.97
2023-02-01T10:42:41.450Z,33.09
2023-02-01T10:45:14.384Z,32.96
2023-02-01T10:47:41.378Z,32.99
2023-02-01T10:50:17.600Z,32.68
2023-02-01T10:52:58.015Z,32.74
2023-02-01T10:55:27.972Z,32.49
2023-02-01T10:57:59.865Z,32.51
2023-02-01T11:00:27.628Z,32.64
2023-02-01T11:02:55.400Z,33.18
2023-02-01T11:05:23.281Z,32.78
2023-02-01T11:07:53.485Z,33.01
2023-02-01T11:10:40.303Z,33.00
2023-02-01T11:13:17.081Z,32.92
2023-02-01T11:15:56.239Z,33.11
2023-02-01T11:18:32.743Z,32.93
2023-02-01T11:21:00.861Z,33.05
2023-02-01T11:23:29.840Z,33.07
2023-02-01T11:25:59.058Z,33.03
2023-02-01T11:28:38.767Z,32.85
2023-02-01T11:31:10.122Z,33.03
2023-02-01T11:33:48.181Z,32.99
2023-02-01T11:36:18.423Z,32.46
2023-02-01T11:38:56.043Z,32.29
2023-02-01T11:41:26.126Z,32.33
2023-02-01T11:43:59.454Z,32.36
2023-02-01T11:46:36.476Z,32.44
2023-02-01T11:49:24.110Z,32.75
2023-02-01T11:52:11.688Z,32.68
2023-02-01T11:55:07.013Z,33.04
2023-02-01T11:57:47.644Z,33.07
2023-02-01T12:00:29.216Z,32.61
2023-02-01T12:03:14.497Z,33.04
2023-02-01T12:06:00.474Z,32.87
2023-02-01T12:08:47.185Z,32.67
2023-02-01T12:11:53.712Z,32.44
2023-02-01T12:14:51.138Z,32.64
2023-02-01T12:17:54.731Z,32.95
2023-02-01T12:20:31.232Z,32.53
2023-02-01T12:23:00.648Z,33.27
2023-02-01T12:25:42.292Z,32.72
2023-02-01T12:28:39.788Z,32.82
2023-02-01T12:31:20.102Z,33.01
2023-02-01T12:33:50.627Z,32.49
2023-02-01T12:36:20.933Z,32.52
2023-02-01T12:38:51.521Z,32.76
2023-02-01T12:41:27.007Z,32.79
2023-02-01T12:44:02.126Z,33.09
2023-02-01T12:46:58.879Z,32.93
2023-02-01T12:49:49.909Z,33.02
2023-02-01T12:52:43.549Z,32.51
2023-02-01T12:55:51.759Z,32.97
2023-02-01T12:58:25.256Z,32.73
2023-02-01T13:01:05.091Z,32.98
2023-02-01T13:03:44.406Z,33.18
2023-02-01T13:06:22.926Z,32.36
2023-02-01T13:09:15.663Z,32.85
2023-02-01T13:11:46.106Z,32.25
2023-02-01T13:14:38.968Z,32.51
2023-02-01T13:17:12.111Z,32.95
2023-02-01T13:19:54.941Z,32.53
2023-02-01T13:22:30.497Z,32.30
2023-02-01T13:25:04.399Z,32.55
2023-02-01T13:27:32.060Z,32.60
2023-02-01T13:30:22.258Z,32.54
2023-02-01T13:33:53.270Z,32.58
2023-02-01T13:36:24.255Z,32.43
2023-02-01T13:39:26.078Z,32.15
2023-02-01T13:42:03.660Z,32.66
2023-02-01T13:44:35.319Z,32.45
2023-02-01T13:47:04.657Z,32.65
2023-02-01T13:49:38.517Z,32.52
2023-02-01T13:52:05.919Z,32.55
2023-02-01T13:54:34.087Z,32.93
2023-02-01T13:57:02.573Z,32.38
2023-02-01T13:59:41.376Z,32.42
2023-02-01T14:02:39.100Z,32.50
2023-02-01T14:05:10.791Z,33.16
2023-02-01T14:07:57.632Z,32.91
2023-02-01T14:10:49.074Z,32.73
2023-02-01T14:13:37.351Z,33.05
2023-02-01T14:16:04.148Z,33.04
2023-02-01T14:18:41.936Z,32.80
2023-02-01T14:21:31.969Z,32.86
2023-02-01T14:24:23.765Z,32.80
2023-02-01T14:26:55.902Z,33.12
2023-02-01T14:29:34.306Z,33.25
2023-02-01T14:32:07.288Z,33.24
2023-02-01T14:34:49.011Z,33.18
2023-02-01T14:37:18.665Z,32.89
2023-02-01T14:40:15.978Z,33.39
2023-02-01T14:42:42.552Z,33.09
2023-02-01T14:45:24.848Z,33.21
2023-02-01T14:47:58.447Z,33.33
2023-02-01T14:50:28.452Z,32.95
2023-02-01T14:53:13.623Z,32.74
2023-02-01T14:55:50.533Z,33.14
2023-02-01T14:58:47.483Z,33.24
2023-02-01T15:01:32.663Z,33.19
2023-02-01T15:04:19.430Z,32.91
2023-02-01T15:06:58.742Z,32.99
2023-02-01T15:09:35.849Z,33.42
2023-02-01T15:12:04.602Z,33.32
2023-02-01T15:14:37.283Z,32.99
2023-02-01T15:17:22.606Z,33.18
2023-02-01T15:20:08.989Z,33.06
2023-02-01T15:22:35.913Z,33.12
2023-02-01T15:25:04.237Z,32.96
2023-02-01T15:27:38.214Z,32.90
2023-02-01T15:30:10.207Z,33.33
2023-02-01T15:32:40.125Z,33.03
2023-02-01T15:35:27.448Z,33.33
2023-02-01T15:37:54.044Z,33.00
2023-02-01T15:40:23.144Z,33.06
2023-02-01T15:42:56.160Z,33.23
2023-02-01T15:45:27.965Z,33.00
2023-02-01T15:47:57.926Z,33.14
2023-02-01T15:50:26.124Z,33.14
2023-02-01T15:52:56.606Z,33.13
2023-02-01T15:55:37.704Z,33.03
2023-02-01T15:58:08.964Z,32.85
2023-02-01T16:00:48.034Z,33.06
2023-02-01T16:03:45.433Z,32.85
2023-02-01T16:06:35.182Z,33.27
2023-02-01T16:09:11.589Z,33.54
2023-02-01T16:12:03.349Z,34.55
2023-02-01T16:14:30.427Z,33.75
2023-02-01T16:16:59.507Z,33.64
2023-02-01T16:19:29.259Z,33.58
2023-02-01T16:21:57.160Z,33.47
2023-02-01T16:24:26.831Z,33.09
2023-02-01T16:26:53.595Z,33.59
2023-02-01T16:29:22.451Z,33.42
2023-02-01T16:31:50.332Z,32.88
2023-02-01T16:34:20.784Z,33.38
2023-02-01T16:36:53.257Z,33.50
2023-02-01T16:39:21.326Z,33.23
2023-02-01T16:41:48.337Z,33.18
2023-02-01T16:44:15.064Z,33.27
2023-02-01T16:46:46.074Z,33.57
2023-02-01T16:49:25.040Z,33.24
2023-02-01T16:51:56.530Z,33.21
2023-02-01T16:54:23.266Z,33.40
2023-02-01T16:56:50.385Z,33.42
2023-02-01T16:59:17.134Z,33.61
2023-02-01T17:01:44.200Z,33.50
2023-02-01T17:04:11.202Z,33.47
2023-02-01T17:06:38.975Z,33.92
2023-02-01T17:09:06.355Z,33.56
2023-02-01T17:11:33.132Z,33.50
2023-02-01T17:14:16.654Z,33.40
2023-02-01T17:16:45.163Z,33.37
2023-02-01T17:19:24.290Z,33.33
2023-02-01T17:21:56.625Z,33.50
2023-02-01T17:24:47.638Z,33.19
2023-02-01T17:27:15.737Z,33.35
2023-02-01T17:29:43.915Z,33.61
2023-02-01T17:32:20.284Z,33.19
2023-02-01T17:34:48.176Z,33.50
2023-02-01T17:37:32.968Z,33.20
2023-02-01T17:40:00.190Z,33.39
2023-02-01T17:42:29.396Z,33.01
2023-02-01T17:45:02.755Z,33.18
2023-02-01T17:47:29.412Z,33.66
2023-02-01T17:49:57.002Z,33.37
2023-02-01T17:52:26.389Z,33.44
2023-02-01T17:54:54.206Z,33.52
2023-02-01T17:57:21.096Z,33.66
2023-02-01T17:59:47.873Z,33.38
2023-02-01T18:02:24.899Z,33.17
2023-02-01T18:04:51.956Z,33.31
2023-02-01T18:07:18.809Z,33.53
2023-02-01T18:09:45.468Z,33.73
2023-02-01T18:12:23.701Z,33.18
2023-02-01T18:14:50.489Z,33.45
2023-02-01T18:17:17.061Z,33.48
2023-02-01T18:19:43.822Z,33.38
2023-02-01T18:22:17.191Z,33.67
2023-02-01T18:24:43.783Z,33.04
2023-02-01T18:27:10.363Z,33.62
2023-02-01T18:29:36.986Z,33.60
2023-02-01T18:32:04.038Z,33.68
2023-02-01T18:34:30.697Z,33.88
2023-02-01T18:36:57.336Z,33.72
2023-02-01T18:39:23.916Z,33.59
2023-02-01T18:41:51.882Z,33.85
2023-02-01T18:44:18.864Z,33.70
2023-02-01T18:46:45.495Z,34.06
2023-02-01T18:49:14.007Z,34.02
2023-02-01T18:51:41.260Z,33.55
2023-02-01T18:54:10.341Z,33.79
2023-02-01T18:56:36.939Z,33.74
2023-02-01T18:59:03.824Z,33.79
2023-02-01T19:01:30.518Z,33.83
2023-02-01T19:04:15.101Z,33.70
2023-02-01T19:06:44.566Z,33.29
2023-02-01T19:09:11.142Z,33.73
2023-02-01T19:11:37.780Z,33.75
2023-02-01T19:14:04.378Z,33.72
2023-02-01T19:16:31.039Z,33.58
2023-02-01T19:18:57.632Z,33.77
2023-02-01T19:21:24.312Z,33.67
2023-02-01T19:23:50.901Z,33.46
2023-02-01T19:26:18.401Z,33.55
2023-02-01T19:28:47.704Z,33.57
2023-02-01T19:31:14.936Z,33.17
2023-02-01T19:33:41.744Z,33.90
2023-02-01T19:36:10.853Z,33.55
2023-02-01T19:38:38.269Z,33.58
2023-02-01T19:41:05.246Z,33.40
2023-02-01T19:43:32.706Z,33.61
2023-02-01T19:45:59.338Z,33.36
2023-02-01T19:48:26.009Z,33.40
2023-02-01T19:50:52.636Z,33.52
2023-02-01T19:53:24.626Z,33.73
2023-02-01T19:55:51.234Z,33.41
2023-02-01T19:58:17.842Z,33.66
2023-02-01T20:00:43.583Z,33.63
2023-02-01T20:03:10.286Z,33.62
2023-02-01T20:05:37.039Z,33.80
2023-02-01T20:08:03.796Z,33.40
2023-02-01T20:10:30.713Z,33.60
2023-02-01T20:12:57.405Z,33.62
2023-02-01T20:15:27.021Z,33.54
2023-02-01T20:17:54.037Z,33.74
2023-02-01T20:20:23.207Z,33.64
2023-02-01T20:22:51.691Z,33.59
2023-02-01T20:25:18.273Z,33.56
2023-02-01T20:27:45.755Z,33.12
2023-02-01T20:30:14.228Z,33.58
2023-02-01T20:32:40.810Z,33.53
2023-02-01T20:35:07.905Z,33.56
2023-02-01T20:37:37.710Z,33.47
2023-02-01T20:40:05.288Z,33.50
2023-02-01T20:42:31.941Z,33.69
2023-02-01T20:44:58.547Z,33.43
2023-02-01T20:47:25.163Z,33.51
2023-02-01T20:49:51.727Z,33.34
2023-02-01T20:52:18.315Z,33.40
2023-02-01T20:54:44.962Z,33.45
2023-02-01T20:57:11.561Z,33.05
2023-02-01T20:59:38.195Z,33.62
2023-02-01T21:02:04.931Z,33.44
2023-02-01T21:04:32.912Z,33.37
2023-02-01T21:07:00.273Z,33.53
2023-02-01T21:09:27.224Z,33.14
2023-02-01T21:11:54.253Z,33.31
2023-02-01T21:14:21.322Z,33.48
2023-02-01T21:16:48.832Z,33.55
2023-02-01T21:19:17.232Z,33.41
2023-02-01T21:21:43.981Z,33.46
2023-02-01T21:24:10.659Z,33.39
2023-02-01T21:26:43.192Z,33.49
2023-02-01T21:29:13.412Z,33.30
2023-02-01T21:31:41.213Z,33.40
2023-02-01T21:34:08.743Z,33.79
2023-02-01T21:36:35.921Z,34.05
2023-02-01T21:39:05.075Z,33.08
2023-02-01T21:41:51.959Z,33.29
2023-02-01T21:44:18.832Z,32.78
2023-02-01T21:46:46.043Z,32.74
2023-02-01T21:49:13.341Z,32.54
2023-02-01T21:51:40.218Z,32.41
2023-02-01T21:54:08.699Z,32.33
2023-02-01T21:56:36.195Z,32.69
2023-02-01T21:59:02.929Z,32.25
2023-02-01T22:01:29.645Z,31.84
2023-02-01T22:03:56.310Z,32.23
2023-02-01T22:06:28.267Z,32.36
2023-02-01T22:08:55.209Z,32.73
2023-02-01T22:11:22.091Z,32.49
2023-02-01T22:13:49.453Z,31.35
2023-02-01T22:16:18.145Z,31.82
2023-02-01T22:18:45.696Z,31.39
2023-02-01T22:21:12.418Z,31.68
2023-02-01T22:23:39.148Z,32.20
2023-02-01T22:26:10.968Z,31.55
2023-02-01T22:28:38.677Z,31.70
2023-02-01T22:31:07.308Z,31.99
2023-02-01T22:33:34.344Z,31.96
2023-02-01T22:36:02.296Z,32.18
2023-02-01T22:38:35.669Z,32.20
2023-02-01T22:41:05.662Z,32.10
2023-02-01T22:43:33.380Z,32.28
2023-02-01T22:46:12.360Z,31.97
2023-02-01T22:48:41.029Z,32.12
2023-02-01T22:51:10.044Z,32.62
2023-02-01T22:53:36.654Z,32.44
2023-02-01T22:56:05.699Z,32.23
2023-02-01T22:58:32.704Z,32.38
2023-02-01T23:01:13.549Z,32.10
2023-02-01T23:03:41.150Z,32.14
2023-02-01T23:06:09.231Z,32.58
2023-02-01T23:08:36.487Z,32.02
2023-02-01T23:11:09.985Z,32.08
2023-02-01T23:13:37.684Z,31.94
2023-02-01T23:16:10.023Z,32.28
2023-02-01T23:18:37.148Z,32.22
2023-02-01T23:21:09.213Z,31.97
2023-02-01T23:23:35.949Z,32.17
2023-02-01T23:26:03.498Z,31.80
2023-02-01T23:28:30.988Z,31.91
2023-02-01T23:30:57.905Z,31.68
2023-02-01T23:33:25.941Z,31.85
2023-02-01T23:36:01.385Z,32.10
2023-02-01T23:38:28.854Z,32.34
2023-02-01T23:41:00.569Z,31.99
2023-02-01T23:43:46.982Z,31.72
2023-02-01T23:46:15.854Z,32.35
2023-02-01T23:48:44.259Z,32.28
2023-02-01T23:51:11.671Z,31.95
2023-02-01T23:53:38.776Z,31.56
2023-02-01T23:56:06.351Z,31.76
2023-02-01T23:58:33.502Z,31.66
