createdAt,value
2019-05-19T00:01:24.984Z,88.93
2019-05-19T00:03:54.005Z,89.20
2019-05-19T00:06:23.056Z,89.32
2019-05-19T00:08:52.104Z,89.06
2019-05-19T00:11:21.119Z,89.06
2019-05-19T00:13:50.261Z,88.99
2019-05-19T00:16:19.615Z,89.06
2019-05-19T00:18:48.656Z,89.32
2019-05-19T00:21:17.704Z,89.64
2019-05-19T00:23:46.735Z,89.58
2019-05-19T00:26:15.770Z,89.66
2019-05-19T00:28:44.827Z,89.53
2019-05-19T00:31:14.093Z,89.60
2019-05-19T00:33:44.186Z,89.72
2019-05-19T00:36:14.187Z,89.80
2019-05-19T00:38:44.764Z,89.78
2019-05-19T00:41:14.209Z,89.56
2019-05-19T00:43:44.791Z,89.50
2019-05-19T00:46:14.352Z,89.75
2019-05-19T00:48:44.522Z,89.96
2019-05-19T00:51:14.616Z,89.79
2019-05-19T00:53:44.206Z,89.98
2019-05-19T00:56:14.403Z,90.04
2019-05-19T00:58:44.946Z,89.92
2019-05-19T01:01:14.349Z,89.93
2019-05-19T01:03:44.345Z,90.09
2019-05-19T01:06:14.396Z,90.26
2019-05-19T01:08:44.679Z,90.03
2019-05-19T01:11:14.699Z,89.78
2019-05-19T01:13:44.340Z,89.55
2019-05-19T01:16:14.468Z,89.78
2019-05-19T01:18:44.462Z,89.78
2019-05-19T01:21:15.598Z,89.80
2019-05-19T01:23:45.417Z,89.91
2019-05-19T01:26:14.590Z,89.83
2019-05-19T01:28:44.615Z,89.87
2019-05-19T01:31:14.557Z,89.92
2019-05-19T01:33:44.549Z,90.13
2019-05-19T01:36:14.563Z,90.56
2019-05-19T01:38:44.611Z,90.41
2019-05-19T01:41:14.874Z,90.38
2019-05-19T01:43:44.662Z,90.14
2019-05-19T01:46:14.658Z,90.01
2019-05-19T01:48:44.642Z,90.08
2019-05-19T01:51:14.695Z,90.07
2019-05-19T01:53:45.299Z,90.35
2019-05-19T01:56:14.720Z,90.63
2019-05-19T01:58:45.139Z,90.48
2019-05-19T02:01:14.749Z,90.47
2019-05-19T02:03:44.779Z,90.46
2019-05-19T02:06:14.780Z,90.45
2019-05-19T02:08:44.787Z,90.22
2019-05-19T02:11:14.854Z,90.08
2019-05-19T02:13:44.827Z,90.08
2019-05-19T02:16:15.177Z,90.51
2019-05-19T02:18:44.868Z,90.53
2019-05-19T02:21:14.910Z,90.45
2019-05-19T02:23:45.267Z,90.26
2019-05-19T02:26:14.909Z,90.31
2019-05-19T02:28:44.988Z,90.20
2019-05-19T02:31:15.080Z,90.06
2019-05-19T02:33:44.979Z,90.17
2019-05-19T02:36:14.990Z,89.96
2019-05-19T02:38:45.010Z,89.96
2019-05-19T02:41:17.653Z,89.91
2019-05-19T02:43:47.900Z,89.89
2019-05-19T02:46:17.361Z,90.18
2019-05-19T02:48:46.998Z,90.17
2019-05-19T02:51:19.339Z,90.46
2019-05-19T02:53:50.962Z,90.62
2019-05-19T02:56:20.590Z,90.52
2019-05-19T02:58:50.224Z,90.52
2019-05-19T03:01:19.194Z,90.17
2019-05-19T03:03:48.222Z,90.06
2019-05-19T03:06:17.278Z,90.23
2019-05-19T03:08:46.671Z,90.59
2019-05-19T03:11:15.673Z,90.81
2019-05-19T03:13:45.284Z,90.70
2019-05-19T03:16:15.263Z,90.67
2019-05-19T03:18:45.406Z,90.88
2019-05-19T03:21:15.622Z,90.91
2019-05-19T03:23:45.441Z,90.67
2019-05-19T03:26:15.333Z,90.63
2019-05-19T03:28:45.384Z,90.59
2019-05-19T03:31:25.626Z,90.59
2019-05-19T03:33:54.584Z,90.60
2019-05-19T03:36:23.939Z,90.57
2019-05-19T03:38:52.881Z,90.85
2019-05-19T03:41:21.903Z,90.72
2019-05-19T03:43:50.940Z,90.21
2019-05-19T03:46:19.938Z,90.06
2019-05-19T03:48:48.893Z,90.26
2019-05-19T03:51:30.240Z,90.26
2019-05-19T03:53:48.605Z,90.29
2019-05-19T03:56:17.628Z,90.41
2019-05-19T03:58:46.656Z,90.67
2019-05-19T04:01:15.686Z,90.74
2019-05-19T04:03:45.611Z,90.87
2019-05-19T04:06:15.930Z,90.65
2019-05-19T04:08:45.968Z,90.65
2019-05-19T04:11:15.661Z,90.37
2019-05-19T04:13:45.679Z,90.26
2019-05-19T04:16:15.990Z,90.00
2019-05-19T04:18:45.718Z,90.13
2019-05-19T04:21:15.723Z,90.11
2019-05-19T04:23:45.758Z,90.10
2019-05-19T04:26:15.689Z,90.14
2019-05-19T04:28:45.765Z,90.14
2019-05-19T04:31:15.798Z,90.20
2019-05-19T04:33:45.808Z,90.22
2019-05-19T04:36:15.817Z,90.44
2019-05-19T04:38:45.843Z,90.18
2019-05-19T04:41:15.864Z,90.09
2019-05-19T04:43:45.891Z,90.11
2019-05-19T04:46:15.890Z,90.22
2019-05-19T04:48:45.927Z,90.35
2019-05-19T04:51:15.832Z,90.40
2019-05-19T04:53:44.786Z,89.79
2019-05-19T04:56:13.803Z,89.67
2019-05-19T04:58:42.819Z,89.81
2019-05-19T05:01:11.844Z,89.67
2019-05-19T05:03:40.887Z,89.51
2019-05-19T05:06:10.104Z,89.54
2019-05-19T05:08:39.607Z,89.68
2019-05-19T05:11:08.638Z,89.65
2019-05-19T05:13:37.576Z,89.54
2019-05-19T05:16:06.609Z,89.65
2019-05-19T05:18:35.562Z,89.66
2019-05-19T05:21:04.991Z,89.51
2019-05-19T05:23:34.015Z,88.81
2019-05-19T05:26:03.391Z,89.24
2019-05-19T05:28:32.322Z,89.24
2019-05-19T05:31:01.360Z,88.75
2019-05-19T05:33:30.370Z,88.53
2019-05-19T05:35:59.414Z,88.41
2019-05-19T05:38:28.346Z,88.01
2019-05-19T05:40:57.305Z,87.48
2019-05-19T05:43:26.597Z,87.98
2019-05-19T05:45:55.635Z,87.88
2019-05-19T05:48:24.646Z,87.56
2019-05-19T05:50:53.690Z,87.73
2019-05-19T05:53:22.733Z,87.86
2019-05-19T05:55:51.747Z,87.71
2019-05-19T05:58:21.107Z,87.51
2019-05-19T06:00:50.160Z,87.82
2019-05-19T06:03:19.189Z,87.79
2019-05-19T06:05:48.215Z,87.65
2019-05-19T06:08:17.259Z,87.31
2019-05-19T06:10:46.481Z,87.00
2019-05-19T06:13:16.527Z,86.97
2019-05-19T06:15:46.517Z,86.55
2019-05-19T06:18:16.534Z,86.76
2019-05-19T06:20:46.540Z,86.71
2019-05-19T06:23:16.687Z,86.80
2019-05-19T06:25:46.616Z,86.60
2019-05-19T06:28:16.517Z,86.50
2019-05-19T06:30:46.625Z,86.36
2019-05-19T06:33:15.652Z,85.66
2019-05-19T06:35:44.682Z,85.37
2019-05-19T06:38:13.650Z,85.21
2019-05-19T06:40:42.720Z,85.37
2019-05-19T06:43:11.777Z,84.72
2019-05-19T06:45:40.804Z,84.44
2019-05-19T06:48:09.877Z,84.27
2019-05-19T06:50:40.722Z,84.14
2019-05-19T06:53:13.973Z,83.72
2019-05-19T06:55:40.738Z,83.47
2019-05-19T06:58:09.700Z,83.91
2019-05-19T07:00:39.208Z,83.51
2019-05-19T07:03:08.303Z,83.80
2019-05-19T07:05:37.280Z,83.89
2019-05-19T07:08:06.314Z,84.15
2019-05-19T07:10:35.462Z,84.97
2019-05-19T07:13:04.472Z,84.39
2019-05-19T07:15:33.531Z,84.61
2019-05-19T07:18:02.894Z,84.70
2019-05-19T07:20:31.947Z,84.71
2019-05-19T07:23:01.027Z,84.69
2019-05-19T07:25:30.049Z,84.24
2019-05-19T07:27:59.229Z,84.62
2019-05-19T07:30:28.251Z,84.81
2019-05-19T07:32:57.211Z,84.65
2019-05-19T07:35:26.314Z,84.35
2019-05-19T07:37:55.360Z,82.71
2019-05-19T07:40:24.402Z,82.40
2019-05-19T07:42:53.674Z,81.85
2019-05-19T07:45:22.799Z,81.53
2019-05-19T07:47:51.845Z,82.35
2019-05-19T07:50:21.129Z,82.25
2019-05-19T07:52:50.123Z,82.08
2019-05-19T07:55:19.135Z,81.64
2019-05-19T07:57:48.193Z,80.82
2019-05-19T08:00:17.404Z,81.28
2019-05-19T08:02:46.447Z,80.93
2019-05-19T08:05:15.569Z,80.97
2019-05-19T08:07:44.587Z,80.21
2019-05-19T08:10:13.737Z,80.88
2019-05-19T08:12:43.123Z,79.45
2019-05-19T08:15:12.728Z,79.30
2019-05-19T08:17:43.022Z,79.06
2019-05-19T08:20:13.151Z,79.66
2019-05-19T08:22:42.777Z,79.01
2019-05-19T08:25:13.102Z,79.04
2019-05-19T08:27:42.828Z,78.82
2019-05-19T08:30:13.119Z,78.82
2019-05-19T08:32:42.752Z,78.38
2019-05-19T08:35:12.776Z,78.20
2019-05-19T08:37:42.786Z,76.99
2019-05-19T08:40:12.784Z,76.69
2019-05-19T08:42:43.143Z,76.03
2019-05-19T08:45:14.354Z,76.70
2019-05-19T08:47:43.425Z,76.43
2019-05-19T08:50:13.246Z,75.59
2019-05-19T08:52:43.295Z,75.25
2019-05-19T08:55:13.016Z,74.40
2019-05-19T08:57:42.963Z,73.48
2019-05-19T09:00:12.920Z,71.60
2019-05-19T09:02:42.782Z,71.44
2019-05-19T09:05:12.880Z,72.60
2019-05-19T09:07:43.180Z,72.46
2019-05-19T09:10:13.106Z,71.48
2019-05-19T09:12:43.064Z,71.13
2019-05-19T09:15:13.055Z,70.98
2019-05-19T09:17:42.939Z,72.08
2019-05-19T09:20:13.949Z,72.27
2019-05-19T09:22:43.286Z,73.18
2019-05-19T09:25:13.095Z,72.63
2019-05-19T09:27:42.940Z,73.17
2019-05-19T09:30:13.561Z,72.26
2019-05-19T09:32:42.939Z,71.82
2019-05-19T09:35:13.368Z,71.90
2019-05-19T09:37:42.996Z,71.31
2019-05-19T09:40:14.439Z,71.25
2019-05-19T09:42:43.449Z,71.46
2019-05-19T09:45:13.935Z,71.10
2019-05-19T09:47:43.467Z,71.12
2019-05-19T09:50:13.956Z,71.11
2019-05-19T09:52:43.125Z,70.82
2019-05-19T09:55:13.115Z,70.88
2019-05-19T09:57:43.057Z,71.46
2019-05-19T10:00:13.549Z,71.29
2019-05-19T10:02:43.183Z,71.76
2019-05-19T10:05:13.663Z,70.07
2019-05-19T10:07:43.202Z,70.24
2019-05-19T10:10:16.780Z,69.44
2019-05-19T10:12:45.827Z,69.84
2019-05-19T10:15:15.299Z,69.28
2019-05-19T10:17:44.279Z,69.16
2019-05-19T10:20:14.325Z,68.30
2019-05-19T10:22:43.342Z,67.84
2019-05-19T10:25:22.671Z,68.88
2019-05-19T10:27:44.383Z,66.24
2019-05-19T10:30:14.101Z,65.16
2019-05-19T10:32:43.258Z,66.70
2019-05-19T10:35:13.515Z,64.61
2019-05-19T10:37:43.307Z,63.28
2019-05-19T10:40:13.619Z,62.89
2019-05-19T10:42:43.419Z,63.56
2019-05-19T10:45:13.515Z,63.79
2019-05-19T10:47:43.364Z,63.38
2019-05-19T10:50:13.820Z,63.29
2019-05-19T10:52:43.396Z,62.54
2019-05-19T10:55:13.767Z,62.89
2019-05-19T10:57:43.673Z,63.57
2019-05-19T11:00:13.927Z,63.97
2019-05-19T11:02:43.391Z,64.15
2019-05-19T11:05:13.525Z,64.49
2019-05-19T11:07:43.430Z,64.47
2019-05-19T11:10:13.539Z,64.00
2019-05-19T11:12:46.713Z,64.35
2019-05-19T11:15:14.524Z,63.58
2019-05-19T11:17:43.664Z,64.36
2019-05-19T11:20:13.717Z,64.64
2019-05-19T11:22:43.720Z,64.35
2019-05-19T11:25:13.518Z,64.93
2019-05-19T11:27:42.580Z,65.01
2019-05-19T11:30:13.110Z,66.24
2019-05-19T11:32:42.128Z,65.96
2019-05-19T11:35:11.369Z,66.38
2019-05-19T11:37:40.383Z,67.19
2019-05-19T11:40:09.435Z,67.33
2019-05-19T11:42:38.455Z,67.27
2019-05-19T11:45:07.504Z,66.64
2019-05-19T11:47:36.836Z,65.59
2019-05-19T11:50:06.343Z,64.43
2019-05-19T11:52:35.360Z,64.16
2019-05-19T11:55:04.591Z,64.04
2019-05-19T11:57:33.628Z,63.74
2019-05-19T12:00:02.647Z,62.52
2019-05-19T12:02:32.017Z,63.18
2019-05-19T12:05:00.988Z,63.16
2019-05-19T12:07:29.998Z,62.10
2019-05-19T12:09:59.589Z,61.17
2019-05-19T12:12:28.635Z,61.46
2019-05-19T12:14:57.647Z,62.83
2019-05-19T12:17:26.619Z,62.23
2019-05-19T12:19:55.639Z,62.97
2019-05-19T12:22:24.696Z,61.75
2019-05-19T12:24:53.720Z,61.86
2019-05-19T12:27:22.687Z,62.98
2019-05-19T12:29:51.729Z,62.61
2019-05-19T12:32:21.055Z,61.94
2019-05-19T12:34:50.093Z,62.22
2019-05-19T12:37:19.131Z,61.67
2019-05-19T12:39:48.140Z,61.20
2019-05-19T12:42:17.531Z,60.88
2019-05-19T12:44:46.563Z,61.25
2019-05-19T12:47:15.576Z,61.33
2019-05-19T12:49:44.618Z,60.58
2019-05-19T12:52:14.219Z,60.18
2019-05-19T12:54:44.192Z,61.31
2019-05-19T12:57:14.104Z,61.68
2019-05-19T12:59:44.196Z,61.49
2019-05-19T13:02:14.208Z,61.35
2019-05-19T13:04:44.484Z,62.64
2019-05-19T13:07:14.257Z,62.75
2019-05-19T13:09:44.187Z,63.25
2019-05-19T13:12:14.275Z,63.36
2019-05-19T13:14:44.225Z,63.19
2019-05-19T13:17:14.366Z,62.87
2019-05-19T13:19:44.954Z,63.68
2019-05-19T13:22:14.324Z,63.92
2019-05-19T13:24:44.373Z,63.26
2019-05-19T13:27:14.394Z,63.59
2019-05-19T13:29:44.394Z,64.51
2019-05-19T13:32:14.396Z,64.20
2019-05-19T13:34:44.416Z,63.68
2019-05-19T13:37:14.470Z,63.42
2019-05-19T13:39:44.478Z,63.94
2019-05-19T13:42:14.480Z,64.41
2019-05-19T13:44:44.503Z,63.40
2019-05-19T13:47:14.519Z,63.48
2019-05-19T13:49:44.545Z,63.53
2019-05-19T13:52:14.676Z,64.24
2019-05-19T13:54:44.546Z,64.23
2019-05-19T13:57:14.618Z,65.20
2019-05-19T13:59:44.618Z,64.86
2019-05-19T14:02:14.612Z,64.12
2019-05-19T14:04:44.583Z,64.21
2019-05-19T14:07:14.673Z,64.38
2019-05-19T14:09:45.023Z,64.22
2019-05-19T14:12:14.692Z,64.39
2019-05-19T14:14:44.567Z,63.99
2019-05-19T14:17:13.611Z,63.62
2019-05-19T14:19:42.667Z,64.27
2019-05-19T14:22:11.998Z,64.12
2019-05-19T14:24:41.046Z,62.95
2019-05-19T14:27:12.944Z,64.28
2019-05-19T14:29:40.871Z,64.22
2019-05-19T14:32:09.928Z,64.45
2019-05-19T14:34:39.200Z,64.67
2019-05-19T14:37:08.215Z,64.99
2019-05-19T14:39:37.507Z,64.13
2019-05-19T14:42:10.174Z,64.67
2019-05-19T14:44:39.211Z,63.87
2019-05-19T14:47:08.227Z,64.53
2019-05-19T14:49:37.280Z,63.89
2019-05-19T14:52:06.319Z,64.83
2019-05-19T14:54:35.722Z,65.52
2019-05-19T14:57:04.768Z,65.38
2019-05-19T14:59:33.816Z,65.43
2019-05-19T15:02:02.851Z,65.93
2019-05-19T15:04:32.005Z,65.45
2019-05-19T15:07:01.034Z,65.61
2019-05-19T15:09:30.360Z,65.49
2019-05-19T15:11:59.756Z,66.74
2019-05-19T15:14:28.787Z,66.74
2019-05-19T15:16:57.837Z,65.81
2019-05-19T15:19:27.093Z,66.19
2019-05-19T15:21:56.126Z,66.64
2019-05-19T15:24:25.253Z,65.92
2019-05-19T15:26:54.198Z,66.32
2019-05-19T15:29:23.231Z,66.33
2019-05-19T15:31:52.301Z,66.45
2019-05-19T15:34:21.233Z,66.85
2019-05-19T15:36:50.235Z,66.83
2019-05-19T15:39:19.569Z,66.44
2019-05-19T15:41:48.615Z,66.36
2019-05-19T15:44:17.636Z,66.04
2019-05-19T15:46:46.679Z,65.79
2019-05-19T15:49:15.704Z,65.84
2019-05-19T15:52:00.254Z,65.75
2019-05-19T15:54:16.136Z,65.93
2019-05-19T15:56:45.324Z,65.84
2019-05-19T15:59:15.260Z,65.88
2019-05-19T16:01:46.635Z,66.54
2019-05-19T16:04:15.885Z,65.48
2019-05-19T16:06:45.432Z,66.24
2019-05-19T16:09:15.474Z,66.18
2019-05-19T16:11:47.446Z,66.99
2019-05-19T16:14:16.441Z,67.04
2019-05-19T16:16:45.464Z,67.30
2019-05-19T16:19:15.445Z,66.97
2019-05-19T16:21:45.771Z,66.87
2019-05-19T16:24:15.481Z,66.31
2019-05-19T16:26:45.516Z,67.36
2019-05-19T16:29:15.515Z,67.01
2019-05-19T16:31:45.569Z,66.76
2019-05-19T16:34:15.865Z,66.45
2019-05-19T16:36:45.604Z,66.44
2019-05-19T16:39:15.694Z,66.15
2019-05-19T16:41:45.655Z,66.30
2019-05-19T16:44:15.611Z,66.45
2019-05-19T16:46:45.672Z,67.28
2019-05-19T16:49:15.660Z,67.30
2019-05-19T16:51:45.824Z,67.33
2019-05-19T16:54:20.925Z,67.74
2019-05-19T16:56:49.936Z,67.25
2019-05-19T16:59:18.998Z,67.54
2019-05-19T17:01:48.061Z,67.63
2019-05-19T17:04:17.077Z,68.31
2019-05-19T17:06:46.106Z,68.14
2019-05-19T17:09:15.177Z,68.85
2019-05-19T17:11:44.230Z,69.09
2019-05-19T17:14:13.266Z,69.43
2019-05-19T17:16:42.296Z,69.52
2019-05-19T17:19:11.342Z,69.39
2019-05-19T17:21:40.367Z,69.98
2019-05-19T17:24:09.389Z,70.17
2019-05-19T17:26:38.472Z,70.57
2019-05-19T17:29:07.485Z,71.08
2019-05-19T17:31:36.497Z,71.29
2019-05-19T17:34:05.570Z,71.47
2019-05-19T17:36:34.668Z,71.42
2019-05-19T17:39:04.951Z,71.73
2019-05-19T17:41:33.992Z,72.15
2019-05-19T17:44:02.997Z,71.80
2019-05-19T17:46:32.496Z,72.18
2019-05-19T17:49:01.887Z,72.75
2019-05-19T17:51:31.855Z,72.67
2019-05-19T17:54:01.887Z,72.78
2019-05-19T17:56:32.629Z,72.56
2019-05-19T17:59:15.869Z,72.74
2019-05-19T18:01:33.386Z,73.08
2019-05-19T18:04:02.398Z,73.21
2019-05-19T18:06:31.980Z,73.68
2019-05-19T18:09:01.914Z,74.09
2019-05-19T18:11:30.977Z,74.61
2019-05-19T18:14:00.280Z,74.97
2019-05-19T18:16:29.319Z,74.83
2019-05-19T18:18:58.329Z,75.24
2019-05-19T18:21:27.653Z,75.24
2019-05-19T18:23:56.907Z,75.44
2019-05-19T18:26:25.943Z,75.31
2019-05-19T18:28:55.003Z,75.45
2019-05-19T18:31:24.037Z,75.72
2019-05-19T18:33:55.844Z,75.99
2019-05-19T18:36:24.927Z,76.51
2019-05-19T18:38:53.898Z,76.73
2019-05-19T18:41:22.861Z,77.77
2019-05-19T18:43:51.889Z,77.47
2019-05-19T18:46:20.931Z,77.29
2019-05-19T18:48:49.968Z,77.71
2019-05-19T18:51:18.999Z,77.61
2019-05-19T18:53:48.043Z,78.26
2019-05-19T18:56:17.056Z,78.61
2019-05-19T18:58:46.098Z,78.57
2019-05-19T19:01:15.275Z,78.66
2019-05-19T19:03:44.350Z,78.39
2019-05-19T19:06:13.392Z,78.45
2019-05-19T19:08:43.078Z,78.57
2019-05-19T19:11:12.086Z,79.12
2019-05-19T19:13:41.286Z,79.58
2019-05-19T19:16:10.337Z,79.73
2019-05-19T19:18:39.739Z,79.80
2019-05-19T19:21:08.859Z,80.51
2019-05-19T19:23:37.871Z,81.42
2019-05-19T19:26:06.921Z,82.16
2019-05-19T19:28:35.851Z,82.09
2019-05-19T19:31:04.890Z,82.10
2019-05-19T19:33:33.906Z,82.24
2019-05-19T19:36:02.956Z,82.49
2019-05-19T19:38:32.656Z,83.02
2019-05-19T19:41:02.709Z,83.51
2019-05-19T19:43:33.155Z,83.51
2019-05-19T19:46:02.761Z,83.65
2019-05-19T19:48:32.926Z,84.13
2019-05-19T19:51:02.826Z,84.41
2019-05-19T19:53:33.090Z,84.57
2019-05-19T19:56:03.063Z,84.81
2019-05-19T19:58:32.762Z,84.81
2019-05-19T20:01:02.861Z,85.06
2019-05-19T20:03:32.926Z,84.80
2019-05-19T20:06:02.917Z,84.51
2019-05-19T20:08:33.070Z,84.31
2019-05-19T20:11:03.031Z,84.85
2019-05-19T20:13:32.860Z,85.00
2019-05-19T20:16:02.910Z,85.08
2019-05-19T20:18:32.893Z,85.08
2019-05-19T20:21:02.888Z,85.10
2019-05-19T20:23:32.930Z,85.32
2019-05-19T20:26:02.951Z,85.48
2019-05-19T20:28:32.961Z,85.78
2019-05-19T20:31:02.975Z,85.50
2019-05-19T20:33:33.152Z,85.96
2019-05-19T20:36:04.477Z,85.79
2019-05-19T20:38:33.441Z,85.88
2019-05-19T20:41:02.960Z,85.98
2019-05-19T20:43:32.088Z,86.12
2019-05-19T20:46:01.477Z,86.25
2019-05-19T20:48:32.777Z,86.14
2019-05-19T20:51:01.907Z,86.43
2019-05-19T20:53:30.924Z,86.31
2019-05-19T20:56:00.006Z,86.28
2019-05-19T20:58:28.910Z,86.28
2019-05-19T21:00:57.933Z,86.45
2019-05-19T21:03:26.982Z,86.46
2019-05-19T21:05:56.055Z,86.51
2019-05-19T21:08:25.166Z,86.37
2019-05-19T21:10:54.240Z,86.51
2019-05-19T21:13:23.243Z,86.43
2019-05-19T21:15:52.247Z,86.47
2019-05-19T21:18:21.267Z,86.52
2019-05-19T21:20:50.237Z,86.50
2019-05-19T21:23:19.264Z,86.53
2019-05-19T21:25:48.336Z,86.45
2019-05-19T21:28:17.341Z,86.31
2019-05-19T21:30:46.371Z,86.54
2019-05-19T21:33:15.403Z,86.47
2019-05-19T21:35:44.452Z,86.74
2019-05-19T21:38:13.472Z,86.94
2019-05-19T21:40:42.503Z,87.50
2019-05-19T21:43:11.545Z,87.26
2019-05-19T21:45:40.596Z,87.31
2019-05-19T21:48:09.605Z,87.39
2019-05-19T21:50:38.627Z,87.39
2019-05-19T21:53:07.660Z,87.57
2019-05-19T21:55:36.731Z,87.43
2019-05-19T21:58:05.741Z,87.58
2019-05-19T22:00:35.703Z,87.78
2019-05-19T22:03:04.821Z,87.95
2019-05-19T22:05:35.071Z,88.04
2019-05-19T22:08:11.268Z,88.04
2019-05-19T22:10:40.302Z,88.01
2019-05-19T22:13:09.323Z,88.07
2019-05-19T22:15:38.346Z,88.31
2019-05-19T22:18:07.368Z,88.37
2019-05-19T22:20:36.441Z,88.51
2019-05-19T22:23:05.457Z,88.43
2019-05-19T22:25:35.011Z,88.39
2019-05-19T22:28:04.998Z,88.55
2019-05-19T22:30:35.041Z,88.19
2019-05-19T22:33:05.039Z,88.27
2019-05-19T22:35:35.074Z,88.25
2019-05-19T22:38:05.072Z,88.39
2019-05-19T22:40:35.082Z,88.53
2019-05-19T22:43:05.123Z,88.53
2019-05-19T22:45:35.122Z,88.31
2019-05-19T22:48:05.181Z,88.33
2019-05-19T22:50:35.156Z,88.50
2019-05-19T22:53:05.478Z,88.67
2019-05-19T22:55:35.201Z,88.64
2019-05-19T22:58:05.241Z,88.43
2019-05-19T23:00:35.228Z,88.58
2019-05-19T23:03:05.259Z,88.73
2019-05-19T23:05:35.530Z,89.15
2019-05-19T23:08:05.299Z,89.29
2019-05-19T23:10:35.286Z,89.15
2019-05-19T23:13:08.188Z,88.92
2019-05-19T23:15:36.432Z,88.92
2019-05-19T23:18:05.475Z,89.41
2019-05-19T23:20:35.390Z,89.76
2019-05-19T23:23:05.419Z,89.99
2019-05-19T23:25:35.391Z,89.99
2019-05-19T23:28:05.440Z,90.13
2019-05-19T23:30:35.452Z,90.25
2019-05-19T23:33:05.448Z,90.18
2019-05-19T23:35:35.418Z,90.43
2019-05-19T23:38:05.522Z,90.47
2019-05-19T23:40:35.495Z,90.34
2019-05-19T23:43:05.530Z,90.37
2019-05-19T23:45:35.576Z,90.68
2019-05-19T23:48:05.587Z,90.53
2019-05-19T23:50:35.590Z,90.52
2019-05-19T23:53:05.910Z,90.77
2019-05-19T23:55:35.547Z,90.61
2019-05-19T23:58:05.653Z,90.24
