createdAt,value
2018-12-17T02:59:16.481Z,99.99
2018-12-17T03:00:16.174Z,99.99
2018-12-17T03:01:16.005Z,99.99
2018-12-17T03:02:16.593Z,99.99
2018-12-17T03:03:15.995Z,99.99
2018-12-17T03:04:16.137Z,99.99
2018-12-17T03:05:16.679Z,99.99
2018-12-17T03:06:15.894Z,99.99
2018-12-17T03:07:15.755Z,99.99
2018-12-17T03:08:15.853Z,99.99
2018-12-17T03:09:15.977Z,99.99
2018-12-17T03:10:15.765Z,99.99
2018-12-17T03:11:16.131Z,99.99
2018-12-17T03:12:15.674Z,99.99
2018-12-17T03:13:15.431Z,99.99
2018-12-17T03:14:15.475Z,99.99
2018-12-17T03:15:15.373Z,99.99
2018-12-17T03:16:15.338Z,99.99
2018-12-17T03:17:15.353Z,99.99
2018-12-17T03:18:15.331Z,99.99
2018-12-17T03:19:15.469Z,99.99
2018-12-17T03:20:15.635Z,99.99
2018-12-17T03:21:15.652Z,99.99
2018-12-17T03:22:15.700Z,99.99
2018-12-17T03:23:15.858Z,99.99
2018-12-17T03:24:15.941Z,99.99
2018-12-17T03:25:15.336Z,99.99
2018-12-17T03:26:15.439Z,99.99
2018-12-17T03:27:15.314Z,99.99
2018-12-17T03:28:15.475Z,99.99
2018-12-17T03:29:15.010Z,99.99
2018-12-17T03:30:15.121Z,99.99
2018-12-17T03:31:15.359Z,99.99
2018-12-17T03:32:14.948Z,99.99
2018-12-17T03:33:15.145Z,99.99
2018-12-17T03:34:15.064Z,99.99
2018-12-17T03:35:15.095Z,99.99
2018-12-17T03:36:15.242Z,99.99
2018-12-17T03:37:14.785Z,99.99
2018-12-17T03:38:15.699Z,99.99
2018-12-17T03:39:15.034Z,99.99
2018-12-17T03:40:14.834Z,99.99
2018-12-17T03:41:15.038Z,99.99
2018-12-17T03:42:16.136Z,99.99
2018-12-17T03:43:15.396Z,99.99
2018-12-17T03:44:15.441Z,99.99
2018-12-17T03:45:14.965Z,99.99
2018-12-17T03:46:14.758Z,99.99
2018-12-17T03:47:14.820Z,99.99
2018-12-17T03:48:14.756Z,99.99
2018-12-17T03:49:14.893Z,99.99
2018-12-17T03:50:14.612Z,99.99
2018-12-17T03:51:14.948Z,99.99
2018-12-17T03:52:14.663Z,99.99
2018-12-17T03:53:14.787Z,99.99
2018-12-17T03:54:15.531Z,99.99
2018-12-17T03:55:15.179Z,99.99
2018-12-17T03:56:15.409Z,99.99
2018-12-17T03:57:14.802Z,99.99
2018-12-17T03:58:14.713Z,99.99
2018-12-17T03:59:14.727Z,99.99
2018-12-17T04:00:14.578Z,99.99
2018-12-17T04:01:14.663Z,99.99
2018-12-17T04:02:14.647Z,99.99
2018-12-17T04:03:14.229Z,99.99
2018-12-17T04:04:14.119Z,99.99
2018-12-17T04:05:14.121Z,99.99
2018-12-17T04:06:15.150Z,99.99
2018-12-17T04:07:14.287Z,99.99
2018-12-17T04:08:14.471Z,99.99
2018-12-17T04:09:14.387Z,99.99
2018-12-17T04:10:13.942Z,99.99
2018-12-17T04:11:14.067Z,99.99
2018-12-17T04:12:14.533Z,99.99
2018-12-17T04:13:13.965Z,99.99
2018-12-17T04:14:14.343Z,99.99
2018-12-17T04:15:14.225Z,99.99
2018-12-17T04:16:14.102Z,99.99
2018-12-17T04:17:14.823Z,99.99
2018-12-17T04:18:13.774Z,99.99
2018-12-17T04:19:14.028Z,99.99
2018-12-17T04:20:13.901Z,99.99
2018-12-17T04:21:13.845Z,99.99
2018-12-17T04:22:14.006Z,99.99
2018-12-17T04:23:13.845Z,99.99
2018-12-17T04:24:14.198Z,99.99
2018-12-17T04:25:13.969Z,99.99
2018-12-17T04:26:13.564Z,99.99
2018-12-17T04:27:13.492Z,99.99
2018-12-17T04:28:13.556Z,99.99
2018-12-17T04:29:13.551Z,99.99
2018-12-17T04:30:13.426Z,99.99
2018-12-17T04:31:13.419Z,99.99
2018-12-17T04:32:13.516Z,99.99
2018-12-17T04:33:14.137Z,99.99
2018-12-17T04:34:15.807Z,99.99
2018-12-17T04:35:14.789Z,99.99
2018-12-17T04:36:13.278Z,99.99
2018-12-17T04:37:13.281Z,99.99
2018-12-17T04:38:13.234Z,99.99
2018-12-17T04:39:13.288Z,99.99
2018-12-17T04:40:13.296Z,99.99
2018-12-17T04:41:13.134Z,99.99
2018-12-17T04:42:13.146Z,99.99
2018-12-17T04:43:13.083Z,99.99
2018-12-17T04:44:13.097Z,99.99
2018-12-17T04:45:15.181Z,99.99
2018-12-17T04:46:13.036Z,99.99
2018-12-17T04:47:13.811Z,99.99
2018-12-17T04:48:13.733Z,99.99
2018-12-17T04:49:12.933Z,99.99
2018-12-17T04:50:12.960Z,99.99
2018-12-17T04:51:13.661Z,99.99
2018-12-17T04:52:14.002Z,99.99
2018-12-17T04:53:14.637Z,99.99
2018-12-17T04:54:13.899Z,99.99
2018-12-17T04:55:14.066Z,99.99
2018-12-17T04:56:12.869Z,99.99
2018-12-17T04:57:12.723Z,99.99
2018-12-17T04:58:12.707Z,99.99
2018-12-17T04:59:14.791Z,99.99
2018-12-17T05:00:12.649Z,99.99
2018-12-17T05:01:12.768Z,99.99
2018-12-17T05:02:12.604Z,99.99
2018-12-17T05:03:12.577Z,99.99
2018-12-17T05:04:12.551Z,99.99
2018-12-17T05:05:12.542Z,99.99
2018-12-17T05:06:12.595Z,99.99
2018-12-17T05:07:12.655Z,99.99
2018-12-17T05:08:12.424Z,99.99
2018-12-17T05:09:12.423Z,99.99
2018-12-17T05:10:12.437Z,99.99
2018-12-17T05:11:12.417Z,99.99
2018-12-17T05:12:12.359Z,99.99
2018-12-17T05:13:12.409Z,99.99
2018-12-17T05:14:12.313Z,99.99
2018-12-17T05:15:12.293Z,99.99
2018-12-17T05:16:12.241Z,99.99
2018-12-17T05:17:12.214Z,99.99
2018-12-17T05:18:12.405Z,99.99
2018-12-17T05:19:12.188Z,99.99
2018-12-17T05:20:12.156Z,99.99
2018-12-17T05:21:12.121Z,99.99
2018-12-17T05:22:12.129Z,99.99
2018-12-17T05:23:12.219Z,99.99
2018-12-17T05:24:12.032Z,99.99
2018-12-17T05:25:12.002Z,99.99
2018-12-17T05:26:11.997Z,99.99
2018-12-17T05:27:11.990Z,99.99
2018-12-17T05:28:12.035Z,99.99
2018-12-17T05:29:11.918Z,99.99
2018-12-17T05:30:11.865Z,99.99
2018-12-17T05:31:11.852Z,99.99
2018-12-17T05:32:11.826Z,99.99
2018-12-17T05:33:11.904Z,99.99
2018-12-17T05:34:11.816Z,99.99
2018-12-17T05:35:11.743Z,99.99
2018-12-17T05:36:11.706Z,99.99
2018-12-17T05:37:11.741Z,99.99
2018-12-17T05:38:12.236Z,99.99
2018-12-17T05:39:11.664Z,99.99
2018-12-17T05:40:11.624Z,99.99
2018-12-17T05:41:11.574Z,99.99
2018-12-17T05:42:11.655Z,99.99
2018-12-17T05:43:11.590Z,99.99
2018-12-17T05:44:11.715Z,99.99
2018-12-17T05:45:11.529Z,99.99
2018-12-17T05:46:11.459Z,99.99
2018-12-17T05:47:11.473Z,99.99
2018-12-17T05:48:11.401Z,99.99
2018-12-17T05:49:11.364Z,99.99
2018-12-17T05:50:11.508Z,99.99
2018-12-17T05:51:11.447Z,99.99
2018-12-17T05:52:11.326Z,99.99
2018-12-17T05:53:11.263Z,99.99
2018-12-17T05:54:11.241Z,99.99
2018-12-17T05:55:11.232Z,99.99
2018-12-17T05:56:11.322Z,99.99
2018-12-17T05:57:11.182Z,99.99
2018-12-17T05:58:11.159Z,99.99
2018-12-17T05:59:11.120Z,99.99
2018-12-17T06:00:12.772Z,99.99
2018-12-17T06:01:11.160Z,99.99
2018-12-17T06:02:12.533Z,99.99
2018-12-17T06:03:12.771Z,99.99
2018-12-17T06:04:12.160Z,99.99
2018-12-17T06:05:12.019Z,99.99
2018-12-17T06:06:13.276Z,99.99
2018-12-17T06:07:11.032Z,99.99
2018-12-17T06:08:12.591Z,99.99
2018-12-17T06:09:11.727Z,99.99
2018-12-17T06:10:10.943Z,99.99
2018-12-17T06:11:11.548Z,99.99
2018-12-17T06:12:10.936Z,99.99
2018-12-17T06:13:10.783Z,99.99
2018-12-17T06:14:10.728Z,99.99
2018-12-17T06:15:10.702Z,99.99
2018-12-17T06:16:10.697Z,99.99
2018-12-17T06:17:10.718Z,99.99
2018-12-17T06:18:10.724Z,99.99
2018-12-17T06:19:10.644Z,99.99
2018-12-17T06:20:10.596Z,99.99
2018-12-17T06:21:10.552Z,99.99
2018-12-17T06:22:10.545Z,99.99
2018-12-17T06:23:12.814Z,99.99
2018-12-17T06:24:10.479Z,99.99
2018-12-17T06:25:10.466Z,99.99
2018-12-17T06:26:10.436Z,99.99
2018-12-17T06:27:10.427Z,99.99
2018-12-17T06:28:10.360Z,99.99
2018-12-17T06:29:10.409Z,99.99
2018-12-17T06:30:10.341Z,99.99
2018-12-17T06:31:10.302Z,99.99
2018-12-17T06:32:10.277Z,99.99
2018-12-17T06:33:15.659Z,99.99
2018-12-17T06:34:10.312Z,99.99
2018-12-17T06:35:10.259Z,99.99
2018-12-17T06:36:10.154Z,99.99
2018-12-17T06:37:10.156Z,99.99
2018-12-17T06:38:10.166Z,99.99
2018-12-17T06:39:10.353Z,99.99
2018-12-17T06:40:10.610Z,99.99
2018-12-17T06:41:10.032Z,99.99
2018-12-17T06:42:10.005Z,99.99
2018-12-17T06:43:09.993Z,99.99
2018-12-17T06:44:09.999Z,99.99
2018-12-17T06:45:09.914Z,99.99
2018-12-17T06:46:09.911Z,99.99
2018-12-17T06:47:09.902Z,99.99
2018-12-17T06:48:16.824Z,99.99
2018-12-17T06:49:09.825Z,99.99
2018-12-17T06:50:09.943Z,99.99
2018-12-17T06:51:09.784Z,99.99
2018-12-17T06:52:09.792Z,99.99
2018-12-17T06:53:09.728Z,99.99
2018-12-17T06:54:09.806Z,99.99
2018-12-17T06:55:09.715Z,99.99
2018-12-17T06:56:09.752Z,99.99
2018-12-17T06:57:10.950Z,99.99
2018-12-17T06:58:10.835Z,99.99
2018-12-17T06:59:10.984Z,99.99
2018-12-17T07:00:09.574Z,99.99
2018-12-17T07:01:09.631Z,99.99
2018-12-17T07:02:09.491Z,99.99
2018-12-17T07:03:09.485Z,99.99
2018-12-17T07:04:09.456Z,99.99
2018-12-17T07:05:09.423Z,99.99
2018-12-17T07:06:09.397Z,99.99
2018-12-17T07:07:09.410Z,99.99
2018-12-17T07:08:09.348Z,99.99
2018-12-17T07:09:09.328Z,99.99
2018-12-17T07:10:09.299Z,99.99
2018-12-17T07:11:09.369Z,99.99
2018-12-17T07:12:09.248Z,99.99
2018-12-17T07:13:09.310Z,99.99
2018-12-17T07:14:09.200Z,99.99
2018-12-17T07:15:09.174Z,99.99
2018-12-17T07:16:09.125Z,99.99
2018-12-17T07:17:09.110Z,99.99
2018-12-17T07:18:09.180Z,99.99
2018-12-17T07:19:09.032Z,99.99
2018-12-17T07:20:09.050Z,99.99
2018-12-17T07:21:09.078Z,99.99
2018-12-17T07:22:08.971Z,99.99
2018-12-17T07:23:09.067Z,99.99
2018-12-17T07:24:08.921Z,99.99
2018-12-17T07:25:08.896Z,99.99
2018-12-17T07:26:08.855Z,99.99
2018-12-17T07:27:08.862Z,99.99
2018-12-17T07:28:08.876Z,99.99
2018-12-17T07:29:08.903Z,99.99
2018-12-17T07:30:08.780Z,99.99
2018-12-17T07:31:08.742Z,99.99
2018-12-17T07:32:08.713Z,99.99
2018-12-17T07:33:08.688Z,99.99
2018-12-17T07:34:08.714Z,99.99
2018-12-17T07:35:08.636Z,99.99
2018-12-17T07:36:08.635Z,99.99
2018-12-17T07:37:08.676Z,99.99
2018-12-17T07:38:08.557Z,99.99
2018-12-17T07:39:08.627Z,99.99
2018-12-17T07:40:08.697Z,99.99
2018-12-17T07:41:08.460Z,99.99
2018-12-17T07:42:08.478Z,99.99
2018-12-17T07:43:08.426Z,99.99
2018-12-17T07:44:08.397Z,99.99
2018-12-17T07:45:08.627Z,99.99
2018-12-17T07:46:08.351Z,99.99
2018-12-17T07:47:08.327Z,99.99
2018-12-17T07:48:08.396Z,99.99
2018-12-17T07:49:08.264Z,99.99
2018-12-17T07:50:08.273Z,99.99
2018-12-17T07:51:08.270Z,99.99
2018-12-17T07:52:08.179Z,99.99
2018-12-17T07:53:08.169Z,99.99
2018-12-17T07:54:08.138Z,99.99
2018-12-17T07:55:08.114Z,99.99
2018-12-17T07:56:08.199Z,99.99
2018-12-17T07:57:08.054Z,99.99
2018-12-17T07:58:08.023Z,99.99
2018-12-17T07:59:08.075Z,99.99
2018-12-17T08:00:07.985Z,99.99
2018-12-17T08:01:07.958Z,99.99
2018-12-17T08:02:08.016Z,99.99
2018-12-17T08:03:07.897Z,99.99
2018-12-17T08:04:07.876Z,99.99
2018-12-17T08:05:07.852Z,99.99
2018-12-17T08:06:07.832Z,99.99
2018-12-17T08:07:07.964Z,99.99
2018-12-17T08:08:07.763Z,99.99
2018-12-17T08:09:07.760Z,99.99
2018-12-17T08:10:07.740Z,99.99
2018-12-17T08:11:07.695Z,99.99
2018-12-17T08:12:07.724Z,99.99
2018-12-17T08:13:09.575Z,99.99
2018-12-17T08:14:07.621Z,99.99
2018-12-17T08:15:07.598Z,99.99
2018-12-17T08:16:07.589Z,99.99
2018-12-17T08:17:07.596Z,99.99
2018-12-17T08:18:07.517Z,99.99
2018-12-17T08:19:07.471Z,99.99
2018-12-17T08:20:07.490Z,99.99
2018-12-17T08:21:07.443Z,99.99
2018-12-17T08:22:07.401Z,99.99
2018-12-17T08:23:07.487Z,99.99
2018-12-17T08:24:07.347Z,99.99
2018-12-17T08:25:07.329Z,99.99
2018-12-17T08:26:07.289Z,99.99
2018-12-17T08:27:08.817Z,99.99
2018-12-17T08:28:08.299Z,99.99
2018-12-17T08:29:08.318Z,99.99
2018-12-17T08:30:08.447Z,99.99
2018-12-17T08:31:07.171Z,99.99
2018-12-17T08:32:07.154Z,99.99
2018-12-17T08:33:07.110Z,99.99
2018-12-17T08:34:07.092Z,99.99
2018-12-17T08:35:07.111Z,99.99
2018-12-17T08:36:07.061Z,99.99
2018-12-17T08:37:07.008Z,99.99
2018-12-17T08:38:06.991Z,99.99
2018-12-17T08:39:06.961Z,99.99
2018-12-17T08:40:06.933Z,99.99
2018-12-17T08:41:06.981Z,99.99
2018-12-17T08:42:06.899Z,99.99
2018-12-17T08:43:06.903Z,99.99
2018-12-17T08:44:06.883Z,99.99
2018-12-17T08:45:06.786Z,99.99
2018-12-17T08:46:06.903Z,99.99
2018-12-17T08:47:06.733Z,99.99
2018-12-17T08:48:06.718Z,99.99
2018-12-17T08:49:06.723Z,99.99
2018-12-17T08:50:06.674Z,99.99
2018-12-17T08:51:06.777Z,99.99
2018-12-17T08:52:06.616Z,99.99
2018-12-17T08:53:06.579Z,99.99
2018-12-17T08:54:06.576Z,99.99
2018-12-17T08:55:06.562Z,99.99
2018-12-17T08:56:06.643Z,99.99
2018-12-17T08:57:06.937Z,99.99
2018-12-17T08:58:07.135Z,99.99
2018-12-17T08:59:07.996Z,99.99
2018-12-17T09:00:11.029Z,99.99
2018-12-17T09:01:06.414Z,99.99
2018-12-17T09:02:06.402Z,99.99
2018-12-17T09:03:06.355Z,99.99
2018-12-17T09:04:06.306Z,99.99
2018-12-17T09:05:06.295Z,99.99
2018-12-17T09:06:06.259Z,99.99
2018-12-17T09:07:06.313Z,99.99
2018-12-17T09:08:06.184Z,99.99
2018-12-17T09:09:06.232Z,99.99
2018-12-17T09:10:06.142Z,99.99
2018-12-17T09:11:06.112Z,99.99
2018-12-17T09:12:06.084Z,99.99
2018-12-17T09:13:06.175Z,99.99
2018-12-17T09:14:06.030Z,99.99
2018-12-17T09:15:06.003Z,99.99
2018-12-17T09:16:06.029Z,99.99
2018-12-17T09:17:05.951Z,99.99
2018-12-17T09:18:07.271Z,99.99
2018-12-17T09:19:05.904Z,99.99
2018-12-17T09:20:05.882Z,99.99
2018-12-17T09:21:05.836Z,99.99
2018-12-17T09:22:05.824Z,99.99
2018-12-17T09:23:05.887Z,99.99
2018-12-17T09:24:05.759Z,99.99
2018-12-17T09:25:05.755Z,99.99
2018-12-17T09:26:05.741Z,99.99
2018-12-17T09:27:05.678Z,99.99
2018-12-17T09:28:05.733Z,99.99
2018-12-17T09:29:05.636Z,99.99
2018-12-17T09:30:05.599Z,99.99
2018-12-17T09:31:05.578Z,99.99
2018-12-17T09:32:05.562Z,99.99
2018-12-17T09:33:05.586Z,99.99
2018-12-17T09:34:05.492Z,99.99
2018-12-17T09:35:05.481Z,99.99
2018-12-17T09:36:05.638Z,99.99
2018-12-17T09:37:05.429Z,99.99
2018-12-17T09:38:05.407Z,99.99
2018-12-17T09:39:05.466Z,99.99
2018-12-17T09:40:05.374Z,99.99
2018-12-17T09:41:05.318Z,99.99
2018-12-17T09:42:05.290Z,99.99
2018-12-17T09:43:05.272Z,99.99
2018-12-17T09:44:05.239Z,99.99
2018-12-17T09:45:05.311Z,99.99
2018-12-17T09:46:05.210Z,99.99
2018-12-17T09:47:05.177Z,99.99
2018-12-17T09:48:05.141Z,99.99
2018-12-17T09:49:05.114Z,99.99
2018-12-17T09:50:05.200Z,99.99
2018-12-17T09:51:05.052Z,99.99
2018-12-17T09:52:05.034Z,99.99
2018-12-17T09:53:05.002Z,99.99
2018-12-17T09:54:04.982Z,99.99
2018-12-17T09:55:05.019Z,99.99
2018-12-17T09:56:04.941Z,99.99
2018-12-17T09:57:04.984Z,99.99
2018-12-17T09:58:04.877Z,99.99
2018-12-17T09:59:04.849Z,99.99
2018-12-17T10:00:04.917Z,99.99
2018-12-17T10:01:04.810Z,99.99
2018-12-17T10:02:04.765Z,99.99
2018-12-17T10:03:04.735Z,99.99
2018-12-17T10:04:04.721Z,99.99
2018-12-17T10:05:04.796Z,99.99
2018-12-17T10:06:04.655Z,99.99
2018-12-17T10:07:04.630Z,99.99
2018-12-17T10:08:04.657Z,99.99
2018-12-17T10:09:06.436Z,99.99
2018-12-17T10:10:04.607Z,99.99
2018-12-17T10:11:04.542Z,99.99
2018-12-17T10:12:04.584Z,99.99
2018-12-17T10:13:04.467Z,99.99
2018-12-17T10:14:04.454Z,99.99
2018-12-17T10:15:06.025Z,99.99
2018-12-17T10:16:07.052Z,99.99
2018-12-17T10:17:04.353Z,99.99
2018-12-17T10:18:04.366Z,99.99
2018-12-17T10:19:05.886Z,99.99
2018-12-17T10:20:04.989Z,99.99
2018-12-17T10:21:05.698Z,99.99
2018-12-17T10:22:04.933Z,99.99
2018-12-17T10:23:05.530Z,99.99
2018-12-17T10:24:05.878Z,99.99
2018-12-17T10:25:05.230Z,99.99
2018-12-17T10:26:04.113Z,99.99
2018-12-17T10:27:04.187Z,99.99
2018-12-17T10:28:04.150Z,99.99
2018-12-17T10:29:04.040Z,99.99
2018-12-17T10:30:04.007Z,99.99
2018-12-17T10:31:03.986Z,99.99
2018-12-17T10:32:03.965Z,99.99
2018-12-17T10:33:04.046Z,99.99
2018-12-17T10:34:03.912Z,99.99
2018-12-17T10:35:03.899Z,99.99
2018-12-17T10:36:03.862Z,99.99
2018-12-17T10:37:03.814Z,99.99
2018-12-17T10:38:03.913Z,99.99
2018-12-17T10:39:03.793Z,99.99
2018-12-17T10:40:03.803Z,99.99
2018-12-17T10:41:03.736Z,99.99
2018-12-17T10:42:03.722Z,99.99
2018-12-17T10:43:03.799Z,99.99
2018-12-17T10:44:03.692Z,99.99
2018-12-17T10:45:03.608Z,99.99
2018-12-17T10:46:03.585Z,99.99
2018-12-17T10:47:03.552Z,99.99
2018-12-17T10:48:03.638Z,99.99
2018-12-17T10:49:03.505Z,99.99
2018-12-17T10:50:03.493Z,99.99
2018-12-17T10:51:03.440Z,99.99
2018-12-17T10:52:03.496Z,99.99
2018-12-17T10:53:03.391Z,99.99
2018-12-17T10:54:03.468Z,99.99
2018-12-17T10:55:03.349Z,99.99
2018-12-17T10:56:03.334Z,99.99
2018-12-17T10:57:03.304Z,99.99
2018-12-17T10:58:03.285Z,99.99
2018-12-17T10:59:03.241Z,99.99
2018-12-17T11:00:03.396Z,99.99
2018-12-17T11:01:03.184Z,99.99
2018-12-17T11:02:03.257Z,99.99
2018-12-17T11:03:03.133Z,99.99
2018-12-17T11:04:03.126Z,99.99
2018-12-17T11:05:03.131Z,99.99
2018-12-17T11:06:03.072Z,99.99
2018-12-17T11:07:03.019Z,99.99
2018-12-17T11:08:02.994Z,99.99
2018-12-17T11:09:02.987Z,99.99
2018-12-17T11:10:03.018Z,99.99
2018-12-17T11:11:02.915Z,99.99
2018-12-17T11:12:02.885Z,99.99
2018-12-17T11:13:02.856Z,99.99
2018-12-17T11:14:02.895Z,99.99
2018-12-17T11:15:02.943Z,99.99
2018-12-17T11:16:02.773Z,99.99
2018-12-17T11:17:02.763Z,99.99
2018-12-17T11:18:02.817Z,99.99
2018-12-17T11:19:02.711Z,99.99
2018-12-17T11:20:02.791Z,99.99
2018-12-17T11:21:02.691Z,99.99
2018-12-17T11:22:02.620Z,99.99
2018-12-17T11:23:02.590Z,99.99
2018-12-17T11:24:02.566Z,99.99
2018-12-17T11:25:02.637Z,99.99
2018-12-17T11:26:02.527Z,99.99
2018-12-17T11:27:02.546Z,99.99
2018-12-17T11:28:02.466Z,99.99
2018-12-17T11:29:02.429Z,99.99
2018-12-17T11:30:02.413Z,99.99
2018-12-17T11:31:02.422Z,99.99
2018-12-17T11:32:02.349Z,99.99
2018-12-17T11:33:02.330Z,99.99
2018-12-17T11:34:02.348Z,99.99
2018-12-17T11:35:02.261Z,99.99
2018-12-17T11:36:02.238Z,99.99
2018-12-17T11:37:02.336Z,99.99
2018-12-17T11:38:02.184Z,99.99
2018-12-17T11:39:02.178Z,99.99
2018-12-17T11:40:02.171Z,99.99
2018-12-17T11:41:02.110Z,99.99
2018-12-17T11:42:02.174Z,99.99
2018-12-17T11:43:02.062Z,99.99
2018-12-17T11:44:02.047Z,99.99
2018-12-17T11:45:01.998Z,99.99
2018-12-17T11:46:01.965Z,99.99
2018-12-17T11:47:02.172Z,99.99
2018-12-17T11:48:01.925Z,99.99
2018-12-17T11:49:01.918Z,99.99
2018-12-17T11:50:01.861Z,99.99
2018-12-17T11:51:01.846Z,99.99
2018-12-17T11:52:01.892Z,99.99
2018-12-17T11:53:01.783Z,99.99
2018-12-17T11:54:02.174Z,99.99
2018-12-17T11:55:02.152Z,99.99
2018-12-17T11:56:01.767Z,99.99
2018-12-17T11:57:01.803Z,99.99
2018-12-17T11:58:01.697Z,99.99
2018-12-17T11:59:01.644Z,99.99
2018-12-17T12:00:01.606Z,99.99
2018-12-17T12:01:01.578Z,99.99
2018-12-17T12:02:01.607Z,99.99
2018-12-17T12:03:01.718Z,99.99
2018-12-17T12:04:01.476Z,99.99
2018-12-17T12:05:01.462Z,99.99
2018-12-17T12:06:01.500Z,99.99
2018-12-17T12:07:01.423Z,99.99
2018-12-17T12:08:01.437Z,99.99
2018-12-17T12:09:01.488Z,99.99
2018-12-17T12:10:01.325Z,99.99
2018-12-17T12:11:01.308Z,99.99
2018-12-17T12:12:01.272Z,99.99
2018-12-17T12:13:01.250Z,99.99
2018-12-17T12:14:01.221Z,99.99
2018-12-17T12:15:01.258Z,99.99
2018-12-17T12:16:01.176Z,99.99
2018-12-17T12:17:01.140Z,99.99
2018-12-17T12:18:01.133Z,99.99
2018-12-17T12:19:01.154Z,99.99
2018-12-17T12:20:01.114Z,99.99
2018-12-17T12:21:01.326Z,99.99
2018-12-17T12:22:01.012Z,99.99
2018-12-17T12:23:00.985Z,99.99
2018-12-17T12:24:00.991Z,99.99
2018-12-17T12:25:01.043Z,99.99
2018-12-17T12:26:00.903Z,99.99
2018-12-17T12:27:00.899Z,99.99
2018-12-17T12:28:00.839Z,99.99
2018-12-17T12:29:00.824Z,99.99
2018-12-17T12:30:00.888Z,99.99
2018-12-17T12:31:00.814Z,99.99
2018-12-17T12:32:00.744Z,99.99
2018-12-17T12:33:00.708Z,99.99
2018-12-17T12:34:00.718Z,99.99
2018-12-17T12:35:00.664Z,99.99
2018-12-17T12:36:00.769Z,99.99
2018-12-17T12:37:00.656Z,99.99
2018-12-17T12:38:00.550Z,99.99
2018-12-17T12:39:00.549Z,99.99
2018-12-17T12:40:00.529Z,99.99
2018-12-17T12:41:00.507Z,99.99
2018-12-17T12:42:00.519Z,99.99
2018-12-17T12:43:00.452Z,99.99
2018-12-17T12:44:00.417Z,99.99
2018-12-17T12:45:00.442Z,99.99
2018-12-17T12:46:00.367Z,99.99
2018-12-17T12:47:00.327Z,99.99
2018-12-17T12:48:00.404Z,99.99
2018-12-17T12:49:00.460Z,99.99
2018-12-17T12:50:00.273Z,99.99
2018-12-17T12:51:00.246Z,99.99
2018-12-17T12:52:00.238Z,99.99
2018-12-17T12:53:00.485Z,99.99
2018-12-17T12:54:00.176Z,99.99
2018-12-17T12:55:00.144Z,99.99
2018-12-17T12:56:00.140Z,99.99
2018-12-17T12:57:00.831Z,99.99
2018-12-17T12:58:03.684Z,99.99
2018-12-17T12:59:00.167Z,99.99
2018-12-17T13:00:00.044Z,99.99
2018-12-17T13:00:59.954Z,99.99
2018-12-17T13:01:59.934Z,99.99
2018-12-17T13:03:00.079Z,99.99
2018-12-17T13:04:00.150Z,99.99
2018-12-17T13:04:59.880Z,99.99
2018-12-17T13:05:59.933Z,99.99
2018-12-17T13:06:59.813Z,99.99
2018-12-17T13:08:00.139Z,99.99
2018-12-17T13:08:59.964Z,99.99
2018-12-17T13:09:59.749Z,99.99
2018-12-17T13:10:59.724Z,99.99
2018-12-17T13:11:59.697Z,99.99
2018-12-17T13:12:59.685Z,99.99
2018-12-17T13:13:59.720Z,99.99
2018-12-17T13:14:59.616Z,99.99
2018-12-17T13:15:59.653Z,99.99
2018-12-17T13:16:59.556Z,99.99
2018-12-17T13:17:59.527Z,99.99
2018-12-17T13:18:59.587Z,99.99
2018-12-17T13:19:59.487Z,99.99
2018-12-17T13:20:59.448Z,99.99
2018-12-17T13:21:59.483Z,99.99
2018-12-17T13:22:59.624Z,99.99
2018-12-17T13:23:59.379Z,99.99
2018-12-17T13:24:59.457Z,99.99
2018-12-17T13:25:59.325Z,99.99
2018-12-17T13:26:59.298Z,99.99
2018-12-17T13:27:59.258Z,99.99
2018-12-17T13:28:59.250Z,99.99
2018-12-17T13:29:59.353Z,99.99
2018-12-17T13:30:59.377Z,99.99
2018-12-17T13:31:59.581Z,99.99
2018-12-17T13:32:59.129Z,99.99
2018-12-17T13:34:00.917Z,99.99
2018-12-17T13:35:01.731Z,99.99
2018-12-17T13:36:00.393Z,99.99
2018-12-17T13:37:01.150Z,99.99
2018-12-17T13:38:00.836Z,99.99
2018-12-17T13:39:01.042Z,99.99
2018-12-17T13:39:58.957Z,99.99
2018-12-17T13:40:58.981Z,99.99
2018-12-17T13:42:00.594Z,99.99
2018-12-17T13:42:59.290Z,99.99
2018-12-17T13:44:00.816Z,99.99
2018-12-17T13:44:58.870Z,99.99
2018-12-17T13:45:59.028Z,99.99
2018-12-17T13:46:58.882Z,99.99
2018-12-17T13:47:58.738Z,99.99
2018-12-17T13:48:58.705Z,99.99
2018-12-17T13:49:59.362Z,99.99
2018-12-17T13:50:59.015Z,99.99
2018-12-17T13:51:59.042Z,99.99
2018-12-17T13:52:58.610Z,99.99
2018-12-17T13:53:58.635Z,99.99
2018-12-17T13:54:58.650Z,99.99
2018-12-17T13:55:58.542Z,99.99
2018-12-17T13:57:00.625Z,99.99
2018-12-17T13:58:01.373Z,99.99
2018-12-17T13:58:58.850Z,99.99
2018-12-17T13:59:58.518Z,99.99
2018-12-17T14:00:58.568Z,99.99
2018-12-17T14:01:58.451Z,99.99
2018-12-17T14:04:01.550Z,99.99
2018-12-17T14:06:00.787Z,99.99
2018-12-17T14:12:00.706Z,99.99
2018-12-17T14:14:59.993Z,99.99
2018-12-17T14:15:58.646Z,99.99
2018-12-17T14:16:58.513Z,99.99
2018-12-17T14:21:58.829Z,99.99
2018-12-17T14:22:58.758Z,99.99
2018-12-17T14:25:59.262Z,99.99
2018-12-17T14:26:57.769Z,99.99
2018-12-17T14:27:58.458Z,99.99
2018-12-17T14:28:58.139Z,99.99
2018-12-17T14:29:57.708Z,99.99
2018-12-17T14:30:57.679Z,98.14
2018-12-17T14:31:58.486Z,97.85
2018-12-17T14:32:58.153Z,97.85
2018-12-17T14:33:57.609Z,97.90
2018-12-17T14:34:57.591Z,98.78
2018-12-17T14:35:57.567Z,99.17
2018-12-17T14:36:58.658Z,99.12
2018-12-17T14:37:58.231Z,99.99
2018-12-17T14:38:57.784Z,99.99
2018-12-17T14:39:57.939Z,96.10
2018-12-17T14:40:57.554Z,96.39
2018-12-17T14:41:57.788Z,96.97
2018-12-17T14:42:57.841Z,97.85
2018-12-17T14:43:57.728Z,96.10
2018-12-17T14:44:57.772Z,97.17
2018-12-17T14:45:57.670Z,94.83
2018-12-17T14:46:57.326Z,93.57
2018-12-17T14:47:57.789Z,97.56
2018-12-17T14:48:58.004Z,93.03
2018-12-17T14:49:57.655Z,94.83
2018-12-17T14:50:57.582Z,97.56
2018-12-17T14:51:57.171Z,93.85
2018-12-17T14:52:57.188Z,95.03
2018-12-17T14:53:57.242Z,92.40
2018-12-17T14:54:57.122Z,91.71
2018-12-17T14:55:57.079Z,92.10
2018-12-17T14:56:57.068Z,92.10
2018-12-17T14:57:57.052Z,90.69
2018-12-17T14:58:57.066Z,91.27
2018-12-17T14:59:57.960Z,90.69
2018-12-17T15:00:56.978Z,93.32
2018-12-17T15:01:57.417Z,92.05
2018-12-17T15:02:57.306Z,91.47
2018-12-17T15:03:57.161Z,93.32
2018-12-17T15:04:57.159Z,91.37
2018-12-17T15:05:57.685Z,88.09
2018-12-17T15:06:57.192Z,89.07
2018-12-17T15:07:57.105Z,91.61
2018-12-17T15:08:57.029Z,93.07
2018-12-17T15:09:57.341Z,90.34
2018-12-17T15:10:57.102Z,89.07
2018-12-17T15:11:57.622Z,90.34
2018-12-17T15:12:57.029Z,90.14
2018-12-17T15:13:57.088Z,88.48
2018-12-17T15:14:56.879Z,87.70
2018-12-17T15:15:56.878Z,87.90
2018-12-17T15:16:57.010Z,87.22
2018-12-17T15:17:57.229Z,89.26
2018-12-17T15:18:57.021Z,85.56
2018-12-17T15:19:56.525Z,85.95
2018-12-17T15:20:56.989Z,84.19
2018-12-17T15:21:56.724Z,85.56
2018-12-17T15:22:56.792Z,83.90
2018-12-17T15:23:57.774Z,88.39
2018-12-17T15:24:56.725Z,85.27
2018-12-17T15:25:56.843Z,85.85
2018-12-17T15:26:57.029Z,83.90
2018-12-17T15:27:56.775Z,85.17
2018-12-17T15:28:56.892Z,84.00
2018-12-17T15:29:57.074Z,81.65
2018-12-17T15:30:56.681Z,83.55
2018-12-17T15:31:57.843Z,85.50
2018-12-17T15:32:56.654Z,85.50
2018-12-17T15:33:56.492Z,86.04
2018-12-17T15:34:56.936Z,86.33
2018-12-17T15:35:56.832Z,87.01
2018-12-17T15:36:56.127Z,85.94
2018-12-17T15:37:56.543Z,87.60
2018-12-17T15:38:56.413Z,83.40
2018-12-17T15:39:57.326Z,82.81
2018-12-17T15:40:56.076Z,83.20
2018-12-17T15:41:56.014Z,85.35
2018-12-17T15:42:55.985Z,86.62
2018-12-17T15:43:55.952Z,84.86
2018-12-17T15:44:55.942Z,81.45
2018-12-17T15:45:56.008Z,79.98
2018-12-17T15:46:55.865Z,81.45
2018-12-17T15:47:55.863Z,81.05
2018-12-17T15:48:55.846Z,84.18
2018-12-17T15:49:55.841Z,85.45
2018-12-17T15:50:55.938Z,83.98
2018-12-17T15:51:55.766Z,83.89
2018-12-17T15:52:55.763Z,82.03
2018-12-17T15:53:55.813Z,83.89
2018-12-17T15:54:55.696Z,85.29
2018-12-17T15:55:55.757Z,83.34
2018-12-17T15:56:55.657Z,81.77
2018-12-17T15:57:55.620Z,81.58
2018-12-17T15:58:55.608Z,81.87
2018-12-17T16:58:16.762Z,77.75
2018-12-17T16:59:16.702Z,78.92
2018-12-17T17:00:16.613Z,82.97
2018-12-17T17:01:16.598Z,86.20
2018-12-17T17:02:16.642Z,80.96
2018-12-17T17:03:16.579Z,78.61
2018-12-17T17:04:16.514Z,78.12