createdAt,value
2019-04-01T00:00:53.566Z,0.00
2019-04-01T00:01:53.583Z,0.00
2019-04-01T00:02:53.579Z,0.00
2019-04-01T00:03:53.539Z,0.00
2019-04-01T00:04:53.529Z,0.00
2019-04-01T00:05:53.513Z,0.00
2019-04-01T00:06:53.524Z,0.00
2019-04-01T00:07:53.488Z,0.00
2019-04-01T00:08:53.483Z,0.00
2019-04-01T00:09:53.466Z,0.00
2019-04-01T00:10:53.455Z,0.00
2019-04-01T00:11:53.472Z,0.00
2019-04-01T00:12:53.434Z,0.00
2019-04-01T00:13:53.422Z,0.00
2019-04-01T00:14:53.412Z,0.00
2019-04-01T00:15:53.406Z,0.00
2019-04-01T00:16:53.416Z,0.00
2019-04-01T00:17:53.385Z,0.00
2019-04-01T00:19:03.031Z,0.00
2019-04-01T00:19:54.356Z,0.00
2019-04-01T00:20:53.346Z,0.00
2019-04-01T00:21:53.362Z,0.00
2019-04-01T00:22:53.437Z,0.00
2019-04-01T00:23:53.313Z,0.00
2019-04-01T00:24:53.320Z,0.00
2019-04-01T00:25:53.295Z,0.00
2019-04-01T00:26:53.306Z,0.00
2019-04-01T00:27:53.273Z,0.00
2019-04-01T00:28:53.259Z,0.00
2019-04-01T00:29:53.249Z,0.00
2019-04-01T00:30:53.233Z,0.00
2019-04-01T00:31:53.253Z,0.00
2019-04-01T00:32:53.217Z,0.00
2019-04-01T00:33:53.201Z,0.00
2019-04-01T00:34:53.191Z,0.00
2019-04-01T00:35:53.179Z,0.00
2019-04-01T00:36:53.194Z,0.00
2019-04-01T00:37:53.155Z,0.00
2019-04-01T00:38:53.155Z,0.00
2019-04-01T00:39:53.132Z,0.00
2019-04-01T00:40:53.121Z,0.00
2019-04-01T00:41:53.136Z,0.00
2019-04-01T00:42:53.097Z,0.00
2019-04-01T00:43:53.090Z,0.00
2019-04-01T00:44:53.078Z,0.00
2019-04-01T00:45:53.073Z,0.00
2019-04-01T00:46:53.069Z,0.00
2019-04-01T00:47:53.072Z,0.00
2019-04-01T00:48:53.035Z,0.00
2019-04-01T00:49:53.022Z,0.00
2019-04-01T00:50:53.020Z,0.00
2019-04-01T00:51:53.000Z,0.00
2019-04-01T00:52:53.118Z,0.00
2019-04-01T00:53:52.981Z,0.00
2019-04-01T00:54:52.968Z,0.00
2019-04-01T00:55:52.957Z,0.00
2019-04-01T00:56:52.945Z,0.00
2019-04-01T00:57:52.970Z,0.00
2019-04-01T00:58:52.924Z,0.00
2019-04-01T00:59:52.912Z,0.00
2019-04-01T01:00:52.902Z,0.00
2019-04-01T01:01:52.891Z,0.00
2019-04-01T01:02:52.909Z,0.00
2019-04-01T01:03:52.870Z,0.00
2019-04-01T01:04:52.857Z,0.00
2019-04-01T01:05:52.848Z,0.00
2019-04-01T01:06:52.838Z,0.00
2019-04-01T01:07:52.851Z,0.00
2019-04-01T01:08:52.811Z,0.00
2019-04-01T01:09:52.800Z,0.00
2019-04-01T01:10:52.789Z,0.00
2019-04-01T01:11:52.782Z,0.00
2019-04-01T01:12:52.795Z,0.00
2019-04-01T01:13:52.763Z,0.00
2019-04-01T01:14:52.745Z,0.00
2019-04-01T01:15:52.739Z,0.00
2019-04-01T01:16:52.724Z,0.00
2019-04-01T01:17:52.739Z,0.00
2019-04-01T01:18:52.701Z,0.00
2019-04-01T01:19:52.691Z,0.00
2019-04-01T01:20:52.683Z,0.00
2019-04-01T01:21:52.674Z,0.00
2019-04-01T01:22:52.684Z,0.00
2019-04-01T01:23:52.648Z,0.00
2019-04-01T01:24:52.635Z,0.00
2019-04-01T01:25:52.624Z,0.00
2019-04-01T01:26:52.616Z,0.00
2019-04-01T01:27:52.603Z,0.00
2019-04-01T01:28:52.617Z,0.00
2019-04-01T01:29:52.581Z,0.00
2019-04-01T01:30:52.571Z,0.00
2019-04-01T01:31:52.557Z,0.00
2019-04-01T01:32:52.548Z,0.00
2019-04-01T01:33:52.562Z,0.00
2019-04-01T01:34:52.522Z,0.00
2019-04-01T01:35:52.516Z,0.00
2019-04-01T01:36:52.501Z,0.00
2019-04-01T01:37:52.490Z,0.00
2019-04-01T01:38:52.504Z,0.00
2019-04-01T01:39:52.469Z,0.00
2019-04-01T01:40:52.461Z,0.00
2019-04-01T01:41:52.445Z,0.00
2019-04-01T01:42:52.437Z,0.00
2019-04-01T01:43:52.450Z,0.00
2019-04-01T01:44:52.418Z,0.00
2019-04-01T01:45:52.405Z,0.00
2019-04-01T01:46:52.390Z,0.00
2019-04-01T01:47:52.382Z,0.00
2019-04-01T01:48:52.394Z,0.00
2019-04-01T01:49:52.361Z,0.00
2019-04-01T01:50:52.346Z,0.00
2019-04-01T01:51:52.335Z,0.00
2019-04-01T01:52:52.326Z,0.00
2019-04-01T01:53:52.339Z,0.00
2019-04-01T01:54:52.301Z,0.00
2019-04-01T01:55:52.292Z,0.00
2019-04-01T01:56:52.283Z,0.00
2019-04-01T01:57:52.273Z,0.00
2019-04-01T01:58:52.283Z,0.00
2019-04-01T01:59:52.247Z,0.00
2019-04-01T02:00:52.235Z,0.00
2019-04-01T02:01:52.227Z,0.00
2019-04-01T02:02:52.218Z,0.00
2019-04-01T02:03:52.230Z,0.00
2019-04-01T02:04:52.193Z,0.00
2019-04-01T02:05:52.182Z,0.00
2019-04-01T02:06:52.180Z,0.00
2019-04-01T02:07:52.160Z,0.00
2019-04-01T02:08:52.173Z,0.00
2019-04-01T02:09:52.138Z,0.00
2019-04-01T02:10:52.132Z,0.00
2019-04-01T02:11:52.119Z,0.00
2019-04-01T02:12:52.104Z,0.00
2019-04-01T02:13:52.119Z,0.00
2019-04-01T02:14:52.084Z,0.00
2019-04-01T02:15:52.072Z,0.00
2019-04-01T02:16:52.059Z,0.00
2019-04-01T02:17:52.048Z,0.00
2019-04-01T02:18:52.049Z,0.00
2019-04-01T02:19:52.051Z,0.00
2019-04-01T02:20:52.013Z,0.00
2019-04-01T02:21:52.003Z,0.00
2019-04-01T02:22:51.999Z,0.00
2019-04-01T02:23:51.988Z,0.00
2019-04-01T02:24:52.000Z,0.00
2019-04-01T02:25:51.961Z,0.00
2019-04-01T02:26:51.950Z,0.00
2019-04-01T02:27:51.940Z,0.00
2019-04-01T02:28:51.934Z,0.00
2019-04-01T02:29:51.941Z,0.00
2019-04-01T02:30:51.904Z,0.00
2019-04-01T02:31:51.898Z,0.00
2019-04-01T02:32:51.888Z,0.00
2019-04-01T02:33:51.879Z,0.00
2019-04-01T02:34:51.889Z,0.00
2019-04-01T02:35:51.852Z,0.00
2019-04-01T02:36:51.849Z,0.00
2019-04-01T02:37:51.828Z,0.00
2019-04-01T02:38:51.820Z,0.00
2019-04-01T02:39:51.841Z,0.00
2019-04-01T02:40:51.796Z,0.00
2019-04-01T02:41:51.782Z,0.00
2019-04-01T02:42:51.897Z,0.00
2019-04-01T02:43:51.762Z,0.00
2019-04-01T02:44:51.776Z,0.00
2019-04-01T02:45:51.746Z,0.00
2019-04-01T02:46:51.729Z,0.00
2019-04-01T02:47:51.717Z,0.00
2019-04-01T02:48:51.710Z,0.00
2019-04-01T02:49:51.724Z,0.00
2019-04-01T02:50:51.685Z,0.00
2019-04-01T02:51:51.674Z,0.00
2019-04-01T02:52:51.658Z,0.00
2019-04-01T02:53:51.662Z,0.00
2019-04-01T02:54:51.668Z,0.00
2019-04-01T02:55:51.628Z,0.00
2019-04-01T02:56:51.613Z,0.00
2019-04-01T02:57:51.601Z,0.00
2019-04-01T02:58:51.590Z,0.00
2019-04-01T02:59:51.609Z,0.00
2019-04-01T03:00:51.578Z,0.00
2019-04-01T03:01:51.562Z,0.00
2019-04-01T03:02:51.547Z,0.00
2019-04-01T03:03:51.541Z,0.00
2019-04-01T03:04:51.552Z,0.00
2019-04-01T03:05:51.510Z,0.00
2019-04-01T03:06:51.501Z,0.00
2019-04-01T03:07:51.489Z,0.00
2019-04-01T03:08:51.488Z,0.00
2019-04-01T03:09:51.471Z,0.00
2019-04-01T03:10:51.482Z,0.00
2019-04-01T03:11:51.446Z,0.00
2019-04-01T03:12:51.443Z,0.00
2019-04-01T03:13:51.430Z,0.00
2019-04-01T03:14:51.423Z,0.00
2019-04-01T03:15:51.425Z,0.00
2019-04-01T03:16:51.388Z,0.00
2019-04-01T03:17:51.382Z,0.00
2019-04-01T03:18:51.366Z,0.00
2019-04-01T03:19:51.358Z,0.00
2019-04-01T03:20:51.393Z,0.00
2019-04-01T03:21:51.337Z,0.00
2019-04-01T03:22:51.320Z,0.00
2019-04-01T03:23:51.308Z,0.00
2019-04-01T03:24:51.296Z,0.00
2019-04-01T03:25:51.322Z,0.00
2019-04-01T03:26:51.315Z,0.00
2019-04-01T03:27:51.265Z,0.00
2019-04-01T03:28:51.253Z,0.00
2019-04-01T03:29:51.263Z,0.00
2019-04-01T03:30:51.270Z,0.00
2019-04-01T03:31:51.220Z,0.00
2019-04-01T03:32:51.210Z,0.00
2019-04-01T03:33:51.196Z,0.00
2019-04-01T03:34:51.190Z,0.00
2019-04-01T03:35:51.198Z,0.00
2019-04-01T03:36:51.168Z,0.00
2019-04-01T03:37:51.151Z,0.00
2019-04-01T03:38:51.201Z,0.00
2019-04-01T03:39:51.129Z,0.00
2019-04-01T03:40:51.145Z,0.00
2019-04-01T03:41:51.142Z,0.00
2019-04-01T03:42:51.099Z,0.00
2019-04-01T03:43:51.088Z,0.00
2019-04-01T03:44:54.802Z,0.00
2019-04-01T03:45:51.087Z,0.00
2019-04-01T03:46:51.049Z,0.00
2019-04-01T03:47:51.039Z,0.00
2019-04-01T03:48:51.028Z,0.00
2019-04-01T03:49:51.027Z,0.00
2019-04-01T03:50:51.032Z,0.00
2019-04-01T03:51:50.992Z,0.00
2019-04-01T03:52:50.981Z,0.00
2019-04-01T03:53:50.973Z,0.00
2019-04-01T03:54:50.975Z,0.00
2019-04-01T03:55:50.960Z,0.00
2019-04-01T03:56:50.964Z,0.00
2019-04-01T03:57:50.928Z,0.00
2019-04-01T03:58:50.915Z,0.00
2019-04-01T03:59:50.904Z,0.00
2019-04-01T04:00:50.892Z,0.00
2019-04-01T04:01:50.911Z,0.00
2019-04-01T04:02:50.875Z,0.00
2019-04-01T04:03:50.858Z,0.00
2019-04-01T04:04:50.851Z,0.00
2019-04-01T04:05:50.835Z,0.00
2019-04-01T04:06:50.853Z,0.00
2019-04-01T04:07:50.813Z,0.00
2019-04-01T04:08:50.802Z,0.00
2019-04-01T04:09:50.801Z,0.00
2019-04-01T04:10:50.779Z,0.00
2019-04-01T04:11:50.798Z,0.00
2019-04-01T04:12:50.761Z,0.00
2019-04-01T04:13:50.748Z,0.00
2019-04-01T04:14:51.372Z,0.00
2019-04-01T04:15:50.724Z,0.00
2019-04-01T04:16:50.738Z,0.00
2019-04-01T04:17:50.700Z,0.00
2019-04-01T04:18:50.689Z,0.00
2019-04-01T04:19:50.679Z,0.00
2019-04-01T04:20:50.669Z,0.00
2019-04-01T04:21:50.685Z,0.00
2019-04-01T04:22:50.648Z,0.00
2019-04-01T04:23:50.649Z,0.00
2019-04-01T04:24:50.625Z,0.00
2019-04-01T04:25:50.616Z,0.00
2019-04-01T04:26:50.641Z,0.00
2019-04-01T04:27:50.588Z,0.00
2019-04-01T04:28:50.580Z,0.00
2019-04-01T04:29:50.577Z,0.00
2019-04-01T04:30:50.559Z,0.00
2019-04-01T04:31:50.568Z,0.00
2019-04-01T04:32:50.543Z,0.00
2019-04-01T04:33:50.521Z,0.00
2019-04-01T04:34:50.516Z,0.00
2019-04-01T04:35:50.505Z,0.00
2019-04-01T04:36:50.513Z,0.00
2019-04-01T04:37:50.475Z,0.00
2019-04-01T04:38:50.467Z,0.00
2019-04-01T04:39:50.457Z,0.00
2019-04-01T04:40:50.448Z,0.00
2019-04-01T04:41:50.437Z,0.00
2019-04-01T04:42:50.451Z,0.00
2019-04-01T04:43:50.409Z,0.00
2019-04-01T04:44:50.398Z,0.00
2019-04-01T04:45:50.387Z,0.00
2019-04-01T04:46:50.381Z,0.00
2019-04-01T04:47:50.390Z,4.00
2019-04-01T04:48:50.354Z,0.00
2019-04-01T04:49:50.350Z,0.00
2019-04-01T04:50:50.332Z,4.00
2019-04-01T04:51:50.320Z,0.00
2019-04-01T04:52:50.339Z,4.00
2019-04-01T04:53:50.368Z,4.00
2019-04-01T04:54:50.290Z,4.00
2019-04-01T04:55:50.275Z,4.00
2019-04-01T04:56:50.263Z,4.00
2019-04-01T04:57:50.278Z,8.00
2019-04-01T04:58:50.241Z,8.00
2019-04-01T04:59:50.229Z,12.00
2019-04-01T05:00:50.219Z,12.00
2019-04-01T05:01:50.211Z,12.00
2019-04-01T05:02:50.248Z,12.00
2019-04-01T05:03:50.197Z,16.00
2019-04-01T05:04:50.178Z,20.00
2019-04-01T05:05:50.170Z,20.00
2019-04-01T05:06:50.158Z,24.00
2019-04-01T05:07:50.167Z,24.00
2019-04-01T05:08:50.142Z,28.00
2019-04-01T05:09:50.123Z,32.00
2019-04-01T05:10:50.109Z,36.00
2019-04-01T05:11:50.095Z,40.00
2019-04-01T05:12:50.111Z,44.00
2019-04-01T05:13:50.075Z,48.00
2019-04-01T05:14:50.063Z,52.00
2019-04-01T05:15:50.051Z,56.00
2019-04-01T05:16:50.042Z,60.00
2019-04-01T05:17:50.059Z,64.00
2019-04-01T05:18:50.019Z,68.00
2019-04-01T05:19:50.007Z,72.00
2019-04-01T05:20:49.996Z,76.00
2019-04-01T05:21:49.990Z,80.00
2019-04-01T05:22:50.002Z,84.00
2019-04-01T05:23:49.964Z,92.00
2019-04-01T05:24:49.949Z,96.00
2019-04-01T05:25:49.938Z,100.00
2019-04-01T05:26:49.928Z,108.00
2019-04-01T05:27:49.943Z,116.00
2019-04-01T05:28:49.904Z,120.00
2019-04-01T05:29:49.895Z,124.00
2019-04-01T05:30:49.882Z,132.00
2019-04-01T05:31:49.871Z,132.00
2019-04-01T05:32:49.869Z,140.00
2019-04-01T05:33:55.589Z,144.00
2019-04-01T05:34:50.840Z,152.00
2019-04-01T05:35:49.829Z,156.00
2019-04-01T05:36:49.815Z,164.00
2019-04-01T05:37:49.808Z,168.00
2019-04-01T05:38:49.820Z,172.00
2019-04-01T05:39:49.783Z,176.00
2019-04-01T05:40:49.771Z,184.00
2019-04-01T05:41:49.762Z,188.00
2019-04-01T05:42:49.750Z,192.00
2019-04-01T05:43:49.770Z,200.00
2019-04-01T05:44:49.728Z,204.00
2019-04-01T05:45:49.714Z,208.00
2019-04-01T05:46:49.704Z,224.00
2019-04-01T05:47:49.696Z,228.00
2019-04-01T05:48:49.711Z,236.00
2019-04-01T05:49:49.670Z,240.00
2019-04-01T05:50:49.669Z,244.00
2019-04-01T05:51:49.648Z,252.00
2019-04-01T05:52:49.641Z,252.00
2019-04-01T05:53:49.658Z,264.00
2019-04-01T05:54:49.615Z,280.00
2019-04-01T05:55:49.604Z,284.00
2019-04-01T05:56:49.595Z,288.00
2019-04-01T05:57:49.581Z,296.00
2019-04-01T05:58:49.596Z,300.00
2019-04-01T05:59:49.558Z,308.00
2019-04-01T06:00:49.547Z,312.00
2019-04-01T06:01:49.541Z,320.00
2019-04-01T06:02:49.523Z,324.00
2019-04-01T06:03:49.541Z,332.00
2019-04-01T06:04:49.505Z,336.00
2019-04-01T06:05:49.490Z,344.00
2019-04-01T06:06:49.480Z,348.00
2019-04-01T06:07:49.468Z,352.00
2019-04-01T06:08:49.484Z,360.00
2019-04-01T06:09:49.446Z,368.00
2019-04-01T06:10:49.435Z,372.00
2019-04-01T06:11:49.424Z,376.00
2019-04-01T06:12:49.412Z,380.00
2019-04-01T06:13:49.427Z,384.00
2019-04-01T06:14:49.393Z,392.00
2019-04-01T06:15:49.378Z,400.00
2019-04-01T06:16:49.376Z,404.00
2019-04-01T06:17:49.361Z,412.00
2019-04-01T06:18:49.428Z,416.00
2019-04-01T06:19:49.335Z,420.00
2019-04-01T06:20:49.330Z,428.00
2019-04-01T06:21:49.312Z,436.00
2019-04-01T06:22:49.302Z,444.00
2019-04-01T06:23:49.324Z,448.00
2019-04-01T06:24:49.279Z,460.00
2019-04-01T06:25:49.266Z,464.00
2019-04-01T06:26:49.264Z,468.00
2019-04-01T06:27:49.244Z,476.00
2019-04-01T06:28:49.238Z,480.00
2019-04-01T06:29:49.247Z,488.00
2019-04-01T06:30:49.210Z,496.00
2019-04-01T06:31:49.200Z,500.00
2019-04-01T06:32:49.285Z,508.00
2019-04-01T06:33:49.180Z,500.00
2019-04-01T06:34:52.926Z,488.00
2019-04-01T06:35:49.154Z,528.00
2019-04-01T06:36:49.144Z,528.00
2019-04-01T06:37:49.132Z,432.00
2019-04-01T06:38:49.120Z,460.00
2019-04-01T06:39:49.134Z,428.00
2019-04-01T06:40:49.106Z,420.00
2019-04-01T06:41:49.088Z,428.00
2019-04-01T06:42:49.080Z,452.00
2019-04-01T06:43:49.066Z,500.00
2019-04-01T06:44:49.080Z,440.00
2019-04-01T06:45:49.041Z,440.00
2019-04-01T06:46:49.032Z,452.00
2019-04-01T06:47:49.020Z,436.00
2019-04-01T06:48:49.010Z,464.00
2019-04-01T06:49:49.024Z,472.00
2019-04-01T06:50:48.985Z,460.00
2019-04-01T06:51:48.977Z,460.00
2019-04-01T06:52:48.967Z,452.00
2019-04-01T06:53:48.957Z,520.00
2019-04-01T06:54:48.968Z,512.00
2019-04-01T06:55:48.929Z,556.00
2019-04-01T06:56:48.921Z,612.00
2019-04-01T06:57:48.914Z,648.00
2019-04-01T06:58:48.897Z,644.00
2019-04-01T06:59:48.912Z,592.00
2019-04-01T07:00:48.888Z,660.00
2019-04-01T07:01:48.870Z,616.00
2019-04-01T07:02:48.852Z,668.00
2019-04-01T07:03:48.842Z,544.00
2019-04-01T07:04:48.856Z,668.00
2019-04-01T07:05:48.827Z,676.00
2019-04-01T07:06:48.835Z,664.00
2019-04-01T07:09:50.624Z,676.00
2019-04-01T07:10:47.971Z,700.00
2019-04-01T07:11:47.951Z,704.00
2019-04-01T07:12:47.940Z,704.00
2019-04-01T07:13:47.930Z,680.00
2019-04-01T07:14:47.945Z,712.00
2019-04-01T07:15:47.931Z,632.00
2019-04-01T07:16:47.897Z,680.00
2019-04-01T07:17:47.889Z,724.00
2019-04-01T07:18:47.876Z,668.00
2019-04-01T07:19:47.882Z,672.00
2019-04-01T07:20:47.877Z,728.00
2019-04-01T07:21:47.843Z,732.00
2019-04-01T07:22:47.845Z,736.00
2019-04-01T07:23:47.827Z,736.00
2019-04-01T07:24:47.811Z,740.00
2019-04-01T07:25:47.829Z,744.00
2019-04-01T07:26:47.796Z,736.00
2019-04-01T07:27:47.784Z,748.00
2019-04-01T07:28:47.796Z,756.00
2019-04-01T07:29:47.760Z,756.00
2019-04-01T07:30:47.771Z,756.00
2019-04-01T07:31:47.735Z,764.00
2019-04-01T07:32:47.726Z,764.00
2019-04-01T07:33:47.713Z,764.00
2019-04-01T07:34:47.728Z,768.00
2019-04-01T07:35:47.715Z,748.00
2019-04-01T07:36:47.682Z,772.00
2019-04-01T07:37:47.676Z,772.00
2019-04-01T07:38:47.659Z,756.00
2019-04-01T07:39:47.647Z,780.00
2019-04-01T07:40:47.662Z,780.00
2019-04-01T07:41:47.626Z,776.00
2019-04-01T07:42:47.711Z,788.00
2019-04-01T07:43:47.602Z,788.00
2019-04-01T07:44:47.591Z,780.00
2019-04-01T07:45:47.680Z,796.00
2019-04-01T07:46:47.567Z,788.00
2019-04-01T07:47:47.610Z,792.00
2019-04-01T07:48:47.568Z,792.00
2019-04-01T07:49:47.556Z,808.00
2019-04-01T07:50:47.549Z,808.00
2019-04-01T07:51:47.513Z,796.00
2019-04-01T07:52:47.504Z,812.00
2019-04-01T07:53:47.497Z,812.00
2019-04-01T07:54:47.481Z,808.00
2019-04-01T07:55:47.492Z,816.00
2019-04-01T07:56:47.476Z,828.00
2019-04-01T07:57:47.446Z,828.00
2019-04-01T07:58:47.433Z,820.00
2019-04-01T07:59:47.425Z,840.00
2019-04-01T08:00:47.435Z,840.00
2019-04-01T08:01:47.401Z,844.00
2019-04-01T08:02:48.994Z,844.00
2019-04-01T08:03:47.380Z,852.00
2019-04-01T08:04:47.367Z,852.00
2019-04-01T08:05:47.390Z,852.00
2019-04-01T08:06:47.380Z,852.00
2019-04-01T08:07:47.336Z,840.00
2019-04-01T08:08:47.348Z,868.00
2019-04-01T08:09:47.313Z,852.00
2019-04-01T08:10:47.305Z,872.00
2019-04-01T08:11:50.025Z,872.00
2019-04-01T08:12:47.279Z,860.00
2019-04-01T08:13:47.266Z,884.00
2019-04-01T08:14:47.261Z,888.00
2019-04-01T08:15:47.245Z,884.00
2019-04-01T08:16:47.258Z,888.00
2019-04-01T08:17:47.224Z,884.00
2019-04-01T08:18:47.211Z,900.00
2019-04-01T08:19:47.208Z,892.00
2019-04-01T08:20:47.204Z,900.00
2019-04-01T08:21:47.204Z,900.00
2019-04-01T08:22:47.166Z,912.00
2019-04-01T08:23:47.185Z,912.00
2019-04-01T08:24:47.145Z,920.00
2019-04-01T08:25:48.074Z,920.00
2019-04-01T08:26:47.157Z,920.00
2019-04-01T08:27:47.117Z,932.00
2019-04-01T08:28:47.101Z,932.00
2019-04-01T08:29:47.091Z,940.00
2019-04-01T08:30:47.083Z,948.00
2019-04-01T08:31:47.091Z,948.00
2019-04-01T08:32:47.076Z,944.00
2019-04-01T08:33:50.150Z,952.00
2019-04-01T08:34:47.035Z,960.00
2019-04-01T08:35:47.024Z,968.00
2019-04-01T08:36:47.035Z,968.00
2019-04-01T08:37:46.999Z,960.00
2019-04-01T08:38:47.011Z,980.00
2019-04-01T08:39:46.978Z,976.00
2019-04-01T08:40:46.969Z,988.00
2019-04-01T08:41:46.977Z,988.00
2019-04-01T08:42:48.962Z,996.00
2019-04-01T08:43:46.939Z,996.00
2019-04-01T08:44:46.954Z,1012.00
2019-04-01T08:45:46.915Z,1012.00
2019-04-01T08:46:46.925Z,1020.00
2019-04-01T08:47:46.890Z,1020.00
2019-04-01T08:48:46.883Z,1028.00
2019-04-01T08:49:46.872Z,1040.00
2019-04-01T08:50:46.857Z,1040.00
2019-04-01T08:51:46.844Z,1052.00
2019-04-01T08:52:46.855Z,1056.00
2019-04-01T08:53:46.833Z,1064.00
2019-04-01T08:54:46.829Z,1048.00
2019-04-01T08:55:46.798Z,1052.00
2019-04-01T08:56:46.794Z,1060.00
2019-04-01T08:57:46.799Z,1060.00
2019-04-01T08:58:46.765Z,1088.00
2019-04-01T08:59:46.756Z,1092.00
2019-04-01T09:00:46.748Z,1104.00
2019-04-01T09:01:46.734Z,1120.00
2019-04-01T09:02:46.744Z,1128.00
2019-04-01T09:03:46.711Z,1140.00
2019-04-01T09:04:46.698Z,1152.00
2019-04-01T09:05:46.701Z,1180.00
2019-04-01T09:06:46.703Z,1200.00
2019-04-01T09:07:46.688Z,1224.00
2019-04-01T09:08:46.654Z,1248.00
2019-04-01T09:09:46.643Z,1268.00
2019-04-01T09:10:46.631Z,1288.00
2019-04-01T09:11:46.623Z,1312.00
2019-04-01T09:12:46.652Z,1328.00
2019-04-01T09:13:46.599Z,1356.00
2019-04-01T09:14:46.588Z,1396.00
2019-04-01T09:15:46.579Z,1416.00
2019-04-01T09:16:46.565Z,1452.00
2019-04-01T09:17:46.579Z,1472.00
2019-04-01T09:18:46.574Z,1504.00
2019-04-01T09:19:46.544Z,1524.00
2019-04-01T09:20:46.521Z,1548.00
2019-04-01T09:21:46.512Z,1584.00
2019-04-01T09:22:46.531Z,1592.00
2019-04-01T09:23:46.489Z,1624.00
2019-04-01T09:24:46.487Z,1660.00
2019-04-01T09:25:46.475Z,1676.00
2019-04-01T09:26:46.455Z,1716.00
2019-04-01T09:27:46.475Z,1748.00
2019-04-01T09:28:46.431Z,1768.00
2019-04-01T09:29:46.419Z,1804.00
2019-04-01T09:30:46.410Z,1836.00
2019-04-01T09:31:46.414Z,1860.00
2019-04-01T09:32:46.415Z,1888.00
2019-04-01T09:33:46.379Z,1920.00
2019-04-01T09:34:46.363Z,1944.00
2019-04-01T09:35:46.363Z,1972.00
2019-04-01T09:36:46.341Z,2004.00
2019-04-01T09:37:46.381Z,2032.00
2019-04-01T09:38:46.325Z,2076.00
2019-04-01T09:39:46.309Z,2116.00
2019-04-01T09:40:46.328Z,2152.00
2019-04-01T09:41:46.290Z,2192.00
2019-04-01T09:42:46.293Z,2208.00
2019-04-01T09:43:46.300Z,2268.00
2019-04-01T09:44:46.272Z,2304.00
2019-04-01T09:45:46.242Z,2336.00
2019-04-01T09:46:48.991Z,2372.00
2019-04-01T09:47:46.266Z,2404.00
2019-04-01T09:48:46.234Z,2448.00
2019-04-01T09:49:46.210Z,2480.00
2019-04-01T09:50:46.184Z,2536.00
2019-04-01T09:51:48.823Z,2584.00
2019-04-01T09:52:46.165Z,2636.00
2019-04-01T09:53:46.175Z,2672.00
2019-04-01T09:54:46.141Z,2728.00
2019-04-01T09:55:46.136Z,2768.00
2019-04-01T09:56:46.125Z,2808.00
2019-04-01T09:57:46.110Z,2856.00
2019-04-01T09:58:46.131Z,2880.00
2019-04-01T09:59:46.093Z,2964.00
2019-04-01T10:00:46.078Z,3000.00
2019-04-01T10:01:46.068Z,3060.00
2019-04-01T10:02:46.051Z,3120.00
2019-04-01T10:03:46.064Z,3184.00
2019-04-01T10:04:46.032Z,3232.00
2019-04-01T10:05:46.052Z,3272.00
2019-04-01T10:06:46.008Z,3344.00
2019-04-01T10:07:46.153Z,3392.00
2019-04-01T10:08:46.010Z,3464.00
2019-04-01T10:09:45.995Z,3512.00
2019-04-01T10:10:45.964Z,3572.00
2019-04-01T10:11:45.952Z,3608.00
2019-04-01T10:12:45.946Z,3676.00
2019-04-01T10:13:45.957Z,3740.00
2019-04-01T10:14:45.923Z,3820.00
2019-04-01T10:15:45.906Z,3884.00
2019-04-01T10:16:45.917Z,3948.00
2019-04-01T10:17:45.883Z,4004.00
2019-04-01T10:18:45.899Z,4024.00
2019-04-01T10:19:45.861Z,4152.00
2019-04-01T10:20:45.850Z,4232.00
2019-04-01T10:21:45.846Z,4288.00
2019-04-01T10:22:45.832Z,4332.00
2019-04-01T10:23:45.859Z,4404.00
2019-04-01T10:24:45.826Z,4476.00
2019-04-01T10:25:45.798Z,4536.00
2019-04-01T10:26:45.795Z,4592.00
2019-04-01T10:27:45.773Z,4664.00
2019-04-01T10:28:45.792Z,4732.00
2019-04-01T10:29:45.753Z,4808.00
2019-04-01T10:30:45.741Z,4872.00
2019-04-01T10:31:45.729Z,4936.00
2019-04-01T10:32:45.718Z,5000.00
2019-04-01T10:33:45.710Z,5064.00
2019-04-01T10:34:45.720Z,5136.00
2019-04-01T10:35:45.687Z,5220.00
2019-04-01T10:36:45.672Z,5240.00
2019-04-01T10:37:45.695Z,5328.00
2019-04-01T10:38:46.904Z,5424.00
2019-04-01T10:39:45.667Z,5488.00
2019-04-01T10:40:45.630Z,5556.00
2019-04-01T10:41:45.616Z,5624.00
2019-04-01T10:42:45.627Z,5676.00
2019-04-01T10:43:45.593Z,5776.00
2019-04-01T10:44:45.609Z,5856.00
2019-04-01T10:45:45.601Z,5976.00
2019-04-01T10:46:45.684Z,6012.00
2019-04-01T10:47:45.603Z,6120.00
2019-04-01T10:48:45.600Z,6160.00
2019-04-01T10:49:45.646Z,6260.00
2019-04-01T10:50:45.538Z,6356.00
2019-04-01T10:51:45.539Z,6480.00
2019-04-01T10:52:45.623Z,6584.00
2019-04-01T10:53:45.509Z,6672.00
2019-04-01T10:54:45.493Z,6744.00
2019-04-01T10:55:45.469Z,6792.00
2019-04-01T10:56:45.459Z,6920.00
2019-04-01T10:57:45.444Z,6980.00
2019-04-01T10:58:45.456Z,7080.00
2019-04-01T10:59:45.481Z,7180.00
2019-04-01T11:00:45.420Z,7316.00
2019-04-01T11:01:45.484Z,7452.00
2019-04-01T11:02:45.391Z,7540.00
2019-04-01T11:03:45.463Z,7652.00
2019-04-01T11:04:45.437Z,7716.00
2019-04-01T11:05:45.354Z,7784.00
2019-04-01T11:06:45.419Z,7916.00
2019-04-01T11:07:45.352Z,7924.00
2019-04-01T11:08:45.359Z,7996.00
2019-04-01T11:09:45.325Z,8092.00
2019-04-01T11:10:45.295Z,8188.00
2019-04-01T11:11:45.284Z,8300.00
2019-04-01T11:12:45.271Z,8328.00
2019-04-01T11:13:45.287Z,8396.00
2019-04-01T11:14:45.270Z,8448.00
2019-04-01T11:15:45.288Z,8480.00
2019-04-01T11:16:46.085Z,8540.00
2019-04-01T11:17:45.219Z,8492.00
2019-04-01T11:18:45.244Z,8552.00
2019-04-01T11:19:45.234Z,8708.00
2019-04-01T11:20:45.179Z,8732.00
2019-04-01T11:21:45.172Z,8760.00
2019-04-01T11:22:45.166Z,8792.00
2019-04-01T11:23:45.199Z,8860.00
2019-04-01T11:24:45.140Z,8836.00
2019-04-01T11:25:45.149Z,8856.00
2019-04-01T11:26:45.115Z,8956.00
2019-04-01T11:27:45.107Z,8988.00
2019-04-01T11:28:45.090Z,8972.00
2019-04-01T11:29:45.082Z,8968.00
2019-04-01T11:30:45.094Z,9020.00
2019-04-01T11:31:45.120Z,9120.00
2019-04-01T11:32:45.048Z,9196.00
2019-04-01T11:33:45.103Z,9120.00
2019-04-01T11:34:45.086Z,9116.00
2019-04-01T11:35:46.017Z,9172.00
2019-04-01T11:36:45.057Z,9196.00
2019-04-01T11:37:45.012Z,9196.00
2019-04-01T11:38:45.011Z,9256.00
2019-04-01T11:39:45.012Z,9244.00
2019-04-01T11:40:45.003Z,9168.00
2019-04-01T11:41:44.959Z,9232.00
2019-04-01T11:42:44.989Z,9264.00
2019-04-01T11:43:45.000Z,9328.00
2019-04-01T11:44:44.917Z,9376.00
2019-04-01T11:45:44.949Z,9340.00
2019-04-01T11:46:44.928Z,9396.00
2019-04-01T11:47:44.900Z,9376.00
2019-04-01T11:48:44.908Z,9412.00
2019-04-01T11:49:44.928Z,9384.00
2019-04-01T11:50:47.694Z,9480.00
2019-04-01T11:51:44.854Z,9492.00
2019-04-01T11:52:44.887Z,9556.00
2019-04-01T11:53:44.820Z,9500.00
2019-04-01T11:54:44.809Z,9544.00
2019-04-01T11:55:44.823Z,9620.00
2019-04-01T11:56:44.780Z,9548.00
2019-04-01T11:57:44.785Z,9544.00
2019-04-01T11:58:44.759Z,9556.00
2019-04-01T11:59:44.746Z,9540.00
2019-04-01T12:00:44.760Z,9564.00
2019-04-01T12:01:44.730Z,9672.00
2019-04-01T12:02:46.145Z,9628.00
2019-04-01T12:03:44.746Z,9580.00
2019-04-01T12:04:44.709Z,9588.00
2019-04-01T12:05:44.688Z,9772.00
2019-04-01T12:06:44.710Z,9792.00
2019-04-01T12:07:44.660Z,9752.00
2019-04-01T12:08:44.646Z,9784.00
2019-04-01T12:09:44.648Z,9780.00
2019-04-01T12:10:44.628Z,9740.00
2019-04-01T12:11:44.638Z,9832.00
2019-04-01T12:12:44.604Z,9852.00
2019-04-01T12:13:44.600Z,9780.00
2019-04-01T12:14:44.582Z,9776.00
2019-04-01T12:15:44.586Z,9736.00
2019-04-01T12:16:44.583Z,9664.00
2019-04-01T12:17:44.553Z,9596.00
2019-04-01T12:18:44.811Z,9556.00
2019-04-01T12:19:44.539Z,9536.00
2019-04-01T12:20:44.526Z,9676.00
2019-04-01T12:21:44.536Z,9656.00
2019-04-01T12:22:45.894Z,9712.00
2019-04-01T12:23:44.480Z,9760.00
2019-04-01T12:24:44.494Z,9724.00
2019-04-01T12:25:44.458Z,9664.00
2019-04-01T12:26:44.475Z,9720.00
2019-04-01T12:27:45.293Z,9652.00
2019-04-01T12:28:44.425Z,9692.00
2019-04-01T12:29:48.000Z,9700.00
2019-04-01T12:30:44.403Z,9560.00
2019-04-01T12:31:44.428Z,9468.00
2019-04-01T12:32:44.383Z,9424.00
2019-04-01T12:33:44.379Z,9536.00
2019-04-01T12:34:44.363Z,9548.00
2019-04-01T12:35:44.360Z,9568.00
2019-04-01T12:36:44.366Z,9532.00
2019-04-01T12:37:45.834Z,9560.00
2019-04-01T12:38:44.321Z,9528.00
2019-04-01T12:39:44.306Z,9528.00
2019-04-01T12:40:44.311Z,9564.00
2019-04-01T12:41:44.318Z,9472.00
2019-04-01T12:42:44.271Z,9412.00