createdAt,value
2023-05-23T00:01:48.164Z,100.00
2023-05-23T00:04:20.261Z,100.00
2023-05-23T00:06:51.696Z,100.00
2023-05-23T00:09:23.144Z,100.00
2023-05-23T00:11:54.527Z,100.00
2023-05-23T00:14:26.951Z,100.00
2023-05-23T00:16:59.523Z,100.00
2023-05-23T00:19:31.004Z,100.00
2023-05-23T00:22:03.286Z,100.00
2023-05-23T00:24:34.637Z,100.00
2023-05-23T00:27:05.934Z,100.00
2023-05-23T00:29:37.313Z,100.00
2023-05-23T00:32:08.623Z,100.00
2023-05-23T00:34:39.967Z,100.00
2023-05-23T00:37:11.719Z,100.00
2023-05-23T00:39:43.058Z,100.00
2023-05-23T00:42:14.384Z,100.00
2023-05-23T00:44:45.856Z,100.00
2023-05-23T00:47:17.811Z,100.00
2023-05-23T00:49:49.177Z,100.00
2023-05-23T00:52:20.690Z,100.00
2023-05-23T00:54:52.093Z,100.00
2023-05-23T00:57:23.418Z,100.00
2023-05-23T00:59:55.016Z,100.00
2023-05-23T01:02:27.795Z,100.00
2023-05-23T01:04:59.800Z,100.00
2023-05-23T01:07:31.121Z,100.00
2023-05-23T01:10:04.591Z,100.00
2023-05-23T01:12:54.341Z,100.00
2023-05-23T01:15:36.063Z,100.00
2023-05-23T01:18:14.357Z,100.00
2023-05-23T01:20:59.633Z,100.00
2023-05-23T01:24:03.314Z,100.00
2023-05-23T01:27:01.084Z,100.00
2023-05-23T01:29:36.574Z,100.00
2023-05-23T01:32:11.607Z,100.00
2023-05-23T01:34:43.811Z,100.00
2023-05-23T01:37:18.540Z,100.00
2023-05-23T01:39:50.066Z,100.00
2023-05-23T01:42:21.533Z,100.00
2023-05-23T01:44:52.975Z,100.00
2023-05-23T01:47:24.531Z,100.00
2023-05-23T01:49:57.644Z,100.00
2023-05-23T01:52:29.066Z,100.00
2023-05-23T01:55:01.817Z,100.00
2023-05-23T01:57:34.303Z,100.00
2023-05-23T02:00:06.854Z,100.00
2023-05-23T02:02:38.442Z,100.00
2023-05-23T02:05:11.046Z,100.00
2023-05-23T02:07:42.396Z,100.00
2023-05-23T02:10:14.038Z,100.00
2023-05-23T02:12:47.839Z,100.00
2023-05-23T02:15:19.213Z,100.00
2023-05-23T02:17:51.457Z,100.00
2023-05-23T02:20:22.927Z,100.00
2023-05-23T02:22:54.243Z,100.00
2023-05-23T02:25:25.550Z,100.00
2023-05-23T02:27:56.873Z,100.00
2023-05-23T02:30:28.280Z,100.00
2023-05-23T02:32:59.662Z,100.00
2023-05-23T02:35:30.994Z,100.00
2023-05-23T02:38:02.340Z,100.00
2023-05-23T02:40:33.703Z,100.00
2023-05-23T02:43:05.040Z,100.00
2023-05-23T02:45:36.334Z,100.00
2023-05-23T02:48:07.836Z,100.00
2023-05-23T02:50:39.290Z,100.00
2023-05-23T02:53:10.699Z,100.00
2023-05-23T02:55:43.222Z,100.00
2023-05-23T02:58:14.944Z,100.00
2023-05-23T03:00:46.362Z,100.00
2023-05-23T03:03:18.406Z,100.00
2023-05-23T03:05:49.939Z,100.00
2023-05-23T03:08:21.284Z,100.00
2023-05-23T03:10:52.741Z,100.00
2023-05-23T03:13:24.342Z,100.00
2023-05-23T03:15:55.935Z,100.00
2023-05-23T03:18:27.409Z,100.00
2023-05-23T03:20:58.841Z,100.00
2023-05-23T03:23:30.280Z,100.00
2023-05-23T03:26:02.009Z,100.00
2023-05-23T03:28:33.517Z,100.00
2023-05-23T03:31:05.327Z,100.00
2023-05-23T03:33:39.705Z,100.00
2023-05-23T03:36:11.929Z,100.00
2023-05-23T03:38:43.441Z,100.00
2023-05-23T03:41:14.874Z,100.00
2023-05-23T03:43:46.526Z,100.00
2023-05-23T03:46:18.912Z,100.00
2023-05-23T03:48:51.409Z,100.00
2023-05-23T03:51:24.208Z,100.00
2023-05-23T03:53:55.668Z,100.00
2023-05-23T03:56:27.241Z,100.00
2023-05-23T03:58:58.673Z,100.00
2023-05-23T04:01:30.166Z,100.00
2023-05-23T04:04:02.134Z,100.00
2023-05-23T04:06:33.975Z,100.00
2023-05-23T04:09:06.525Z,100.00
2023-05-23T04:11:37.981Z,100.00
2023-05-23T04:14:09.548Z,100.00
2023-05-23T04:16:44.932Z,100.00
2023-05-23T04:19:17.375Z,100.00
2023-05-23T04:21:48.829Z,100.00
2023-05-23T04:24:20.221Z,100.00
2023-05-23T04:26:51.652Z,100.00
2023-05-23T04:29:24.781Z,100.00
2023-05-23T04:31:56.184Z,100.00
2023-05-23T04:34:27.870Z,100.00
2023-05-23T04:37:02.544Z,100.00
2023-05-23T04:39:33.882Z,100.00
2023-05-23T04:42:07.300Z,100.00
2023-05-23T04:44:38.683Z,100.00
2023-05-23T04:47:11.559Z,100.00
2023-05-23T04:49:43.078Z,100.00
2023-05-23T04:52:14.546Z,100.00
2023-05-23T04:54:46.606Z,100.00
2023-05-23T04:57:18.253Z,100.00
2023-05-23T04:59:49.597Z,100.00
2023-05-23T05:02:21.036Z,100.00
2023-05-23T05:04:52.549Z,100.00
2023-05-23T05:07:24.027Z,100.00
2023-05-23T05:09:55.423Z,100.00
2023-05-23T05:12:26.818Z,100.00
2023-05-23T05:14:58.314Z,100.00
2023-05-23T05:17:30.257Z,100.00
2023-05-23T05:20:01.619Z,100.00
2023-05-23T05:22:33.602Z,100.00
2023-05-23T05:25:07.515Z,100.00
2023-05-23T05:27:39.707Z,100.00
2023-05-23T05:30:11.839Z,100.00
2023-05-23T05:32:46.111Z,100.00
2023-05-23T05:35:18.605Z,100.00
2023-05-23T05:37:49.996Z,100.00
2023-05-23T05:40:21.487Z,100.00
2023-05-23T05:42:52.927Z,100.00
2023-05-23T05:45:24.448Z,100.00
2023-05-23T05:47:56.060Z,100.00
2023-05-23T05:50:27.653Z,100.00
2023-05-23T05:52:58.997Z,100.00
2023-05-23T05:55:30.508Z,100.00
2023-05-23T05:58:02.115Z,100.00
2023-05-23T06:00:34.860Z,100.00
2023-05-23T06:03:06.554Z,100.00
2023-05-23T06:05:39.397Z,100.00
2023-05-23T06:08:10.844Z,100.00
2023-05-23T06:10:42.446Z,100.00
2023-05-23T06:13:14.222Z,100.00
2023-05-23T06:15:45.574Z,100.00
2023-05-23T06:18:17.127Z,100.00
2023-05-23T06:20:48.537Z,100.00
2023-05-23T06:23:19.970Z,100.00
2023-05-23T06:25:51.383Z,100.00
2023-05-23T06:28:22.785Z,100.00
2023-05-23T06:30:54.195Z,100.00
2023-05-23T06:33:25.598Z,100.00
2023-05-23T06:35:57.404Z,100.00
2023-05-23T06:38:33.627Z,100.00
2023-05-23T06:41:07.082Z,100.00
2023-05-23T06:43:38.585Z,100.00
2023-05-23T06:46:10.063Z,100.00
2023-05-23T06:48:41.849Z,100.00
2023-05-23T06:51:13.252Z,100.00
2023-05-23T06:53:44.904Z,100.00
2023-05-23T06:56:16.351Z,100.00
2023-05-23T06:58:47.722Z,100.00
2023-05-23T07:01:19.250Z,100.00
2023-05-23T07:03:50.728Z,100.00
2023-05-23T07:06:22.192Z,100.00
2023-05-23T07:08:54.083Z,100.00
2023-05-23T07:11:26.361Z,100.00
2023-05-23T07:13:57.717Z,100.00
2023-05-23T07:16:29.155Z,100.00
2023-05-23T07:21:33.518Z,100.00
2023-05-23T07:24:05.974Z,100.00
2023-05-23T07:26:37.651Z,100.00
2023-05-23T07:29:08.989Z,100.00
2023-05-23T07:31:40.581Z,100.00
2023-05-23T07:34:12.078Z,100.00
2023-05-23T07:36:43.473Z,100.00
2023-05-23T07:39:15.521Z,100.00
2023-05-23T07:41:46.948Z,100.00
2023-05-23T07:44:20.222Z,100.00
2023-05-23T07:46:53.107Z,100.00
2023-05-23T07:49:24.720Z,100.00
2023-05-23T07:51:56.501Z,100.00
2023-05-23T07:54:27.914Z,100.00
2023-05-23T07:56:59.291Z,100.00
2023-05-23T07:59:30.687Z,100.00
2023-05-23T08:02:02.730Z,100.00
2023-05-23T08:04:34.186Z,100.00
2023-05-23T08:07:06.300Z,100.00
2023-05-23T08:09:41.394Z,100.00
2023-05-23T08:12:12.773Z,100.00
2023-05-23T08:14:51.478Z,100.00
2023-05-23T08:17:23.963Z,100.00
2023-05-23T08:19:55.435Z,100.00
2023-05-23T08:22:26.759Z,100.00
2023-05-23T08:24:58.111Z,100.00
2023-05-23T08:27:30.271Z,100.00
2023-05-23T08:30:03.226Z,100.00
2023-05-23T08:32:34.630Z,100.00
2023-05-23T08:35:06.621Z,100.00
2023-05-23T08:37:38.007Z,100.00
2023-05-23T08:40:14.361Z,100.00
2023-05-23T08:42:46.842Z,100.00
2023-05-23T08:45:18.710Z,100.00
2023-05-23T08:47:52.218Z,100.00
2023-05-23T08:50:27.287Z,100.00
2023-05-23T08:52:59.747Z,100.00
2023-05-23T08:55:31.493Z,100.00
2023-05-23T08:58:03.640Z,100.00
2023-05-23T09:00:35.525Z,100.00
2023-05-23T09:03:07.213Z,100.00
2023-05-23T09:05:38.709Z,100.00
2023-05-23T09:08:10.612Z,100.00
2023-05-23T09:10:42.773Z,100.00
2023-05-23T09:13:15.311Z,100.00
2023-05-23T09:15:57.776Z,100.00
2023-05-23T09:18:42.840Z,100.00
2023-05-23T09:21:14.430Z,100.00
2023-05-23T09:23:45.836Z,100.00
2023-05-23T09:26:17.375Z,100.00
2023-05-23T09:28:48.942Z,100.00
2023-05-23T09:31:26.656Z,100.00
2023-05-23T09:34:00.028Z,100.00
2023-05-23T09:36:33.630Z,100.00
2023-05-23T09:39:05.650Z,100.00
2023-05-23T09:41:37.144Z,100.00
2023-05-23T09:44:09.381Z,100.00
2023-05-23T09:46:41.093Z,100.00
2023-05-23T09:49:18.522Z,100.00
2023-05-23T09:52:01.186Z,100.00
2023-05-23T09:54:32.572Z,100.00
2023-05-23T09:57:08.244Z,100.00
2023-05-23T09:59:42.278Z,100.00
2023-05-23T10:02:16.730Z,100.00
2023-05-23T10:04:51.115Z,100.00
2023-05-23T10:07:24.990Z,100.00
2023-05-23T10:10:04.089Z,100.00
2023-05-23T10:12:50.036Z,100.00
2023-05-23T10:15:23.905Z,100.00
2023-05-23T10:18:04.324Z,100.00
2023-05-23T10:20:36.448Z,100.00
2023-05-23T10:23:07.940Z,100.00
2023-05-23T10:25:41.396Z,100.00
2023-05-23T10:28:13.865Z,100.00
2023-05-23T10:30:46.117Z,100.00
2023-05-23T10:33:19.243Z,100.00
2023-05-23T10:36:04.197Z,100.00
2023-05-23T10:38:45.970Z,100.00
2023-05-23T10:41:24.505Z,100.00
2023-05-23T10:44:08.318Z,100.00
2023-05-23T10:46:54.403Z,100.00
2023-05-23T10:49:42.346Z,100.00
2023-05-23T10:52:16.305Z,100.00
2023-05-23T10:54:51.182Z,100.00
2023-05-23T10:57:27.785Z,100.00
2023-05-23T10:59:59.409Z,100.00
2023-05-23T11:02:31.117Z,100.00
2023-05-23T11:05:22.730Z,100.00
2023-05-23T11:08:11.942Z,100.00
2023-05-23T11:11:00.890Z,100.00
2023-05-23T11:14:07.732Z,100.00
2023-05-23T11:16:43.675Z,100.00
2023-05-23T11:19:21.707Z,100.00
2023-05-23T11:22:02.522Z,100.00
2023-05-23T11:24:54.106Z,100.00
2023-05-23T11:27:35.722Z,100.00
2023-05-23T11:30:13.430Z,100.00
2023-05-23T11:32:53.283Z,100.00
2023-05-23T11:35:24.913Z,100.00
2023-05-23T11:37:57.553Z,100.00
2023-05-23T11:40:30.613Z,100.00
2023-05-23T11:43:09.861Z,100.00
2023-05-23T11:45:41.800Z,100.00
2023-05-23T11:48:16.328Z,100.00
2023-05-23T11:50:53.562Z,100.00
2023-05-23T11:53:27.740Z,100.00
2023-05-23T11:56:01.710Z,100.00
2023-05-23T11:58:38.412Z,100.00
2023-05-23T12:01:11.818Z,100.00
2023-05-23T12:03:50.940Z,100.00
2023-05-23T12:06:24.679Z,100.00
2023-05-23T12:08:56.189Z,100.00
2023-05-23T12:11:31.816Z,100.00
2023-05-23T12:14:06.422Z,100.00
2023-05-23T12:16:38.090Z,99.89
2023-05-23T12:19:11.832Z,100.00
2023-05-23T12:21:45.745Z,100.00
2023-05-23T12:24:19.861Z,100.00
2023-05-23T12:26:51.282Z,100.00
2023-05-23T12:29:28.781Z,100.00
2023-05-23T12:32:02.007Z,100.00
2023-05-23T12:34:33.356Z,100.00
2023-05-23T12:37:18.925Z,100.00
2023-05-23T12:39:50.889Z,100.00
2023-05-23T12:42:22.345Z,100.00
2023-05-23T12:44:53.982Z,100.00
2023-05-23T12:47:25.518Z,100.00
2023-05-23T12:49:57.039Z,100.00
2023-05-23T12:52:28.394Z,99.86
2023-05-23T12:54:59.800Z,99.76
2023-05-23T12:57:31.955Z,100.00
2023-05-23T13:00:04.652Z,98.43
2023-05-23T13:02:36.110Z,99.48
2023-05-23T13:05:08.228Z,99.59
2023-05-23T13:07:39.640Z,97.83
2023-05-23T13:10:11.162Z,97.53
2023-05-23T13:12:42.542Z,98.58
2023-05-23T13:15:13.984Z,98.41
2023-05-23T13:17:49.958Z,98.63
2023-05-23T13:20:22.233Z,98.11
2023-05-23T13:22:53.666Z,98.64
2023-05-23T13:25:26.224Z,98.32
2023-05-23T13:27:57.737Z,96.38
2023-05-23T13:30:29.241Z,96.28
2023-05-23T13:33:00.735Z,96.96
2023-05-23T13:35:32.142Z,95.52
2023-05-23T13:38:03.601Z,94.84
2023-05-23T13:40:35.337Z,91.34
2023-05-23T13:43:07.338Z,95.09
2023-05-23T13:45:38.800Z,95.07
2023-05-23T13:48:10.516Z,93.89
2023-05-23T13:50:43.286Z,95.10
2023-05-23T13:53:16.780Z,95.83
2023-05-23T13:55:48.264Z,94.92
2023-05-23T13:58:19.701Z,95.19
2023-05-23T14:00:51.055Z,93.55
2023-05-23T14:03:22.534Z,92.07
2023-05-23T14:05:54.113Z,92.32
2023-05-23T14:08:25.842Z,94.43
2023-05-23T14:10:57.307Z,94.38
2023-05-23T14:13:28.707Z,93.60
2023-05-23T14:16:00.137Z,93.61
2023-05-23T14:18:32.592Z,93.77
2023-05-23T14:21:04.180Z,93.65
2023-05-23T14:23:35.627Z,93.55
2023-05-23T14:26:07.251Z,93.98
2023-05-23T14:28:38.672Z,91.97
2023-05-23T14:31:10.112Z,93.64
2023-05-23T14:33:41.500Z,92.96
2023-05-23T14:36:12.913Z,92.96
2023-05-23T14:38:46.151Z,93.19
2023-05-23T14:41:17.572Z,91.64
2023-05-23T14:43:49.074Z,90.82
2023-05-23T14:46:20.628Z,91.12
2023-05-23T14:48:52.038Z,89.52
2023-05-23T14:51:41.811Z,90.56
2023-05-23T14:54:15.917Z,91.24
2023-05-23T14:56:47.449Z,90.78
2023-05-23T14:59:18.965Z,89.85
2023-05-23T15:01:50.416Z,88.88
2023-05-23T15:04:21.866Z,88.15
2023-05-23T15:06:53.361Z,84.73
2023-05-23T15:09:24.772Z,85.69
2023-05-23T15:11:56.271Z,85.19
2023-05-23T15:14:29.708Z,84.92
2023-05-23T15:17:07.760Z,85.33
2023-05-23T15:19:42.770Z,81.99
2023-05-23T15:22:33.625Z,85.03
2023-05-23T15:25:06.782Z,83.98
2023-05-23T15:27:38.206Z,84.93
2023-05-23T15:30:09.914Z,86.14
2023-05-23T15:32:41.413Z,85.16
2023-05-23T15:35:12.810Z,85.09
2023-05-23T15:37:45.012Z,82.73
2023-05-23T15:40:16.424Z,82.90
2023-05-23T15:42:47.897Z,81.30
2023-05-23T15:45:19.289Z,81.15
2023-05-23T15:47:50.999Z,80.61
2023-05-23T15:50:22.538Z,82.46
2023-05-23T15:52:53.873Z,81.72
2023-05-23T15:55:25.318Z,82.47
2023-05-23T15:57:56.668Z,82.24
2023-05-23T16:00:28.126Z,80.79
2023-05-23T16:03:00.564Z,82.48
2023-05-23T16:05:32.065Z,82.38
2023-05-23T16:08:03.415Z,80.39
2023-05-23T16:10:34.905Z,81.25
2023-05-23T16:13:07.601Z,82.53
2023-05-23T16:15:39.215Z,83.02
2023-05-23T16:18:11.192Z,83.82
2023-05-23T16:20:42.565Z,83.40
2023-05-23T16:23:14.700Z,83.71
2023-05-23T16:25:46.320Z,81.53
2023-05-23T16:28:18.250Z,81.76
2023-05-23T16:30:50.522Z,82.79
2023-05-23T16:33:21.875Z,83.51
2023-05-23T16:35:53.296Z,82.77
2023-05-23T16:38:24.689Z,82.20
2023-05-23T16:40:56.076Z,82.06
2023-05-23T16:43:27.424Z,82.19
2023-05-23T16:45:58.970Z,82.93
2023-05-23T16:48:30.695Z,84.02
2023-05-23T16:51:02.098Z,83.51
2023-05-23T16:53:33.569Z,83.37
2023-05-23T16:56:05.139Z,83.23
2023-05-23T16:58:38.628Z,83.55
2023-05-23T17:01:10.083Z,83.69
2023-05-23T17:03:41.718Z,84.04
2023-05-23T17:06:13.350Z,82.37
2023-05-23T17:08:44.754Z,82.39
2023-05-23T17:11:16.271Z,82.27
2023-05-23T17:13:47.686Z,82.45
2023-05-23T17:16:20.591Z,81.96
2023-05-23T17:18:52.210Z,81.72
2023-05-23T17:21:23.553Z,82.93
2023-05-23T17:23:54.948Z,82.32
2023-05-23T17:26:27.161Z,83.23
2023-05-23T17:28:58.500Z,83.41
2023-05-23T17:31:30.799Z,82.66
2023-05-23T17:34:02.432Z,81.63
2023-05-23T17:36:35.028Z,81.93
2023-05-23T17:39:06.895Z,82.38
2023-05-23T17:41:38.268Z,82.97
2023-05-23T17:44:09.597Z,83.02
2023-05-23T17:46:41.008Z,82.74
2023-05-23T17:49:12.430Z,82.63
2023-05-23T17:51:43.917Z,82.44
2023-05-23T17:54:15.574Z,83.04
2023-05-23T17:56:47.700Z,83.31
2023-05-23T17:59:19.115Z,83.49
2023-05-23T18:01:50.579Z,83.55
2023-05-23T18:04:22.984Z,82.83
2023-05-23T18:06:54.410Z,83.35
2023-05-23T18:09:25.772Z,83.52
2023-05-23T18:11:57.345Z,83.54
2023-05-23T18:14:28.686Z,83.41
2023-05-23T18:17:00.045Z,83.53
2023-05-23T18:19:31.474Z,83.94
2023-05-23T18:22:03.037Z,83.63
2023-05-23T18:24:34.353Z,84.01
2023-05-23T18:27:06.009Z,83.80
2023-05-23T18:29:37.353Z,82.57
2023-05-23T18:32:08.907Z,82.58
2023-05-23T18:34:40.856Z,83.40
2023-05-23T18:37:12.685Z,83.64
2023-05-23T18:39:44.134Z,83.49
2023-05-23T18:42:15.616Z,83.54
2023-05-23T18:44:47.358Z,83.35
2023-05-23T18:47:18.730Z,83.80
2023-05-23T18:49:50.368Z,84.32
2023-05-23T18:52:21.983Z,84.09
2023-05-23T18:54:54.025Z,83.73
2023-05-23T18:57:26.057Z,84.29
2023-05-23T18:59:57.544Z,84.69
2023-05-23T19:02:28.996Z,83.91
2023-05-23T19:05:01.440Z,83.66
2023-05-23T19:07:32.825Z,84.71
2023-05-23T19:10:04.693Z,83.78
2023-05-23T19:12:36.282Z,84.61
2023-05-23T19:15:10.169Z,84.14
2023-05-23T19:17:41.669Z,84.78
2023-05-23T19:20:18.136Z,84.12
2023-05-23T19:22:52.151Z,84.75
2023-05-23T19:25:24.117Z,84.45
2023-05-23T19:27:55.581Z,85.34
2023-05-23T19:30:26.911Z,85.01
2023-05-23T19:33:01.247Z,85.57
2023-05-23T19:35:33.775Z,85.76
2023-05-23T19:38:05.263Z,86.00
2023-05-23T19:40:36.677Z,86.48
2023-05-23T19:43:08.392Z,86.57
2023-05-23T19:45:39.860Z,86.41
2023-05-23T19:48:11.206Z,86.84
2023-05-23T19:50:43.576Z,86.80
2023-05-23T19:53:15.638Z,87.04
2023-05-23T19:55:46.995Z,87.12
2023-05-23T19:58:18.515Z,86.98
2023-05-23T20:00:50.040Z,87.17
2023-05-23T20:03:22.492Z,87.02
2023-05-23T20:05:54.008Z,87.50
2023-05-23T20:08:26.082Z,87.40
2023-05-23T20:10:59.332Z,87.89
2023-05-23T20:13:30.740Z,87.56
2023-05-23T20:16:02.374Z,87.43
2023-05-23T20:18:34.330Z,87.80
2023-05-23T20:21:05.735Z,87.00
2023-05-23T20:23:37.380Z,87.41
2023-05-23T20:26:09.948Z,87.56
2023-05-23T20:28:41.378Z,87.55
2023-05-23T20:31:13.106Z,88.25
2023-05-23T20:33:44.550Z,87.90
2023-05-23T20:36:19.512Z,88.33
2023-05-23T20:38:52.521Z,87.72
2023-05-23T20:41:24.405Z,87.94
2023-05-23T20:43:55.721Z,88.43
2023-05-23T20:46:27.691Z,88.29
2023-05-23T20:48:59.337Z,88.44
2023-05-23T20:51:30.778Z,89.14
2023-05-23T20:54:03.201Z,89.42
2023-05-23T20:56:34.562Z,88.75
2023-05-23T20:59:05.954Z,89.68
2023-05-23T21:01:37.633Z,88.81
2023-05-23T21:04:09.031Z,89.44
2023-05-23T21:06:40.376Z,89.06
2023-05-23T21:09:13.566Z,89.66
2023-05-23T21:11:44.953Z,89.53
2023-05-23T21:14:16.268Z,89.86
2023-05-23T21:16:47.634Z,89.93
2023-05-23T21:19:18.999Z,89.74
2023-05-23T21:21:52.993Z,89.39
2023-05-23T21:24:25.295Z,89.66
2023-05-23T21:26:56.827Z,90.08
2023-05-23T21:29:28.571Z,89.79
2023-05-23T21:31:59.986Z,89.83
2023-05-23T21:34:31.411Z,90.17
2023-05-23T21:37:02.789Z,90.37
2023-05-23T21:39:47.090Z,90.55
2023-05-23T21:42:24.557Z,90.62
2023-05-23T21:44:55.872Z,90.56
2023-05-23T21:47:27.279Z,90.60
2023-05-23T21:49:58.660Z,90.68
2023-05-23T21:52:30.613Z,90.62
2023-05-23T21:55:01.957Z,90.77
2023-05-23T21:57:33.376Z,91.20
2023-05-23T22:00:05.368Z,90.73
2023-05-23T22:02:37.251Z,91.25
2023-05-23T22:05:08.900Z,91.05
2023-05-23T22:07:40.255Z,90.86
2023-05-23T22:10:11.753Z,91.15
2023-05-23T22:12:43.209Z,91.25
2023-05-23T22:15:14.619Z,91.03
2023-05-23T22:17:46.780Z,90.91
2023-05-23T22:20:18.304Z,90.78
2023-05-23T22:22:49.830Z,91.08
2023-05-23T22:25:22.898Z,91.17
2023-05-23T22:27:54.219Z,91.65
2023-05-23T22:30:25.642Z,91.55
2023-05-23T22:32:57.621Z,91.44
2023-05-23T22:35:29.115Z,91.55
2023-05-23T22:38:00.652Z,91.13
2023-05-23T22:40:32.238Z,91.70
2023-05-23T22:43:07.351Z,91.49
2023-05-23T22:45:42.481Z,91.57
2023-05-23T22:48:14.169Z,91.41
2023-05-23T22:50:45.730Z,91.40
2023-05-23T22:53:17.033Z,91.42
2023-05-23T22:55:49.582Z,91.02
2023-05-23T22:58:20.924Z,91.42
2023-05-23T23:00:52.305Z,91.04
2023-05-23T23:03:23.690Z,91.27
2023-05-23T23:05:55.282Z,90.83
2023-05-23T23:08:27.247Z,91.02
2023-05-23T23:10:58.648Z,91.09
2023-05-23T23:13:30.151Z,91.40
2023-05-23T23:16:01.482Z,91.10
2023-05-23T23:18:32.910Z,91.12
2023-05-23T23:21:04.267Z,91.26
2023-05-23T23:23:36.577Z,91.03
2023-05-23T23:26:07.978Z,90.87
2023-05-23T23:28:39.376Z,91.35
2023-05-23T23:31:10.852Z,91.44
2023-05-23T23:33:42.200Z,91.25
2023-05-23T23:36:13.826Z,91.25
2023-05-23T23:38:45.265Z,91.12
2023-05-23T23:41:16.584Z,90.99
2023-05-23T23:43:47.905Z,90.91
2023-05-23T23:46:20.743Z,90.89
2023-05-23T23:48:52.212Z,91.07
2023-05-23T23:51:23.533Z,90.86
2023-05-23T23:53:54.942Z,90.73
2023-05-23T23:56:26.460Z,90.83
2023-05-23T23:58:57.872Z,90.96
