createdAt,value
2023-05-06T00:02:47.145Z,101367.25
2023-05-06T00:05:49.682Z,101368.19
2023-05-06T00:08:51.336Z,101375.91
2023-05-06T00:11:52.882Z,101378.50
2023-05-06T00:14:54.428Z,101370.97
2023-05-06T00:17:56.741Z,101375.84
2023-05-06T00:20:58.399Z,101381.34
2023-05-06T00:23:59.902Z,101383.25
2023-05-06T00:27:01.879Z,101382.50
2023-05-06T00:30:04.287Z,101388.13
2023-05-06T00:33:05.859Z,101388.47
2023-05-06T00:36:07.888Z,101392.47
2023-05-06T00:39:10.023Z,101398.09
2023-05-06T00:42:11.724Z,101401.97
2023-05-06T00:45:13.488Z,101401.28
2023-05-06T00:48:16.379Z,101400.91
2023-05-06T00:51:18.087Z,101396.03
2023-05-06T00:54:19.764Z,101398.28
2023-05-06T00:57:22.018Z,101394.31
2023-05-06T01:00:23.851Z,101408.16
2023-05-06T01:03:26.053Z,101408.41
2023-05-06T01:06:50.252Z,101409.63
2023-05-06T01:10:07.920Z,101407.22
2023-05-06T01:13:12.864Z,101411.69
2023-05-06T01:16:18.037Z,101416.25
2023-05-06T01:19:29.577Z,101409.28
2023-05-06T01:22:31.838Z,101407.66
2023-05-06T01:25:33.970Z,101404.25
2023-05-06T01:28:35.519Z,101401.66
2023-05-06T01:31:45.566Z,101407.22
2023-05-06T01:34:50.176Z,101411.97
2023-05-06T01:38:29.393Z,101411.28
2023-05-06T01:41:33.715Z,101408.03
2023-05-06T01:44:37.190Z,101412.66
2023-05-06T01:47:40.997Z,101416.28
2023-05-06T01:50:43.715Z,101417.19
2023-05-06T01:53:45.285Z,101423.66
2023-05-06T01:56:46.868Z,101418.41
2023-05-06T01:59:48.440Z,101416.69
2023-05-06T02:02:50.043Z,101422.84
2023-05-06T02:05:51.706Z,101417.72
2023-05-06T02:08:53.283Z,101421.41
2023-05-06T02:11:54.849Z,101413.44
2023-05-06T02:14:56.591Z,101412.47
2023-05-06T02:17:59.985Z,101408.09
2023-05-06T02:21:02.110Z,101415.38
2023-05-06T02:24:03.802Z,101410.06
2023-05-06T02:27:05.458Z,101409.31
2023-05-06T02:30:07.622Z,101411.97
2023-05-06T02:33:09.182Z,101405.88
2023-05-06T02:36:10.732Z,101405.06
2023-05-06T02:39:12.284Z,101403.38
2023-05-06T02:42:14.764Z,101406.19
2023-05-06T02:45:16.480Z,101420.50
2023-05-06T02:48:17.999Z,101416.16
2023-05-06T02:51:19.590Z,101417.00
2023-05-06T02:54:21.190Z,101419.50
2023-05-06T02:57:22.732Z,101412.38
2023-05-06T03:00:24.357Z,101407.97
2023-05-06T03:03:25.975Z,101411.66
2023-05-06T03:06:27.518Z,101413.66
2023-05-06T03:09:29.164Z,101416.38
2023-05-06T03:12:30.876Z,101413.91
2023-05-06T03:15:32.492Z,101409.53
2023-05-06T03:18:34.064Z,101407.78
2023-05-06T03:21:35.669Z,101413.97
2023-05-06T03:24:37.270Z,101402.56
2023-05-06T03:27:38.865Z,101407.19
2023-05-06T03:30:40.449Z,101404.72
2023-05-06T03:33:42.241Z,101401.25
2023-05-06T03:36:43.849Z,101402.22
2023-05-06T03:39:45.422Z,101411.97
2023-05-06T03:42:47.261Z,101419.19
2023-05-06T03:45:48.853Z,101416.44
2023-05-06T03:48:50.464Z,101409.41
2023-05-06T03:51:53.654Z,101418.31
2023-05-06T03:54:55.249Z,101428.09
2023-05-06T03:57:56.869Z,101423.47
2023-05-06T04:01:00.972Z,101421.59
2023-05-06T04:04:02.683Z,101425.88
2023-05-06T04:07:04.287Z,101424.09
2023-05-06T04:10:06.744Z,101428.56
2023-05-06T04:13:08.468Z,101427.00
2023-05-06T04:16:10.133Z,101430.69
2023-05-06T04:19:11.693Z,101428.84
2023-05-06T04:22:13.316Z,101439.50
2023-05-06T04:25:14.842Z,101439.59
2023-05-06T04:28:16.953Z,101436.06
2023-05-06T04:31:18.777Z,101450.13
2023-05-06T04:34:20.517Z,101441.31
2023-05-06T04:37:22.171Z,101450.22
2023-05-06T04:40:23.733Z,101454.63
2023-05-06T04:43:27.631Z,101450.06
2023-05-06T04:46:29.643Z,101451.78
2023-05-06T04:49:31.446Z,101452.56
2023-05-06T04:52:33.094Z,101462.25
2023-05-06T04:55:35.395Z,101463.13
2023-05-06T04:58:37.054Z,101463.22
2023-05-06T05:01:38.708Z,101474.78
2023-05-06T05:04:40.883Z,101468.53
2023-05-06T05:07:42.604Z,101473.75
2023-05-06T05:10:44.230Z,101472.63
2023-05-06T05:13:46.324Z,101477.19
2023-05-06T05:16:47.965Z,101474.53
2023-05-06T05:19:49.551Z,101476.16
2023-05-06T05:22:51.119Z,101487.75
2023-05-06T05:25:53.042Z,101476.16
2023-05-06T05:28:54.626Z,101471.63
2023-05-06T05:31:56.166Z,101482.19
2023-05-06T05:34:58.082Z,101489.16
2023-05-06T05:37:59.608Z,101488.13
2023-05-06T05:41:01.182Z,101499.53
2023-05-06T05:44:02.893Z,101507.28
2023-05-06T05:47:04.486Z,101504.44
2023-05-06T05:50:06.984Z,101510.53
2023-05-06T05:53:08.534Z,101510.22
2023-05-06T05:56:10.096Z,101501.91
2023-05-06T05:59:11.651Z,101509.72
2023-05-06T06:02:13.182Z,101520.97
2023-05-06T06:05:14.711Z,101518.06
2023-05-06T06:08:17.605Z,101514.91
2023-05-06T06:11:19.130Z,101509.41
2023-05-06T06:14:20.671Z,101516.47
2023-05-06T06:17:22.287Z,101515.34
2023-05-06T06:20:23.871Z,101508.06
2023-05-06T06:23:25.459Z,101510.63
2023-05-06T06:26:27.084Z,101500.06
2023-05-06T06:29:28.736Z,101502.91
2023-05-06T06:32:30.393Z,101505.66
2023-05-06T06:35:32.095Z,101514.47
2023-05-06T06:38:33.692Z,101525.66
2023-05-06T06:41:35.914Z,101526.13
2023-05-06T06:44:37.544Z,101530.03
2023-05-06T06:47:39.204Z,101528.91
2023-05-06T06:50:40.844Z,101537.63
2023-05-06T06:53:43.115Z,101535.69
2023-05-06T06:56:44.708Z,101538.09
2023-05-06T06:59:47.774Z,101541.69
2023-05-06T07:02:49.538Z,101541.69
2023-05-06T07:05:51.212Z,101540.59
2023-05-06T07:08:52.925Z,101537.81
2023-05-06T07:11:54.486Z,101544.00
2023-05-06T07:14:56.042Z,101552.88
2023-05-06T07:17:57.687Z,101546.56
2023-05-06T07:20:59.262Z,101561.69
2023-05-06T07:24:01.197Z,101557.22
2023-05-06T07:27:03.025Z,101557.22
2023-05-06T07:30:05.392Z,101559.03
2023-05-06T07:33:07.201Z,101559.91
2023-05-06T07:36:08.841Z,101554.66
2023-05-06T07:39:13.485Z,101562.72
2023-05-06T07:42:15.168Z,101558.19
2023-05-06T07:45:16.726Z,101565.06
2023-05-06T07:48:20.157Z,101572.69
2023-05-06T07:51:22.001Z,101576.75
2023-05-06T07:54:23.523Z,101583.44
2023-05-06T07:57:25.241Z,101590.25
2023-05-06T08:00:27.268Z,101594.28
2023-05-06T08:03:30.439Z,101597.44
2023-05-06T08:06:32.298Z,101604.28
2023-05-06T08:09:33.873Z,101604.91
2023-05-06T08:12:36.202Z,101605.31
2023-05-06T08:15:38.802Z,101608.56
2023-05-06T08:18:40.358Z,101606.69
2023-05-06T08:21:41.905Z,101610.03
2023-05-06T08:24:43.548Z,101615.28
2023-05-06T08:27:45.703Z,101613.38
2023-05-06T08:30:48.594Z,101615.09
2023-05-06T08:33:51.572Z,101629.03
2023-05-06T08:36:54.669Z,101621.44
2023-05-06T08:39:57.536Z,101626.41
2023-05-06T08:43:04.038Z,101620.81
2023-05-06T08:46:05.637Z,101621.50
2023-05-06T08:49:07.291Z,101635.53
2023-05-06T08:52:08.962Z,101635.16
2023-05-06T08:55:11.490Z,101641.00
2023-05-06T08:58:15.823Z,101630.91
2023-05-06T09:01:17.788Z,101641.38
2023-05-06T09:04:19.706Z,101639.53
2023-05-06T09:07:22.473Z,101644.28
2023-05-06T09:10:24.209Z,101649.44
2023-05-06T09:13:25.910Z,101641.53
2023-05-06T09:16:31.208Z,101638.88
2023-05-06T09:19:38.057Z,101642.19
2023-05-06T09:22:42.743Z,101641.25
2023-05-06T09:25:46.660Z,101632.28
2023-05-06T09:28:48.528Z,101633.91
2023-05-06T09:31:51.228Z,101632.84
2023-05-06T09:34:52.775Z,101635.25
2023-05-06T09:37:54.874Z,101639.53
2023-05-06T09:40:56.626Z,101634.00
2023-05-06T09:43:59.199Z,101635.44
2023-05-06T09:47:01.841Z,101626.94
2023-05-06T09:50:04.419Z,101625.53
2023-05-06T09:53:07.294Z,101620.81
2023-05-06T09:56:09.333Z,101623.50
2023-05-06T09:59:11.997Z,101630.25
2023-05-06T10:02:14.268Z,101631.63
2023-05-06T10:05:17.176Z,101629.97
2023-05-06T10:08:19.431Z,101622.06
2023-05-06T10:11:21.812Z,101623.28
2023-05-06T10:14:23.508Z,101618.34
2023-05-06T10:17:28.553Z,101627.41
2023-05-06T10:20:34.357Z,101619.72
2023-05-06T10:23:49.319Z,101623.41
2023-05-06T10:26:54.881Z,101621.59
2023-05-06T10:29:59.875Z,101612.16
2023-05-06T10:33:06.047Z,101613.97
2023-05-06T10:36:16.370Z,101611.41
2023-05-06T10:39:18.526Z,101603.81
2023-05-06T10:42:20.085Z,101610.44
2023-05-06T10:45:21.711Z,101603.78
2023-05-06T10:48:23.294Z,101601.94
2023-05-06T10:51:28.552Z,101606.16
2023-05-06T10:54:30.126Z,101597.66
2023-05-06T10:57:41.331Z,101597.47
2023-05-06T11:00:54.314Z,101598.19
2023-05-06T11:03:56.110Z,101600.44
2023-05-06T11:07:15.584Z,101597.38
2023-05-06T11:10:31.794Z,101597.16
2023-05-06T11:13:35.226Z,101593.75
2023-05-06T11:16:50.349Z,101600.06
2023-05-06T11:20:18.652Z,101595.75
2023-05-06T11:23:20.372Z,101604.59
2023-05-06T11:26:24.329Z,101601.59
2023-05-06T11:29:26.807Z,101596.31
2023-05-06T11:32:29.268Z,101606.81
2023-05-06T11:35:37.730Z,101609.59
2023-05-06T11:38:52.787Z,101603.50
2023-05-06T11:41:54.753Z,101612.84
2023-05-06T11:45:00.591Z,101611.38
2023-05-06T11:48:02.376Z,101611.59
2023-05-06T11:51:04.064Z,101611.47
2023-05-06T11:54:07.071Z,101613.06
2023-05-06T11:57:09.673Z,101618.22
2023-05-06T12:00:13.276Z,101619.81
2023-05-06T12:03:15.018Z,101615.09
2023-05-06T12:06:16.709Z,101617.44
2023-05-06T12:09:18.370Z,101617.94
2023-05-06T12:12:22.826Z,101616.13
2023-05-06T12:15:24.695Z,101616.97
2023-05-06T12:18:27.747Z,101614.16
2023-05-06T12:21:30.561Z,101629.06
2023-05-06T12:24:32.082Z,101621.66
2023-05-06T12:27:35.259Z,101623.13
2023-05-06T12:30:36.801Z,101619.13
2023-05-06T12:33:46.249Z,101614.06
2023-05-06T12:36:47.889Z,101617.59
2023-05-06T12:39:49.460Z,101624.84
2023-05-06T12:42:55.413Z,101625.44
2023-05-06T12:46:05.153Z,101625.34
2023-05-06T12:49:06.825Z,101620.34
2023-05-06T12:52:10.299Z,101622.34
2023-05-06T12:55:11.809Z,101624.03
2023-05-06T12:58:20.192Z,101621.69
2023-05-06T13:01:22.169Z,101612.19
2023-05-06T13:04:23.822Z,101617.88
2023-05-06T13:07:25.410Z,101615.56
2023-05-06T13:10:26.966Z,101617.03
2023-05-06T13:13:28.762Z,101615.06
2023-05-06T13:16:31.844Z,101612.22
2023-05-06T13:19:33.715Z,101617.19
2023-05-06T13:22:50.639Z,101617.78
2023-05-06T13:26:04.153Z,101627.47
2023-05-06T13:29:06.698Z,101624.00
2023-05-06T13:32:09.126Z,101623.22
2023-05-06T13:35:10.961Z,101626.31
2023-05-06T13:38:12.803Z,101625.81
2023-05-06T13:41:14.687Z,101624.22
2023-05-06T13:44:17.046Z,101621.13
2023-05-06T13:47:18.688Z,101623.44
2023-05-06T13:50:20.555Z,101620.09
2023-05-06T13:53:22.444Z,101619.22
2023-05-06T13:56:24.026Z,101611.94
2023-05-06T13:59:26.110Z,101608.94
2023-05-06T14:02:28.206Z,101616.41
2023-05-06T14:05:30.001Z,101621.09
2023-05-06T14:08:32.816Z,101613.34
2023-05-06T14:11:34.373Z,101605.66
2023-05-06T14:14:36.106Z,101603.38
2023-05-06T14:17:38.347Z,101601.97
2023-05-06T14:20:39.916Z,101603.78
2023-05-06T14:23:41.470Z,101602.19
2023-05-06T14:26:45.950Z,101593.50
2023-05-06T14:29:47.720Z,101584.72
2023-05-06T14:32:49.407Z,101583.63
2023-05-06T14:35:52.830Z,101584.47
2023-05-06T14:38:54.374Z,101576.22
2023-05-06T14:41:55.993Z,101574.13
2023-05-06T14:44:57.590Z,101583.78
2023-05-06T14:47:59.273Z,101576.81
2023-05-06T14:51:00.925Z,101578.38
2023-05-06T14:54:02.573Z,101583.34
2023-05-06T14:57:04.232Z,101585.41
2023-05-06T15:00:10.259Z,101588.53
2023-05-06T15:03:11.954Z,101595.34
2023-05-06T15:06:13.485Z,101593.09
2023-05-06T15:09:15.108Z,101597.34
2023-05-06T15:12:16.726Z,101595.22
2023-05-06T15:15:18.729Z,101610.91
2023-05-06T15:18:20.567Z,101613.38
2023-05-06T15:21:22.117Z,101605.81
2023-05-06T15:24:23.754Z,101605.81
2023-05-06T15:27:25.378Z,101612.78
2023-05-06T15:30:26.934Z,101615.22
2023-05-06T15:33:28.534Z,101618.66
2023-05-06T15:36:30.137Z,101616.94
2023-05-06T15:39:38.811Z,101624.88
2023-05-06T15:42:40.779Z,101614.59
2023-05-06T15:45:42.414Z,101620.28
2023-05-06T15:48:43.979Z,101612.53
2023-05-06T15:51:45.569Z,101619.94
2023-05-06T15:54:49.584Z,101623.81
2023-05-06T15:57:53.654Z,101629.59
2023-05-06T16:00:55.198Z,101621.03
2023-05-06T16:03:56.852Z,101627.59
2023-05-06T16:06:58.553Z,101634.75
2023-05-06T16:10:00.265Z,101638.19
2023-05-06T16:13:01.937Z,101631.88
2023-05-06T16:16:03.844Z,101637.31
2023-05-06T16:19:05.518Z,101633.81
2023-05-06T16:22:07.117Z,101642.91
2023-05-06T16:25:08.948Z,101627.06
2023-05-06T16:28:10.730Z,101630.06
2023-05-06T16:31:12.299Z,101631.22
2023-05-06T16:34:14.393Z,101632.63
2023-05-06T16:37:16.095Z,101630.38
2023-05-06T16:40:21.005Z,101623.72
2023-05-06T16:43:22.789Z,101627.69
2023-05-06T16:46:24.786Z,101625.31
2023-05-06T16:49:28.047Z,101631.09
2023-05-06T16:52:30.868Z,101624.47
2023-05-06T16:55:32.599Z,101619.63
2023-05-06T16:58:34.274Z,101618.38
2023-05-06T17:01:35.916Z,101619.03
2023-05-06T17:04:37.733Z,101618.78
2023-05-06T17:07:39.295Z,101616.72
2023-05-06T17:10:40.887Z,101613.59
2023-05-06T17:13:42.412Z,101617.66
2023-05-06T17:16:45.164Z,101627.91
2023-05-06T17:19:46.772Z,101626.47
2023-05-06T17:22:49.084Z,101624.00
2023-05-06T17:25:51.086Z,101630.53
2023-05-06T17:28:52.681Z,101624.63
2023-05-06T17:31:54.222Z,101624.34
2023-05-06T17:34:56.083Z,101630.19
2023-05-06T17:37:57.629Z,101635.06
2023-05-06T17:40:59.200Z,101638.19
2023-05-06T17:44:01.263Z,101639.53
2023-05-06T17:47:02.946Z,101639.94
2023-05-06T17:50:04.985Z,101638.56
2023-05-06T17:53:06.710Z,101643.56
2023-05-06T17:56:08.261Z,101641.44
2023-05-06T17:59:11.408Z,101651.47
2023-05-06T18:02:15.841Z,101657.84
2023-05-06T18:05:17.717Z,101653.56
2023-05-06T18:08:19.300Z,101645.06
2023-05-06T18:11:21.361Z,101646.50
2023-05-06T18:14:22.893Z,101660.19
2023-05-06T18:17:24.749Z,101658.84
2023-05-06T18:20:27.018Z,101659.25
2023-05-06T18:23:30.122Z,101661.56
2023-05-06T18:26:43.881Z,101669.25
2023-05-06T18:29:47.612Z,101669.88
2023-05-06T18:32:51.017Z,101663.38
2023-05-06T18:35:53.530Z,101664.84
2023-05-06T18:38:55.098Z,101668.88
2023-05-06T18:41:56.616Z,101682.56
2023-05-06T18:44:58.207Z,101679.47
2023-05-06T18:47:59.809Z,101672.94
2023-05-06T18:51:17.430Z,101673.38
2023-05-06T18:54:19.071Z,101673.91
2023-05-06T18:57:20.645Z,101682.41
2023-05-06T19:00:22.509Z,101687.22
2023-05-06T19:03:24.146Z,101692.88
2023-05-06T19:06:25.692Z,101700.41
2023-05-06T19:09:27.338Z,101700.78
2023-05-06T19:12:30.548Z,101696.72
2023-05-06T19:15:32.150Z,101694.28
2023-05-06T19:18:33.652Z,101692.88
2023-05-06T19:21:35.643Z,101699.47
2023-05-06T19:24:37.174Z,101703.31
2023-05-06T19:27:38.746Z,101707.06
2023-05-06T19:30:40.371Z,101705.59
2023-05-06T19:33:42.655Z,101712.03
2023-05-06T19:36:44.204Z,101709.53
2023-05-06T19:39:46.585Z,101720.25
2023-05-06T19:42:48.294Z,101710.28
2023-05-06T19:45:49.895Z,101707.59
2023-05-06T19:48:51.461Z,101704.00
2023-05-06T19:51:53.133Z,101717.63
2023-05-06T19:54:54.846Z,101718.91
2023-05-06T19:57:57.016Z,101715.56
2023-05-06T20:00:58.564Z,101715.00
2023-05-06T20:04:00.250Z,101712.56
2023-05-06T20:07:01.931Z,101718.06
2023-05-06T20:10:03.983Z,101719.06
2023-05-06T20:13:06.945Z,101721.03
2023-05-06T20:16:09.319Z,101721.19
2023-05-06T20:19:11.427Z,101726.66
2023-05-06T20:22:13.294Z,101720.66
2023-05-06T20:25:17.431Z,101722.44
2023-05-06T20:28:19.123Z,101723.38
2023-05-06T20:31:20.782Z,101726.13
2023-05-06T20:34:22.340Z,101730.59
2023-05-06T20:37:24.285Z,101731.44
2023-05-06T20:40:25.852Z,101721.03
2023-05-06T20:43:27.380Z,101732.53
2023-05-06T20:46:28.918Z,101742.34
2023-05-06T20:49:30.713Z,101742.34
2023-05-06T20:52:33.967Z,101737.16
2023-05-06T20:55:35.952Z,101746.06
2023-05-06T20:58:37.595Z,101744.34
2023-05-06T21:01:39.292Z,101737.22
2023-05-06T21:04:41.816Z,101748.81
2023-05-06T21:07:45.781Z,101756.84
2023-05-06T21:10:47.334Z,101743.72
2023-05-06T21:13:50.194Z,101747.22
2023-05-06T21:16:52.538Z,101739.31
2023-05-06T21:19:54.250Z,101740.34
2023-05-06T21:22:56.000Z,101735.56
2023-05-06T21:25:59.378Z,101733.63
2023-05-06T21:29:00.991Z,101736.38
2023-05-06T21:32:02.518Z,101737.59
2023-05-06T21:35:04.450Z,101731.59
2023-05-06T21:38:06.006Z,101729.94
2023-05-06T21:41:07.655Z,101732.44
2023-05-06T21:44:10.111Z,101730.56
2023-05-06T21:47:11.698Z,101727.28
2023-05-06T21:50:13.367Z,101727.41
2023-05-06T21:53:14.926Z,101722.25
2023-05-06T21:56:17.562Z,101733.06
2023-05-06T21:59:19.869Z,101727.03
2023-05-06T22:02:21.592Z,101735.13
2023-05-06T22:05:23.286Z,101732.72
2023-05-06T22:08:25.198Z,101731.84
2023-05-06T22:11:26.851Z,101730.06
2023-05-06T22:14:40.133Z,101731.78
2023-05-06T22:17:42.973Z,101735.03
2023-05-06T22:20:44.924Z,101735.34
2023-05-06T22:23:46.604Z,101739.84
2023-05-06T22:26:48.146Z,101744.47
2023-05-06T22:29:49.778Z,101742.88
2023-05-06T22:32:51.376Z,101742.25
2023-05-06T22:35:53.252Z,101740.53
2023-05-06T22:38:55.364Z,101742.41
2023-05-06T22:41:57.243Z,101747.75
2023-05-06T22:44:58.789Z,101752.34
2023-05-06T22:48:00.602Z,101753.56
2023-05-06T22:51:03.342Z,101750.34
2023-05-06T22:54:05.016Z,101754.84
2023-05-06T22:57:06.766Z,101758.53
2023-05-06T23:00:10.615Z,101756.81
2023-05-06T23:03:12.479Z,101754.22
2023-05-06T23:06:14.049Z,101757.00
2023-05-06T23:09:15.550Z,101763.16
2023-05-06T23:12:17.084Z,101760.66
2023-05-06T23:15:18.725Z,101763.38
2023-05-06T23:18:20.891Z,101755.50
2023-05-06T23:21:22.883Z,101749.22
2023-05-06T23:24:24.436Z,101743.84
2023-05-06T23:27:26.095Z,101743.06
2023-05-06T23:30:27.742Z,101742.34
2023-05-06T23:33:29.309Z,101739.75
2023-05-06T23:36:30.882Z,101744.25
2023-05-06T23:39:32.416Z,101756.72
2023-05-06T23:42:33.951Z,101750.53
2023-05-06T23:45:35.547Z,101753.31
2023-05-06T23:48:37.850Z,101755.19
2023-05-06T23:51:39.467Z,101751.81
2023-05-06T23:54:41.004Z,101743.91
2023-05-06T23:57:42.598Z,101745.72
