createdAt,value
2022-12-05T00:01:36.910Z,11.60
2022-12-05T00:07:08.097Z,10.73
2022-12-05T00:12:39.357Z,11.50
2022-12-05T00:18:10.412Z,10.90
2022-12-05T00:23:42.222Z,12.98
2022-12-05T00:29:15.899Z,11.20
2022-12-05T00:34:47.437Z,13.40
2022-12-05T00:40:18.642Z,12.95
2022-12-05T00:45:49.761Z,12.10
2022-12-05T00:51:30.755Z,11.10
2022-12-05T00:57:01.889Z,13.32
2022-12-05T01:02:33.206Z,12.25
2022-12-05T01:08:04.492Z,10.45
2022-12-05T01:13:35.893Z,11.02
2022-12-05T01:19:12.826Z,13.30
2022-12-05T01:24:44.271Z,11.20
2022-12-05T01:30:15.680Z,10.00
2022-12-05T01:35:46.736Z,11.50
2022-12-05T01:41:20.976Z,10.38
2022-12-05T01:46:53.179Z,10.57
2022-12-05T01:52:28.342Z,11.90
2022-12-05T01:58:00.367Z,10.52
2022-12-05T02:03:31.608Z,11.82
2022-12-05T02:09:03.077Z,11.13
2022-12-05T02:14:45.441Z,9.68
2022-12-05T02:20:35.878Z,11.25
2022-12-05T02:26:50.662Z,9.82
2022-12-05T02:32:21.838Z,11.32
2022-12-05T02:38:10.023Z,10.30
2022-12-05T02:43:59.841Z,9.70
2022-12-05T02:49:33.121Z,10.73
2022-12-05T02:55:05.060Z,10.40
2022-12-05T03:00:39.477Z,11.32
2022-12-05T03:06:25.076Z,10.23
2022-12-05T03:12:07.155Z,12.80
2022-12-05T03:17:45.986Z,8.82
2022-12-05T03:23:31.681Z,11.60
2022-12-05T03:29:05.743Z,11.10
2022-12-05T03:34:52.764Z,11.27
2022-12-05T03:40:33.235Z,9.20
2022-12-05T03:46:12.197Z,10.23
2022-12-05T03:51:54.038Z,9.82
2022-12-05T03:57:25.400Z,9.40
2022-12-05T04:03:08.972Z,11.07
2022-12-05T04:08:56.662Z,10.30
2022-12-05T04:14:35.372Z,12.02
2022-12-05T04:20:37.356Z,11.57
2022-12-05T04:26:22.008Z,9.82
2022-12-05T04:31:55.816Z,10.85
2022-12-05T04:37:32.289Z,10.02
2022-12-05T04:43:04.799Z,8.75
2022-12-05T04:48:39.175Z,9.60
2022-12-05T04:54:18.115Z,9.95
2022-12-05T04:59:49.414Z,9.30
2022-12-05T05:05:21.167Z,9.82
2022-12-05T05:11:10.761Z,10.30
2022-12-05T05:16:42.706Z,9.65
2022-12-05T05:22:13.791Z,10.85
2022-12-05T05:27:50.521Z,8.88
2022-12-05T05:33:21.755Z,9.50
2022-12-05T05:38:54.887Z,10.10
2022-12-05T05:44:26.302Z,9.02
2022-12-05T05:49:57.890Z,9.25
2022-12-05T05:55:29.489Z,9.13
2022-12-05T06:01:15.872Z,10.13
2022-12-05T06:06:47.359Z,8.70
2022-12-05T06:12:18.534Z,10.52
2022-12-05T06:17:49.541Z,9.05
2022-12-05T06:23:20.427Z,9.25
2022-12-05T06:28:51.824Z,18.08
2022-12-05T06:34:22.899Z,16.75
2022-12-05T06:39:54.025Z,17.35
2022-12-05T06:45:25.462Z,12.60
2022-12-05T06:50:56.694Z,12.68
2022-12-05T06:56:28.821Z,13.55
2022-12-05T07:02:00.808Z,10.60
2022-12-05T07:07:32.218Z,10.70
2022-12-05T07:13:03.681Z,9.98
2022-12-05T07:18:36.202Z,12.32
2022-12-05T07:24:07.516Z,11.07
2022-12-05T07:29:39.025Z,10.50
2022-12-05T07:35:10.428Z,10.38
2022-12-05T07:40:41.672Z,9.88
2022-12-05T07:46:13.291Z,11.35
2022-12-05T07:51:44.931Z,9.65
2022-12-05T07:57:16.034Z,11.02
2022-12-05T08:02:47.627Z,10.18
2022-12-05T08:08:19.175Z,9.40
2022-12-05T08:13:51.155Z,8.02
2022-12-05T08:19:22.595Z,9.98
2022-12-05T08:24:56.406Z,9.90
2022-12-05T08:30:27.761Z,10.23
2022-12-05T08:36:01.902Z,9.95
2022-12-05T08:47:07.311Z,9.80
2022-12-05T08:52:40.387Z,9.63
2022-12-05T08:58:12.254Z,8.93
2022-12-05T09:03:47.885Z,8.30
2022-12-05T14:16:22.864Z,15.30
2022-12-05T14:29:54.774Z,15.45
2022-12-05T14:35:42.375Z,14.80
2022-12-05T14:41:49.854Z,15.82
2022-12-05T14:47:24.374Z,13.13
2022-12-05T14:53:18.092Z,14.10
2022-12-05T14:58:57.295Z,13.73
2022-12-05T15:05:00.070Z,12.07
2022-12-05T15:10:35.860Z,15.35
2022-12-05T15:16:17.565Z,13.75
2022-12-05T15:21:57.277Z,10.90
2022-12-05T15:27:29.854Z,12.70
2022-12-05T15:49:52.708Z,22.00
2022-12-05T15:55:47.336Z,18.35
2022-12-05T16:01:23.053Z,18.83
2022-12-05T16:06:56.429Z,16.98
2022-12-05T16:12:34.637Z,14.93
2022-12-05T16:18:06.352Z,19.63
2022-12-05T16:23:37.929Z,14.95
2022-12-05T16:29:30.781Z,17.52
2022-12-05T16:35:02.274Z,14.75
2022-12-05T16:40:33.703Z,17.67
2022-12-05T16:46:14.677Z,14.77
2022-12-05T16:51:54.838Z,16.63
2022-12-05T16:57:26.119Z,18.80
2022-12-05T17:03:18.343Z,14.15
2022-12-05T17:08:51.524Z,14.00
2022-12-05T17:14:22.623Z,16.33
2022-12-05T17:19:54.218Z,14.27
2022-12-05T17:25:36.511Z,15.30
2022-12-05T17:31:07.752Z,14.77
2022-12-05T17:36:39.015Z,15.63
2022-12-05T17:42:10.268Z,13.02
2022-12-05T17:47:43.196Z,12.80
2022-12-05T17:53:22.241Z,13.80
2022-12-05T17:58:53.388Z,14.00
2022-12-05T18:04:24.990Z,16.42
2022-12-05T18:09:56.315Z,13.93
2022-12-05T18:15:27.372Z,13.38
2022-12-05T18:21:06.924Z,15.48
2022-12-05T18:26:38.831Z,14.43
2022-12-05T18:32:10.226Z,14.02
2022-12-05T18:37:41.327Z,12.35
2022-12-05T18:43:13.042Z,11.90
2022-12-05T18:48:47.665Z,13.52
2022-12-05T18:54:19.772Z,12.32
2022-12-05T18:59:52.389Z,12.50
2022-12-05T19:05:24.263Z,12.82
2022-12-05T19:10:55.437Z,12.48
2022-12-05T19:16:28.481Z,11.20
2022-12-05T19:21:59.753Z,12.52
2022-12-05T19:27:31.110Z,11.48
2022-12-05T19:33:02.229Z,12.45
2022-12-05T19:38:35.188Z,12.07
2022-12-05T19:44:06.716Z,12.15
2022-12-05T19:49:37.825Z,10.60
2022-12-05T19:55:09.426Z,13.75
2022-12-05T20:00:41.405Z,11.82
2022-12-05T20:06:12.434Z,12.40
2022-12-05T20:11:50.794Z,13.77
2022-12-05T20:17:25.197Z,12.77
2022-12-05T20:22:56.086Z,11.98
2022-12-05T20:28:27.521Z,11.98
2022-12-05T20:33:58.967Z,12.30
2022-12-05T20:39:30.402Z,14.05
2022-12-05T20:45:01.754Z,10.90
2022-12-05T20:50:34.274Z,12.68
2022-12-05T20:56:13.264Z,13.77
2022-12-05T21:01:44.783Z,11.13
2022-12-05T21:07:16.235Z,13.18
2022-12-05T21:12:47.660Z,11.43
2022-12-05T21:18:18.804Z,11.93
2022-12-05T21:24:00.892Z,12.65
2022-12-05T21:29:32.059Z,10.85
2022-12-05T21:35:03.652Z,9.50
2022-12-05T21:40:35.668Z,12.35
2022-12-05T21:46:07.506Z,11.35
2022-12-05T21:51:39.141Z,11.02
2022-12-05T21:57:10.940Z,14.77
2022-12-05T22:02:42.265Z,11.60
2022-12-05T22:08:13.522Z,11.32
2022-12-05T22:13:46.228Z,10.02
2022-12-05T22:19:17.554Z,11.07
2022-12-05T22:24:48.659Z,10.15
2022-12-05T22:30:20.267Z,10.30
2022-12-05T22:35:57.054Z,11.82
2022-12-05T22:41:28.453Z,9.70
2022-12-05T22:46:59.532Z,10.60
2022-12-05T22:52:30.923Z,10.07
2022-12-05T22:58:01.904Z,9.30
2022-12-05T23:03:33.479Z,9.80
2022-12-05T23:09:08.029Z,7.88
2022-12-05T23:14:39.198Z,9.00
2022-12-05T23:20:10.916Z,8.70
2022-12-05T23:25:42.247Z,8.30
2022-12-05T23:31:13.841Z,7.78
2022-12-05T23:36:45.114Z,8.93
2022-12-05T23:42:16.591Z,8.05
2022-12-05T23:47:47.681Z,7.50
2022-12-05T23:53:18.861Z,8.35
2022-12-05T23:58:50.497Z,8.30
