createdAt,value
2018-04-07T00:01:05.099Z,101025.23
2018-04-07T00:03:37.603Z,101022.63
2018-04-07T00:06:10.179Z,101025.55
2018-04-07T00:08:46.529Z,101009.77
2018-04-07T00:11:19.222Z,101009.44
2018-04-07T00:13:51.747Z,101008.48
2018-04-07T00:16:24.234Z,101008.84
2018-04-07T00:18:57.382Z,101008.52
2018-04-07T00:21:29.863Z,101003.67
2018-04-07T00:24:02.341Z,100993.98
2018-04-07T00:26:34.814Z,100995.17
2018-04-07T00:29:07.307Z,100987.98
2018-04-07T00:31:39.796Z,100989.44
2018-04-07T00:34:12.829Z,100983.73
2018-04-07T00:36:45.608Z,100980.88
2018-04-07T00:39:22.171Z,100981.89
2018-04-07T00:41:59.891Z,100976.61
2018-04-07T00:44:32.443Z,100970.11
2018-04-07T00:47:05.115Z,100966.83
2018-04-07T00:49:37.680Z,100971.02
2018-04-07T00:52:10.849Z,100965.72
2018-04-07T00:54:47.479Z,100971.28
2018-04-07T00:57:20.471Z,100968.98
2018-04-07T00:59:53.183Z,100969.67
2018-04-07T01:02:25.765Z,100971.37
2018-04-07T01:04:58.275Z,100965.50
2018-04-07T01:07:30.887Z,100972.92
2018-04-07T01:10:03.443Z,100966.29
2018-04-07T01:12:35.921Z,100967.56
2018-04-07T01:15:08.503Z,100964.67
2018-04-07T01:17:41.655Z,100968.14
2018-04-07T01:20:16.655Z,100958.30
2018-04-07T01:22:49.482Z,100958.13
2018-04-07T01:25:22.288Z,100954.54
2018-04-07T01:27:58.347Z,100950.30
2018-04-07T01:30:30.986Z,100951.39
2018-04-07T01:33:03.479Z,100947.62
2018-04-07T01:35:35.970Z,100949.70
2018-04-07T01:38:08.523Z,100949.84
2018-04-07T01:40:43.898Z,100954.48
2018-04-07T01:43:18.587Z,100951.24
2018-04-07T01:45:52.012Z,100943.28
2018-04-07T01:48:24.535Z,100951.43
2018-04-07T01:50:57.087Z,100952.31
2018-04-07T01:53:29.572Z,100951.87
2018-04-07T01:56:02.068Z,100945.47
2018-04-07T01:58:34.550Z,100953.95
2018-04-07T02:01:07.048Z,100951.02
2018-04-07T02:03:39.623Z,100950.20
2018-04-07T02:06:18.774Z,100949.77
2018-04-07T02:08:52.903Z,100949.34
2018-04-07T02:11:26.806Z,100944.28
2018-04-07T02:13:59.583Z,100937.55
2018-04-07T02:16:32.053Z,100932.47
2018-04-07T02:19:04.554Z,100928.73
2018-04-07T02:21:37.021Z,100929.97
2018-04-07T02:24:09.527Z,100940.61
2018-04-07T02:26:46.051Z,100929.61
2018-04-07T02:29:19.188Z,100926.62
2018-04-07T02:31:56.440Z,100933.28
2018-04-07T02:34:29.705Z,100930.34
2018-04-07T02:37:02.244Z,100936.67
2018-04-07T02:39:34.764Z,100935.00
2018-04-07T02:42:07.239Z,100937.56
2018-04-07T02:44:39.913Z,100937.66
2018-04-07T02:47:18.844Z,100929.17
2018-04-07T02:49:55.320Z,100933.88
2018-04-07T02:52:29.982Z,100932.15
2018-04-07T02:55:02.507Z,100918.54
2018-04-07T02:57:34.980Z,100921.50
2018-04-07T03:00:07.466Z,100916.42
2018-04-07T03:02:40.065Z,100912.06
2018-04-07T03:05:14.139Z,100905.81
2018-04-07T03:07:48.164Z,100899.81
2018-04-07T03:10:21.577Z,100905.39
2018-04-07T03:12:58.817Z,100902.08
2018-04-07T03:15:31.410Z,100902.05
2018-04-07T03:18:03.879Z,100906.98
2018-04-07T03:20:36.366Z,100906.58
2018-04-07T03:23:08.839Z,100904.20
2018-04-07T03:25:45.648Z,100900.83
2018-04-07T03:28:19.829Z,100896.98
2018-04-07T03:30:56.382Z,100896.00
2018-04-07T03:33:29.943Z,100889.59
2018-04-07T03:36:02.606Z,100890.59
2018-04-07T03:38:35.079Z,100889.42
2018-04-07T03:41:07.573Z,100886.84
2018-04-07T03:43:41.666Z,100886.50
2018-04-07T03:46:20.459Z,100880.16
2018-04-07T03:48:56.279Z,100883.56
2018-04-07T03:51:30.923Z,100888.27
2018-04-07T03:54:03.558Z,100894.20
2018-04-07T03:56:36.079Z,100898.00
2018-04-07T03:59:08.558Z,100898.44
2018-04-07T04:01:41.997Z,100895.00
2018-04-07T04:04:19.736Z,100895.45
2018-04-07T04:06:57.526Z,100903.06
2018-04-07T04:09:30.682Z,100896.70
2018-04-07T04:12:03.326Z,100900.08
2018-04-07T04:14:35.819Z,100888.67
2018-04-07T04:17:08.295Z,100894.19
2018-04-07T04:19:42.441Z,100884.88
2018-04-07T04:22:18.502Z,100889.97
2018-04-07T04:24:53.101Z,100890.40
2018-04-07T04:27:28.722Z,100884.02
2018-04-07T04:30:01.685Z,100881.07
2018-04-07T04:32:34.308Z,100879.80
2018-04-07T04:35:06.806Z,100871.76
2018-04-07T04:37:39.286Z,100876.80
2018-04-07T04:40:14.622Z,100870.84
2018-04-07T04:42:59.020Z,100869.16
2018-04-07T04:45:31.551Z,100863.23
2018-04-07T04:48:04.038Z,100864.56
2018-04-07T04:50:36.535Z,100868.80
2018-04-07T04:53:09.006Z,100869.62
2018-04-07T04:55:45.590Z,100867.93
2018-04-07T04:58:20.433Z,100863.67
2018-04-07T05:00:59.044Z,100858.98
2018-04-07T05:03:31.568Z,100856.82
2018-04-07T05:06:04.070Z,100864.06
2018-04-07T05:08:36.543Z,100860.59
2018-04-07T05:11:09.038Z,100857.64
2018-04-07T05:13:48.546Z,100857.87
2018-04-07T05:16:25.459Z,100850.77
2018-04-07T05:19:00.977Z,100854.63
2018-04-07T05:21:33.666Z,100848.73
2018-04-07T05:24:06.156Z,100851.50
2018-04-07T05:26:38.655Z,100853.66
2018-04-07T05:29:14.002Z,100853.94
2018-04-07T05:31:49.463Z,100856.02
2018-04-07T05:34:27.590Z,100858.02
2018-04-07T05:37:01.008Z,100862.96
2018-04-07T05:39:33.608Z,100860.19
2018-04-07T05:42:06.108Z,100851.33
2018-04-07T05:44:38.589Z,100851.69
2018-04-07T05:47:12.710Z,100853.63
2018-04-07T05:49:50.015Z,100849.42
2018-04-07T05:52:24.789Z,100848.68
2018-04-07T05:55:00.286Z,100851.00
2018-04-07T05:57:32.873Z,100848.14
2018-04-07T06:00:05.386Z,100847.42
2018-04-07T06:02:37.877Z,100839.53
2018-04-07T06:05:10.889Z,100832.95
2018-04-07T06:07:50.282Z,100828.98
2018-04-07T06:10:24.970Z,100828.80
2018-04-07T06:13:00.599Z,100832.41
2018-04-07T06:15:33.242Z,100837.31
2018-04-07T06:18:05.724Z,100826.56
2018-04-07T06:20:38.223Z,100825.11
2018-04-07T06:23:14.585Z,100817.53
2018-04-07T06:25:50.255Z,100820.87
2018-04-07T06:28:26.152Z,100820.06
2018-04-07T06:31:00.328Z,100804.12
2018-04-07T06:33:33.234Z,100800.88
2018-04-07T06:36:05.737Z,100804.52
2018-04-07T06:38:38.223Z,100797.41
2018-04-07T06:41:11.901Z,100799.42
2018-04-07T06:43:54.148Z,100792.77
2018-04-07T06:46:29.703Z,100786.98
2018-04-07T06:49:02.257Z,100780.94
2018-04-07T06:51:34.868Z,100775.22
2018-04-07T06:54:07.347Z,100774.09
2018-04-07T06:56:40.043Z,100770.52
2018-04-07T06:59:17.348Z,100765.17
2018-04-07T07:01:57.214Z,100770.55
2018-04-07T07:04:31.313Z,100766.90
2018-04-07T07:07:03.835Z,100765.53
2018-04-07T07:09:36.311Z,100766.15
2018-04-07T07:12:08.806Z,100764.62
2018-04-07T07:14:45.354Z,100764.17
2018-04-07T07:17:19.704Z,100762.02
2018-04-07T07:19:53.842Z,100762.05
2018-04-07T07:22:30.050Z,100756.77
2018-04-07T07:25:02.664Z,100758.03
2018-04-07T07:27:35.215Z,100751.40
2018-04-07T07:30:07.691Z,100750.86
2018-04-07T07:32:41.399Z,100745.92
2018-04-07T07:35:21.901Z,100747.84
2018-04-07T07:37:58.272Z,100743.92
2018-04-07T07:40:31.515Z,100745.95
2018-04-07T07:43:04.013Z,100743.06
2018-04-07T07:45:36.523Z,100741.49
2018-04-07T07:48:08.998Z,100744.91
2018-04-07T07:50:44.779Z,100731.63
2018-04-07T07:53:18.929Z,100733.86
2018-04-07T07:55:58.679Z,100734.98
2018-04-07T07:58:31.214Z,100736.59
2018-04-07T08:01:03.732Z,100725.95
2018-04-07T08:03:36.209Z,100726.64
2018-04-07T08:06:08.714Z,100716.33
2018-04-07T08:08:48.188Z,100724.68
2018-04-07T08:11:24.276Z,100712.59
2018-04-07T08:13:57.418Z,100708.42
2018-04-07T08:16:30.653Z,100709.64
2018-04-07T08:19:03.164Z,100714.23
2018-04-07T08:21:35.671Z,100710.14
2018-04-07T08:24:08.150Z,100696.52
2018-04-07T08:26:41.344Z,100698.41
2018-04-07T08:29:16.519Z,100693.08
2018-04-07T08:31:58.519Z,100696.80
2018-04-07T08:34:31.715Z,100690.42
2018-04-07T08:37:04.293Z,100696.89
2018-04-07T08:39:36.805Z,100694.80
2018-04-07T08:42:09.302Z,100697.23
2018-04-07T08:44:45.807Z,100691.34
2018-04-07T08:47:23.640Z,100691.48
2018-04-07T08:49:57.131Z,100687.50
2018-04-07T08:52:29.677Z,100689.82
2018-04-07T08:55:02.156Z,100691.02
2018-04-07T08:57:34.675Z,100683.30
2018-04-07T09:00:07.151Z,100691.16
2018-04-07T09:02:39.687Z,100689.00
2018-04-07T09:05:23.955Z,100692.30
2018-04-07T09:07:57.208Z,100691.59
2018-04-07T09:10:31.096Z,100689.23
2018-04-07T09:13:03.613Z,100689.23
2018-04-07T09:15:36.116Z,100693.31
2018-04-07T09:18:08.615Z,100687.09
2018-04-07T09:20:43.995Z,100683.69
2018-04-07T09:23:18.828Z,100680.16
2018-04-07T09:25:56.292Z,100677.34
2018-04-07T09:28:30.266Z,100676.70
2018-04-07T09:31:08.547Z,100678.53
2018-04-07T09:33:42.419Z,100673.84
2018-04-07T09:36:15.867Z,100678.48
2018-04-07T09:38:50.506Z,100676.41
2018-04-07T09:41:23.147Z,100670.78
2018-04-07T09:43:58.364Z,100664.33
2018-04-07T09:46:31.010Z,100660.14
2018-04-07T09:49:03.515Z,100663.77
2018-04-07T09:51:36.023Z,100656.55
2018-04-07T09:54:08.511Z,100660.25
2018-04-07T09:56:41.175Z,100654.92
2018-04-07T09:59:18.788Z,100649.43
2018-04-07T10:01:59.466Z,100641.20
2018-04-07T10:04:32.035Z,100639.03
2018-04-07T10:07:04.537Z,100642.22
2018-04-07T10:09:37.022Z,100627.02
2018-04-07T10:12:09.534Z,100625.35
2018-04-07T10:14:47.036Z,100630.84
2018-04-07T10:17:22.914Z,100643.68
2018-04-07T10:19:57.667Z,100631.39
2018-04-07T10:22:30.204Z,100628.58
2018-04-07T10:25:02.689Z,100622.64
2018-04-07T10:27:35.190Z,100631.23
2018-04-07T10:30:07.675Z,100624.66
2018-04-07T10:32:40.801Z,100620.37
2018-04-07T10:35:13.951Z,100620.52
2018-04-07T10:37:46.824Z,100618.56
2018-04-07T10:40:19.434Z,100616.00
2018-04-07T10:42:52.038Z,100623.03
2018-04-07T10:45:24.544Z,100616.95
2018-04-07T10:47:57.049Z,100613.16
2018-04-07T10:50:29.535Z,100604.08
2018-04-07T10:53:02.039Z,100609.67
2018-04-07T10:55:34.518Z,100600.69
2018-04-07T10:58:07.015Z,100605.03
2018-04-07T11:00:39.495Z,100600.94
2018-04-07T11:03:12.095Z,100596.05
2018-04-07T11:05:44.599Z,100588.73
2018-04-07T11:08:17.177Z,100587.14
2018-04-07T11:10:49.666Z,100583.50
2018-04-07T11:13:22.171Z,100588.85
2018-04-07T11:15:54.659Z,100575.66
2018-04-07T11:18:27.150Z,100574.87
2018-04-07T11:20:59.697Z,100572.87
2018-04-07T11:23:32.214Z,100564.09
2018-04-07T11:26:04.703Z,100567.13
2018-04-07T11:28:37.213Z,100557.64
2018-04-07T11:31:09.715Z,100560.95
2018-04-07T11:33:42.214Z,100555.78
2018-04-07T11:36:14.708Z,100551.97
2018-04-07T11:38:47.218Z,100550.70
2018-04-07T11:41:19.699Z,100549.58
2018-04-07T11:43:52.199Z,100550.11
2018-04-07T11:46:24.686Z,100549.64
2018-04-07T11:48:57.185Z,100545.41
2018-04-07T11:51:29.671Z,100539.97
2018-04-07T11:54:02.174Z,100542.20
2018-04-07T11:56:34.652Z,100540.32
2018-04-07T11:59:07.151Z,100535.59
2018-04-07T12:01:39.627Z,100538.31
2018-04-07T12:04:12.199Z,100523.96
2018-04-07T12:06:44.819Z,100524.03
2018-04-07T12:09:17.324Z,100516.23
2018-04-07T12:11:49.803Z,100513.75
2018-04-07T12:14:22.306Z,100517.93
2018-04-07T12:16:54.780Z,100514.23
2018-04-07T12:19:27.291Z,100510.57
2018-04-07T12:21:59.861Z,100517.33
2018-04-07T12:24:32.371Z,100516.70
2018-04-07T12:27:04.862Z,100514.92
2018-04-07T12:29:37.338Z,100512.45
2018-04-07T12:32:09.842Z,100503.78
2018-04-07T12:34:42.357Z,100504.95
2018-04-07T12:37:14.858Z,100500.40
2018-04-07T12:39:47.340Z,100498.11
2018-04-07T12:42:19.839Z,100491.52
2018-04-07T12:44:52.323Z,100495.61
2018-04-07T12:47:24.828Z,100491.34
2018-04-07T12:49:57.303Z,100489.80
2018-04-07T12:52:29.802Z,100482.40
2018-04-07T12:55:02.271Z,100476.79
2018-04-07T12:57:34.778Z,100478.83
2018-04-07T13:00:07.250Z,100472.03
2018-04-07T13:02:39.762Z,100467.76
2018-04-07T13:05:12.254Z,100469.38
2018-04-07T13:07:44.760Z,100462.44
2018-04-07T13:10:17.247Z,100457.53
2018-04-07T13:12:49.826Z,100464.77
2018-04-07T13:15:22.242Z,100459.81
2018-04-07T13:17:54.743Z,100451.70
2018-04-07T13:20:27.226Z,100454.37
2018-04-07T13:22:59.722Z,100452.81
2018-04-07T13:25:32.203Z,100441.03
2018-04-07T13:28:04.707Z,100440.67
2018-04-07T13:30:37.204Z,100444.72
2018-04-07T13:33:10.868Z,100432.41
2018-04-07T13:35:43.355Z,100426.72
2018-04-07T13:38:15.891Z,100417.32
2018-04-07T13:40:48.381Z,100410.55
2018-04-07T13:43:20.882Z,100407.94
2018-04-07T13:45:53.362Z,100410.24
2018-04-07T13:48:25.867Z,100410.79
2018-04-07T13:50:58.351Z,100413.75
2018-04-07T13:53:30.863Z,100407.00
2018-04-07T13:56:03.338Z,100401.64
2018-04-07T13:58:35.847Z,100409.49
2018-04-07T14:01:08.328Z,100401.55
2018-04-07T14:03:41.798Z,100401.93
2018-04-07T14:06:14.279Z,100401.01
2018-04-07T14:08:46.782Z,100401.38
2018-04-07T14:11:19.263Z,100406.03
2018-04-07T14:13:51.759Z,100401.86
2018-04-07T14:16:24.247Z,100395.33
2018-04-07T14:18:56.766Z,100392.24
2018-04-07T14:21:29.252Z,100381.90
2018-04-07T14:24:01.768Z,100377.12
2018-04-07T14:26:34.297Z,100385.13
2018-04-07T14:29:06.803Z,100377.78
2018-04-07T14:31:39.287Z,100366.80
2018-04-07T14:34:11.798Z,100376.28
2018-04-07T14:36:44.288Z,100367.99
2018-04-07T14:39:16.785Z,100361.22
2018-04-07T14:41:49.266Z,100356.55
2018-04-07T14:44:21.772Z,100349.19
2018-04-07T14:46:54.251Z,100349.47
2018-04-07T14:49:26.754Z,100353.44
2018-04-07T14:51:59.238Z,100354.23
2018-04-07T14:54:31.732Z,100344.05
2018-04-07T14:57:04.201Z,100346.59
2018-04-07T14:59:36.720Z,100355.77
2018-04-07T15:02:09.202Z,100345.18
2018-04-07T15:04:41.715Z,100353.19
2018-04-07T15:07:14.198Z,100350.13
2018-04-07T15:09:46.709Z,100352.52
2018-04-07T15:12:19.193Z,100349.41
2018-04-07T15:14:51.690Z,100347.92
2018-04-07T15:17:24.166Z,100355.27
2018-04-07T15:19:56.683Z,100353.25
2018-04-07T15:22:29.274Z,100349.45
2018-04-07T15:25:01.773Z,100343.98
2018-04-07T15:27:34.266Z,100353.24
2018-04-07T15:30:06.774Z,100338.61
2018-04-07T15:32:39.250Z,100337.02
2018-04-07T15:35:11.756Z,100336.30
2018-04-07T15:37:44.239Z,100339.10
2018-04-07T15:40:16.758Z,100348.38
2018-04-07T15:42:49.242Z,100351.40
2018-04-07T15:45:21.743Z,100347.20
2018-04-07T15:47:54.219Z,100344.48
2018-04-07T15:50:26.723Z,100342.91
2018-04-07T15:52:59.219Z,100343.83
2018-04-07T15:55:31.727Z,100340.20
2018-04-07T15:58:04.234Z,100336.08
2018-04-07T16:00:36.730Z,100332.12
2018-04-07T16:03:09.231Z,100335.24
2018-04-07T16:05:41.755Z,100339.72
2018-04-07T16:08:14.280Z,100344.16
2018-04-07T16:10:46.762Z,100336.30
2018-04-07T16:13:19.513Z,100334.25
2018-04-07T16:15:52.202Z,100331.52
2018-04-07T16:18:24.810Z,100338.49
2018-04-07T16:20:57.310Z,100337.28
2018-04-07T16:23:29.880Z,100328.81
2018-04-07T16:26:02.359Z,100329.47
2018-04-07T16:28:34.870Z,100319.90
2018-04-07T16:31:07.347Z,100320.45
2018-04-07T16:33:40.107Z,100325.25
2018-04-07T16:36:12.598Z,100316.33
2018-04-07T16:38:45.111Z,100310.73
2018-04-07T16:41:17.595Z,100310.19
2018-04-07T16:43:50.102Z,100310.41
2018-04-07T16:46:22.598Z,100314.00
2018-04-07T16:48:55.103Z,100306.25
2018-04-07T16:51:27.577Z,100303.45
2018-04-07T16:54:00.094Z,100305.21
2018-04-07T16:56:32.578Z,100309.35
2018-04-07T16:59:05.080Z,100309.72
2018-04-07T17:01:37.557Z,100302.73
2018-04-07T17:04:10.059Z,100293.63
2018-04-07T17:06:42.547Z,100299.34
2018-04-07T17:09:15.052Z,100301.17
2018-04-07T17:11:47.542Z,100301.86
2018-04-07T17:14:20.039Z,100304.95
2018-04-07T17:16:52.530Z,100304.95
2018-04-07T17:19:25.034Z,100309.05
2018-04-07T17:21:57.518Z,100312.70
2018-04-07T17:24:30.007Z,100305.64
2018-04-07T17:27:02.490Z,100308.89
2018-04-07T17:29:34.994Z,100316.95
2018-04-07T17:32:07.479Z,100315.91
2018-04-07T17:34:39.976Z,100313.50
2018-04-07T17:37:12.512Z,100315.38
2018-04-07T17:39:45.027Z,100316.23
2018-04-07T17:42:17.494Z,100310.88
2018-04-07T17:44:49.993Z,100307.94
2018-04-07T17:47:22.471Z,100306.78
2018-04-07T17:49:54.973Z,100302.11
2018-04-07T17:52:27.458Z,100300.11
2018-04-07T17:54:59.977Z,100305.04
2018-04-07T17:57:32.462Z,100301.73
2018-04-07T18:00:04.958Z,100289.62
2018-04-07T18:02:37.430Z,100290.30
2018-04-07T18:05:09.950Z,100297.91
2018-04-07T18:07:42.437Z,100291.05
2018-04-07T18:10:14.935Z,100290.53
2018-04-07T18:12:47.441Z,100295.09
2018-04-07T18:15:19.943Z,100293.83
2018-04-07T18:17:52.419Z,100291.43
2018-04-07T18:20:24.923Z,100290.80
2018-04-07T18:22:57.406Z,100288.44
2018-04-07T18:25:29.908Z,100285.56
2018-04-07T18:28:02.399Z,100290.79
2018-04-07T18:30:34.900Z,100285.67
2018-04-07T18:33:07.388Z,100290.20
2018-04-07T18:35:39.913Z,100292.03
2018-04-07T18:38:12.434Z,100292.85
2018-04-07T18:40:44.955Z,100287.71
2018-04-07T18:43:17.443Z,100281.56
2018-04-07T18:45:49.937Z,100288.45
2018-04-07T18:48:22.416Z,100282.98
2018-04-07T18:50:54.922Z,100284.05
2018-04-07T18:53:27.416Z,100284.73
2018-04-07T18:55:59.927Z,100291.41
2018-04-07T18:58:32.419Z,100293.34
2018-04-07T19:01:04.947Z,100292.25
2018-04-07T19:03:37.430Z,100292.25
2018-04-07T19:06:10.119Z,100309.67
2018-04-07T19:08:42.610Z,100308.84
2018-04-07T19:11:15.113Z,100307.70
2018-04-07T19:13:47.602Z,100307.28
2018-04-07T19:16:20.103Z,100308.71
2018-04-07T19:18:52.593Z,100310.69
2018-04-07T19:21:25.103Z,100315.37
2018-04-07T19:23:57.583Z,100320.92
2018-04-07T19:26:30.085Z,100323.48
2018-04-07T19:29:02.555Z,100319.07
2018-04-07T19:31:35.086Z,100314.98
2018-04-07T19:34:07.566Z,100321.13
2018-04-07T19:36:40.084Z,100322.08
2018-04-07T19:39:12.611Z,100322.07
2018-04-07T19:41:45.122Z,100313.87
2018-04-07T19:44:17.678Z,100320.69
2018-04-07T19:46:50.177Z,100322.13
2018-04-07T19:49:22.651Z,100325.28
2018-04-07T19:51:55.158Z,100319.80
2018-04-07T19:54:27.655Z,100315.98
2018-04-07T19:57:00.143Z,100317.97
2018-04-07T19:59:32.648Z,100317.96
2018-04-07T20:02:05.182Z,100320.59
2018-04-07T20:04:37.651Z,100317.49
2018-04-07T20:07:10.152Z,100321.05
2018-04-07T20:09:42.668Z,100320.77
2018-04-07T20:12:15.145Z,100320.70
2018-04-07T20:14:47.675Z,100318.44
2018-04-07T20:17:20.159Z,100316.70
2018-04-07T20:19:52.686Z,100314.37
2018-04-07T20:22:25.179Z,100319.24
2018-04-07T20:24:57.686Z,100323.25
2018-04-07T20:27:30.163Z,100316.64
2018-04-07T20:30:02.662Z,100314.17
2018-04-07T20:32:35.139Z,100314.78
2018-04-07T20:35:07.639Z,100313.91
2018-04-07T20:37:40.463Z,100311.37
2018-04-07T20:40:12.974Z,100308.17
2018-04-07T20:42:45.486Z,100308.99
2018-04-07T20:45:18.121Z,100305.58
2018-04-07T20:47:50.699Z,100301.70
2018-04-07T20:50:23.471Z,100295.95
2018-04-07T20:52:56.214Z,100295.31
2018-04-07T20:55:28.782Z,100297.36
2018-04-07T20:58:01.382Z,100289.67
2018-04-07T21:00:34.260Z,100293.40
2018-04-07T21:03:06.972Z,100292.28
2018-04-07T21:05:39.637Z,100295.08
2018-04-07T21:08:12.313Z,100295.30
2018-04-07T21:10:45.017Z,100283.42
2018-04-07T21:13:17.657Z,100277.33
2018-04-07T21:15:50.182Z,100283.97
2018-04-07T21:18:22.725Z,100285.47
2018-04-07T21:20:55.237Z,100280.50
2018-04-07T21:23:27.960Z,100279.50
2018-04-07T21:26:00.518Z,100273.44
2018-04-07T21:28:33.040Z,100271.44
2018-04-07T21:31:05.662Z,100271.31
2018-04-07T21:33:38.216Z,100280.06
2018-04-07T21:36:10.820Z,100276.31
2018-04-07T21:38:43.347Z,100274.20
2018-04-07T21:41:15.909Z,100279.86
2018-04-07T21:43:48.426Z,100265.07
2018-04-07T21:46:21.167Z,100265.48
2018-04-07T21:48:53.701Z,100267.21
2018-04-07T21:51:26.373Z,100265.72
2018-04-07T21:53:59.043Z,100266.94
2018-04-07T21:56:31.625Z,100262.30
2018-04-07T21:59:04.339Z,100260.13
2018-04-07T22:01:37.018Z,100264.97
2018-04-07T22:04:09.608Z,100259.56
2018-04-07T22:06:42.473Z,100269.65
2018-04-07T22:09:15.165Z,100265.84
2018-04-07T22:11:47.690Z,100259.98
2018-04-07T22:14:20.270Z,100264.03
2018-04-07T22:16:52.773Z,100262.09
2018-04-07T22:19:25.299Z,100259.95
2018-04-07T22:21:57.806Z,100266.34
2018-04-07T22:24:30.285Z,100260.91
2018-04-07T22:27:02.791Z,100261.44
2018-04-07T22:29:35.275Z,100262.77
2018-04-07T22:32:07.834Z,100259.88
2018-04-07T22:34:40.331Z,100256.16
2018-04-07T22:37:12.960Z,100260.56
2018-04-07T22:39:45.466Z,100257.37
2018-04-07T22:42:18.046Z,100256.59
2018-04-07T22:44:50.522Z,100258.32
2018-04-07T22:47:23.023Z,100257.48
2018-04-07T22:49:55.516Z,100260.05
2018-04-07T22:52:28.029Z,100261.37
2018-04-07T22:55:00.511Z,100266.12
2018-04-07T22:57:33.023Z,100262.08
2018-04-07T23:00:05.508Z,100256.96
2018-04-07T23:02:38.012Z,100257.55
2018-04-07T23:05:10.499Z,100255.23
2018-04-07T23:07:43.003Z,100247.78
2018-04-07T23:10:15.499Z,100249.64
2018-04-07T23:12:48.090Z,100246.36
2018-04-07T23:15:20.577Z,100246.80
2018-04-07T23:17:53.090Z,100243.86
2018-04-07T23:20:25.570Z,100242.24
2018-04-07T23:22:58.097Z,100238.19
2018-04-07T23:25:30.608Z,100237.84
2018-04-07T23:28:03.100Z,100234.17
2018-04-07T23:30:35.609Z,100232.58
2018-04-07T23:33:08.090Z,100234.82
2018-04-07T23:35:40.651Z,100223.45
2018-04-07T23:38:13.175Z,100230.82
2018-04-07T23:40:45.686Z,100225.42
2018-04-07T23:43:18.181Z,100231.17
2018-04-07T23:45:50.692Z,100231.89
2018-04-07T23:48:23.175Z,100232.81
2018-04-07T23:50:55.684Z,100229.63
2018-04-07T23:53:28.184Z,100234.52
2018-04-07T23:56:00.690Z,100231.45
2018-04-07T23:58:33.175Z,100222.27
