createdAt,value
2018-12-21T00:00:01.607Z,7.10
2018-12-21T00:02:35.922Z,7.10
2018-12-21T00:05:09.585Z,7.00
2018-12-21T00:07:43.242Z,7.10
2018-12-21T00:10:16.827Z,7.10
2018-12-21T00:12:50.382Z,7.10
2018-12-21T00:15:23.989Z,7.10
2018-12-21T00:17:57.790Z,7.10
2018-12-21T00:20:31.545Z,7.10
2018-12-21T00:23:05.383Z,7.00
2018-12-21T00:25:39.049Z,7.00
2018-12-21T00:28:12.866Z,7.00
2018-12-21T00:30:45.964Z,7.00
2018-12-21T00:33:26.258Z,7.00
2018-12-21T00:36:05.520Z,7.00
2018-12-21T00:38:44.830Z,7.00
2018-12-21T00:41:17.933Z,7.00
2018-12-21T00:43:51.607Z,7.10
2018-12-21T00:46:25.386Z,7.00
2018-12-21T00:48:59.017Z,7.10
2018-12-21T00:51:32.633Z,7.10
2018-12-21T00:54:06.335Z,7.10
2018-12-21T00:56:39.964Z,7.20
2018-12-21T00:59:13.476Z,7.20
2018-12-21T01:01:47.289Z,7.20
2018-12-21T01:04:20.867Z,7.20
2018-12-21T01:06:54.448Z,7.20
2018-12-21T01:09:28.922Z,7.20
2018-12-21T01:12:02.564Z,7.20
2018-12-21T01:14:36.306Z,7.20
2018-12-21T01:17:09.868Z,7.30
2018-12-21T01:19:44.214Z,7.30
2018-12-21T01:22:18.754Z,7.30
2018-12-21T01:24:52.480Z,7.30
2018-12-21T01:27:26.298Z,7.30
2018-12-21T01:30:00.575Z,7.30
2018-12-21T01:32:34.260Z,7.30
2018-12-21T01:35:07.987Z,7.30
2018-12-21T01:37:41.592Z,7.40
2018-12-21T01:40:15.188Z,7.30
2018-12-21T01:42:48.900Z,7.30
2018-12-21T01:45:22.635Z,7.40
2018-12-21T01:47:56.266Z,7.40
2018-12-21T01:50:29.829Z,7.40
2018-12-21T01:53:03.612Z,7.40
2018-12-21T01:55:37.142Z,7.40
2018-12-21T01:58:10.801Z,7.40
2018-12-21T02:00:44.391Z,7.40
2018-12-21T02:03:17.973Z,7.40
2018-12-21T02:05:51.517Z,7.50
2018-12-21T02:08:25.164Z,7.50
2018-12-21T02:10:59.398Z,7.50
2018-12-21T02:13:33.028Z,7.50
2018-12-21T02:16:06.582Z,7.50
2018-12-21T02:18:41.004Z,7.50
2018-12-21T02:21:14.683Z,7.50
2018-12-21T02:23:49.057Z,7.60
2018-12-21T02:26:22.833Z,7.50
2018-12-21T02:28:56.500Z,7.60
2018-12-21T02:31:30.907Z,7.50
2018-12-21T02:34:05.154Z,7.50
2018-12-21T02:36:38.882Z,7.50
2018-12-21T02:39:12.473Z,7.50
2018-12-21T02:41:46.206Z,7.50
2018-12-21T02:44:19.812Z,7.50
2018-12-21T02:46:53.871Z,7.50
2018-12-21T02:49:27.529Z,7.50
2018-12-21T02:52:05.261Z,7.60
2018-12-21T02:54:34.964Z,7.60
2018-12-21T02:57:09.455Z,7.60
2018-12-21T02:59:43.150Z,7.50
2018-12-21T03:02:16.753Z,7.60
2018-12-21T03:04:50.421Z,7.60
2018-12-21T03:07:24.114Z,7.60
2018-12-21T03:09:57.657Z,7.60
2018-12-21T03:12:32.112Z,7.70
2018-12-21T03:15:05.933Z,7.60
2018-12-21T03:17:39.522Z,7.70
2018-12-21T03:20:13.334Z,7.70
2018-12-21T03:22:46.894Z,7.70
2018-12-21T03:25:20.404Z,7.70
2018-12-21T03:27:54.294Z,7.70
2018-12-21T03:30:28.839Z,7.70
2018-12-21T03:33:03.273Z,7.70
2018-12-21T03:35:36.910Z,7.70
2018-12-21T03:38:10.484Z,7.70
2018-12-21T03:40:44.371Z,7.70
2018-12-21T03:43:18.203Z,7.70
2018-12-21T03:45:51.886Z,7.60
2018-12-21T03:48:25.646Z,7.60
2018-12-21T03:50:59.185Z,7.60
2018-12-21T03:53:32.812Z,7.60
2018-12-21T03:56:06.910Z,7.60
2018-12-21T03:58:40.633Z,7.60
2018-12-21T04:01:15.131Z,7.60
2018-12-21T04:03:48.738Z,7.60
2018-12-21T04:06:22.360Z,7.60
2018-12-21T04:08:56.623Z,7.60
2018-12-21T04:11:30.184Z,7.60
2018-12-21T04:14:03.835Z,7.60
2018-12-21T04:16:37.479Z,7.60
2018-12-21T04:19:11.263Z,7.60
2018-12-21T04:21:44.919Z,7.60
2018-12-21T04:24:18.447Z,7.60
2018-12-21T04:26:52.102Z,7.70
2018-12-21T04:29:25.866Z,7.70
2018-12-21T04:31:59.399Z,7.60
2018-12-21T04:34:33.123Z,7.60
2018-12-21T04:37:07.157Z,7.70
2018-12-21T04:39:40.879Z,7.70
2018-12-21T04:42:14.517Z,7.70
2018-12-21T04:44:48.064Z,7.70
2018-12-21T04:47:21.639Z,7.70
2018-12-21T04:49:55.295Z,7.70
2018-12-21T04:52:28.888Z,7.80
2018-12-21T04:55:02.489Z,7.80
2018-12-21T04:57:37.075Z,7.80
2018-12-21T05:00:10.760Z,7.80
2018-12-21T05:02:44.457Z,7.80
2018-12-21T05:05:18.052Z,7.80
2018-12-21T05:07:51.780Z,7.80
2018-12-21T05:10:25.522Z,7.80
2018-12-21T05:12:59.090Z,7.80
2018-12-21T05:15:32.626Z,7.80
2018-12-21T05:18:06.246Z,7.80
2018-12-21T05:20:40.077Z,7.90
2018-12-21T05:23:13.701Z,7.90
2018-12-21T05:25:47.331Z,7.90
2018-12-21T05:28:20.937Z,7.90
2018-12-21T05:30:54.775Z,7.90
2018-12-21T05:33:28.366Z,7.90
2018-12-21T05:36:01.859Z,8.00
2018-12-21T05:38:35.461Z,8.00
2018-12-21T05:41:09.211Z,8.10
2018-12-21T05:43:42.840Z,8.00
2018-12-21T05:46:16.575Z,8.10
2018-12-21T05:48:50.314Z,8.10
2018-12-21T05:51:23.900Z,8.20
2018-12-21T05:53:57.653Z,8.20
2018-12-21T05:56:31.302Z,8.20
2018-12-21T05:59:04.887Z,8.20
2018-12-21T06:01:39.312Z,8.30
2018-12-21T06:04:13.732Z,8.30
2018-12-21T06:06:48.153Z,8.30
2018-12-21T06:09:21.758Z,8.30
2018-12-21T06:11:55.362Z,8.40
2018-12-21T06:14:29.137Z,8.40
2018-12-21T06:17:02.782Z,8.40
2018-12-21T06:19:36.571Z,8.40
2018-12-21T06:22:10.120Z,8.50
2018-12-21T06:24:43.700Z,8.50
2018-12-21T06:27:17.501Z,8.40
2018-12-21T06:29:51.798Z,8.50
2018-12-21T06:32:25.374Z,8.50
2018-12-21T06:34:59.813Z,8.50
2018-12-21T06:37:33.416Z,8.50
2018-12-21T06:40:07.125Z,8.40
2018-12-21T06:42:40.757Z,8.40
2018-12-21T06:45:15.376Z,8.40
2018-12-21T06:47:49.139Z,8.30
2018-12-21T06:50:22.769Z,8.30
2018-12-21T06:52:56.347Z,8.30
2018-12-21T06:55:29.924Z,8.20
2018-12-21T06:58:03.584Z,8.20
2018-12-21T07:00:37.220Z,8.10
2018-12-21T07:03:17.090Z,8.10
2018-12-21T07:05:44.303Z,8.10
2018-12-21T07:08:17.970Z,8.10
2018-12-21T07:10:51.558Z,8.00
2018-12-21T07:13:25.153Z,8.00
2018-12-21T07:15:58.912Z,7.80
2018-12-21T07:18:32.628Z,7.80
2018-12-21T07:21:06.363Z,7.70
2018-12-21T07:23:40.057Z,7.70
2018-12-21T07:26:13.854Z,7.60
2018-12-21T07:28:47.700Z,7.60
2018-12-21T07:31:21.401Z,7.60
2018-12-21T07:33:55.915Z,7.60
2018-12-21T07:36:29.685Z,7.50
2018-12-21T07:39:03.474Z,7.50
2018-12-21T07:41:37.027Z,7.50
2018-12-21T07:44:10.802Z,7.50
2018-12-21T07:46:44.403Z,7.50
2018-12-21T07:49:18.864Z,7.50
2018-12-21T07:51:52.581Z,7.50
2018-12-21T07:54:26.229Z,7.50
2018-12-21T07:56:59.931Z,7.60
2018-12-21T07:59:33.537Z,7.50
2018-12-21T08:02:07.104Z,7.60
2018-12-21T08:04:40.722Z,7.60
2018-12-21T08:07:15.256Z,7.60
2018-12-21T08:09:48.911Z,7.60
2018-12-21T08:12:22.505Z,7.60
2018-12-21T08:14:56.221Z,7.60
2018-12-21T08:17:29.872Z,7.60
2018-12-21T08:20:03.432Z,7.70
2018-12-21T08:22:36.992Z,7.60
2018-12-21T08:25:10.583Z,7.60
2018-12-21T08:27:44.413Z,7.60
2018-12-21T08:30:17.931Z,7.60
2018-12-21T08:32:51.642Z,7.60
2018-12-21T08:35:25.359Z,7.60
2018-12-21T08:37:59.184Z,7.60
2018-12-21T08:40:33.867Z,7.60
2018-12-21T08:43:07.459Z,7.60
2018-12-21T08:45:40.976Z,7.70
2018-12-21T08:48:15.375Z,7.60
2018-12-21T08:50:50.124Z,7.50
2018-12-21T08:53:23.797Z,7.50
2018-12-21T08:55:57.510Z,7.50
2018-12-21T08:58:31.189Z,7.50
2018-12-21T09:01:04.901Z,7.50
2018-12-21T09:03:38.743Z,7.50
2018-12-21T09:06:18.420Z,7.60
2018-12-21T09:08:46.070Z,7.60
2018-12-21T09:11:19.672Z,7.60
2018-12-21T09:13:53.381Z,7.60
2018-12-21T09:16:27.092Z,7.60
2018-12-21T09:19:00.725Z,7.60
2018-12-21T09:21:34.315Z,7.70
2018-12-21T09:24:07.983Z,7.70
2018-12-21T09:26:41.640Z,7.70
2018-12-21T09:29:15.393Z,7.70
2018-12-21T09:31:49.315Z,7.80
2018-12-21T09:34:23.094Z,7.90
2018-12-21T09:36:56.744Z,8.00
2018-12-21T09:39:31.285Z,8.10
2018-12-21T09:42:04.988Z,8.10
2018-12-21T09:44:39.267Z,8.10
2018-12-21T09:47:12.914Z,8.20
2018-12-21T09:49:46.635Z,8.30
2018-12-21T09:52:20.230Z,8.30
2018-12-21T09:54:53.831Z,8.30
2018-12-21T09:57:28.136Z,8.30
2018-12-21T10:00:02.677Z,8.30
2018-12-21T10:02:36.258Z,8.30
2018-12-21T10:05:09.980Z,8.40
2018-12-21T10:07:43.707Z,8.50
2018-12-21T10:10:17.384Z,8.50
2018-12-21T10:12:53.405Z,8.40
2018-12-21T10:15:24.606Z,8.50
2018-12-21T10:17:58.393Z,8.50
2018-12-21T10:20:32.008Z,8.60
2018-12-21T10:23:05.786Z,8.70
2018-12-21T10:25:39.389Z,8.70
2018-12-21T10:28:13.164Z,8.70
2018-12-21T10:30:46.697Z,8.80
2018-12-21T10:33:20.546Z,8.80
2018-12-21T10:35:54.218Z,8.80
2018-12-21T10:38:27.870Z,8.90
2018-12-21T10:41:01.729Z,9.00
2018-12-21T10:43:36.222Z,9.10
2018-12-21T10:46:09.845Z,9.10
2018-12-21T10:48:43.644Z,9.20
2018-12-21T10:51:17.588Z,9.20
2018-12-21T10:53:51.291Z,9.20
2018-12-21T10:56:25.016Z,9.20
2018-12-21T10:58:59.361Z,9.30
2018-12-21T11:01:33.642Z,9.30
2018-12-21T11:04:07.266Z,9.20
2018-12-21T11:06:40.903Z,9.20
2018-12-21T11:09:14.460Z,9.20
2018-12-21T11:11:48.171Z,9.20
2018-12-21T11:14:22.591Z,9.40
2018-12-21T11:16:56.300Z,9.40
2018-12-21T11:19:30.010Z,9.50
2018-12-21T11:22:03.715Z,9.50
2018-12-21T11:24:38.171Z,9.60
2018-12-21T11:27:11.737Z,9.60
2018-12-21T11:29:45.533Z,9.80
2018-12-21T11:32:19.225Z,9.80
2018-12-21T11:34:54.921Z,9.80
2018-12-21T11:37:26.683Z,9.80
2018-12-21T11:40:00.392Z,9.70
2018-12-21T11:42:33.927Z,9.60
2018-12-21T11:45:07.486Z,9.70
2018-12-21T11:47:41.157Z,9.70
2018-12-21T11:50:14.799Z,9.70
2018-12-21T11:52:49.239Z,9.70
2018-12-21T11:55:22.927Z,9.70
2018-12-21T11:57:56.501Z,9.80
2018-12-21T12:00:30.941Z,9.80
2018-12-21T12:03:05.333Z,9.80
2018-12-21T12:05:39.010Z,9.80
2018-12-21T12:08:12.799Z,9.80
2018-12-21T12:10:47.184Z,9.80
2018-12-21T12:13:20.892Z,9.80
2018-12-21T12:15:54.440Z,9.80
2018-12-21T12:18:27.969Z,9.90
2018-12-21T12:21:02.303Z,10.00
2018-12-21T12:23:35.938Z,10.00
2018-12-21T12:26:09.518Z,10.10
2018-12-21T12:28:43.254Z,10.10
2018-12-21T12:31:16.900Z,10.10
2018-12-21T12:33:50.626Z,10.10
2018-12-21T12:36:24.362Z,10.10
2018-12-21T12:38:58.118Z,10.20
2018-12-21T12:41:32.253Z,10.30
2018-12-21T12:44:05.865Z,10.40
2018-12-21T12:46:39.535Z,10.40
2018-12-21T12:49:13.129Z,10.50
2018-12-21T12:51:46.685Z,10.50
2018-12-21T12:54:20.319Z,10.50
2018-12-21T12:56:54.116Z,10.50
2018-12-21T12:59:27.670Z,10.50
2018-12-21T13:02:01.822Z,10.50
2018-12-21T13:04:35.516Z,10.50
2018-12-21T13:07:10.354Z,10.50
2018-12-21T13:09:43.969Z,10.60
2018-12-21T13:12:17.705Z,10.60
2018-12-21T13:14:51.503Z,10.60
2018-12-21T13:17:26.053Z,10.70
2018-12-21T13:19:59.769Z,10.60
2018-12-21T13:22:34.357Z,10.70
2018-12-21T13:25:11.421Z,10.70
2018-12-21T13:27:41.573Z,10.70
2018-12-21T13:30:15.165Z,10.70
2018-12-21T13:32:48.814Z,10.70
2018-12-21T13:35:22.666Z,10.90
2018-12-21T13:37:56.408Z,11.70
2018-12-21T13:40:30.879Z,12.20
2018-12-21T13:43:05.277Z,11.90
2018-12-21T13:45:39.765Z,11.40
2018-12-21T13:48:14.277Z,11.40
2018-12-21T13:50:47.981Z,11.10
2018-12-21T13:53:22.814Z,11.00
2018-12-21T13:55:56.347Z,10.90
2018-12-21T13:58:30.700Z,10.90
2018-12-21T14:01:04.307Z,10.80
2018-12-21T14:03:38.654Z,10.80
2018-12-21T14:06:12.244Z,10.80
2018-12-21T14:08:46.001Z,10.90
2018-12-21T14:11:19.518Z,10.90
2018-12-21T14:13:54.042Z,10.90
2018-12-21T14:16:28.556Z,10.90
2018-12-21T14:19:02.284Z,10.90
2018-12-21T14:21:41.206Z,10.90
2018-12-21T14:24:14.820Z,10.90
2018-12-21T14:26:49.148Z,10.90
2018-12-21T14:29:22.887Z,10.80
2018-12-21T14:31:56.527Z,10.90
2018-12-21T14:34:31.089Z,10.80
2018-12-21T14:37:04.816Z,10.80
2018-12-21T14:39:38.369Z,10.80
2018-12-21T14:42:11.960Z,10.80
2018-12-21T14:44:45.801Z,10.80
2018-12-21T14:47:20.188Z,10.90
2018-12-21T14:49:53.779Z,10.90
2018-12-21T14:52:27.522Z,10.90
2018-12-21T14:55:01.213Z,11.00
2018-12-21T14:57:34.969Z,11.00
2018-12-21T15:00:08.557Z,11.00
2018-12-21T15:05:34.797Z,11.10
2018-12-21T15:08:09.391Z,11.00
2018-12-21T15:10:43.118Z,11.00
2018-12-21T15:13:16.936Z,11.10
2018-12-21T15:15:50.697Z,11.00
2018-12-21T15:18:24.333Z,11.00
2018-12-21T15:20:58.065Z,11.00
2018-12-21T15:23:31.587Z,11.00
2018-12-21T15:26:05.211Z,11.00
2018-12-21T15:28:38.789Z,11.00
2018-12-21T15:31:13.306Z,11.00
2018-12-21T15:33:47.100Z,11.00
2018-12-21T15:36:20.801Z,11.00
2018-12-21T15:38:54.363Z,11.00
2018-12-21T15:41:28.154Z,11.10
2018-12-21T15:44:01.788Z,11.00
2018-12-21T15:46:36.083Z,11.00
2018-12-21T15:49:10.575Z,11.10
2018-12-21T15:51:44.256Z,11.00
2018-12-21T15:54:17.884Z,11.10
2018-12-21T15:56:51.518Z,11.20
2018-12-21T15:59:25.116Z,11.20
2018-12-21T16:01:59.628Z,11.20
2018-12-21T16:04:33.255Z,11.10
2018-12-21T16:07:06.812Z,11.20
2018-12-21T16:09:41.264Z,11.20
2018-12-21T16:12:15.138Z,11.20
2018-12-21T16:14:48.815Z,11.30
2018-12-21T16:17:22.389Z,11.30
2018-12-21T16:19:56.070Z,11.30
2018-12-21T16:22:29.805Z,11.30
2018-12-21T16:25:03.476Z,11.30
2018-12-21T16:27:37.566Z,11.30
2018-12-21T16:30:12.035Z,11.30
2018-12-21T16:32:46.521Z,11.30
2018-12-21T16:35:20.212Z,11.20
2018-12-21T16:37:54.718Z,11.30
2018-12-21T16:40:29.076Z,11.40
2018-12-21T16:43:02.691Z,11.30
2018-12-21T16:45:36.417Z,11.40
2018-12-21T16:48:10.359Z,11.40
2018-12-21T16:50:44.055Z,11.40
2018-12-21T16:53:17.748Z,11.40
2018-12-21T16:55:51.660Z,11.40
2018-12-21T16:58:25.199Z,11.40
2018-12-21T17:00:58.926Z,11.40
2018-12-21T17:03:32.586Z,11.40
2018-12-21T17:06:06.946Z,11.50
2018-12-21T17:08:40.655Z,11.50
2018-12-21T17:11:14.470Z,11.60
2018-12-21T17:13:48.952Z,11.60
2018-12-21T17:16:22.565Z,11.60
2018-12-21T17:18:56.336Z,11.60
2018-12-21T17:21:30.083Z,11.60
2018-12-21T17:24:03.806Z,11.60
2018-12-21T17:26:37.592Z,11.60
2018-12-21T17:29:11.206Z,11.60
2018-12-21T17:31:44.995Z,11.60
2018-12-21T17:34:18.674Z,11.60
2018-12-21T17:36:53.151Z,11.60
2018-12-21T17:39:27.602Z,11.70
2018-12-21T17:42:02.175Z,11.70
2018-12-21T17:44:35.856Z,11.70
2018-12-21T17:47:09.443Z,11.70
2018-12-21T17:49:43.071Z,11.70
2018-12-21T17:52:16.639Z,11.70
2018-12-21T17:54:50.194Z,11.70
2018-12-21T17:57:24.723Z,11.70
2018-12-21T17:59:58.522Z,11.70
2018-12-21T18:02:32.291Z,11.80
2018-12-21T18:05:06.713Z,11.70
2018-12-21T18:07:40.427Z,11.70
2018-12-21T18:10:14.018Z,11.70
2018-12-21T18:12:47.761Z,11.70
2018-12-21T18:15:21.483Z,11.80
2018-12-21T18:17:55.083Z,11.80
2018-12-21T18:20:28.889Z,11.80
2018-12-21T18:23:02.464Z,11.80
2018-12-21T18:25:36.150Z,11.80
2018-12-21T18:28:11.000Z,11.80
2018-12-21T18:30:43.864Z,11.80
2018-12-21T18:33:17.615Z,11.80
2018-12-21T18:35:51.179Z,11.80
2018-12-21T18:38:25.748Z,11.80
2018-12-21T18:41:00.200Z,11.70
2018-12-21T18:43:33.904Z,11.70
2018-12-21T18:46:07.750Z,11.70
2018-12-21T18:48:41.382Z,11.70
2018-12-21T18:51:15.975Z,11.60
2018-12-21T18:53:49.674Z,11.60
2018-12-21T18:56:24.144Z,11.60
2018-12-21T18:58:59.329Z,11.50
2018-12-21T19:01:33.056Z,11.50
2018-12-21T19:04:06.908Z,11.50
2018-12-21T19:06:40.419Z,11.50
2018-12-21T19:09:14.223Z,11.40
2018-12-21T19:11:48.878Z,11.40
2018-12-21T19:14:22.611Z,11.30
2018-12-21T19:16:57.079Z,11.40
2018-12-21T19:19:30.712Z,11.40
2018-12-21T19:22:04.475Z,11.40
2018-12-21T19:24:38.223Z,11.40
2018-12-21T19:27:11.990Z,11.30
2018-12-21T19:29:45.582Z,11.40
2018-12-21T19:32:19.929Z,11.30
2018-12-21T19:34:53.558Z,11.30
2018-12-21T19:37:27.342Z,11.30
2018-12-21T19:40:01.725Z,11.30
2018-12-21T19:42:35.427Z,11.30
2018-12-21T19:45:09.166Z,11.30
2018-12-21T19:47:43.622Z,11.40
2018-12-21T19:50:17.282Z,11.30
2018-12-21T19:52:50.830Z,11.40
2018-12-21T19:55:25.441Z,11.40
2018-12-21T19:57:59.940Z,11.40
2018-12-21T20:00:33.696Z,11.40
2018-12-21T20:03:07.339Z,11.40
2018-12-21T20:05:40.931Z,11.30
2018-12-21T20:08:14.573Z,11.30
2018-12-21T20:10:48.112Z,11.30
2018-12-21T20:13:21.734Z,11.40
2018-12-21T20:15:55.261Z,11.50
2018-12-21T20:18:28.964Z,11.50
2018-12-21T20:21:02.558Z,11.40
2018-12-21T20:23:36.888Z,11.40
2018-12-21T20:26:10.568Z,11.50
2018-12-21T20:28:44.399Z,11.40
2018-12-21T20:31:18.241Z,11.40
2018-12-21T20:33:51.856Z,11.40
2018-12-21T20:36:25.699Z,11.40
2018-12-21T20:38:59.515Z,11.50
2018-12-21T20:41:33.184Z,11.50
2018-12-21T20:44:07.681Z,11.50
2018-12-21T20:46:41.360Z,11.50
2018-12-21T20:49:15.147Z,11.50
2018-12-21T20:51:48.981Z,11.50
2018-12-21T20:54:22.599Z,11.60
2018-12-21T20:56:56.445Z,11.60
2018-12-21T20:59:30.746Z,11.60
2018-12-21T21:02:04.363Z,11.50
2018-12-21T21:04:37.931Z,11.60
2018-12-21T21:07:11.797Z,11.60
2018-12-21T21:09:46.415Z,11.60
2018-12-21T21:12:20.081Z,11.50
2018-12-21T21:14:53.659Z,11.60
2018-12-21T21:17:28.096Z,11.60
2018-12-21T21:20:01.874Z,11.60
2018-12-21T21:22:36.273Z,11.50
2018-12-21T21:25:09.954Z,11.50
2018-12-21T21:27:44.338Z,11.50
2018-12-21T21:30:17.947Z,11.50
2018-12-21T21:32:51.720Z,11.50
2018-12-21T21:35:25.264Z,11.50
2018-12-21T21:37:58.963Z,11.50
2018-12-21T21:40:32.562Z,11.50
2018-12-21T21:43:06.347Z,11.50
2018-12-21T21:45:40.108Z,11.50
2018-12-21T21:48:13.820Z,11.50
2018-12-21T21:50:47.531Z,11.50
2018-12-21T21:53:21.882Z,11.40
2018-12-21T21:55:55.588Z,11.50
2018-12-21T21:58:29.204Z,11.40
2018-12-21T22:01:02.742Z,11.40
2018-12-21T22:03:36.507Z,11.40
2018-12-21T22:06:10.255Z,11.30
2018-12-21T22:08:44.056Z,11.30
2018-12-21T22:11:17.814Z,11.30
2018-12-21T22:13:51.425Z,11.30
2018-12-21T22:16:25.014Z,11.30
2018-12-21T22:18:59.564Z,11.30
2018-12-21T22:21:33.281Z,11.20
2018-12-21T22:24:07.013Z,11.30
2018-12-21T22:26:41.361Z,11.30
2018-12-21T22:29:15.158Z,11.30
2018-12-21T22:31:48.945Z,11.40
2018-12-21T22:34:22.732Z,11.30
2018-12-21T22:36:56.522Z,11.30
2018-12-21T22:39:30.972Z,11.30
2018-12-21T22:42:04.652Z,11.30
2018-12-21T22:44:38.235Z,11.20
2018-12-21T22:47:12.078Z,11.20
2018-12-21T22:49:45.766Z,11.20
2018-12-21T22:52:19.372Z,11.10
2018-12-21T22:54:52.948Z,11.10
2018-12-21T22:57:26.507Z,11.10
2018-12-21T23:00:00.986Z,11.20
2018-12-21T23:02:34.828Z,11.20
2018-12-21T23:05:08.572Z,11.20
2018-12-21T23:07:42.285Z,11.30
2018-12-21T23:10:15.864Z,11.30
2018-12-21T23:12:49.527Z,11.30
2018-12-21T23:15:23.076Z,11.30
2018-12-21T23:17:57.510Z,11.10
2018-12-21T23:20:31.092Z,11.10
2018-12-21T23:23:05.450Z,11.10
2018-12-21T23:25:39.032Z,11.10
2018-12-21T23:28:12.585Z,11.10
2018-12-21T23:30:46.192Z,11.10
2018-12-21T23:33:19.777Z,11.10
2018-12-21T23:35:53.412Z,11.10
2018-12-21T23:38:27.837Z,11.10
2018-12-21T23:41:02.419Z,11.20
2018-12-21T23:43:43.243Z,11.20
2018-12-21T23:46:10.033Z,11.20
2018-12-21T23:48:43.809Z,11.20
2018-12-21T23:51:17.379Z,11.20
2018-12-21T23:53:51.042Z,11.20
2018-12-21T23:56:25.611Z,11.20
2018-12-21T23:58:59.311Z,11.20
