createdAt,value
2018-08-30T00:00:21.878Z,17.90
2018-08-30T00:01:25.857Z,17.80
2018-08-30T00:02:30.204Z,17.80
2018-08-30T00:03:33.636Z,17.90
2018-08-30T00:04:37.050Z,17.90
2018-08-30T00:05:41.915Z,17.80
2018-08-30T00:06:45.357Z,17.80
2018-08-30T00:07:48.753Z,17.70
2018-08-30T00:08:52.141Z,17.70
2018-08-30T00:09:55.548Z,17.70
2018-08-30T00:11:00.135Z,17.70
2018-08-30T00:12:03.627Z,17.70
2018-08-30T00:13:07.013Z,17.70
2018-08-30T00:14:10.417Z,17.70
2018-08-30T00:15:14.800Z,17.70
2018-08-30T00:16:20.236Z,17.70
2018-08-30T00:17:23.664Z,17.60
2018-08-30T00:18:27.061Z,17.70
2018-08-30T00:19:30.445Z,17.60
2018-08-30T00:20:35.672Z,17.60
2018-08-30T00:21:39.080Z,17.60
2018-08-30T00:22:42.472Z,17.60
2018-08-30T00:23:45.951Z,17.60
2018-08-30T00:24:49.335Z,17.60
2018-08-30T00:25:53.447Z,17.50
2018-08-30T00:26:56.852Z,17.50
2018-08-30T00:28:00.236Z,17.50
2018-08-30T00:29:03.767Z,17.50
2018-08-30T00:30:08.391Z,17.50
2018-08-30T00:31:13.362Z,17.50
2018-08-30T00:32:16.846Z,17.50
2018-08-30T00:33:20.796Z,17.50
2018-08-30T00:34:24.660Z,17.50
2018-08-30T00:35:29.966Z,17.50
2018-08-30T00:36:33.480Z,17.50
2018-08-30T00:37:36.905Z,17.50
2018-08-30T00:38:40.291Z,17.40
2018-08-30T00:39:43.720Z,17.40
2018-08-30T00:40:48.308Z,17.50
2018-08-30T00:41:51.755Z,17.50
2018-08-30T00:42:55.144Z,17.50
2018-08-30T00:43:58.539Z,17.40
2018-08-30T00:45:01.945Z,17.50
2018-08-30T00:46:06.809Z,17.50
2018-08-30T00:47:14.596Z,17.50
2018-08-30T00:48:17.992Z,17.50
2018-08-30T00:49:21.369Z,17.50
2018-08-30T00:50:25.800Z,17.50
2018-08-30T00:51:29.583Z,17.50
2018-08-30T00:52:33.012Z,17.50
2018-08-30T00:53:36.470Z,17.50
2018-08-30T00:54:39.865Z,17.50
2018-08-30T00:55:44.428Z,17.50
2018-08-30T00:56:47.912Z,17.40
2018-08-30T00:57:51.303Z,17.40
2018-08-30T00:58:54.696Z,17.40
2018-08-30T00:59:58.081Z,17.40
2018-08-30T01:01:02.548Z,17.30
2018-08-30T01:02:06.024Z,17.30
2018-08-30T01:03:09.421Z,17.30
2018-08-30T01:04:12.805Z,17.30
2018-08-30T01:05:18.206Z,17.30
2018-08-30T01:06:22.795Z,17.30
2018-08-30T01:07:26.200Z,17.30
2018-08-30T01:08:29.580Z,17.30
2018-08-30T01:09:32.977Z,17.30
2018-08-30T01:10:37.935Z,17.30
2018-08-30T01:11:41.379Z,17.30
2018-08-30T01:12:50.168Z,17.30
2018-08-30T01:13:53.563Z,17.30
2018-08-30T01:14:56.963Z,17.20
2018-08-30T01:16:02.145Z,17.20
2018-08-30T01:17:05.601Z,17.30
2018-08-30T01:18:08.987Z,17.30
2018-08-30T01:19:12.376Z,17.30
2018-08-30T01:20:16.858Z,17.30
2018-08-30T01:21:21.285Z,17.30
2018-08-30T01:22:24.708Z,17.30
2018-08-30T01:23:28.096Z,17.30
2018-08-30T01:24:31.496Z,17.30
2018-08-30T01:25:35.985Z,17.40
2018-08-30T01:26:39.435Z,17.30
2018-08-30T01:27:42.831Z,17.30
2018-08-30T01:28:46.224Z,17.30
2018-08-30T01:29:49.608Z,17.40
2018-08-30T01:30:54.138Z,17.40
2018-08-30T01:31:57.568Z,17.50
2018-08-30T01:33:00.962Z,17.40
2018-08-30T01:34:04.360Z,17.40
2018-08-30T01:35:08.812Z,17.50
2018-08-30T01:36:13.297Z,17.50
2018-08-30T01:37:16.741Z,17.50
2018-08-30T01:38:20.128Z,17.50
2018-08-30T01:39:23.539Z,17.50
2018-08-30T01:40:28.017Z,17.50
2018-08-30T01:41:31.576Z,17.40
2018-08-30T01:42:35.008Z,17.40
2018-08-30T01:43:38.400Z,17.40
2018-08-30T01:44:41.804Z,17.40
2018-08-30T01:45:46.289Z,17.40
2018-08-30T01:46:49.716Z,17.40
2018-08-30T01:47:53.104Z,17.40
2018-08-30T01:48:56.514Z,17.40
2018-08-30T01:49:59.915Z,17.40
2018-08-30T01:51:04.519Z,17.40
2018-08-30T01:52:07.975Z,17.50
2018-08-30T01:53:11.361Z,17.50
2018-08-30T01:54:14.745Z,17.50
2018-08-30T01:55:19.081Z,17.50
2018-08-30T01:56:23.445Z,17.50
2018-08-30T01:57:26.881Z,17.50
2018-08-30T01:58:30.284Z,17.50
2018-08-30T01:59:33.785Z,17.60
2018-08-30T02:00:38.280Z,17.60
2018-08-30T02:01:41.692Z,17.60
2018-08-30T02:02:45.129Z,17.60
2018-08-30T02:03:48.993Z,17.60
2018-08-30T02:04:52.395Z,17.50
2018-08-30T02:05:56.926Z,17.50
2018-08-30T02:07:00.655Z,17.50
2018-08-30T02:08:04.055Z,17.50
2018-08-30T02:09:07.445Z,17.50
2018-08-30T02:10:11.861Z,17.50
2018-08-30T02:11:16.249Z,17.50
2018-08-30T02:12:19.747Z,17.50
2018-08-30T02:13:23.161Z,17.50
2018-08-30T02:14:26.596Z,17.50
2018-08-30T02:15:31.514Z,17.50
2018-08-30T02:16:34.953Z,17.50
2018-08-30T02:17:38.355Z,17.50
2018-08-30T02:18:41.764Z,17.50
2018-08-30T02:19:45.157Z,17.50
2018-08-30T02:20:49.954Z,17.50
2018-08-30T02:21:53.372Z,17.50
2018-08-30T02:22:56.768Z,17.50
2018-08-30T02:24:00.168Z,17.50
2018-08-30T02:25:03.699Z,17.60
2018-08-30T02:26:08.302Z,17.60
2018-08-30T02:27:11.704Z,17.60
2018-08-30T02:28:15.092Z,17.60
2018-08-30T02:29:18.517Z,17.60
2018-08-30T02:30:23.104Z,17.60
2018-08-30T02:31:27.365Z,17.60
2018-08-30T02:32:30.936Z,17.60
2018-08-30T02:33:34.343Z,17.50
2018-08-30T02:34:37.755Z,17.50
2018-08-30T02:35:42.260Z,17.50
2018-08-30T02:36:45.675Z,17.50
2018-08-30T02:37:49.065Z,17.50
2018-08-30T02:38:52.516Z,17.50
2018-08-30T02:39:55.960Z,17.50
2018-08-30T02:41:00.318Z,17.50
2018-08-30T02:42:03.772Z,17.50
2018-08-30T02:43:07.161Z,17.50
2018-08-30T02:44:10.551Z,17.50
2018-08-30T02:45:15.166Z,17.50
2018-08-30T02:46:19.717Z,17.50
2018-08-30T02:47:23.141Z,17.50
2018-08-30T02:48:26.528Z,17.50
2018-08-30T02:49:29.915Z,17.50
2018-08-30T02:50:34.396Z,17.50
2018-08-30T02:51:37.869Z,17.50
2018-08-30T02:52:41.302Z,17.50
2018-08-30T02:53:44.689Z,17.50
2018-08-30T02:54:48.084Z,17.60
2018-08-30T02:55:52.559Z,17.60
2018-08-30T02:56:55.993Z,17.50
2018-08-30T02:57:59.379Z,17.50
2018-08-30T02:59:02.768Z,17.50
2018-08-30T03:00:07.329Z,17.50
2018-08-30T03:01:11.939Z,17.40
2018-08-30T03:02:15.353Z,17.40
2018-08-30T03:03:18.745Z,17.40
2018-08-30T03:04:22.145Z,17.40
2018-08-30T03:05:26.544Z,17.40
2018-08-30T03:06:30.397Z,17.40
2018-08-30T03:07:33.788Z,17.40
2018-08-30T03:08:37.183Z,17.40
2018-08-30T03:09:40.620Z,17.40
2018-08-30T03:10:45.178Z,17.50
2018-08-30T03:11:48.632Z,17.40
2018-08-30T03:12:52.012Z,17.40
2018-08-30T03:13:55.396Z,17.40
2018-08-30T03:15:05.191Z,17.40
2018-08-30T03:16:09.680Z,17.40
2018-08-30T03:17:13.120Z,17.40
2018-08-30T03:18:16.549Z,17.40
2018-08-30T03:19:19.932Z,17.40
2018-08-30T03:20:24.325Z,17.50
2018-08-30T03:21:28.759Z,17.50
2018-08-30T03:22:32.220Z,17.50
2018-08-30T03:23:35.612Z,17.50
2018-08-30T03:24:38.996Z,17.40
2018-08-30T03:25:43.999Z,17.40
2018-08-30T03:26:47.403Z,17.40
2018-08-30T03:27:50.825Z,17.40
2018-08-30T03:28:54.219Z,17.40
2018-08-30T03:29:57.611Z,17.30
2018-08-30T03:31:02.198Z,17.30
2018-08-30T03:32:05.898Z,17.30
2018-08-30T03:33:09.359Z,17.30
2018-08-30T03:34:12.764Z,17.30
2018-08-30T03:35:17.221Z,17.30
2018-08-30T03:36:22.531Z,17.30
2018-08-30T03:37:25.924Z,17.30
2018-08-30T03:38:29.366Z,17.30
2018-08-30T03:39:32.767Z,17.40
2018-08-30T03:40:37.287Z,17.40
2018-08-30T03:41:40.716Z,17.40
2018-08-30T03:42:44.108Z,17.40
2018-08-30T03:43:47.559Z,17.40
2018-08-30T03:44:50.949Z,17.40
2018-08-30T03:45:55.456Z,17.40
2018-08-30T03:46:58.940Z,17.50
2018-08-30T03:48:02.338Z,17.50
2018-08-30T03:49:05.970Z,17.40
2018-08-30T03:50:10.893Z,17.50
2018-08-30T03:51:15.968Z,17.50
2018-08-30T03:52:19.374Z,17.50
2018-08-30T03:53:22.788Z,17.50
2018-08-30T03:54:26.211Z,17.50
2018-08-30T03:55:30.613Z,17.50
2018-08-30T03:56:34.085Z,17.50
2018-08-30T03:57:37.468Z,17.50
2018-08-30T03:58:40.855Z,17.50
2018-08-30T03:59:44.273Z,17.50
2018-08-30T04:00:49.282Z,17.50
2018-08-30T04:01:52.727Z,17.50
2018-08-30T04:02:56.112Z,17.50
2018-08-30T04:03:59.508Z,17.50
2018-08-30T04:05:03.761Z,17.50
2018-08-30T04:06:08.735Z,17.50
2018-08-30T04:07:12.188Z,17.50
2018-08-30T04:08:15.580Z,17.50
2018-08-30T04:09:18.965Z,17.50
2018-08-30T04:10:23.519Z,17.50
2018-08-30T04:11:28.171Z,17.50
2018-08-30T04:12:31.609Z,17.50
2018-08-30T04:13:35.066Z,17.50
2018-08-30T04:14:38.418Z,17.50
2018-08-30T04:15:43.016Z,17.50
2018-08-30T04:16:46.453Z,17.50
2018-08-30T04:17:49.843Z,17.50
2018-08-30T04:19:03.664Z,17.40
2018-08-30T04:20:08.130Z,17.40
2018-08-30T04:21:13.092Z,17.50
2018-08-30T04:22:16.512Z,17.40
2018-08-30T04:23:20.426Z,17.40
2018-08-30T04:24:24.327Z,17.30
2018-08-30T04:25:28.740Z,17.30
2018-08-30T04:26:33.040Z,17.30
2018-08-30T04:27:36.514Z,17.30
2018-08-30T04:28:39.900Z,17.30
2018-08-30T04:29:43.782Z,17.30
2018-08-30T04:30:48.548Z,17.30
2018-08-30T04:31:52.009Z,17.30
2018-08-30T04:32:55.394Z,17.30
2018-08-30T04:33:58.793Z,17.30
2018-08-30T04:35:02.211Z,17.30
2018-08-30T04:36:07.312Z,17.40
2018-08-30T04:37:10.779Z,17.40
2018-08-30T04:38:14.164Z,17.40
2018-08-30T04:39:17.568Z,17.40
2018-08-30T04:40:23.291Z,17.40
2018-08-30T04:41:28.183Z,17.40
2018-08-30T04:42:31.650Z,17.50
2018-08-30T04:43:35.004Z,17.40
2018-08-30T04:44:38.401Z,17.40
2018-08-30T04:45:42.885Z,17.40
2018-08-30T04:46:46.311Z,17.40
2018-08-30T04:47:49.753Z,17.40
2018-08-30T04:48:53.228Z,17.40
2018-08-30T04:49:57.627Z,17.40
2018-08-30T04:51:02.261Z,17.40
2018-08-30T04:52:05.692Z,17.40
2018-08-30T04:53:09.111Z,17.40
2018-08-30T04:54:12.506Z,17.40
2018-08-30T04:55:16.761Z,17.40
2018-08-30T04:56:21.198Z,17.40
2018-08-30T04:57:24.625Z,17.40
2018-08-30T04:58:28.023Z,17.50
2018-08-30T04:59:31.427Z,17.50
2018-08-30T05:00:35.821Z,17.40
2018-08-30T05:01:39.247Z,17.50
2018-08-30T05:02:43.071Z,17.50
2018-08-30T05:03:46.479Z,17.50
2018-08-30T05:04:49.889Z,17.50
2018-08-30T05:05:54.436Z,17.50
2018-08-30T05:06:57.852Z,17.50
2018-08-30T05:08:01.253Z,17.50
2018-08-30T05:09:08.002Z,17.50
2018-08-30T05:10:12.843Z,17.50
2018-08-30T05:11:17.341Z,17.50
2018-08-30T05:12:20.824Z,17.50
2018-08-30T05:13:24.228Z,17.50
2018-08-30T05:14:27.701Z,17.50
2018-08-30T05:15:32.169Z,17.50
2018-08-30T05:16:35.955Z,17.50
2018-08-30T05:17:39.348Z,17.50
2018-08-30T05:18:42.745Z,17.50
2018-08-30T05:19:46.158Z,17.50
2018-08-30T05:20:51.074Z,17.50
2018-08-30T05:21:54.484Z,17.50
2018-08-30T05:22:57.882Z,17.50
2018-08-30T05:24:01.292Z,17.50
2018-08-30T05:25:05.448Z,17.60
2018-08-30T05:26:10.017Z,17.60
2018-08-30T05:27:13.432Z,17.60
2018-08-30T05:28:16.823Z,17.60
2018-08-30T05:29:20.245Z,17.60
2018-08-30T05:30:25.218Z,17.60
2018-08-30T05:31:29.846Z,17.60
2018-08-30T05:32:33.201Z,17.60
2018-08-30T05:33:36.608Z,17.60
2018-08-30T05:34:40.000Z,17.70
2018-08-30T05:35:44.689Z,17.70
2018-08-30T05:36:48.149Z,17.70
2018-08-30T05:37:51.531Z,17.70
2018-08-30T05:38:54.976Z,17.70
2018-08-30T05:39:58.492Z,17.80
2018-08-30T05:41:03.040Z,17.80
2018-08-30T05:42:06.494Z,17.80
2018-08-30T05:43:09.879Z,17.80
2018-08-30T05:44:13.270Z,17.80
2018-08-30T05:45:17.630Z,17.80
2018-08-30T05:46:21.952Z,17.80
2018-08-30T05:47:25.367Z,17.80
2018-08-30T05:48:28.760Z,17.80
2018-08-30T05:49:32.161Z,17.80
2018-08-30T05:50:36.666Z,17.80
2018-08-30T05:51:40.089Z,17.80
2018-08-30T05:52:43.479Z,17.90
2018-08-30T05:53:46.895Z,17.80
2018-08-30T05:54:50.370Z,17.90
2018-08-30T05:55:55.313Z,17.90
2018-08-30T05:56:58.798Z,17.80
2018-08-30T05:58:02.152Z,17.90
2018-08-30T05:59:05.563Z,17.90
2018-08-30T06:00:10.182Z,17.90
2018-08-30T06:01:14.721Z,17.90
2018-08-30T06:02:18.213Z,17.90
2018-08-30T06:03:21.616Z,17.90
2018-08-30T06:04:25.010Z,18.00
2018-08-30T06:05:29.627Z,18.00
2018-08-30T06:06:33.059Z,17.90
2018-08-30T06:07:36.472Z,17.90
2018-08-30T06:08:39.856Z,17.90
2018-08-30T06:09:43.244Z,17.90
2018-08-30T06:10:48.161Z,18.00
2018-08-30T06:11:51.588Z,17.90
2018-08-30T06:12:55.006Z,17.90
2018-08-30T06:13:58.399Z,18.00
2018-08-30T06:15:01.854Z,18.00
2018-08-30T06:16:06.370Z,18.00
2018-08-30T06:17:09.824Z,17.90
2018-08-30T06:18:13.266Z,17.90
2018-08-30T06:19:16.656Z,17.90
2018-08-30T06:20:20.978Z,17.90
2018-08-30T06:21:25.235Z,18.00
2018-08-30T06:22:28.648Z,18.00
2018-08-30T06:23:32.057Z,18.00
2018-08-30T06:24:35.463Z,18.00
2018-08-30T06:25:39.949Z,18.00
2018-08-30T06:26:43.425Z,18.00
2018-08-30T06:27:46.819Z,18.10
2018-08-30T06:28:50.285Z,18.00
2018-08-30T06:29:53.728Z,18.00
2018-08-30T06:30:58.250Z,18.10
2018-08-30T06:32:01.731Z,18.00
2018-08-30T06:33:05.131Z,18.00
2018-08-30T06:34:08.555Z,18.10
2018-08-30T06:35:13.021Z,18.10
2018-08-30T06:36:17.653Z,18.10
2018-08-30T06:37:21.121Z,18.10
2018-08-30T06:38:24.516Z,18.10
2018-08-30T06:39:28.026Z,18.10
2018-08-30T06:40:32.588Z,18.10
2018-08-30T06:41:36.161Z,18.10
2018-08-30T06:42:39.559Z,18.10
2018-08-30T06:43:42.947Z,18.20
2018-08-30T06:44:46.347Z,18.20
2018-08-30T06:45:50.907Z,18.10
2018-08-30T06:46:54.326Z,18.10
2018-08-30T06:47:57.714Z,18.10
2018-08-30T06:49:01.215Z,18.10
2018-08-30T06:50:05.196Z,18.00
2018-08-30T06:51:09.649Z,18.00
2018-08-30T06:52:13.076Z,18.00
2018-08-30T06:53:16.481Z,18.00
2018-08-30T06:54:19.899Z,18.00
2018-08-30T06:55:24.452Z,18.00
2018-08-30T06:56:28.959Z,18.00
2018-08-30T06:57:32.413Z,17.90
2018-08-30T06:58:35.848Z,17.90
2018-08-30T06:59:39.243Z,18.00
2018-08-30T07:00:43.739Z,18.00
2018-08-30T07:01:47.184Z,18.00
2018-08-30T07:02:50.576Z,18.00
2018-08-30T07:03:53.992Z,18.00
2018-08-30T07:04:57.437Z,18.00
2018-08-30T07:06:02.013Z,18.00
2018-08-30T07:07:05.517Z,18.00
2018-08-30T07:08:08.952Z,18.00
2018-08-30T07:09:12.816Z,18.00
2018-08-30T07:10:17.202Z,18.00
2018-08-30T07:11:24.497Z,18.00
2018-08-30T07:12:27.916Z,18.00
2018-08-30T07:13:31.300Z,18.00
2018-08-30T07:14:34.771Z,17.90
2018-08-30T07:15:39.470Z,17.90
2018-08-30T07:16:42.936Z,17.90
2018-08-30T07:17:46.344Z,17.90
2018-08-30T07:18:49.743Z,17.90
2018-08-30T07:19:53.124Z,17.90
2018-08-30T07:20:57.509Z,18.00
2018-08-30T07:22:00.992Z,18.00
2018-08-30T07:23:04.469Z,18.10
2018-08-30T07:24:07.905Z,18.10
2018-08-30T07:25:12.680Z,18.10
2018-08-30T07:26:17.737Z,18.20
2018-08-30T07:27:21.360Z,18.20
2018-08-30T07:28:24.762Z,18.20
2018-08-30T07:29:28.168Z,18.20
2018-08-30T07:30:32.714Z,18.20
2018-08-30T07:31:36.128Z,18.20
2018-08-30T07:32:39.555Z,18.30
2018-08-30T07:33:42.984Z,18.30
2018-08-30T07:34:46.494Z,18.30
2018-08-30T07:35:51.434Z,18.30
2018-08-30T07:36:54.852Z,18.20
2018-08-30T07:37:58.259Z,18.20
2018-08-30T07:39:01.651Z,18.20
2018-08-30T07:40:06.322Z,18.20
2018-08-30T07:41:11.307Z,18.20
2018-08-30T07:42:14.816Z,18.30
2018-08-30T07:43:18.254Z,18.30
2018-08-30T07:44:21.737Z,18.30
2018-08-30T07:45:27.035Z,18.40
2018-08-30T07:46:30.620Z,18.40
2018-08-30T07:47:34.010Z,18.50
2018-08-30T07:48:37.421Z,18.50
2018-08-30T07:49:40.875Z,18.40
2018-08-30T07:50:45.339Z,18.50
2018-08-30T07:51:48.752Z,18.50
2018-08-30T07:52:52.177Z,18.50
2018-08-30T07:53:55.592Z,18.50
2018-08-30T07:54:58.993Z,18.50
2018-08-30T07:56:04.002Z,18.50
2018-08-30T07:57:07.397Z,18.50
2018-08-30T07:58:10.816Z,18.50
2018-08-30T07:59:14.528Z,18.50
2018-08-30T08:00:19.593Z,18.40
2018-08-30T08:01:23.580Z,18.40
2018-08-30T08:02:27.000Z,18.40
2018-08-30T08:03:30.497Z,18.40
2018-08-30T08:04:33.917Z,18.40
2018-08-30T08:05:38.394Z,18.30
2018-08-30T08:06:41.815Z,18.30
2018-08-30T08:07:45.241Z,18.30
2018-08-30T08:08:48.636Z,18.20
2018-08-30T08:09:52.228Z,18.20
2018-08-30T08:10:56.836Z,18.20
2018-08-30T08:12:00.290Z,18.20
2018-08-30T08:13:03.654Z,18.20
2018-08-30T08:14:07.401Z,18.10
2018-08-30T08:15:11.861Z,18.20
2018-08-30T08:16:16.782Z,18.20
2018-08-30T08:17:20.226Z,18.20
2018-08-30T08:18:23.608Z,18.20
2018-08-30T08:19:27.007Z,18.20
2018-08-30T08:20:31.652Z,18.20
2018-08-30T08:21:35.060Z,18.30
2018-08-30T08:22:38.441Z,18.30
2018-08-30T08:23:41.852Z,18.30
2018-08-30T08:24:45.297Z,18.30
2018-08-30T08:25:49.785Z,18.40
2018-08-30T08:26:53.228Z,18.40
2018-08-30T08:27:56.689Z,18.40
2018-08-30T08:29:00.091Z,18.40
2018-08-30T08:30:04.036Z,18.40
2018-08-30T08:31:08.612Z,18.40
2018-08-30T08:32:12.099Z,18.50
2018-08-30T08:33:15.493Z,18.50
2018-08-30T08:34:18.867Z,18.50
2018-08-30T08:35:23.284Z,18.50
2018-08-30T08:36:27.868Z,18.50
2018-08-30T08:37:31.260Z,18.50
2018-08-30T08:38:34.667Z,18.60
2018-08-30T08:39:38.051Z,18.60
2018-08-30T08:40:42.575Z,18.60
2018-08-30T08:41:46.068Z,18.60
2018-08-30T08:42:49.496Z,18.70
2018-08-30T08:43:52.960Z,18.70
2018-08-30T08:44:56.345Z,18.70
2018-08-30T08:46:00.952Z,18.70
2018-08-30T08:47:04.373Z,18.70
2018-08-30T08:48:07.880Z,18.70
2018-08-30T08:49:11.425Z,18.70
2018-08-30T08:50:16.358Z,18.70
2018-08-30T08:51:20.966Z,18.80
2018-08-30T08:52:24.397Z,18.80
2018-08-30T08:53:27.784Z,18.90
2018-08-30T08:54:31.208Z,18.90
2018-08-30T08:55:35.550Z,18.90
2018-08-30T08:56:38.984Z,18.90
2018-08-30T08:57:42.389Z,18.90
2018-08-30T08:58:45.835Z,18.90
2018-08-30T08:59:49.194Z,18.90
2018-08-30T09:00:53.483Z,19.00
2018-08-30T09:01:56.895Z,19.00
2018-08-30T09:03:00.347Z,19.00
2018-08-30T09:04:03.745Z,19.10
2018-08-30T09:05:08.517Z,19.10
2018-08-30T09:06:13.025Z,19.20
2018-08-30T09:07:16.487Z,19.20
2018-08-30T09:08:19.844Z,19.20
2018-08-30T09:09:23.237Z,19.20
2018-08-30T09:10:28.560Z,19.20
2018-08-30T09:11:31.969Z,19.20
2018-08-30T09:12:35.396Z,19.20
2018-08-30T09:13:38.833Z,19.30
2018-08-30T09:14:42.309Z,19.30
2018-08-30T09:15:47.250Z,19.40
2018-08-30T09:16:50.699Z,19.40
2018-08-30T09:17:54.083Z,19.40
2018-08-30T09:18:57.612Z,19.40
2018-08-30T09:20:00.996Z,19.40
2018-08-30T09:21:05.730Z,19.50
2018-08-30T09:22:09.151Z,19.50
2018-08-30T09:23:12.569Z,19.50
2018-08-30T09:24:16.000Z,19.50
2018-08-30T09:25:21.020Z,19.50
2018-08-30T09:26:25.883Z,19.60
2018-08-30T09:27:29.309Z,19.60
2018-08-30T09:28:32.679Z,19.60
2018-08-30T09:29:36.132Z,19.60
2018-08-30T09:30:40.591Z,19.60
2018-08-30T09:31:44.011Z,19.60
2018-08-30T09:32:47.403Z,19.60
2018-08-30T09:33:50.844Z,19.60
2018-08-30T09:34:54.226Z,19.60
2018-08-30T09:35:58.726Z,19.60
2018-08-30T09:37:02.187Z,19.50
2018-08-30T09:38:05.576Z,19.50
2018-08-30T09:39:09.580Z,19.50
2018-08-30T09:40:13.985Z,19.50
2018-08-30T09:41:18.504Z,19.50
2018-08-30T09:42:21.914Z,19.40
2018-08-30T09:43:25.296Z,19.40
2018-08-30T09:44:28.670Z,19.40
2018-08-30T09:45:33.198Z,19.40
2018-08-30T09:46:36.628Z,19.40
2018-08-30T09:47:40.024Z,19.40
2018-08-30T09:48:43.416Z,19.40
2018-08-30T09:49:46.888Z,19.40
2018-08-30T09:50:53.447Z,19.40
2018-08-30T09:51:56.881Z,19.50
2018-08-30T09:53:00.333Z,19.50
2018-08-30T09:54:03.765Z,19.50
2018-08-30T09:55:08.942Z,19.50
2018-08-30T09:56:13.464Z,19.50
2018-08-30T09:57:17.040Z,19.50
2018-08-30T09:58:20.324Z,19.50
2018-08-30T09:59:23.862Z,19.50
2018-08-30T10:00:33.403Z,19.50
2018-08-30T10:01:42.204Z,19.50
2018-08-30T10:02:50.283Z,19.50
2018-08-30T10:03:53.826Z,19.60
2018-08-30T10:04:57.152Z,19.60
2018-08-30T10:06:01.784Z,19.70
2018-08-30T10:07:05.334Z,19.70
2018-08-30T10:08:08.721Z,19.70
2018-08-30T10:09:12.287Z,19.70
2018-08-30T10:10:18.003Z,19.70
2018-08-30T10:11:22.483Z,19.80
2018-08-30T10:12:25.886Z,19.80
2018-08-30T10:13:29.269Z,19.80
2018-08-30T10:14:32.662Z,19.90
2018-08-30T10:15:37.222Z,19.90
2018-08-30T10:16:40.658Z,19.90
2018-08-30T10:17:44.240Z,20.00
2018-08-30T10:18:47.635Z,20.00
2018-08-30T10:19:51.092Z,20.00
2018-08-30T10:20:55.622Z,20.00
2018-08-30T10:21:59.067Z,20.00
2018-08-30T10:23:02.481Z,20.00
2018-08-30T10:24:05.859Z,20.00
2018-08-30T10:25:10.296Z,20.00
2018-08-30T10:26:14.651Z,20.00
2018-08-30T10:27:18.060Z,20.00
2018-08-30T10:28:21.497Z,20.00
2018-08-30T10:29:24.893Z,20.00
2018-08-30T10:30:29.838Z,20.00
2018-08-30T10:31:33.353Z,20.00
2018-08-30T10:32:36.724Z,20.10
2018-08-30T10:33:40.195Z,20.10
2018-08-30T10:34:43.581Z,20.10
2018-08-30T10:35:48.069Z,20.10
2018-08-30T10:36:51.520Z,20.10
2018-08-30T10:37:54.950Z,20.10
2018-08-30T10:38:58.420Z,20.10
2018-08-30T10:40:01.833Z,20.10
2018-08-30T10:41:06.509Z,20.10
2018-08-30T10:42:09.920Z,20.00
2018-08-30T10:43:13.335Z,20.00
2018-08-30T10:44:16.813Z,19.90
2018-08-30T10:45:21.287Z,19.90
2018-08-30T10:46:25.850Z,19.80
2018-08-30T10:47:29.259Z,19.80
2018-08-30T10:48:32.655Z,19.70
2018-08-30T10:49:36.120Z,19.70
2018-08-30T10:50:40.427Z,19.70
2018-08-30T10:51:43.840Z,19.80
2018-08-30T10:52:47.219Z,19.80
2018-08-30T10:53:50.597Z,19.80
2018-08-30T10:54:54.028Z,19.90
2018-08-30T10:55:59.463Z,19.90
2018-08-30T10:57:02.868Z,20.00
2018-08-30T10:58:06.288Z,20.10
2018-08-30T10:59:09.668Z,20.20
2018-08-30T11:00:14.384Z,20.20
2018-08-30T11:01:18.949Z,20.20
2018-08-30T11:02:22.540Z,20.20
2018-08-30T11:03:25.977Z,20.20
2018-08-30T11:04:29.625Z,20.20
2018-08-30T11:05:34.682Z,20.20
2018-08-30T11:06:38.144Z,20.20
2018-08-30T11:07:41.695Z,20.10
2018-08-30T11:08:45.097Z,20.10
2018-08-30T11:09:48.514Z,20.10
2018-08-30T11:10:53.482Z,20.10
2018-08-30T11:11:56.888Z,20.20
2018-08-30T11:13:00.570Z,20.20
2018-08-30T11:14:03.780Z,20.30
2018-08-30T11:15:08.127Z,20.40
2018-08-30T11:16:12.696Z,20.40
2018-08-30T11:17:16.112Z,20.50
2018-08-30T11:18:19.500Z,20.50
2018-08-30T11:19:22.986Z,20.60
2018-08-30T11:20:27.484Z,20.60
2018-08-30T11:21:31.083Z,20.60
2018-08-30T11:22:34.498Z,20.60
2018-08-30T11:23:38.027Z,20.60
2018-08-30T11:24:41.480Z,20.50
2018-08-30T11:25:45.855Z,20.50
2018-08-30T11:26:49.309Z,20.40
2018-08-30T11:27:52.697Z,20.40
2018-08-30T11:28:56.083Z,20.40
2018-08-30T11:29:59.470Z,20.40
2018-08-30T11:31:03.925Z,20.50
2018-08-30T11:32:07.364Z,20.50
2018-08-30T11:33:10.765Z,20.50
2018-08-30T11:34:14.149Z,20.60
2018-08-30T11:35:18.655Z,20.60
2018-08-30T11:36:23.140Z,20.60
2018-08-30T11:37:26.654Z,20.60
2018-08-30T11:38:30.100Z,20.70
2018-08-30T11:39:33.592Z,20.70
2018-08-30T11:40:38.102Z,20.80
2018-08-30T11:41:41.631Z,20.80
2018-08-30T11:42:45.010Z,20.90
2018-08-30T11:43:48.801Z,20.90
2018-08-30T11:44:52.201Z,20.90
2018-08-30T11:45:56.794Z,20.90
2018-08-30T11:47:00.217Z,20.90
2018-08-30T11:48:03.664Z,20.80
2018-08-30T11:49:07.168Z,20.80
2018-08-30T11:50:11.640Z,20.70
2018-08-30T11:51:17.534Z,20.60
2018-08-30T11:52:21.000Z,20.60
2018-08-30T11:53:24.454Z,20.60
2018-08-30T11:54:27.828Z,20.60
2018-08-30T11:55:32.318Z,20.60
2018-08-30T11:56:35.792Z,20.60
2018-08-30T11:57:39.183Z,20.60
2018-08-30T11:58:42.641Z,20.60
2018-08-30T11:59:46.030Z,20.60
2018-08-30T12:00:50.583Z,20.60
2018-08-30T12:01:54.091Z,20.60
2018-08-30T12:02:58.141Z,20.60
2018-08-30T12:04:01.548Z,20.60
2018-08-30T12:05:06.523Z,20.60
2018-08-30T12:06:10.904Z,20.60
2018-08-30T12:07:14.353Z,20.60
2018-08-30T12:08:17.783Z,20.60
2018-08-30T12:09:21.252Z,20.60
2018-08-30T12:10:25.713Z,20.50
2018-08-30T12:11:29.850Z,20.50
2018-08-30T12:12:33.227Z,20.50
2018-08-30T12:13:36.610Z,20.40
2018-08-30T12:14:40.017Z,20.40
2018-08-30T12:15:44.515Z,20.40
2018-08-30T12:16:47.943Z,20.40
2018-08-30T12:17:51.356Z,20.40
2018-08-30T12:18:54.781Z,20.50
2018-08-30T12:19:58.186Z,20.50
2018-08-30T12:21:02.714Z,20.50
2018-08-30T12:22:06.267Z,20.60
2018-08-30T12:23:09.654Z,20.60
2018-08-30T12:24:13.090Z,20.60
2018-08-30T12:25:17.609Z,20.60
2018-08-30T12:26:22.096Z,20.60
2018-08-30T12:27:25.488Z,20.60
2018-08-30T12:28:29.330Z,20.60
2018-08-30T12:29:32.719Z,20.60
2018-08-30T12:30:37.410Z,20.60
2018-08-30T12:31:41.005Z,20.70
2018-08-30T12:32:44.370Z,20.70
2018-08-30T12:33:47.835Z,20.70
2018-08-30T12:34:51.207Z,20.80
2018-08-30T12:35:56.017Z,20.80
2018-08-30T12:36:59.397Z,20.80
2018-08-30T12:38:02.786Z,20.90
2018-08-30T12:39:08.555Z,20.90
2018-08-30T12:40:13.577Z,20.90
2018-08-30T12:41:18.064Z,20.90
2018-08-30T12:42:21.526Z,20.90
2018-08-30T12:43:24.964Z,20.90
2018-08-30T12:44:28.314Z,20.90
2018-08-30T12:45:32.795Z,20.90
2018-08-30T12:46:36.252Z,20.90
2018-08-30T12:47:39.683Z,20.90
2018-08-30T12:48:43.101Z,20.80
2018-08-30T12:49:46.497Z,20.80
2018-08-30T12:50:51.560Z,20.70
2018-08-30T12:51:55.090Z,20.70
2018-08-30T12:52:58.446Z,20.70
2018-08-30T12:54:01.830Z,20.60
2018-08-30T12:55:05.425Z,20.60
2018-08-30T12:56:09.768Z,20.70
2018-08-30T12:57:13.255Z,20.70
2018-08-30T12:58:16.792Z,20.70
2018-08-30T12:59:25.637Z,20.70
2018-08-30T13:00:30.223Z,20.80
2018-08-30T13:01:33.753Z,20.80
2018-08-30T13:02:37.221Z,20.80
2018-08-30T13:03:40.601Z,20.80
2018-08-30T13:04:44.126Z,20.80
2018-08-30T13:05:49.021Z,20.80
2018-08-30T13:06:55.219Z,20.80
2018-08-30T13:07:58.684Z,20.80
2018-08-30T13:09:02.329Z,20.80
2018-08-30T13:10:06.368Z,20.80
2018-08-30T13:11:11.030Z,20.80
2018-08-30T13:12:14.434Z,20.80
2018-08-30T13:13:17.857Z,20.80
2018-08-30T13:14:21.218Z,20.80
2018-08-30T13:15:25.942Z,20.80
2018-08-30T13:16:29.990Z,20.80
2018-08-30T13:17:33.407Z,20.80
2018-08-30T13:18:36.788Z,20.80
2018-08-30T13:19:40.340Z,20.80
2018-08-30T13:20:44.925Z,20.90
2018-08-30T13:21:49.184Z,20.90
2018-08-30T13:22:52.698Z,21.00
2018-08-30T13:23:56.005Z,21.00
2018-08-30T13:24:59.729Z,21.10
2018-08-30T13:26:04.008Z,21.10
2018-08-30T13:27:07.389Z,21.20
2018-08-30T13:28:10.680Z,21.30
2018-08-30T13:29:14.147Z,21.30
2018-08-30T13:30:18.828Z,21.40
2018-08-30T13:31:23.281Z,21.40
2018-08-30T13:32:26.836Z,21.50
2018-08-30T13:33:30.172Z,21.60
2018-08-30T13:34:33.705Z,21.60
2018-08-30T13:35:38.494Z,21.70
2018-08-30T13:36:42.047Z,21.70
2018-08-30T13:37:45.513Z,21.70
2018-08-30T13:38:48.873Z,21.70
2018-08-30T13:39:52.233Z,21.70
2018-08-30T13:40:56.953Z,21.70
2018-08-30T13:42:00.456Z,21.60