createdAt,value
2023-01-05T00:02:24.780Z,12.80
2023-01-05T00:05:32.829Z,12.70
2023-01-05T00:08:40.767Z,12.70
2023-01-05T00:11:48.866Z,10.20
2023-01-05T00:14:57.011Z,11.70
2023-01-05T00:18:05.558Z,10.10
2023-01-05T00:21:13.455Z,8.80
2023-01-05T00:24:21.545Z,10.20
2023-01-05T00:27:29.749Z,11.30
2023-01-05T00:30:37.684Z,14.00
2023-01-05T00:33:46.149Z,14.30
2023-01-05T00:36:54.063Z,12.20
2023-01-05T00:40:01.805Z,16.10
2023-01-05T00:43:09.933Z,15.30
2023-01-05T00:46:17.677Z,10.40
2023-01-05T00:49:26.004Z,15.10
2023-01-05T00:52:34.228Z,17.40
2023-01-05T00:55:41.806Z,13.10
2023-01-05T00:58:50.079Z,13.30
2023-01-05T01:01:58.167Z,14.10
2023-01-05T01:05:06.617Z,16.70
2023-01-05T01:08:14.491Z,14.80
2023-01-05T01:11:22.375Z,13.60
2023-01-05T01:14:30.689Z,13.50
2023-01-05T01:17:38.655Z,15.80
2023-01-05T01:20:46.586Z,16.60
2023-01-05T01:23:54.301Z,12.60
2023-01-05T01:27:02.182Z,12.10
2023-01-05T01:30:10.418Z,13.00
2023-01-05T01:33:18.067Z,14.90
2023-01-05T01:37:06.680Z,12.10
2023-01-05T01:40:15.105Z,15.70
2023-01-05T01:43:23.038Z,13.50
2023-01-05T01:46:30.365Z,18.30
2023-01-05T01:49:37.992Z,15.50
2023-01-05T01:52:46.319Z,14.00
2023-01-05T01:55:53.375Z,16.40
2023-01-05T01:59:01.388Z,12.00
2023-01-05T02:02:09.202Z,16.70
2023-01-05T02:05:16.489Z,18.30
2023-01-05T02:08:24.582Z,18.50
2023-01-05T02:11:32.017Z,14.80
2023-01-05T02:14:39.640Z,17.50
2023-01-05T02:17:47.551Z,18.30
2023-01-05T02:20:55.025Z,16.60
2023-01-05T02:24:02.574Z,13.10
2023-01-05T02:27:10.274Z,12.40
2023-01-05T02:30:18.209Z,11.00
2023-01-05T02:33:25.860Z,18.20
2023-01-05T02:36:33.553Z,10.80
2023-01-05T02:39:41.330Z,11.40
2023-01-05T02:42:48.840Z,15.10
2023-01-05T02:45:56.427Z,17.10
2023-01-05T02:49:04.286Z,17.00
2023-01-05T02:52:12.161Z,17.50
2023-01-05T02:55:20.050Z,13.00
2023-01-05T02:58:28.004Z,13.30
2023-01-05T03:01:35.451Z,12.60
2023-01-05T03:04:43.662Z,15.20
2023-01-05T03:07:51.584Z,19.60
2023-01-05T03:10:58.870Z,20.30
2023-01-05T03:14:06.624Z,19.40
2023-01-05T03:17:14.528Z,13.90
2023-01-05T03:20:22.309Z,15.00
2023-01-05T03:23:30.379Z,23.80
2023-01-05T03:26:38.622Z,20.80
2023-01-05T03:29:46.326Z,24.40
2023-01-05T03:32:53.989Z,18.80
2023-01-05T03:36:01.605Z,24.60
2023-01-05T03:39:09.390Z,25.00
2023-01-05T03:42:17.256Z,20.20
2023-01-05T03:45:25.268Z,18.90
2023-01-05T03:48:32.601Z,19.50
2023-01-05T03:51:42.171Z,23.10
2023-01-05T03:54:49.762Z,18.90
2023-01-05T03:57:57.627Z,21.30
2023-01-05T04:01:05.453Z,20.60
2023-01-05T04:04:13.103Z,16.60
2023-01-05T04:07:21.286Z,27.70
2023-01-05T04:10:29.016Z,24.30
2023-01-05T04:13:36.661Z,19.60
2023-01-05T04:16:44.137Z,20.90
2023-01-05T04:19:52.318Z,28.80
2023-01-05T04:23:00.799Z,19.90
2023-01-05T04:26:08.038Z,21.20
2023-01-05T04:29:16.008Z,16.90
2023-01-05T04:32:23.652Z,19.90
2023-01-05T04:35:30.858Z,21.90
2023-01-05T04:38:39.032Z,18.70
2023-01-05T04:41:46.884Z,17.10
2023-01-05T04:44:54.285Z,22.30
2023-01-05T04:48:02.368Z,15.30
2023-01-05T04:51:10.106Z,16.50
2023-01-05T04:54:17.822Z,20.70
2023-01-05T04:57:25.868Z,24.90
2023-01-05T05:00:33.721Z,16.00
2023-01-05T05:03:41.721Z,27.10
2023-01-05T05:06:49.819Z,15.10
2023-01-05T05:09:57.307Z,17.70
2023-01-05T05:13:05.168Z,21.10
2023-01-05T05:16:13.138Z,22.70
2023-01-05T05:19:20.817Z,19.80
2023-01-05T05:22:28.431Z,20.00
2023-01-05T05:25:37.288Z,17.20
2023-01-05T05:28:45.364Z,19.90
2023-01-05T05:31:53.132Z,20.80
2023-01-05T05:35:00.400Z,17.10
2023-01-05T05:38:08.223Z,17.90
2023-01-05T05:41:16.011Z,22.30
2023-01-05T05:44:23.532Z,17.30
2023-01-05T05:47:31.730Z,20.40
2023-01-05T05:50:39.435Z,22.50
2023-01-05T05:53:46.755Z,19.20
2023-01-05T05:56:54.854Z,21.10
2023-01-05T06:00:02.145Z,14.80
2023-01-05T06:03:10.175Z,14.90
2023-01-05T06:06:18.360Z,14.70
2023-01-05T06:09:26.162Z,15.80
2023-01-05T06:12:34.219Z,12.60
2023-01-05T06:15:42.421Z,14.70
2023-01-05T06:18:50.000Z,15.50
2023-01-05T06:21:57.907Z,21.00
2023-01-05T06:25:05.665Z,12.80
2023-01-05T06:28:19.948Z,16.10
2023-01-05T06:31:17.318Z,15.90
2023-01-05T06:34:24.969Z,18.70
2023-01-05T06:37:32.919Z,9.30
2023-01-05T06:40:40.243Z,18.10
2023-01-05T06:43:47.888Z,10.20
2023-01-05T06:46:56.184Z,11.80
2023-01-05T06:50:03.971Z,10.60
2023-01-05T06:53:11.450Z,16.50
2023-01-05T06:56:19.295Z,13.50
2023-01-05T06:59:26.957Z,15.00
2023-01-05T07:02:34.505Z,13.20
2023-01-05T07:05:42.468Z,17.80
2023-01-05T07:08:49.724Z,15.50
2023-01-05T07:11:57.739Z,19.10
2023-01-05T07:15:05.538Z,15.00
2023-01-05T07:18:13.292Z,14.60
2023-01-05T07:21:21.042Z,13.70
2023-01-05T07:24:28.747Z,19.00
2023-01-05T07:27:36.033Z,16.30
2023-01-05T07:30:43.598Z,12.70
2023-01-05T07:33:51.116Z,16.10
2023-01-05T07:36:58.783Z,16.70
2023-01-05T07:40:06.623Z,16.10
2023-01-05T07:43:14.400Z,20.40
2023-01-05T07:46:21.949Z,16.40
2023-01-05T07:49:29.554Z,18.30
2023-01-05T07:52:37.811Z,15.50
2023-01-05T07:55:45.369Z,13.70
2023-01-05T07:58:53.189Z,18.70
2023-01-05T08:02:01.382Z,13.80
2023-01-05T08:05:08.747Z,15.30
2023-01-05T08:08:22.234Z,16.00
2023-01-05T08:11:20.936Z,13.00
2023-01-05T08:14:28.658Z,18.40
2023-01-05T08:17:36.499Z,14.80
2023-01-05T08:20:44.299Z,13.40
2023-01-05T08:23:52.054Z,11.60
2023-01-05T08:26:59.602Z,15.40
2023-01-05T08:30:07.621Z,16.40
2023-01-05T08:33:14.823Z,17.30
2023-01-05T08:36:22.813Z,13.20
2023-01-05T08:39:30.779Z,16.10
2023-01-05T08:42:38.139Z,9.20
2023-01-05T08:45:46.174Z,11.20
2023-01-05T08:48:54.040Z,14.80
2023-01-05T08:52:01.147Z,9.00
2023-01-05T08:55:09.092Z,8.60
2023-01-05T08:58:16.520Z,11.90
2023-01-05T09:01:24.063Z,14.00
2023-01-05T09:04:32.133Z,17.00
2023-01-05T09:07:39.583Z,13.60
2023-01-05T09:10:47.330Z,14.60
2023-01-05T09:13:55.307Z,18.70
2023-01-05T09:17:07.433Z,17.10
2023-01-05T09:20:04.918Z,13.90
2023-01-05T09:23:12.565Z,14.50
2023-01-05T09:26:20.535Z,14.80
2023-01-05T09:29:28.050Z,18.60
2023-01-05T09:32:35.587Z,14.20
2023-01-05T09:35:43.877Z,12.50
2023-01-05T09:38:51.196Z,10.10
2023-01-05T09:41:59.256Z,11.40
2023-01-05T09:45:07.402Z,12.50
2023-01-05T09:48:14.751Z,11.80
2023-01-05T09:51:22.720Z,11.40
2023-01-05T09:54:30.710Z,18.40
2023-01-05T09:57:38.256Z,16.20
2023-01-05T10:00:45.572Z,14.40
2023-01-05T10:04:03.465Z,13.20
2023-01-05T10:06:58.315Z,14.50
2023-01-05T10:10:05.998Z,15.50
2023-01-05T10:13:13.702Z,13.20
2023-01-05T10:16:27.545Z,14.00
2023-01-05T10:19:25.539Z,17.20
2023-01-05T10:22:38.423Z,14.30
2023-01-05T10:25:36.153Z,13.50
2023-01-05T10:28:43.290Z,14.60
2023-01-05T10:31:51.109Z,17.00
2023-01-05T10:34:59.473Z,13.80
2023-01-05T10:38:06.688Z,15.40
2023-01-05T10:41:14.852Z,4.40
2023-01-05T10:44:22.888Z,3.10
2023-01-05T10:47:30.112Z,3.70
2023-01-05T10:50:38.067Z,2.60
2023-01-05T10:53:45.652Z,0.80
2023-01-05T10:56:53.134Z,1.70
2023-01-05T11:00:01.570Z,2.30
2023-01-05T11:03:09.228Z,3.00
2023-01-05T11:06:16.845Z,6.10
2023-01-05T11:09:24.882Z,2.70
2023-01-05T11:12:32.444Z,4.40
2023-01-05T11:15:40.260Z,4.10
2023-01-05T11:18:48.097Z,3.60
2023-01-05T11:22:01.704Z,1.30
2023-01-05T11:24:59.023Z,2.50
2023-01-05T11:28:06.782Z,1.80
2023-01-05T11:31:14.259Z,5.10
2023-01-05T11:34:22.018Z,1.00
2023-01-05T11:37:29.598Z,1.00
2023-01-05T11:40:37.375Z,2.30
2023-01-05T11:43:44.984Z,3.50
2023-01-05T11:46:52.592Z,2.50
2023-01-05T11:50:05.323Z,3.40
2023-01-05T11:53:04.245Z,0.90
2023-01-05T11:56:12.018Z,2.60
2023-01-05T11:59:20.031Z,1.00
2023-01-05T12:02:27.254Z,1.90
2023-01-05T12:05:35.089Z,4.90
2023-01-05T12:08:42.828Z,2.00
2023-01-05T12:11:49.872Z,1.50
2023-01-05T12:14:58.040Z,2.70
2023-01-05T12:18:05.551Z,1.40
2023-01-05T12:21:13.142Z,3.20
2023-01-05T12:24:21.269Z,2.90
2023-01-05T12:27:28.731Z,3.00
2023-01-05T12:36:46.187Z,1.50
2023-01-05T12:39:53.736Z,2.30
2023-01-05T12:43:01.015Z,3.60
2023-01-05T12:46:09.096Z,1.70
2023-01-05T12:49:16.657Z,2.10
2023-01-05T12:52:24.218Z,2.50
2023-01-05T12:55:32.050Z,3.60
2023-01-05T12:58:39.689Z,5.00
2023-01-05T13:01:47.399Z,4.70
2023-01-05T13:04:56.617Z,4.30
2023-01-05T13:08:04.060Z,3.00
2023-01-05T13:11:12.020Z,3.50
2023-01-05T13:14:19.950Z,3.60
2023-01-05T13:17:27.240Z,5.20
2023-01-05T13:20:35.242Z,3.00
2023-01-05T13:23:43.004Z,5.70
2023-01-05T13:26:50.182Z,1.20
2023-01-05T13:29:58.193Z,6.40
2023-01-05T13:33:06.012Z,17.40
2023-01-05T13:36:13.766Z,2.70
2023-01-05T13:39:21.398Z,2.10
2023-01-05T13:42:29.128Z,1.30
2023-01-05T13:45:37.044Z,0.90
2023-01-05T13:48:57.538Z,2.10
2023-01-05T13:51:49.383Z,2.40
2023-01-05T13:55:01.355Z,1.70
2023-01-05T13:57:58.481Z,1.00
2023-01-05T14:01:06.159Z,1.90
2023-01-05T14:04:14.519Z,3.60
2023-01-05T14:07:21.887Z,1.80
2023-01-05T14:10:30.043Z,3.10
2023-01-05T14:13:37.713Z,0.70
2023-01-05T14:16:45.013Z,1.20
2023-01-05T14:19:52.880Z,3.10
2023-01-05T14:23:00.839Z,2.80
2023-01-05T14:26:07.965Z,1.30
2023-01-05T14:29:16.032Z,2.10
2023-01-05T14:32:23.676Z,4.50
2023-01-05T14:35:31.208Z,1.10
2023-01-05T14:38:39.044Z,2.30
2023-01-05T14:41:46.845Z,2.40
2023-01-05T14:44:54.523Z,5.50
2023-01-05T14:48:02.134Z,4.00
2023-01-05T14:51:10.090Z,5.30
2023-01-05T14:54:17.808Z,4.90
2023-01-05T14:57:25.263Z,4.00
2023-01-05T15:00:33.597Z,3.00
2023-01-05T15:03:41.240Z,3.00
2023-01-05T15:06:48.748Z,3.70
2023-01-05T15:09:56.691Z,3.60
2023-01-05T15:13:03.843Z,9.70
2023-01-05T15:19:20.495Z,6.70
2023-01-05T15:22:38.074Z,11.50
2023-01-05T15:25:32.647Z,9.50
2023-01-05T15:28:40.597Z,5.50
2023-01-05T15:31:49.064Z,7.80
2023-01-05T15:34:57.247Z,5.90
2023-01-05T15:41:12.440Z,9.50
2023-01-05T15:44:20.481Z,6.20
2023-01-05T15:47:28.011Z,5.00
2023-01-05T15:50:35.763Z,5.90
2023-01-05T15:53:43.746Z,7.40
2023-01-05T15:56:51.115Z,6.70
2023-01-05T15:59:58.914Z,6.20
2023-01-05T16:03:06.024Z,8.30
2023-01-05T16:06:14.008Z,5.00
2023-01-05T16:09:21.886Z,7.10
2023-01-05T16:12:28.953Z,11.50
2023-01-05T16:15:36.979Z,5.20
2023-01-05T16:18:44.836Z,6.30
2023-01-05T16:21:52.198Z,6.10
2023-01-05T16:25:00.264Z,7.90
2023-01-05T16:28:08.842Z,6.30
2023-01-05T16:31:16.618Z,5.10
2023-01-05T16:34:24.595Z,5.60
2023-01-05T16:37:32.238Z,5.80
2023-01-05T16:40:39.399Z,6.50
2023-01-05T16:43:47.548Z,9.10
2023-01-05T16:46:54.951Z,6.70
2023-01-05T16:50:02.417Z,7.20
2023-01-05T16:53:10.235Z,9.70
2023-01-05T16:56:17.631Z,7.50
2023-01-05T16:59:25.113Z,6.60
2023-01-05T17:02:32.692Z,9.10
2023-01-05T17:05:40.659Z,8.10
2023-01-05T17:08:48.110Z,10.20
2023-01-05T17:11:55.790Z,10.40
2023-01-05T17:15:03.795Z,10.70
2023-01-05T17:18:11.681Z,8.20
2023-01-05T17:21:19.421Z,10.00
2023-01-05T17:24:27.221Z,16.10
2023-01-05T17:27:34.651Z,13.90
2023-01-05T17:30:42.118Z,14.30
2023-01-05T17:33:50.126Z,13.20
2023-01-05T17:36:57.403Z,12.40
2023-01-05T17:40:05.264Z,13.30
2023-01-05T17:43:12.835Z,16.00
2023-01-05T17:46:20.777Z,14.50
2023-01-05T17:52:35.644Z,14.80
2023-01-05T17:55:43.589Z,14.20
2023-01-05T17:58:51.570Z,13.30
2023-01-05T18:01:59.488Z,16.20
2023-01-05T18:05:07.492Z,21.30
2023-01-05T18:08:14.910Z,17.40
2023-01-05T18:11:23.099Z,20.30
2023-01-05T18:14:30.914Z,21.10
2023-01-05T18:17:38.299Z,25.20
2023-01-05T18:20:45.849Z,40.60
2023-01-05T18:23:53.926Z,20.00
2023-01-05T18:27:01.377Z,18.20
2023-01-05T18:30:09.639Z,27.80
2023-01-05T18:33:17.459Z,26.10
2023-01-05T18:36:24.958Z,25.10
2023-01-05T18:39:32.769Z,23.50
2023-01-05T18:42:40.739Z,27.50
2023-01-05T18:45:49.329Z,25.10
2023-01-05T18:48:58.370Z,27.70
2023-01-05T18:52:06.543Z,25.90
2023-01-05T18:55:14.739Z,28.40
2023-01-05T18:58:22.556Z,30.40
2023-01-05T19:01:30.274Z,39.30
2023-01-05T19:04:37.976Z,38.10
2023-01-05T19:07:45.575Z,41.60
2023-01-05T19:10:53.750Z,39.30
2023-01-05T19:14:01.379Z,37.70
2023-01-05T19:17:08.796Z,40.70
2023-01-05T19:20:16.425Z,33.30
2023-01-05T19:23:24.747Z,38.10
2023-01-05T19:26:32.290Z,36.50
2023-01-05T19:29:40.039Z,33.40
2023-01-05T19:32:47.777Z,36.50
2023-01-05T19:35:55.963Z,35.50
2023-01-05T19:39:03.420Z,54.50
2023-01-05T19:42:11.230Z,54.10
2023-01-05T19:45:19.648Z,41.80
2023-01-05T19:48:27.341Z,40.10
2023-01-05T19:51:35.254Z,44.80
2023-01-05T19:54:42.997Z,50.10
2023-01-05T19:57:50.724Z,56.20
2023-01-05T20:00:58.358Z,56.90
2023-01-05T20:04:06.419Z,53.40
2023-01-05T20:07:13.994Z,59.80
2023-01-05T20:10:21.677Z,63.40
2023-01-05T20:13:29.395Z,62.20
2023-01-05T20:16:36.972Z,52.80
2023-01-05T20:19:44.944Z,53.60
2023-01-05T20:22:52.934Z,49.20
2023-01-05T20:26:00.167Z,50.30
2023-01-05T20:29:08.396Z,72.90
2023-01-05T20:32:16.034Z,54.10
2023-01-05T20:35:23.492Z,50.60
2023-01-05T20:38:31.551Z,60.50
2023-01-05T20:41:38.997Z,45.40
2023-01-05T20:44:47.138Z,42.10
2023-01-05T20:47:55.177Z,39.20
2023-01-05T20:51:02.475Z,43.40
2023-01-05T20:54:10.435Z,40.30
2023-01-05T20:57:18.556Z,38.60
2023-01-05T21:00:26.058Z,36.50
2023-01-05T21:03:34.048Z,40.30
2023-01-05T21:06:41.621Z,31.50
2023-01-05T21:09:49.635Z,39.00
2023-01-05T21:12:58.120Z,36.90
2023-01-05T21:16:03.101Z,38.80
2023-01-05T21:19:11.011Z,36.50
2023-01-05T21:22:18.842Z,36.20
2023-01-05T21:25:26.523Z,35.50
2023-01-05T21:28:33.984Z,28.90
2023-01-05T21:31:41.240Z,37.00
2023-01-05T21:34:49.373Z,34.30
2023-01-05T21:37:57.204Z,38.80
2023-01-05T21:41:04.545Z,39.10
2023-01-05T21:44:12.293Z,42.10
2023-01-05T21:47:20.408Z,41.40
2023-01-05T21:50:27.643Z,40.00
2023-01-05T21:53:35.099Z,43.80
2023-01-05T21:56:42.695Z,47.10
2023-01-05T21:59:50.540Z,35.70
2023-01-05T22:02:58.571Z,48.90
2023-01-05T22:06:05.748Z,45.00
2023-01-05T22:09:13.214Z,49.10
2023-01-05T22:12:20.792Z,48.10
2023-01-05T22:15:28.274Z,46.10
2023-01-05T22:18:35.662Z,54.10
2023-01-05T22:21:43.241Z,53.60
2023-01-05T22:24:50.932Z,48.00
2023-01-05T22:27:58.420Z,50.70
2023-01-05T22:31:06.124Z,46.60
2023-01-05T22:34:14.187Z,56.80
2023-01-05T22:37:21.727Z,48.20
2023-01-05T22:40:28.934Z,53.00
2023-01-05T22:43:36.903Z,59.20
2023-01-05T22:46:44.421Z,54.30
2023-01-05T22:49:51.843Z,61.90
2023-01-05T22:52:59.571Z,53.80
2023-01-05T22:56:07.151Z,58.40
2023-01-05T22:59:14.322Z,54.10
2023-01-05T23:02:22.432Z,59.20
2023-01-05T23:05:29.902Z,62.50
2023-01-05T23:08:37.364Z,53.40
2023-01-05T23:11:46.357Z,56.60
2023-01-05T23:14:54.174Z,51.70
2023-01-05T23:18:01.910Z,54.20
2023-01-05T23:21:09.648Z,46.70
2023-01-05T23:24:17.477Z,51.20
2023-01-05T23:27:24.986Z,52.80
2023-01-05T23:30:32.534Z,41.80
2023-01-05T23:33:40.325Z,49.80
2023-01-05T23:36:47.832Z,46.60
2023-01-05T23:39:55.312Z,53.00
2023-01-05T23:43:02.995Z,43.70
2023-01-05T23:46:10.152Z,49.60
2023-01-05T23:49:18.008Z,45.20
2023-01-05T23:52:25.934Z,46.50
2023-01-05T23:55:33.183Z,46.60
2023-01-05T23:58:41.043Z,46.10
