createdAt,value
2018-10-09T00:00:29.604Z,100084.83
2018-10-09T00:02:57.245Z,100085.38
2018-10-09T00:05:24.936Z,100081.09
2018-10-09T00:07:52.616Z,100084.58
2018-10-09T00:10:20.388Z,100089.38
2018-10-09T00:12:48.064Z,100087.25
2018-10-09T00:15:15.721Z,100083.70
2018-10-09T00:17:43.373Z,100081.09
2018-10-09T00:20:14.303Z,100066.80
2018-10-09T00:22:42.012Z,100063.77
2018-10-09T00:25:09.671Z,100061.59
2018-10-09T00:27:37.333Z,100061.40
2018-10-09T00:30:05.004Z,100062.00
2018-10-09T00:32:32.653Z,100056.86
2018-10-09T00:35:00.306Z,100047.91
2018-10-09T00:37:27.940Z,100037.19
2018-10-09T00:39:55.639Z,100035.63
2018-10-09T00:42:23.285Z,100033.15
2018-10-09T00:44:50.916Z,100027.20
2018-10-09T00:47:18.608Z,100032.91
2018-10-09T00:49:46.228Z,100025.66
2018-10-09T00:52:13.860Z,100021.48
2018-10-09T00:54:41.527Z,100027.70
2018-10-09T00:57:09.196Z,100020.11
2018-10-09T00:59:36.862Z,100019.84
2018-10-09T01:02:04.551Z,100025.12
2018-10-09T01:04:32.221Z,100019.53
2018-10-09T01:06:59.840Z,100011.50
2018-10-09T01:09:27.473Z,100012.54
2018-10-09T01:11:55.245Z,100004.07
2018-10-09T01:14:22.860Z,100009.80
2018-10-09T01:16:50.504Z,100012.89
2018-10-09T01:19:18.186Z,100007.31
2018-10-09T01:21:45.819Z,100012.14
2018-10-09T01:24:13.461Z,100005.69
2018-10-09T01:26:41.233Z,100010.93
2018-10-09T01:29:08.896Z,100017.06
2018-10-09T01:31:36.513Z,100017.06
2018-10-09T01:34:04.181Z,100014.84
2018-10-09T01:36:31.800Z,100003.99
2018-10-09T01:38:59.458Z,100004.38
2018-10-09T01:41:27.104Z,100003.89
2018-10-09T01:43:54.760Z,99993.14
2018-10-09T01:46:22.432Z,100008.77
2018-10-09T01:48:50.057Z,100001.87
2018-10-09T01:51:17.716Z,100006.22
2018-10-09T01:53:45.373Z,100006.69
2018-10-09T01:56:13.029Z,100004.48
2018-10-09T01:58:40.652Z,99994.06
2018-10-09T02:01:08.290Z,99998.79
2018-10-09T02:03:35.929Z,99977.67
2018-10-09T02:06:03.597Z,99987.50
2018-10-09T02:08:31.380Z,99976.22
2018-10-09T02:10:59.124Z,99970.11
2018-10-09T02:13:26.754Z,99966.97
2018-10-09T02:15:54.433Z,99974.34
2018-10-09T02:18:22.061Z,99972.59
2018-10-09T02:20:49.681Z,99976.06
2018-10-09T02:23:17.392Z,99980.36
2018-10-09T02:25:45.010Z,99978.14
2018-10-09T02:28:12.668Z,99974.66
2018-10-09T02:30:40.297Z,99968.16
2018-10-09T02:33:08.045Z,99967.28
2018-10-09T02:35:35.668Z,99969.88
2018-10-09T02:38:03.296Z,99959.86
2018-10-09T02:40:30.983Z,99961.54
2018-10-09T02:42:58.609Z,99961.53
2018-10-09T02:45:26.239Z,99959.31
2018-10-09T02:47:53.936Z,99958.83
2018-10-09T02:50:21.581Z,99950.14
2018-10-09T02:52:49.221Z,99953.22
2018-10-09T02:55:16.882Z,99955.83
2018-10-09T02:57:44.824Z,99951.02
2018-10-09T03:00:12.485Z,99953.56
2018-10-09T03:02:40.164Z,99947.47
2018-10-09T03:05:07.849Z,99937.86
2018-10-09T03:07:35.520Z,99931.74
2018-10-09T03:10:03.316Z,99917.41
2018-10-09T03:12:30.956Z,99913.12
2018-10-09T03:14:58.633Z,99914.43
2018-10-09T03:17:26.294Z,99906.67
2018-10-09T03:19:53.949Z,99905.86
2018-10-09T03:22:21.620Z,99911.84
2018-10-09T03:24:49.301Z,99910.91
2018-10-09T03:27:16.924Z,99894.63
2018-10-09T03:29:44.544Z,99908.85
2018-10-09T03:32:12.237Z,99907.55
2018-10-09T03:34:39.872Z,99901.15
2018-10-09T03:37:07.496Z,99903.80
2018-10-09T03:39:35.178Z,99894.27
2018-10-09T03:42:02.900Z,99886.50
2018-10-09T03:44:30.549Z,99880.38
2018-10-09T03:46:58.216Z,99876.84
2018-10-09T03:49:25.848Z,99870.82
2018-10-09T03:51:53.488Z,99867.41
2018-10-09T03:54:21.128Z,99868.22
2018-10-09T03:56:48.762Z,99871.27
2018-10-09T03:59:16.492Z,99863.08
2018-10-09T04:01:44.133Z,99854.95
2018-10-09T04:04:11.754Z,99856.67
2018-10-09T04:06:39.455Z,99844.91
2018-10-09T04:09:09.407Z,99847.09
2018-10-09T04:11:37.009Z,99854.03
2018-10-09T04:14:04.705Z,99853.59
2018-10-09T04:16:32.336Z,99853.53
2018-10-09T04:19:00.142Z,99852.23
2018-10-09T04:21:27.788Z,99859.92
2018-10-09T04:23:55.413Z,99856.00
2018-10-09T04:26:23.034Z,99861.95
2018-10-09T04:28:50.696Z,99850.62
2018-10-09T04:31:18.341Z,99853.84
2018-10-09T04:33:45.987Z,99857.01
2018-10-09T04:36:13.625Z,99856.67
2018-10-09T04:38:41.256Z,99847.69
2018-10-09T04:41:08.894Z,99845.25
2018-10-09T04:43:36.591Z,99845.76
2018-10-09T04:46:04.216Z,99844.01
2018-10-09T04:48:31.908Z,99846.56
2018-10-09T04:50:59.545Z,99836.70
2018-10-09T04:53:27.196Z,99839.30
2018-10-09T04:55:54.860Z,99839.69
2018-10-09T04:58:22.498Z,99840.55
2018-10-09T05:00:50.405Z,99835.77
2018-10-09T05:03:18.045Z,99836.65
2018-10-09T05:05:45.680Z,99834.91
2018-10-09T05:08:13.316Z,99837.95
2018-10-09T05:10:40.978Z,99830.19
2018-10-09T05:13:08.662Z,99825.37
2018-10-09T05:15:36.388Z,99823.67
2018-10-09T05:18:04.025Z,99829.27
2018-10-09T05:20:31.748Z,99830.95
2018-10-09T05:22:59.368Z,99831.81
2018-10-09T05:25:27.021Z,99820.58
2018-10-09T05:27:54.668Z,99823.63
2018-10-09T05:30:22.360Z,99828.34
2018-10-09T05:32:50.036Z,99809.64
2018-10-09T05:35:17.706Z,99812.23
2018-10-09T05:37:45.419Z,99801.81
2018-10-09T05:40:13.098Z,99798.72
2018-10-09T05:42:40.753Z,99789.13
2018-10-09T05:45:08.773Z,99799.48
2018-10-09T05:47:36.496Z,99798.12
2018-10-09T05:50:05.208Z,99793.33
2018-10-09T05:52:33.534Z,99797.59
2018-10-09T05:55:01.147Z,99798.34
2018-10-09T05:57:28.769Z,99797.36
2018-10-09T05:59:56.474Z,99799.03
2018-10-09T06:02:24.149Z,99789.83
2018-10-09T06:04:51.776Z,99787.16
2018-10-09T06:07:19.456Z,99786.66
2018-10-09T06:09:47.161Z,99792.23
2018-10-09T06:12:14.945Z,99792.17
2018-10-09T06:14:42.605Z,99780.84
2018-10-09T06:17:10.308Z,99781.69
2018-10-09T06:19:37.935Z,99782.41
2018-10-09T06:22:05.739Z,99767.58
2018-10-09T06:24:33.417Z,99764.91
2018-10-09T06:27:01.038Z,99766.06
2018-10-09T06:29:28.679Z,99756.45
2018-10-09T06:31:56.336Z,99747.39
2018-10-09T06:34:24.034Z,99763.41
2018-10-09T06:36:51.712Z,99784.66
2018-10-09T06:39:19.340Z,99806.33
2018-10-09T06:41:47.020Z,99820.66
2018-10-09T06:44:14.665Z,99828.13
2018-10-09T06:46:42.369Z,99820.44
2018-10-09T06:49:10.025Z,99833.05
2018-10-09T06:51:37.668Z,99837.44
2018-10-09T06:54:05.453Z,99831.85
2018-10-09T06:56:33.044Z,99812.88
2018-10-09T06:59:00.676Z,99795.95
2018-10-09T07:01:28.309Z,99791.09
2018-10-09T07:03:55.949Z,99776.77
2018-10-09T07:06:23.597Z,99769.27
2018-10-09T07:08:51.266Z,99750.94
2018-10-09T07:11:19.048Z,99738.66
2018-10-09T07:13:46.599Z,99727.72
2018-10-09T07:16:14.253Z,99750.64
2018-10-09T07:18:41.917Z,99750.59
2018-10-09T07:21:09.549Z,99763.11
2018-10-09T07:23:37.237Z,99757.04
2018-10-09T07:26:04.908Z,99753.53
2018-10-09T07:28:32.542Z,99744.34
2018-10-09T07:31:00.238Z,99748.45
2018-10-09T07:33:27.872Z,99746.11
2018-10-09T07:35:55.545Z,99744.09
2018-10-09T07:38:23.453Z,99744.34
2018-10-09T07:40:51.081Z,99741.91
2018-10-09T07:43:18.855Z,99745.02
2018-10-09T07:45:46.509Z,99741.80
2018-10-09T07:48:14.136Z,99745.70
2018-10-09T07:50:41.812Z,99748.51
2018-10-09T07:53:09.448Z,99750.48
2018-10-09T07:55:37.085Z,99745.09
2018-10-09T07:58:04.735Z,99747.95
2018-10-09T08:00:32.389Z,99741.30
2018-10-09T08:03:00.013Z,99747.16
2018-10-09T08:05:27.682Z,99740.77
2018-10-09T08:07:55.332Z,99742.20
2018-10-09T08:10:23.081Z,99745.52
2018-10-09T08:12:50.705Z,99748.25
2018-10-09T08:15:18.365Z,99760.95
2018-10-09T08:17:45.997Z,99758.44
2018-10-09T08:20:13.634Z,99760.25
2018-10-09T08:22:41.461Z,99762.20
2018-10-09T08:25:09.026Z,99755.91
2018-10-09T08:27:36.676Z,99745.70
2018-10-09T08:30:04.479Z,99737.62
2018-10-09T08:32:32.121Z,99736.31
2018-10-09T08:34:59.764Z,99729.65
2018-10-09T08:37:27.469Z,99713.77
2018-10-09T08:39:55.118Z,99698.97
2018-10-09T08:42:22.792Z,99688.33
2018-10-09T08:44:50.482Z,99682.64
2018-10-09T08:47:18.101Z,99683.44
2018-10-09T08:49:45.791Z,99678.69
2018-10-09T08:52:13.485Z,99662.17
2018-10-09T08:54:41.155Z,99684.27
2018-10-09T08:57:08.818Z,99712.47
2018-10-09T08:59:36.523Z,99721.13
2018-10-09T09:02:04.172Z,99726.78
2018-10-09T09:04:31.848Z,99730.47
2018-10-09T09:06:59.622Z,99737.69
2018-10-09T09:09:27.302Z,99728.81
2018-10-09T09:11:54.955Z,99721.69
2018-10-09T09:14:22.626Z,99717.20
2018-10-09T09:16:50.264Z,99717.72
2018-10-09T09:19:17.989Z,99715.09
2018-10-09T09:21:45.598Z,99729.88
2018-10-09T09:24:13.218Z,99727.37
2018-10-09T09:26:41.001Z,99718.84
2018-10-09T09:29:08.641Z,99709.29
2018-10-09T09:31:36.301Z,99710.22
2018-10-09T09:34:03.941Z,99709.28
2018-10-09T09:36:31.622Z,99700.52
2018-10-09T09:38:59.252Z,99700.48
2018-10-09T09:41:27.319Z,99705.95
2018-10-09T09:43:54.969Z,99700.66
2018-10-09T09:46:22.751Z,99676.55
2018-10-09T09:48:50.389Z,99671.19
2018-10-09T09:51:18.022Z,99679.84
2018-10-09T09:53:45.737Z,99685.73
2018-10-09T09:56:13.564Z,99694.88
2018-10-09T09:58:41.380Z,99699.23
2018-10-09T10:01:10.178Z,99704.86
2018-10-09T10:03:39.102Z,99694.28
2018-10-09T10:06:07.173Z,99679.59
2018-10-09T10:08:34.881Z,99673.47
2018-10-09T10:11:02.760Z,99677.66
2018-10-09T10:13:30.566Z,99674.33
2018-10-09T10:15:58.370Z,99671.39
2018-10-09T10:18:26.685Z,99684.49
2018-10-09T10:20:54.458Z,99690.01
2018-10-09T10:23:22.365Z,99689.45
2018-10-09T10:25:50.006Z,99691.02
2018-10-09T10:28:17.877Z,99692.88
2018-10-09T10:30:45.864Z,99690.33
2018-10-09T10:33:13.809Z,99689.56
2018-10-09T10:35:41.498Z,99696.52
2018-10-09T10:38:09.100Z,99687.99
2018-10-09T10:40:36.827Z,99693.80
2018-10-09T10:43:04.549Z,99684.89
2018-10-09T10:45:32.213Z,99687.28
2018-10-09T10:47:59.918Z,99672.92
2018-10-09T10:50:27.637Z,99669.27
2018-10-09T10:52:55.244Z,99661.94
2018-10-09T10:55:22.901Z,99657.12
2018-10-09T10:57:50.628Z,99657.24
2018-10-09T11:00:19.544Z,99655.75
2018-10-09T11:02:47.192Z,99660.74
2018-10-09T11:05:14.925Z,99655.98
2018-10-09T11:07:42.613Z,99655.87
2018-10-09T11:10:10.281Z,99648.02
2018-10-09T11:12:37.969Z,99655.41
2018-10-09T11:15:05.657Z,99644.50
2018-10-09T11:17:34.216Z,99634.17
2018-10-09T11:20:01.837Z,99640.28
2018-10-09T11:22:29.497Z,99630.41
2018-10-09T11:24:57.126Z,99625.23
2018-10-09T11:27:24.793Z,99634.73
2018-10-09T11:29:52.464Z,99634.48
2018-10-09T11:32:20.116Z,99642.09
2018-10-09T11:34:47.793Z,99640.88
2018-10-09T11:37:15.425Z,99637.98
2018-10-09T11:39:43.141Z,99632.31
2018-10-09T11:42:10.770Z,99638.91
2018-10-09T11:44:38.413Z,99647.20
2018-10-09T11:47:06.206Z,99640.59
2018-10-09T11:49:33.893Z,99647.59
2018-10-09T11:52:01.545Z,99648.13
2018-10-09T11:54:29.190Z,99652.55
2018-10-09T11:56:56.852Z,99649.09
2018-10-09T11:59:24.486Z,99646.02
2018-10-09T12:01:52.195Z,99639.70
2018-10-09T12:04:19.882Z,99635.66
2018-10-09T12:06:47.512Z,99639.98
2018-10-09T12:09:15.192Z,99648.91
2018-10-09T12:11:42.863Z,99647.69
2018-10-09T12:14:11.461Z,99649.36
2018-10-09T12:16:39.117Z,99658.03
2018-10-09T12:19:06.835Z,99647.47
2018-10-09T12:21:34.657Z,99657.10
2018-10-09T12:24:02.253Z,99652.85
2018-10-09T12:26:29.925Z,99652.34
2018-10-09T12:28:57.579Z,99664.18
2018-10-09T12:31:25.242Z,99676.70
2018-10-09T12:33:52.907Z,99669.88
2018-10-09T12:36:20.604Z,99664.30
2018-10-09T12:38:48.232Z,99664.64
2018-10-09T12:41:15.894Z,99656.73
2018-10-09T12:43:43.705Z,99665.63
2018-10-09T12:46:11.452Z,99678.52
2018-10-09T12:48:39.118Z,99674.50
2018-10-09T12:51:06.793Z,99680.41
2018-10-09T12:53:34.512Z,99683.21
2018-10-09T12:56:02.189Z,99683.77
2018-10-09T12:58:29.835Z,99682.75
2018-10-09T13:00:57.487Z,99685.65
2018-10-09T13:03:25.314Z,99683.02
2018-10-09T13:05:53.378Z,99684.62
2018-10-09T13:08:21.012Z,99678.59
2018-10-09T13:10:48.657Z,99675.16
2018-10-09T13:13:16.332Z,99673.94
2018-10-09T13:15:43.999Z,99683.86
2018-10-09T13:18:11.621Z,99669.82
2018-10-09T13:20:39.256Z,99656.57
2018-10-09T13:23:07.007Z,99653.47
2018-10-09T13:25:34.618Z,99649.19
2018-10-09T13:28:02.299Z,99632.14
2018-10-09T13:30:30.025Z,99640.35
2018-10-09T13:32:57.665Z,99650.67
2018-10-09T13:35:25.308Z,99644.01
2018-10-09T13:37:52.956Z,99624.39
2018-10-09T13:40:20.671Z,99641.27
2018-10-09T13:42:48.293Z,99641.27
2018-10-09T13:45:15.961Z,99643.55
2018-10-09T13:47:43.738Z,99646.97
2018-10-09T13:50:11.313Z,99652.70
2018-10-09T13:52:39.075Z,99646.18
2018-10-09T13:55:06.891Z,99633.39
2018-10-09T13:57:34.817Z,99639.59
2018-10-09T14:00:02.714Z,99641.86
2018-10-09T14:02:30.403Z,99651.38
2018-10-09T14:04:58.946Z,99638.70
2018-10-09T14:07:26.744Z,99637.38
2018-10-09T14:10:00.717Z,99634.90
2018-10-09T14:12:30.257Z,99638.52
2018-10-09T14:14:58.038Z,99634.20
2018-10-09T14:17:25.803Z,99617.99
2018-10-09T14:19:53.513Z,99621.95
2018-10-09T14:22:21.213Z,99620.00
2018-10-09T14:24:48.964Z,99603.42
2018-10-09T14:27:16.601Z,99589.16
2018-10-09T14:29:44.301Z,99582.11
2018-10-09T14:32:12.246Z,99590.27
2018-10-09T14:34:39.881Z,99606.02
2018-10-09T14:37:07.550Z,99593.85
2018-10-09T14:39:35.368Z,99604.39
2018-10-09T14:42:03.017Z,99617.23
2018-10-09T14:44:30.633Z,99627.23
2018-10-09T14:46:58.296Z,99627.79
2018-10-09T14:49:25.918Z,99622.91
2018-10-09T14:51:53.684Z,99622.52
2018-10-09T14:54:21.535Z,99634.29
2018-10-09T14:56:49.256Z,99626.30
2018-10-09T14:59:16.913Z,99618.49
2018-10-09T15:01:44.592Z,99608.17
2018-10-09T15:04:12.221Z,99597.64
2018-10-09T15:06:39.972Z,99594.00
2018-10-09T15:09:11.944Z,99594.31
2018-10-09T15:11:39.770Z,99600.10
2018-10-09T15:14:07.554Z,99599.73
2018-10-09T15:16:35.476Z,99595.55
2018-10-09T15:19:03.171Z,99584.86
2018-10-09T15:21:30.793Z,99586.02
2018-10-09T15:23:58.429Z,99581.67
2018-10-09T15:26:26.247Z,99577.20
2018-10-09T15:28:53.944Z,99588.41
2018-10-09T15:31:23.416Z,99581.22
2018-10-09T15:33:52.093Z,99576.80
2018-10-09T15:36:19.807Z,99582.31
2018-10-09T15:38:47.598Z,99596.55
2018-10-09T15:41:15.497Z,99602.92
2018-10-09T15:43:43.120Z,99610.33
2018-10-09T15:46:10.828Z,99617.09
2018-10-09T15:48:38.497Z,99612.69
2018-10-09T15:51:06.331Z,99616.62
2018-10-09T15:53:33.976Z,99624.84
2018-10-09T15:56:01.720Z,99619.11
2018-10-09T15:58:29.366Z,99611.27
2018-10-09T16:00:56.983Z,99601.67
2018-10-09T16:03:24.702Z,99613.93
2018-10-09T16:05:52.384Z,99609.18
2018-10-09T16:08:20.025Z,99608.88
2018-10-09T16:10:47.644Z,99614.30
2018-10-09T16:13:15.270Z,99624.04
2018-10-09T16:15:42.997Z,99635.83
2018-10-09T16:18:10.697Z,99642.48
2018-10-09T16:20:38.353Z,99659.08
2018-10-09T16:23:06.092Z,99660.39
2018-10-09T16:25:33.743Z,99677.14
2018-10-09T16:28:01.453Z,99665.66
2018-10-09T16:30:29.141Z,99651.11
2018-10-09T16:32:56.901Z,99654.29
2018-10-09T16:35:24.545Z,99654.44
2018-10-09T16:37:52.189Z,99652.66
2018-10-09T16:40:19.870Z,99646.23
2018-10-09T16:42:47.526Z,99628.86
2018-10-09T16:45:15.161Z,99632.36
2018-10-09T16:47:42.877Z,99632.81
2018-10-09T16:50:10.553Z,99636.16
2018-10-09T16:52:38.177Z,99646.00
2018-10-09T16:55:05.893Z,99648.69
2018-10-09T16:57:33.507Z,99656.98
2018-10-09T17:00:01.177Z,99647.92
2018-10-09T17:02:28.794Z,99651.42
2018-10-09T17:04:56.460Z,99642.50
2018-10-09T17:07:24.089Z,99638.55
2018-10-09T17:09:51.776Z,99640.48
2018-10-09T17:12:19.393Z,99652.58
2018-10-09T17:14:47.373Z,99642.66
2018-10-09T17:17:15.029Z,99636.75
2018-10-09T17:19:42.666Z,99644.34
2018-10-09T17:22:10.382Z,99635.22
2018-10-09T17:24:38.008Z,99636.30
2018-10-09T17:27:05.654Z,99634.18
2018-10-09T17:29:33.312Z,99633.41
2018-10-09T17:32:00.942Z,99625.05
2018-10-09T17:34:28.598Z,99633.56
2018-10-09T17:36:56.278Z,99630.08
2018-10-09T17:39:24.048Z,99632.19
2018-10-09T17:41:52.600Z,99633.97
2018-10-09T17:44:20.249Z,99631.48
2018-10-09T17:46:48.002Z,99633.26
2018-10-09T17:49:15.573Z,99636.75
2018-10-09T17:51:43.228Z,99638.53
2018-10-09T17:54:10.880Z,99641.63
2018-10-09T17:56:38.526Z,99639.78
2018-10-09T17:59:06.345Z,99642.02
2018-10-09T18:01:33.999Z,99637.27
2018-10-09T18:04:01.634Z,99640.30
2018-10-09T18:06:29.438Z,99645.27
2018-10-09T18:08:57.163Z,99649.77
2018-10-09T18:11:25.164Z,99647.75
2018-10-09T18:13:52.842Z,99642.87
2018-10-09T18:16:20.552Z,99644.44
2018-10-09T18:18:48.222Z,99639.62
2018-10-09T18:21:15.941Z,99639.02
2018-10-09T18:23:43.578Z,99646.37
2018-10-09T18:26:11.275Z,99649.40
2018-10-09T18:28:38.929Z,99647.28
2018-10-09T18:31:06.674Z,99645.05
2018-10-09T18:33:34.856Z,99638.47
2018-10-09T18:36:02.848Z,99637.91
2018-10-09T18:38:30.480Z,99636.44
2018-10-09T18:40:58.150Z,99652.58
2018-10-09T18:43:25.827Z,99647.38
2018-10-09T18:45:53.458Z,99637.14
2018-10-09T18:48:21.056Z,99637.63
2018-10-09T18:50:48.717Z,99645.53
2018-10-09T18:53:16.337Z,99654.81
2018-10-09T18:55:43.952Z,99652.34
2018-10-09T18:58:11.601Z,99648.08
2018-10-09T19:00:39.241Z,99641.03
2018-10-09T19:03:06.997Z,99657.20
2018-10-09T19:05:34.630Z,99667.28
2018-10-09T19:08:02.246Z,99666.98
2018-10-09T19:10:29.929Z,99649.77
2018-10-09T19:12:57.577Z,99647.38
2018-10-09T19:15:25.213Z,99646.86
2018-10-09T19:17:52.862Z,99650.41
2018-10-09T19:20:20.541Z,99640.27
2018-10-09T19:22:48.193Z,99635.77
2018-10-09T19:25:15.857Z,99646.61
2018-10-09T19:27:43.465Z,99644.98
2018-10-09T19:30:11.090Z,99656.38
2018-10-09T19:32:38.892Z,99655.12
2018-10-09T19:35:06.549Z,99643.17
2018-10-09T19:37:34.313Z,99647.77
2018-10-09T19:40:01.934Z,99644.73
2018-10-09T19:42:29.743Z,99642.11
2018-10-09T19:44:57.368Z,99635.00
2018-10-09T19:47:25.008Z,99640.94
2018-10-09T19:49:52.651Z,99641.64
2018-10-09T19:52:20.357Z,99643.59
2018-10-09T19:54:48.098Z,99643.66
2018-10-09T19:57:15.713Z,99643.59
2018-10-09T19:59:43.392Z,99644.14
2018-10-09T20:02:11.436Z,99655.44
2018-10-09T20:04:39.433Z,99667.23
2018-10-09T20:07:07.136Z,99662.42
2018-10-09T20:09:34.797Z,99665.06
2018-10-09T20:12:02.465Z,99671.70
2018-10-09T20:14:30.585Z,99676.92
2018-10-09T20:16:58.166Z,99687.39
2018-10-09T20:19:26.364Z,99695.67
2018-10-09T20:21:54.046Z,99696.98
2018-10-09T20:24:21.723Z,99692.17
2018-10-09T20:26:49.366Z,99698.70
2018-10-09T20:29:17.651Z,99699.56
2018-10-09T20:31:45.302Z,99704.83
2018-10-09T20:34:12.974Z,99707.46
2018-10-09T20:36:40.584Z,99707.83
2018-10-09T20:39:08.248Z,99705.53
2018-10-09T20:41:35.881Z,99711.72
2018-10-09T20:44:03.511Z,99708.47
2018-10-09T20:46:31.210Z,99712.88
2018-10-09T20:48:58.861Z,99706.39
2018-10-09T20:51:26.501Z,99710.41
2018-10-09T20:53:54.129Z,99713.04
2018-10-09T20:56:21.808Z,99724.19
2018-10-09T20:58:49.488Z,99725.61
2018-10-09T21:01:17.356Z,99724.66
2018-10-09T21:03:45.091Z,99737.46
2018-10-09T21:06:14.394Z,99727.44
2018-10-09T21:08:42.825Z,99724.80
2018-10-09T21:11:10.520Z,99721.77
2018-10-09T21:13:38.524Z,99717.30
2018-10-09T21:16:06.264Z,99720.00
2018-10-09T21:18:33.945Z,99722.72
2018-10-09T21:21:01.591Z,99727.99
2018-10-09T21:23:29.221Z,99729.83
2018-10-09T21:25:56.958Z,99722.42
2018-10-09T21:28:24.803Z,99720.55
2018-10-09T21:30:52.719Z,99725.42
2018-10-09T21:33:20.441Z,99714.02
2018-10-09T21:35:48.105Z,99709.70
2018-10-09T21:38:15.713Z,99710.56
2018-10-09T21:40:43.407Z,99720.61
2018-10-09T21:43:11.840Z,99719.84
2018-10-09T21:45:39.440Z,99712.40
2018-10-09T21:48:07.120Z,99736.05
2018-10-09T21:50:34.751Z,99728.15
2018-10-09T21:53:02.373Z,99734.39
2018-10-09T21:55:30.367Z,99747.11
2018-10-09T21:57:58.416Z,99758.20
2018-10-09T22:00:26.237Z,99766.87
2018-10-09T22:02:53.842Z,99770.52
2018-10-09T22:05:21.452Z,99777.56
2018-10-09T22:07:49.285Z,99772.38
2018-10-09T22:10:17.054Z,99768.89
2018-10-09T22:12:44.855Z,99760.52
2018-10-09T22:15:12.538Z,99767.97
2018-10-09T22:17:40.148Z,99769.28
2018-10-09T22:20:07.958Z,99780.74
2018-10-09T22:22:35.601Z,99767.97
2018-10-09T22:25:03.437Z,99771.38
2018-10-09T22:27:31.287Z,99772.54
2018-10-09T22:29:58.896Z,99775.88
2018-10-09T22:32:26.721Z,99780.14
2018-10-09T22:34:55.278Z,99778.06
2018-10-09T22:37:22.961Z,99779.83
2018-10-09T22:39:50.658Z,99782.47
2018-10-09T22:42:18.329Z,99801.77
2018-10-09T22:44:45.996Z,99797.02
2018-10-09T22:47:13.644Z,99805.17
2018-10-09T22:49:41.280Z,99803.95
2018-10-09T22:52:08.910Z,99802.28
2018-10-09T22:54:36.533Z,99816.93
2018-10-09T22:57:04.261Z,99813.06
2018-10-09T22:59:31.884Z,99818.03
2018-10-09T23:01:59.508Z,99821.17
2018-10-09T23:04:27.164Z,99831.31
2018-10-09T23:06:54.795Z,99830.55
2018-10-09T23:09:22.437Z,99836.73
2018-10-09T23:11:50.104Z,99829.92
2018-10-09T23:14:17.748Z,99830.89
2018-10-09T23:16:45.388Z,99845.92
2018-10-09T23:19:13.058Z,99848.62
2018-10-09T23:21:40.692Z,99842.98
2018-10-09T23:24:08.484Z,99839.39
2018-10-09T23:26:36.121Z,99846.98
2018-10-09T23:29:03.833Z,99851.94
2018-10-09T23:31:31.455Z,99864.45
2018-10-09T23:33:59.109Z,99872.95
2018-10-09T23:36:26.769Z,99876.12
2018-10-09T23:38:54.392Z,99878.89
2018-10-09T23:41:22.161Z,99893.20
2018-10-09T23:43:49.800Z,99887.73
2018-10-09T23:46:17.429Z,99907.16
2018-10-09T23:48:45.105Z,99920.40
2018-10-09T23:51:12.798Z,99915.23
2018-10-09T23:53:40.439Z,99917.41
2018-10-09T23:56:08.064Z,99908.61
2018-10-09T23:58:35.771Z,99909.78
