createdAt,value
2018-09-01T00:00:18.708Z,1.43
2018-09-01T00:02:46.090Z,1.43
2018-09-01T00:05:13.281Z,1.40
2018-09-01T00:07:40.520Z,1.20
2018-09-01T00:10:07.784Z,1.57
2018-09-01T00:12:35.006Z,1.43
2018-09-01T00:15:02.338Z,1.80
2018-09-01T00:17:30.876Z,2.10
2018-09-01T00:20:00.460Z,1.40
2018-09-01T00:22:27.650Z,1.40
2018-09-01T00:24:54.889Z,1.80
2018-09-01T00:27:22.833Z,1.30
2018-09-01T00:29:51.541Z,1.80
2018-09-01T00:32:19.278Z,1.90
2018-09-01T00:34:46.483Z,1.93
2018-09-01T00:37:17.764Z,1.43
2018-09-01T00:39:45.365Z,1.90
2018-09-01T00:42:12.759Z,1.90
2018-09-01T00:44:40.090Z,1.57
2018-09-01T00:47:07.443Z,1.70
2018-09-01T00:49:34.914Z,1.57
2018-09-01T00:52:02.331Z,1.43
2018-09-01T00:54:29.778Z,1.70
2018-09-01T00:56:56.995Z,1.60
2018-09-01T00:59:24.210Z,1.47
2018-09-01T01:01:51.555Z,1.60
2018-09-01T01:04:18.856Z,1.90
2018-09-01T01:06:46.026Z,1.47
2018-09-01T01:09:13.282Z,1.30
2018-09-01T01:11:40.495Z,1.30
2018-09-01T01:14:07.712Z,2.00
2018-09-01T01:16:34.915Z,1.93
2018-09-01T01:19:02.220Z,1.20
2018-09-01T01:21:29.409Z,1.47
2018-09-01T01:23:56.826Z,1.70
2018-09-01T01:26:24.031Z,1.50
2018-09-01T01:28:51.224Z,1.60
2018-09-01T01:31:18.418Z,1.60
2018-09-01T01:33:45.794Z,1.40
2018-09-01T01:36:13.193Z,1.60
2018-09-01T01:38:40.381Z,1.90
2018-09-01T01:41:07.832Z,2.30
2018-09-01T01:43:35.259Z,1.43
2018-09-01T01:46:02.446Z,1.73
2018-09-01T01:48:30.110Z,1.53
2018-09-01T01:50:57.258Z,1.40
2018-09-01T01:53:24.482Z,1.60
2018-09-01T01:55:51.666Z,1.87
2018-09-01T01:58:18.950Z,1.43
2018-09-01T02:00:46.204Z,1.70
2018-09-01T02:03:13.387Z,1.77
2018-09-01T02:05:40.582Z,1.43
2018-09-01T02:08:07.818Z,1.60
2018-09-01T02:10:35.001Z,1.87
2018-09-01T02:13:02.177Z,1.50
2018-09-01T02:15:29.466Z,1.77
2018-09-01T02:17:56.651Z,1.90
2018-09-01T02:20:23.893Z,1.60
2018-09-01T02:22:51.219Z,1.83
2018-09-01T02:25:18.471Z,1.70
2018-09-01T02:27:45.674Z,1.50
2018-09-01T02:30:12.890Z,2.00
2018-09-01T02:32:40.066Z,1.20
2018-09-01T02:35:07.263Z,1.70
2018-09-01T02:37:34.469Z,1.70
2018-09-01T02:40:01.666Z,1.73
2018-09-01T02:42:28.859Z,1.77
2018-09-01T02:44:56.035Z,1.83
2018-09-01T02:47:23.275Z,1.93
2018-09-01T02:49:50.680Z,1.93
2018-09-01T02:52:17.904Z,2.00
2018-09-01T02:54:45.110Z,1.80
2018-09-01T02:58:36.667Z,1.70
2018-09-01T03:01:09.306Z,1.60
2018-09-01T03:03:36.965Z,2.00
2018-09-01T03:06:04.353Z,2.30
2018-09-01T03:08:31.598Z,2.13
2018-09-01T03:10:58.909Z,2.20
2018-09-01T03:13:26.109Z,1.73
2018-09-01T03:15:53.553Z,2.03
2018-09-01T03:18:20.757Z,1.60
2018-09-01T03:20:48.001Z,2.40
2018-09-01T03:23:15.154Z,2.30
2018-09-01T03:25:42.319Z,2.30
2018-09-01T03:28:09.937Z,1.90
2018-09-01T03:30:37.445Z,1.97
2018-09-01T03:33:04.839Z,2.07
2018-09-01T03:35:31.987Z,2.50
2018-09-01T03:37:59.200Z,1.60
2018-09-01T03:40:26.582Z,2.33
2018-09-01T03:42:53.798Z,2.00
2018-09-01T03:45:20.977Z,2.20
2018-09-01T03:47:48.669Z,2.27
2018-09-01T03:50:15.852Z,2.03
2018-09-01T03:52:43.069Z,2.30
2018-09-01T03:55:10.277Z,1.77
2018-09-01T03:57:37.589Z,2.03
2018-09-01T04:00:04.778Z,2.10
2018-09-01T04:02:31.982Z,2.20
2018-09-01T04:04:59.166Z,2.10
2018-09-01T04:07:26.353Z,2.00
2018-09-01T04:09:53.595Z,2.00
2018-09-01T04:12:20.753Z,2.10
2018-09-01T04:14:48.081Z,2.37
2018-09-01T04:17:15.277Z,2.40
2018-09-01T04:19:42.549Z,2.03
2018-09-01T04:22:10.158Z,1.83
2018-09-01T04:24:37.336Z,1.93
2018-09-01T04:27:04.501Z,2.10
2018-09-01T04:29:31.693Z,1.90
2018-09-01T04:31:58.970Z,1.63
2018-09-01T04:34:26.116Z,1.83
2018-09-01T04:36:53.525Z,2.00
2018-09-01T04:39:20.695Z,2.40
2018-09-01T04:41:48.010Z,1.80
2018-09-01T04:44:15.216Z,2.13
2018-09-01T04:46:42.437Z,2.47
2018-09-01T04:49:09.661Z,2.47
2018-09-01T04:51:37.081Z,2.00
2018-09-01T04:54:04.555Z,2.40
2018-09-01T04:56:31.843Z,1.67
2018-09-01T04:58:59.110Z,2.00
2018-09-01T05:01:26.464Z,2.50
2018-09-01T05:03:53.648Z,2.00
2018-09-01T05:06:20.842Z,2.23
2018-09-01T05:08:48.051Z,2.03
2018-09-01T05:11:15.694Z,2.13
2018-09-01T05:13:42.957Z,2.00
2018-09-01T05:16:10.146Z,2.20
2018-09-01T05:18:37.602Z,2.10
2018-09-01T05:21:04.852Z,1.80
2018-09-01T05:23:32.157Z,2.43
2018-09-01T05:25:59.353Z,2.20
2018-09-01T05:28:26.776Z,2.33
2018-09-01T05:30:53.979Z,1.97
2018-09-01T05:33:21.176Z,1.97
2018-09-01T05:35:48.381Z,1.80
2018-09-01T05:38:15.598Z,2.50
2018-09-01T05:40:42.815Z,2.50
2018-09-01T05:43:10.003Z,2.70
2018-09-01T05:45:37.227Z,2.10
2018-09-01T05:48:04.469Z,2.87
2018-09-01T05:50:31.682Z,2.60
2018-09-01T05:52:58.881Z,2.60
2018-09-01T05:55:26.089Z,2.50
2018-09-01T05:57:53.285Z,2.30
2018-09-01T06:00:22.224Z,2.40
2018-09-01T06:02:50.449Z,2.37
2018-09-01T06:05:17.660Z,2.43
2018-09-01T06:07:45.191Z,2.43
2018-09-01T06:10:12.459Z,2.70
2018-09-01T06:12:40.054Z,2.17
2018-09-01T06:15:07.754Z,2.40
2018-09-01T06:17:35.254Z,2.20
2018-09-01T06:20:02.510Z,2.70
2018-09-01T06:22:29.690Z,2.67
2018-09-01T06:24:57.192Z,2.60
2018-09-01T06:27:28.569Z,2.43
2018-09-01T06:29:55.797Z,2.80
2018-09-01T06:32:23.010Z,3.10
2018-09-01T06:34:50.255Z,3.07
2018-09-01T06:37:17.631Z,2.97
2018-09-01T06:39:44.967Z,2.90
2018-09-01T06:42:12.167Z,3.00
2018-09-01T06:44:39.548Z,3.00
2018-09-01T06:47:06.777Z,2.97
2018-09-01T06:49:34.050Z,2.20
2018-09-01T06:52:01.278Z,2.30
2018-09-01T06:54:28.470Z,2.90
2018-09-01T06:56:55.654Z,2.87
2018-09-01T06:59:22.881Z,2.47
2018-09-01T07:01:50.068Z,2.83
2018-09-01T07:04:17.638Z,2.73
2018-09-01T07:06:44.862Z,4.17
2018-09-01T07:09:12.104Z,2.83
2018-09-01T07:11:39.366Z,2.10
2018-09-01T07:14:06.854Z,2.47
2018-09-01T07:16:34.297Z,2.30
2018-09-01T07:19:01.762Z,2.27
2018-09-01T07:21:29.001Z,2.60
2018-09-01T07:23:56.714Z,2.60
2018-09-01T07:26:23.913Z,2.17
2018-09-01T07:28:51.126Z,1.93
2018-09-01T07:31:18.695Z,2.40
2018-09-01T07:33:45.980Z,1.90
2018-09-01T07:36:13.309Z,2.67
2018-09-01T07:38:40.690Z,2.50
2018-09-01T07:41:08.374Z,2.30
2018-09-01T07:43:35.601Z,2.60
2018-09-01T07:46:02.829Z,1.90
2018-09-01T07:48:30.394Z,2.20
2018-09-01T07:50:57.814Z,1.77
2018-09-01T07:53:25.231Z,2.60
2018-09-01T07:55:52.544Z,1.80
2018-09-01T07:58:19.869Z,2.27
2018-09-01T08:00:47.053Z,1.97
2018-09-01T08:03:14.258Z,3.00
2018-09-01T08:05:41.621Z,2.30
2018-09-01T08:08:10.276Z,1.80
2018-09-01T08:10:37.964Z,2.17
2018-09-01T08:13:05.481Z,2.07
2018-09-01T08:15:32.667Z,1.97
2018-09-01T08:18:00.019Z,2.40
2018-09-01T08:20:27.208Z,1.87
2018-09-01T08:22:54.486Z,2.20
2018-09-01T08:25:21.713Z,2.70
2018-09-01T08:27:48.929Z,2.10
2018-09-01T08:30:16.175Z,1.70
2018-09-01T08:32:43.536Z,2.43
2018-09-01T08:35:10.792Z,2.73
2018-09-01T08:37:38.269Z,2.30
2018-09-01T08:40:06.112Z,2.03
2018-09-01T08:42:33.358Z,1.80
2018-09-01T08:45:00.589Z,1.90
2018-09-01T08:47:27.983Z,1.93
2018-09-01T08:49:55.274Z,2.20
2018-09-01T08:52:22.551Z,2.17
2018-09-01T08:54:50.029Z,2.03
2018-09-01T08:57:17.256Z,1.60
2018-09-01T08:59:44.765Z,2.57
2018-09-01T09:02:11.955Z,2.00
2018-09-01T09:04:39.269Z,1.80
2018-09-01T09:07:06.509Z,1.90
2018-09-01T09:09:34.481Z,1.80
2018-09-01T09:12:01.639Z,1.67
2018-09-01T09:14:28.861Z,1.77
2018-09-01T09:16:56.101Z,2.30
2018-09-01T09:19:23.714Z,2.10
2018-09-01T09:21:51.276Z,2.30
2018-09-01T09:24:18.538Z,1.73
2018-09-01T09:26:45.739Z,1.50
2018-09-01T09:29:12.915Z,1.23
2018-09-01T09:31:40.215Z,1.70
2018-09-01T09:34:07.419Z,2.10
2018-09-01T09:36:34.877Z,1.80
2018-09-01T09:39:02.087Z,1.60
2018-09-01T09:41:29.818Z,1.63
2018-09-01T09:43:57.009Z,1.33
2018-09-01T09:46:24.373Z,1.70
2018-09-01T09:48:51.827Z,1.60
2018-09-01T09:51:19.250Z,1.60
2018-09-01T09:53:46.434Z,2.00
2018-09-01T09:56:13.737Z,1.73
2018-09-01T09:58:41.030Z,1.60
2018-09-01T10:01:13.747Z,1.87
2018-09-01T10:03:40.911Z,1.60
2018-09-01T10:06:08.336Z,1.87
2018-09-01T10:08:35.575Z,1.53
2018-09-01T10:11:02.881Z,1.93
2018-09-01T10:13:30.077Z,1.70
2018-09-01T10:15:57.609Z,2.00
2018-09-01T10:18:24.828Z,1.70
2018-09-01T10:20:52.402Z,1.60
2018-09-01T10:23:19.807Z,1.70
2018-09-01T10:25:46.983Z,1.60
2018-09-01T10:28:14.518Z,1.80
2018-09-01T10:30:41.924Z,1.60
2018-09-01T10:33:09.140Z,1.67
2018-09-01T10:35:36.423Z,2.00
2018-09-01T10:38:04.973Z,1.63
2018-09-01T10:40:32.580Z,1.63
2018-09-01T10:42:59.854Z,1.60
2018-09-01T10:45:27.082Z,1.97
2018-09-01T10:47:54.783Z,1.30
2018-09-01T10:50:22.064Z,1.13
2018-09-01T10:52:49.545Z,1.70
2018-09-01T10:55:16.757Z,1.67
2018-09-01T10:57:44.310Z,1.50
2018-09-01T11:00:11.574Z,1.40
2018-09-01T11:02:38.811Z,1.83
2018-09-01T11:05:06.041Z,1.37
2018-09-01T11:07:33.321Z,1.67
2018-09-01T11:10:00.551Z,2.00
2018-09-01T11:12:27.824Z,1.70
2018-09-01T11:14:55.029Z,1.77
2018-09-01T11:17:22.226Z,2.17
2018-09-01T11:19:49.668Z,1.60
2018-09-01T11:22:17.323Z,1.63
2018-09-01T11:24:44.547Z,1.37
2018-09-01T11:27:11.745Z,1.93
2018-09-01T11:29:38.963Z,1.60
2018-09-01T11:32:06.157Z,1.60
2018-09-01T11:34:33.463Z,1.80
2018-09-01T11:37:00.677Z,1.73
2018-09-01T11:39:28.002Z,1.60
2018-09-01T11:41:55.482Z,2.10
2018-09-01T11:44:22.638Z,1.50
2018-09-01T11:46:50.183Z,1.50
2018-09-01T11:49:17.428Z,1.60
2018-09-01T11:51:45.025Z,1.60
2018-09-01T11:54:12.224Z,1.10
2018-09-01T11:56:39.497Z,1.50
2018-09-01T11:59:06.914Z,1.10
2018-09-01T12:01:39.234Z,1.40
2018-09-01T12:04:06.648Z,1.73
2018-09-01T12:06:33.902Z,1.30
2018-09-01T12:09:01.644Z,1.80
2018-09-01T12:11:28.849Z,2.53
2018-09-01T12:13:56.142Z,2.10
2018-09-01T12:16:23.496Z,2.10
2018-09-01T12:18:50.730Z,1.80
2018-09-01T12:21:18.164Z,1.67
2018-09-01T12:23:45.369Z,1.50
2018-09-01T12:26:13.477Z,1.73
2018-09-01T12:28:40.724Z,1.90
2018-09-01T12:31:08.599Z,1.57
2018-09-01T12:33:35.790Z,1.40
2018-09-01T12:36:03.039Z,1.27
2018-09-01T12:38:30.239Z,1.63
2018-09-01T12:40:57.455Z,1.50
2018-09-01T12:43:24.683Z,1.40
2018-09-01T12:45:52.295Z,1.57
2018-09-01T12:48:19.788Z,1.80
2018-09-01T12:50:47.406Z,1.60
2018-09-01T12:53:14.957Z,1.30
2018-09-01T12:55:42.270Z,1.40
2018-09-01T12:58:09.499Z,1.30
2018-09-01T13:00:36.793Z,1.10
2018-09-01T13:03:04.219Z,1.20
2018-09-01T13:05:31.479Z,1.50
2018-09-01T13:07:58.947Z,1.50
2018-09-01T13:10:26.162Z,1.60
2018-09-01T13:12:53.378Z,1.00
2018-09-01T13:15:20.752Z,1.50
2018-09-01T13:17:48.356Z,1.43
2018-09-01T13:20:15.533Z,1.43
2018-09-01T13:22:42.856Z,1.43
2018-09-01T13:27:48.163Z,1.10
2018-09-01T13:30:15.401Z,1.50
2018-09-01T13:32:42.730Z,1.40
2018-09-01T13:35:09.965Z,1.13
2018-09-01T13:37:37.210Z,1.20
2018-09-01T13:40:04.629Z,1.27
2018-09-01T13:42:31.763Z,1.30
2018-09-01T13:44:59.410Z,1.40
2018-09-01T13:47:26.734Z,1.60
2018-09-01T13:49:53.994Z,1.60
2018-09-01T13:52:21.226Z,1.50
2018-09-01T13:54:48.617Z,1.30
2018-09-01T13:57:16.913Z,0.93
2018-09-01T13:59:44.106Z,1.20
2018-09-01T14:02:11.685Z,1.60
2018-09-01T14:04:38.972Z,1.50
2018-09-01T14:07:06.453Z,1.20
2018-09-01T14:09:33.670Z,1.00
2018-09-01T14:12:00.867Z,1.50
2018-09-01T14:14:28.394Z,1.10
2018-09-01T14:16:55.949Z,1.20
2018-09-01T14:19:23.248Z,1.40
2018-09-01T14:21:50.474Z,1.30
2018-09-01T14:24:17.804Z,1.43
2018-09-01T14:26:45.164Z,1.50
2018-09-01T14:29:12.469Z,1.40
2018-09-01T14:31:39.648Z,1.13
2018-09-01T14:34:07.019Z,1.27
2018-09-01T14:36:34.391Z,1.40
2018-09-01T14:39:02.156Z,1.30
2018-09-01T14:41:29.361Z,1.30
2018-09-01T14:43:56.592Z,1.83
2018-09-01T14:46:23.807Z,1.07
2018-09-01T14:48:51.054Z,1.40
2018-09-01T14:51:18.278Z,1.53
2018-09-01T14:53:45.486Z,1.07
2018-09-01T14:56:12.976Z,1.30
2018-09-01T14:58:40.175Z,1.40
2018-09-01T15:01:07.605Z,1.40
2018-09-01T15:03:34.793Z,1.40
2018-09-01T15:06:02.059Z,1.20
2018-09-01T15:08:29.363Z,1.30
2018-09-01T15:10:56.824Z,1.20
2018-09-01T15:13:23.979Z,1.27
2018-09-01T15:15:51.257Z,1.63
2018-09-01T15:18:18.613Z,1.70
2018-09-01T15:20:45.784Z,1.47
2018-09-01T15:23:13.161Z,1.30
2018-09-01T15:25:40.374Z,1.80
2018-09-01T15:28:07.702Z,1.20
2018-09-01T15:30:35.080Z,1.20
2018-09-01T15:33:02.338Z,1.57
2018-09-01T15:35:29.712Z,1.67
2018-09-01T15:37:56.860Z,1.50
2018-09-01T15:40:24.147Z,1.60
2018-09-01T15:42:51.454Z,1.80
2018-09-01T15:45:18.706Z,2.00
2018-09-01T15:47:45.950Z,2.07
2018-09-01T15:50:13.516Z,1.60
2018-09-01T15:52:40.713Z,1.40
2018-09-01T15:55:08.535Z,1.30
2018-09-01T15:57:35.821Z,1.60
2018-09-01T16:00:03.142Z,1.30
2018-09-01T16:02:30.473Z,1.27
2018-09-01T16:04:57.793Z,1.17
2018-09-01T16:07:25.071Z,1.57
2018-09-01T16:09:52.290Z,1.23
2018-09-01T16:12:19.553Z,1.40
2018-09-01T16:14:46.819Z,1.60
2018-09-01T16:17:14.039Z,1.47
2018-09-01T16:19:41.299Z,1.33
2018-09-01T16:22:08.631Z,1.50
2018-09-01T16:24:36.047Z,1.70
2018-09-01T16:27:03.270Z,1.67
2018-09-01T16:29:30.506Z,1.40
2018-09-01T16:31:58.373Z,1.23
2018-09-01T16:34:25.834Z,1.63
2018-09-01T16:36:53.002Z,2.00
2018-09-01T16:39:20.438Z,1.50
2018-09-01T16:41:47.720Z,1.60
2018-09-01T16:44:15.280Z,1.43
2018-09-01T16:46:42.486Z,1.40
2018-09-01T16:49:09.734Z,1.50
2018-09-01T16:51:37.454Z,1.77
2018-09-01T16:54:04.970Z,1.83
2018-09-01T16:56:32.256Z,1.47
2018-09-01T16:58:59.940Z,1.73
2018-09-01T17:01:27.192Z,1.87
2018-09-01T17:03:54.591Z,1.23
2018-09-01T17:06:22.377Z,1.47
2018-09-01T17:08:49.707Z,1.47
2018-09-01T17:11:16.959Z,1.90
2018-09-01T17:13:44.178Z,1.67
2018-09-01T17:16:11.591Z,1.43
2018-09-01T17:18:38.930Z,1.33
2018-09-01T17:21:06.219Z,1.43
2018-09-01T17:23:33.481Z,1.40
2018-09-01T17:26:00.856Z,1.80
2018-09-01T17:28:28.080Z,1.90
2018-09-01T17:30:55.635Z,1.73
2018-09-01T17:33:23.244Z,1.53
2018-09-01T17:35:50.626Z,1.70
2018-09-01T17:38:17.866Z,1.90
2018-09-01T17:40:45.254Z,1.40
2018-09-01T17:43:12.526Z,2.00
2018-09-01T17:45:39.781Z,1.67
2018-09-01T17:48:07.155Z,2.00
2018-09-01T17:50:34.440Z,1.73
2018-09-01T17:53:01.678Z,2.80
2018-09-01T17:55:28.893Z,2.20
2018-09-01T17:57:56.197Z,1.50
2018-09-01T18:00:23.463Z,2.40
2018-09-01T18:02:50.738Z,1.87
2018-09-01T18:05:17.941Z,2.00
2018-09-01T18:07:45.307Z,1.83
2018-09-01T18:10:12.628Z,2.07
2018-09-01T18:12:40.371Z,1.70
2018-09-01T18:15:07.636Z,2.53
2018-09-01T18:17:34.890Z,2.47
2018-09-01T18:20:02.113Z,1.63
2018-09-01T18:22:29.314Z,1.90
2018-09-01T18:24:56.613Z,1.83
2018-09-01T18:27:23.842Z,2.40
2018-09-01T18:29:51.101Z,1.80
2018-09-01T18:32:18.480Z,1.83
2018-09-01T18:34:45.946Z,2.63
2018-09-01T18:37:13.354Z,1.80
2018-09-01T18:39:40.645Z,2.30
2018-09-01T18:42:08.309Z,1.80
2018-09-01T18:44:35.560Z,2.00
2018-09-01T18:47:02.923Z,1.77
2018-09-01T18:49:30.462Z,1.87
2018-09-01T18:51:57.705Z,2.17
2018-09-01T18:54:27.429Z,1.80
2018-09-01T18:56:54.651Z,1.73
2018-09-01T18:59:21.871Z,2.70
2018-09-01T19:01:49.095Z,1.83
2018-09-01T19:04:16.508Z,2.43
2018-09-01T19:06:43.783Z,2.30
2018-09-01T19:09:11.086Z,2.30
2018-09-01T19:11:38.473Z,2.07
2018-09-01T19:14:05.934Z,2.20
2018-09-01T19:16:33.252Z,2.10
2018-09-01T19:19:00.761Z,2.00
2018-09-01T19:21:28.164Z,2.20
2018-09-01T19:23:55.636Z,2.83
2018-09-01T19:26:22.888Z,2.23
2018-09-01T19:28:50.348Z,2.27
2018-09-01T19:31:17.786Z,2.27
2018-09-01T19:33:45.003Z,2.30
2018-09-01T19:36:12.356Z,2.13
2018-09-01T19:38:39.577Z,2.53
2018-09-01T19:41:06.805Z,1.90
2018-09-01T19:43:34.250Z,2.60
2018-09-01T19:46:01.596Z,2.47
2018-09-01T19:48:28.839Z,2.30
2018-09-01T19:50:56.139Z,2.17
2018-09-01T19:53:24.181Z,2.70
2018-09-01T19:55:51.870Z,2.50
2018-09-01T19:58:19.546Z,2.33
2018-09-01T20:00:46.758Z,2.80
2018-09-01T20:03:13.988Z,2.60
2018-09-01T20:05:41.333Z,2.50
2018-09-01T20:08:08.879Z,2.57
2018-09-01T20:10:36.378Z,2.20
2018-09-01T20:13:03.675Z,2.53
2018-09-01T20:15:31.108Z,2.33
2018-09-01T20:17:58.458Z,2.30
2018-09-01T20:20:25.735Z,2.20
2018-09-01T20:22:52.942Z,2.40
2018-09-01T20:25:20.374Z,2.77
2018-09-01T20:27:48.068Z,2.50
2018-09-01T20:30:15.316Z,2.10
2018-09-01T20:32:42.998Z,2.23
2018-09-01T20:35:15.711Z,2.47
2018-09-01T20:37:43.530Z,2.60
2018-09-01T20:40:11.140Z,2.30
2018-09-01T20:42:38.718Z,2.30
2018-09-01T20:45:06.141Z,2.40
2018-09-01T20:47:33.603Z,2.43
2018-09-01T20:50:01.063Z,2.53
2018-09-01T20:53:52.569Z,2.67
2018-09-01T20:56:20.218Z,2.67
2018-09-01T20:58:47.579Z,2.80
2018-09-01T21:01:14.781Z,2.60
2018-09-01T21:03:42.034Z,2.47
2018-09-01T21:06:09.321Z,2.40
2018-09-01T21:08:36.914Z,2.73
2018-09-01T21:11:04.188Z,2.60
2018-09-01T21:13:32.853Z,2.10
2018-09-01T21:16:00.339Z,1.83
2018-09-01T21:18:28.059Z,2.83
2018-09-01T21:20:55.335Z,2.17
2018-09-01T21:23:22.676Z,2.47
2018-09-01T21:25:49.883Z,2.83
2018-09-01T21:28:17.083Z,2.60
2018-09-01T21:30:44.888Z,2.53
2018-09-01T21:33:12.337Z,2.67
2018-09-01T21:35:39.590Z,3.20
2018-09-01T21:38:06.926Z,3.10
2018-09-01T21:40:34.151Z,2.70
2018-09-01T21:43:01.433Z,2.60
2018-09-01T21:45:28.646Z,2.73
2018-09-01T21:47:55.894Z,2.33
2018-09-01T21:50:23.172Z,2.73
2018-09-01T21:59:48.630Z,2.97
2018-09-01T22:02:21.163Z,2.53
2018-09-01T22:04:53.754Z,2.80
2018-09-01T22:07:22.024Z,2.20
2018-09-01T22:09:50.799Z,1.93
2018-09-01T22:12:18.389Z,2.63
2018-09-01T22:14:45.642Z,2.60
2018-09-01T22:17:13.084Z,2.53
2018-09-01T22:19:40.258Z,2.87
2018-09-01T22:22:07.507Z,2.37
2018-09-01T22:24:34.748Z,2.80
2018-09-01T22:27:01.967Z,2.67
2018-09-01T22:29:29.219Z,2.13
2018-09-01T22:31:56.414Z,2.40
2018-09-01T22:34:23.587Z,2.00
2018-09-01T22:36:50.759Z,2.33
2018-09-01T22:39:17.980Z,2.37
2018-09-01T22:41:45.226Z,2.33
2018-09-01T22:44:12.439Z,2.70
2018-09-01T22:46:39.873Z,2.50
2018-09-01T22:49:07.068Z,2.13
2018-09-01T22:51:34.314Z,2.70
2018-09-01T22:54:01.727Z,3.03
2018-09-01T22:56:28.962Z,2.80
2018-09-01T22:58:56.335Z,2.50
2018-09-01T23:01:23.521Z,2.63
2018-09-01T23:03:50.936Z,2.40
2018-09-01T23:06:18.404Z,2.27
2018-09-01T23:08:45.641Z,2.60
2018-09-01T23:11:12.812Z,2.50
2018-09-01T23:13:40.242Z,3.23
2018-09-01T23:16:07.627Z,2.40
2018-09-01T23:18:35.041Z,2.07
2018-09-01T23:21:02.387Z,2.30
2018-09-01T23:23:30.004Z,2.87
2018-09-01T23:25:57.341Z,2.93
2018-09-01T23:28:24.647Z,2.70
2018-09-01T23:30:51.986Z,2.80
2018-09-01T23:33:19.430Z,2.60
2018-09-01T23:35:46.599Z,2.40
2018-09-01T23:38:13.852Z,2.60
2018-09-01T23:40:41.183Z,2.40
2018-09-01T23:43:08.531Z,2.50
2018-09-01T23:45:36.016Z,2.70
2018-09-01T23:48:03.352Z,2.97
2018-09-01T23:50:30.745Z,2.50
2018-09-01T23:52:58.070Z,2.50
2018-09-01T23:55:25.491Z,3.17
2018-09-01T23:57:52.799Z,2.50
