createdAt,value
2019-05-19T00:00:16.167Z,0.00
2019-05-19T00:01:16.156Z,0.00
2019-05-19T00:02:16.154Z,0.00
2019-05-19T00:03:16.164Z,0.00
2019-05-19T00:04:16.137Z,0.00
2019-05-19T00:05:16.129Z,0.00
2019-05-19T00:06:16.114Z,0.00
2019-05-19T00:07:16.265Z,0.00
2019-05-19T00:08:16.102Z,0.00
2019-05-19T00:09:16.655Z,0.00
2019-05-19T00:10:16.095Z,0.00
2019-05-19T00:11:16.061Z,0.00
2019-05-19T00:12:16.064Z,0.00
2019-05-19T00:13:16.040Z,0.00
2019-05-19T00:14:16.010Z,0.00
2019-05-19T00:15:16.021Z,0.00
2019-05-19T00:16:16.000Z,0.00
2019-05-19T00:17:15.998Z,0.00
2019-05-19T00:18:15.979Z,0.00
2019-05-19T00:19:26.247Z,0.00
2019-05-19T00:20:16.958Z,0.00
2019-05-19T00:21:15.939Z,0.00
2019-05-19T00:22:15.927Z,0.00
2019-05-19T00:23:15.920Z,0.00
2019-05-19T00:24:15.916Z,0.00
2019-05-19T00:25:15.907Z,0.00
2019-05-19T00:26:15.887Z,0.00
2019-05-19T00:27:15.907Z,0.00
2019-05-19T00:28:15.904Z,0.00
2019-05-19T00:29:15.860Z,0.00
2019-05-19T00:30:15.867Z,0.00
2019-05-19T00:31:15.856Z,0.00
2019-05-19T00:32:15.826Z,0.00
2019-05-19T00:33:15.834Z,0.00
2019-05-19T00:34:15.814Z,0.00
2019-05-19T00:35:15.803Z,0.00
2019-05-19T00:36:15.798Z,0.00
2019-05-19T00:37:15.794Z,0.00
2019-05-19T00:38:15.762Z,0.00
2019-05-19T00:39:15.792Z,0.00
2019-05-19T00:40:15.760Z,0.00
2019-05-19T00:41:15.725Z,0.00
2019-05-19T00:42:15.710Z,0.00
2019-05-19T00:43:15.710Z,0.00
2019-05-19T00:44:15.709Z,0.00
2019-05-19T00:45:15.708Z,0.00
2019-05-19T00:46:15.690Z,0.00
2019-05-19T00:47:15.678Z,0.00
2019-05-19T00:48:15.648Z,0.00
2019-05-19T00:49:15.657Z,0.00
2019-05-19T00:50:15.669Z,0.00
2019-05-19T00:51:15.617Z,0.00
2019-05-19T00:52:15.607Z,0.00
2019-05-19T00:53:15.601Z,0.00
2019-05-19T00:54:15.606Z,0.00
2019-05-19T00:55:15.595Z,0.00
2019-05-19T00:56:15.575Z,0.00
2019-05-19T00:57:15.555Z,0.00
2019-05-19T00:58:15.544Z,0.00
2019-05-19T00:59:15.568Z,0.00
2019-05-19T01:00:15.534Z,0.00
2019-05-19T01:01:15.514Z,0.00
2019-05-19T01:02:15.502Z,0.00
2019-05-19T01:03:15.492Z,0.00
2019-05-19T01:04:15.514Z,0.00
2019-05-19T01:05:15.492Z,0.00
2019-05-19T01:06:15.482Z,0.00
2019-05-19T01:07:15.805Z,0.00
2019-05-19T01:08:15.475Z,0.00
2019-05-19T01:09:15.431Z,0.00
2019-05-19T01:10:15.410Z,0.00
2019-05-19T01:11:15.421Z,0.00
2019-05-19T01:12:15.408Z,0.00
2019-05-19T01:13:15.406Z,0.00
2019-05-19T01:14:15.496Z,0.00
2019-05-19T01:15:15.359Z,0.00
2019-05-19T01:16:15.348Z,0.00
2019-05-19T01:17:15.360Z,0.00
2019-05-19T01:18:15.327Z,0.00
2019-05-19T01:19:15.332Z,0.00
2019-05-19T01:20:15.326Z,0.00
2019-05-19T01:21:15.296Z,0.00
2019-05-19T01:22:15.315Z,0.00
2019-05-19T01:23:15.285Z,0.00
2019-05-19T01:24:15.266Z,0.00
2019-05-19T01:25:15.256Z,0.00
2019-05-19T01:26:15.285Z,0.00
2019-05-19T01:27:15.230Z,0.00
2019-05-19T01:28:15.218Z,0.00
2019-05-19T01:29:15.221Z,0.00
2019-05-19T01:30:15.223Z,0.00
2019-05-19T01:31:15.193Z,0.00
2019-05-19T01:32:15.192Z,0.00
2019-05-19T01:33:15.189Z,0.00
2019-05-19T01:34:15.162Z,0.00
2019-05-19T01:35:15.163Z,0.00
2019-05-19T01:36:15.174Z,0.00
2019-05-19T01:37:15.140Z,0.00
2019-05-19T01:38:15.117Z,0.00
2019-05-19T01:39:15.099Z,0.00
2019-05-19T01:40:15.108Z,0.00
2019-05-19T01:41:15.108Z,0.00
2019-05-19T01:42:15.069Z,0.00
2019-05-19T01:43:15.066Z,0.00
2019-05-19T01:44:15.058Z,0.00
2019-05-19T01:45:15.030Z,0.00
2019-05-19T01:46:15.037Z,0.00
2019-05-19T01:47:15.028Z,0.00
2019-05-19T01:48:15.017Z,0.00
2019-05-19T01:49:15.006Z,0.00
2019-05-19T01:50:18.029Z,0.00
2019-05-19T01:52:23.889Z,0.00
2019-05-19T01:53:23.870Z,0.00
2019-05-19T01:54:23.858Z,0.00
2019-05-19T01:55:23.849Z,0.00
2019-05-19T01:56:23.838Z,0.00
2019-05-19T01:57:23.839Z,0.00
2019-05-19T01:58:23.798Z,0.00
2019-05-19T01:59:23.793Z,0.00
2019-05-19T02:00:23.830Z,0.00
2019-05-19T02:01:23.769Z,0.00
2019-05-19T02:02:23.756Z,0.00
2019-05-19T02:03:23.782Z,0.00
2019-05-19T02:04:23.746Z,0.00
2019-05-19T02:05:23.726Z,0.00
2019-05-19T02:06:23.719Z,0.00
2019-05-19T02:07:23.744Z,0.00
2019-05-19T02:08:23.697Z,0.00
2019-05-19T02:09:23.684Z,0.00
2019-05-19T02:10:23.761Z,0.00
2019-05-19T02:11:24.394Z,0.00
2019-05-19T02:12:23.653Z,0.00
2019-05-19T02:13:23.642Z,0.00
2019-05-19T02:14:23.651Z,0.00
2019-05-19T02:15:23.643Z,0.00
2019-05-19T02:16:23.631Z,0.00
2019-05-19T02:17:23.611Z,0.00
2019-05-19T02:18:23.590Z,0.00
2019-05-19T02:19:23.608Z,0.00
2019-05-19T02:20:32.640Z,0.00
2019-05-19T02:21:24.559Z,0.00
2019-05-19T02:22:23.570Z,0.00
2019-05-19T02:23:23.568Z,0.00
2019-05-19T02:24:23.518Z,0.00
2019-05-19T02:25:23.508Z,0.00
2019-05-19T02:26:23.498Z,0.00
2019-05-19T02:27:23.495Z,0.00
2019-05-19T02:28:23.575Z,0.00
2019-05-19T02:29:23.470Z,0.00
2019-05-19T02:30:23.459Z,0.00
2019-05-19T02:31:23.448Z,0.00
2019-05-19T02:32:23.445Z,0.00
2019-05-19T02:33:23.456Z,0.00
2019-05-19T02:34:23.420Z,0.00
2019-05-19T02:35:23.437Z,0.00
2019-05-19T02:36:23.395Z,0.00
2019-05-19T02:37:23.413Z,0.00
2019-05-19T02:38:23.404Z,0.00
2019-05-19T02:39:23.364Z,0.00
2019-05-19T02:40:23.370Z,0.00
2019-05-19T02:41:23.354Z,0.00
2019-05-19T02:42:23.345Z,0.00
2019-05-19T02:43:23.341Z,0.00
2019-05-19T02:44:23.315Z,0.00
2019-05-19T02:45:23.324Z,0.00
2019-05-19T02:46:23.311Z,0.00
2019-05-19T02:47:23.270Z,0.00
2019-05-19T02:48:23.287Z,0.00
2019-05-19T02:49:23.354Z,0.00
2019-05-19T02:50:23.290Z,0.00
2019-05-19T02:51:23.232Z,0.00
2019-05-19T02:52:23.239Z,0.00
2019-05-19T02:53:23.221Z,0.00
2019-05-19T02:54:23.208Z,0.00
2019-05-19T02:55:23.197Z,0.00
2019-05-19T02:56:23.185Z,0.00
2019-05-19T02:57:23.185Z,0.00
2019-05-19T02:58:23.185Z,0.00
2019-05-19T02:59:23.146Z,0.00
2019-05-19T03:00:23.156Z,0.00
2019-05-19T03:01:23.150Z,0.00
2019-05-19T03:02:23.153Z,0.00
2019-05-19T03:03:23.105Z,0.00
2019-05-19T03:04:23.095Z,0.00
2019-05-19T03:05:23.113Z,0.00
2019-05-19T03:06:23.086Z,0.00
2019-05-19T03:07:23.063Z,0.00
2019-05-19T03:08:23.043Z,0.00
2019-05-19T03:09:23.033Z,4.00
2019-05-19T03:10:23.042Z,4.00
2019-05-19T03:11:23.022Z,4.00
2019-05-19T03:12:23.024Z,0.00
2019-05-19T03:13:23.093Z,0.00
2019-05-19T03:14:23.017Z,4.00
2019-05-19T03:15:22.970Z,4.00
2019-05-19T03:16:22.984Z,4.00
2019-05-19T03:17:23.050Z,4.00
2019-05-19T03:18:22.970Z,4.00
2019-05-19T03:19:22.959Z,4.00
2019-05-19T03:20:22.950Z,4.00
2019-05-19T03:21:22.919Z,8.00
2019-05-19T03:22:22.912Z,8.00
2019-05-19T03:23:22.888Z,8.00
2019-05-19T03:24:22.877Z,8.00
2019-05-19T03:25:22.877Z,12.00
2019-05-19T03:26:22.858Z,12.00
2019-05-19T03:27:22.861Z,16.00
2019-05-19T03:28:22.858Z,16.00
2019-05-19T03:29:22.828Z,20.00
2019-05-19T03:30:22.819Z,20.00
2019-05-19T03:31:22.824Z,24.00
2019-05-19T03:32:22.802Z,24.00
2019-05-19T03:33:22.789Z,28.00
2019-05-19T03:34:22.785Z,32.00
2019-05-19T03:35:22.785Z,36.00
2019-05-19T03:36:22.751Z,40.00
2019-05-19T03:37:22.751Z,44.00
2019-05-19T03:38:22.743Z,52.00
2019-05-19T03:39:22.710Z,56.00
2019-05-19T03:40:22.754Z,60.00
2019-05-19T03:41:22.701Z,64.00
2019-05-19T03:42:22.708Z,68.00
2019-05-19T03:43:22.671Z,72.00
2019-05-19T03:44:22.725Z,76.00
2019-05-19T03:45:22.649Z,80.00
2019-05-19T03:46:22.668Z,88.00
2019-05-19T03:47:22.659Z,92.00
2019-05-19T03:48:22.618Z,100.00
2019-05-19T03:49:22.627Z,104.00
2019-05-19T03:50:22.628Z,116.00
2019-05-19T03:51:30.755Z,128.00
2019-05-19T03:52:23.574Z,140.00
2019-05-19T03:53:22.565Z,148.00
2019-05-19T03:54:22.555Z,160.00
2019-05-19T03:55:22.546Z,172.00
2019-05-19T03:56:22.538Z,188.00
2019-05-19T03:57:22.535Z,200.00
2019-05-19T03:58:22.528Z,216.00
2019-05-19T03:59:22.495Z,232.00
2019-05-19T04:00:22.503Z,248.00
2019-05-19T04:01:22.495Z,264.00
2019-05-19T04:02:22.463Z,280.00
2019-05-19T04:03:22.452Z,300.00
2019-05-19T04:04:22.477Z,320.00
2019-05-19T04:05:22.432Z,340.00
2019-05-19T04:06:22.432Z,360.00
2019-05-19T04:07:22.451Z,384.00
2019-05-19T04:08:22.411Z,404.00
2019-05-19T04:09:22.401Z,420.00
2019-05-19T04:10:22.381Z,440.00
2019-05-19T04:11:22.370Z,464.00
2019-05-19T04:12:22.378Z,484.00
2019-05-19T04:13:22.355Z,504.00
2019-05-19T04:14:22.339Z,524.00
2019-05-19T04:15:22.406Z,544.00
2019-05-19T04:16:22.316Z,564.00
2019-05-19T04:17:22.307Z,580.00
2019-05-19T04:18:22.323Z,596.00
2019-05-19T04:19:22.300Z,612.00
2019-05-19T04:20:22.275Z,628.00
2019-05-19T04:21:22.309Z,636.00
2019-05-19T04:22:22.255Z,656.00
2019-05-19T04:23:22.273Z,664.00
2019-05-19T04:24:22.243Z,680.00
2019-05-19T04:25:22.215Z,692.00
2019-05-19T04:26:22.223Z,708.00
2019-05-19T04:27:22.202Z,724.00
2019-05-19T04:28:22.186Z,740.00
2019-05-19T04:29:22.176Z,756.00
2019-05-19T04:30:22.192Z,776.00
2019-05-19T04:31:22.156Z,788.00
2019-05-19T04:32:22.153Z,812.00
2019-05-19T04:33:22.134Z,824.00
2019-05-19T04:34:22.138Z,844.00
2019-05-19T04:35:22.121Z,860.00
2019-05-19T04:36:22.107Z,884.00
2019-05-19T04:37:22.099Z,900.00
2019-05-19T04:38:22.080Z,924.00
2019-05-19T04:39:22.119Z,940.00
2019-05-19T04:40:22.057Z,960.00
2019-05-19T04:41:22.091Z,980.00
2019-05-19T04:42:22.039Z,1008.00
2019-05-19T04:43:22.037Z,1036.00
2019-05-19T04:44:22.096Z,1060.00
2019-05-19T04:45:22.016Z,1084.00
2019-05-19T04:46:22.016Z,1112.00
2019-05-19T04:47:21.991Z,1136.00
2019-05-19T04:48:22.004Z,1164.00
2019-05-19T04:49:21.975Z,1192.00
2019-05-19T04:50:21.944Z,1220.00
2019-05-19T04:51:21.936Z,1248.00
2019-05-19T04:52:21.934Z,1272.00
2019-05-19T04:53:21.944Z,1304.00
2019-05-19T04:54:21.938Z,1332.00
2019-05-19T04:55:21.903Z,1344.00
2019-05-19T04:56:21.883Z,1364.00
2019-05-19T04:57:21.874Z,1388.00
2019-05-19T04:58:21.870Z,1416.00
2019-05-19T04:59:21.862Z,1472.00
2019-05-19T05:00:21.843Z,1496.00
2019-05-19T05:01:21.860Z,1512.00
2019-05-19T05:02:21.839Z,1548.00
2019-05-19T05:03:21.813Z,1604.00
2019-05-19T05:04:21.822Z,1640.00
2019-05-19T05:05:21.791Z,1676.00
2019-05-19T05:06:21.824Z,1704.00
2019-05-19T05:07:21.768Z,1740.00
2019-05-19T05:08:29.661Z,1740.00
2019-05-19T05:09:22.747Z,1784.00
2019-05-19T05:10:21.740Z,1820.00
2019-05-19T05:11:21.737Z,1824.00
2019-05-19T05:12:21.726Z,1876.00
2019-05-19T05:13:21.703Z,1892.00
2019-05-19T05:14:21.696Z,1932.00
2019-05-19T05:15:21.684Z,1924.00
2019-05-19T05:16:21.680Z,1940.00
2019-05-19T05:17:21.673Z,1960.00
2019-05-19T05:18:21.654Z,1988.00
2019-05-19T05:19:21.643Z,2024.00
2019-05-19T05:20:21.624Z,2016.00
2019-05-19T05:21:21.642Z,2028.00
2019-05-19T05:22:22.502Z,2104.00
2019-05-19T05:23:21.592Z,2096.00
2019-05-19T05:24:21.581Z,2164.00
2019-05-19T05:25:21.605Z,2148.00
2019-05-19T05:26:21.585Z,2172.00
2019-05-19T05:27:21.561Z,2076.00
2019-05-19T05:28:21.541Z,2232.00
2019-05-19T05:29:21.530Z,2300.00
2019-05-19T05:30:21.532Z,2312.00
2019-05-19T05:31:21.638Z,2232.00
2019-05-19T05:32:21.489Z,2344.00
2019-05-19T05:33:21.482Z,2460.00
2019-05-19T05:34:21.488Z,2492.00
2019-05-19T05:35:21.468Z,2440.00
2019-05-19T05:36:21.447Z,2556.00
2019-05-19T05:37:21.458Z,2480.00
2019-05-19T05:38:21.428Z,2488.00
2019-05-19T05:39:21.447Z,2392.00
2019-05-19T05:40:21.407Z,2468.00
2019-05-19T05:41:21.396Z,2500.00
2019-05-19T05:42:21.395Z,2504.00
2019-05-19T05:43:21.383Z,2592.00
2019-05-19T05:44:21.365Z,2452.00
2019-05-19T05:45:21.354Z,2512.00
2019-05-19T05:46:21.382Z,2324.00
2019-05-19T05:47:21.353Z,2368.00
2019-05-19T05:48:21.322Z,2372.00
2019-05-19T05:49:21.312Z,2468.00
2019-05-19T05:50:21.293Z,2380.00
2019-05-19T05:51:21.325Z,2412.00
2019-05-19T05:52:21.284Z,2460.00
2019-05-19T05:53:21.260Z,2204.00
2019-05-19T05:54:21.261Z,2096.00
2019-05-19T05:55:21.290Z,2192.00
2019-05-19T05:56:21.239Z,2248.00
2019-05-19T05:57:21.219Z,2228.00
2019-05-19T05:58:21.209Z,2044.00
2019-05-19T05:59:21.198Z,2040.00
2019-05-19T06:00:21.199Z,1884.00
2019-05-19T06:01:21.178Z,1996.00
2019-05-19T06:02:21.168Z,2028.00
2019-05-19T06:03:21.157Z,2152.00
2019-05-19T06:04:21.198Z,2320.00
2019-05-19T06:05:21.141Z,2120.00
2019-05-19T06:06:21.156Z,2268.00
2019-05-19T06:07:21.130Z,2080.00
2019-05-19T06:08:21.126Z,2108.00
2019-05-19T06:09:21.095Z,2272.00
2019-05-19T06:10:21.085Z,2160.00
2019-05-19T06:11:21.085Z,2124.00
2019-05-19T06:12:21.078Z,2412.00
2019-05-19T06:13:21.078Z,2152.00
2019-05-19T06:14:21.067Z,2320.00
2019-05-19T06:15:21.037Z,2484.00
2019-05-19T06:16:21.043Z,2388.00
2019-05-19T06:17:21.044Z,2208.00
2019-05-19T06:18:21.000Z,2056.00
2019-05-19T06:19:21.010Z,2100.00
2019-05-19T06:20:20.995Z,2228.00
2019-05-19T06:21:20.981Z,2172.00
2019-05-19T06:22:20.965Z,2412.00
2019-05-19T06:23:20.942Z,2208.00
2019-05-19T06:24:20.934Z,2200.00
2019-05-19T06:25:21.010Z,2180.00
2019-05-19T06:26:20.919Z,2268.00
2019-05-19T06:27:20.900Z,2260.00
2019-05-19T06:28:20.891Z,2064.00
2019-05-19T06:29:20.887Z,2052.00
2019-05-19T06:30:20.876Z,2228.00
2019-05-19T06:31:20.878Z,2116.00
2019-05-19T06:32:20.847Z,2336.00
2019-05-19T06:33:20.836Z,2200.00
2019-05-19T06:34:20.827Z,2164.00
2019-05-19T06:35:20.815Z,2180.00
2019-05-19T06:36:20.835Z,2124.00
2019-05-19T06:37:20.798Z,2036.00
2019-05-19T06:38:20.775Z,2188.00
2019-05-19T06:39:20.773Z,2144.00
2019-05-19T06:40:20.786Z,2180.00
2019-05-19T06:41:20.743Z,2364.00
2019-05-19T06:42:20.753Z,2492.00
2019-05-19T06:43:20.765Z,2284.00
2019-05-19T06:44:20.735Z,2404.00
2019-05-19T06:45:20.704Z,2340.00
2019-05-19T06:46:20.702Z,2364.00
2019-05-19T06:47:20.710Z,2292.00
2019-05-19T06:48:20.671Z,2232.00
2019-05-19T06:49:20.673Z,2352.00
2019-05-19T06:50:20.649Z,2312.00
2019-05-19T06:51:20.640Z,2168.00
2019-05-19T06:52:20.652Z,2152.00
2019-05-19T06:53:20.636Z,2112.00
2019-05-19T06:54:20.631Z,2144.00
2019-05-19T06:55:20.602Z,2220.00
2019-05-19T06:56:20.618Z,2028.00
2019-05-19T06:57:20.609Z,2212.00
2019-05-19T06:58:20.577Z,2512.00
2019-05-19T06:59:20.567Z,2768.00
2019-05-19T07:00:20.536Z,2372.00
2019-05-19T07:01:20.536Z,2588.00
2019-05-19T07:02:20.648Z,3020.00
2019-05-19T07:03:20.586Z,2776.00
2019-05-19T07:04:20.508Z,3388.00
2019-05-19T07:05:20.485Z,3284.00
2019-05-19T07:06:20.476Z,3196.00
2019-05-19T07:07:20.474Z,3076.00
2019-05-19T07:08:20.454Z,2884.00
2019-05-19T07:09:20.444Z,3004.00
2019-05-19T07:10:20.433Z,2704.00
2019-05-19T07:11:20.421Z,3068.00
2019-05-19T07:12:20.439Z,3112.00
2019-05-19T07:13:20.413Z,3288.00
2019-05-19T07:14:20.391Z,3232.00
2019-05-19T07:15:20.383Z,3744.00
2019-05-19T07:16:20.377Z,3860.00
2019-05-19T07:17:20.399Z,3908.00
2019-05-19T07:18:20.352Z,4372.00
2019-05-19T07:19:20.360Z,4884.00
2019-05-19T07:20:20.368Z,4812.00
2019-05-19T07:21:20.309Z,4992.00
2019-05-19T07:22:20.309Z,5064.00
2019-05-19T07:23:27.789Z,5488.00
2019-05-19T07:24:21.296Z,5260.00
2019-05-19T07:25:20.267Z,4800.00
2019-05-19T07:26:20.262Z,5188.00
2019-05-19T07:27:20.269Z,4668.00
2019-05-19T07:28:20.237Z,5136.00
2019-05-19T07:29:20.225Z,6332.00
2019-05-19T07:30:20.233Z,5456.00
2019-05-19T07:31:20.212Z,5216.00
2019-05-19T07:32:20.237Z,5676.00
2019-05-19T07:33:20.192Z,5252.00
2019-05-19T07:34:20.176Z,5508.00
2019-05-19T07:35:20.174Z,5044.00
2019-05-19T07:36:20.166Z,5412.00
2019-05-19T07:37:20.153Z,5428.00
2019-05-19T07:38:20.131Z,6052.00
2019-05-19T07:39:20.183Z,5368.00
2019-05-19T07:40:20.112Z,5560.00
2019-05-19T07:41:20.112Z,5936.00
2019-05-19T07:42:20.094Z,6004.00
2019-05-19T07:43:20.108Z,5952.00
2019-05-19T07:44:20.083Z,5880.00
2019-05-19T07:45:20.061Z,6036.00
2019-05-19T07:46:20.042Z,6352.00
2019-05-19T07:47:20.031Z,5456.00
2019-05-19T07:48:20.032Z,6172.00
2019-05-19T07:49:20.009Z,7272.00
2019-05-19T07:50:20.015Z,7296.00
2019-05-19T07:51:19.998Z,6912.00
2019-05-19T07:52:19.978Z,7712.00
2019-05-19T07:53:19.979Z,8520.00
2019-05-19T07:54:19.957Z,8612.00
2019-05-19T07:55:19.952Z,9420.00
2019-05-19T07:56:19.967Z,8668.00
2019-05-19T07:57:19.939Z,11368.00
2019-05-19T07:58:20.072Z,10276.00
2019-05-19T07:59:19.905Z,8852.00
2019-05-19T08:00:19.910Z,12952.00
2019-05-19T08:01:19.889Z,11380.00
2019-05-19T08:02:19.874Z,14560.00
2019-05-19T08:03:19.876Z,13472.00
2019-05-19T08:04:19.864Z,12208.00
2019-05-19T08:05:19.863Z,14688.00
2019-05-19T08:06:19.833Z,12436.00
2019-05-19T08:07:19.873Z,10504.00
2019-05-19T08:08:19.814Z,9292.00
2019-05-19T08:09:19.803Z,9372.00
2019-05-19T08:10:19.809Z,8888.00
2019-05-19T08:11:19.802Z,8452.00
2019-05-19T08:12:19.791Z,9832.00
2019-05-19T08:13:19.771Z,8620.00
2019-05-19T08:14:19.749Z,8144.00
2019-05-19T08:15:19.739Z,7992.00
2019-05-19T08:16:19.740Z,8936.00
2019-05-19T08:17:19.720Z,8996.00
2019-05-19T08:18:19.704Z,8544.00
2019-05-19T08:19:19.690Z,11096.00
2019-05-19T08:20:19.689Z,9932.00
2019-05-19T08:21:19.692Z,11172.00
2019-05-19T08:22:19.699Z,8296.00
2019-05-19T08:23:19.681Z,8808.00
2019-05-19T08:24:19.639Z,6608.00
2019-05-19T08:25:19.651Z,5792.00
2019-05-19T08:26:19.641Z,6232.00
2019-05-19T08:27:19.611Z,7396.00
2019-05-19T08:28:19.596Z,7852.00
2019-05-19T08:29:19.597Z,9016.00
2019-05-19T08:30:19.576Z,8088.00
2019-05-19T08:31:19.573Z,10644.00
2019-05-19T08:32:19.557Z,9992.00
2019-05-19T08:33:19.557Z,10516.00
2019-05-19T08:34:19.545Z,8980.00
2019-05-19T08:35:19.524Z,9204.00
2019-05-19T08:36:19.513Z,8420.00
2019-05-19T08:37:19.527Z,8408.00
2019-05-19T08:38:19.503Z,9992.00
2019-05-19T08:39:19.483Z,10780.00
2019-05-19T08:40:19.489Z,10792.00
2019-05-19T08:41:19.472Z,11004.00
2019-05-19T08:42:19.442Z,10412.00
2019-05-19T08:43:19.452Z,10236.00
2019-05-19T08:44:19.440Z,10820.00
2019-05-19T08:45:19.411Z,11684.00
2019-05-19T08:46:19.422Z,11728.00
2019-05-19T08:47:19.411Z,11676.00
2019-05-19T08:48:19.390Z,10488.00
2019-05-19T08:49:19.380Z,9460.00
2019-05-19T08:50:19.370Z,10420.00
2019-05-19T08:51:19.379Z,10664.00
2019-05-19T08:52:19.348Z,11084.00
2019-05-19T08:53:19.346Z,10008.00
2019-05-19T08:54:19.341Z,10576.00
2019-05-19T08:55:19.332Z,10952.00
2019-05-19T08:56:19.319Z,10620.00
2019-05-19T08:57:19.297Z,10104.00
2019-05-19T08:58:19.278Z,10468.00
2019-05-19T08:59:19.267Z,9128.00
2019-05-19T09:00:19.412Z,10660.00
2019-05-19T09:01:19.256Z,10712.00
2019-05-19T09:02:19.249Z,10804.00
2019-05-19T09:03:19.228Z,9624.00
2019-05-19T09:04:19.218Z,11044.00
2019-05-19T09:05:19.206Z,11592.00
2019-05-19T09:06:19.196Z,10936.00
2019-05-19T09:07:19.195Z,11508.00
2019-05-19T09:08:19.193Z,11748.00
2019-05-19T09:09:19.174Z,11508.00
2019-05-19T09:10:19.155Z,11080.00
2019-05-19T09:11:19.153Z,10656.00
2019-05-19T09:12:19.134Z,10524.00
2019-05-19T09:13:19.143Z,11044.00
2019-05-19T09:14:19.111Z,10780.00
2019-05-19T09:15:19.103Z,11624.00
2019-05-19T09:16:19.103Z,11608.00
2019-05-19T09:17:19.090Z,11128.00
2019-05-19T09:18:19.062Z,11236.00
2019-05-19T09:19:19.052Z,11204.00
2019-05-19T09:20:19.041Z,11040.00
2019-05-19T09:21:19.030Z,11100.00
2019-05-19T09:22:19.040Z,10928.00
2019-05-19T09:23:19.013Z,11072.00
2019-05-19T09:24:30.214Z,11288.00
2019-05-19T09:25:19.989Z,11384.00
2019-05-19T09:26:18.981Z,11344.00
2019-05-19T09:27:18.989Z,11184.00
2019-05-19T09:28:18.958Z,10888.00
2019-05-19T09:29:18.948Z,10808.00
2019-05-19T09:30:18.938Z,10708.00
2019-05-19T09:31:18.928Z,10536.00
2019-05-19T09:32:18.928Z,10348.00
2019-05-19T09:33:18.917Z,9988.00
2019-05-19T09:34:18.898Z,10116.00
2019-05-19T09:35:18.897Z,10164.00
2019-05-19T09:36:18.876Z,9940.00
2019-05-19T09:37:18.869Z,9964.00
2019-05-19T09:38:18.869Z,10064.00
2019-05-19T09:39:18.855Z,10336.00
2019-05-19T09:40:18.836Z,10448.00
2019-05-19T09:41:18.845Z,10548.00
2019-05-19T09:42:18.830Z,10640.00
2019-05-19T09:43:18.814Z,10644.00
2019-05-19T09:44:18.806Z,10588.00
2019-05-19T09:45:18.782Z,10564.00
2019-05-19T09:46:18.765Z,10624.00
2019-05-19T09:47:18.766Z,10552.00
2019-05-19T09:48:18.764Z,10672.00
2019-05-19T09:49:18.736Z,10640.00
2019-05-19T09:50:18.739Z,10328.00
2019-05-19T09:51:18.722Z,10600.00
2019-05-19T09:52:18.703Z,10904.00
2019-05-19T09:53:18.693Z,10800.00
2019-05-19T09:54:18.681Z,11496.00
2019-05-19T09:55:18.671Z,11560.00
2019-05-19T09:56:18.670Z,11592.00
2019-05-19T09:57:18.661Z,11364.00
2019-05-19T09:58:20.074Z,11316.00
2019-05-19T09:59:18.653Z,10896.00
2019-05-19T10:00:18.690Z,10492.00
2019-05-19T10:01:18.672Z,10044.00
2019-05-19T10:02:18.615Z,9652.00
2019-05-19T10:03:19.756Z,9388.00
2019-05-19T10:04:18.589Z,9340.00
2019-05-19T10:05:18.590Z,9400.00
2019-05-19T10:06:18.666Z,9472.00
2019-05-19T10:07:18.618Z,9520.00
2019-05-19T10:08:18.548Z,9532.00
2019-05-19T10:09:18.527Z,9648.00
2019-05-19T10:10:18.557Z,9640.00
2019-05-19T10:11:18.546Z,9776.00
2019-05-19T10:12:18.519Z,9912.00
2019-05-19T10:13:18.496Z,10016.00
2019-05-19T10:14:18.543Z,9996.00
2019-05-19T10:15:18.485Z,10212.00
2019-05-19T10:16:18.445Z,10428.00
2019-05-19T10:17:18.535Z,10660.00
2019-05-19T10:18:18.445Z,10736.00
2019-05-19T10:19:18.414Z,10732.00
2019-05-19T10:20:18.474Z,10760.00
2019-05-19T10:21:18.474Z,10920.00
2019-05-19T10:22:18.403Z,11028.00
2019-05-19T10:23:18.452Z,11100.00
2019-05-19T10:24:18.424Z,11136.00
2019-05-19T10:25:22.258Z,11056.00
2019-05-19T10:26:18.433Z,11040.00
2019-05-19T10:27:21.403Z,10892.00
2019-05-19T10:28:18.397Z,10740.00
2019-05-19T10:29:18.344Z,10724.00
2019-05-19T10:30:18.353Z,10744.00
2019-05-19T10:31:18.292Z,10796.00
2019-05-19T10:32:18.319Z,10716.00
2019-05-19T10:33:18.272Z,10628.00
2019-05-19T10:34:18.252Z,10552.00
2019-05-19T10:35:18.271Z,10456.00
2019-05-19T10:36:18.233Z,10528.00
2019-05-19T10:37:18.246Z,10320.00
2019-05-19T10:38:18.219Z,9992.00
2019-05-19T10:39:18.199Z,9792.00
2019-05-19T10:40:18.191Z,9760.00
2019-05-19T10:41:18.190Z,9764.00
2019-05-19T10:42:18.168Z,9880.00
2019-05-19T10:43:18.167Z,9952.00
2019-05-19T10:44:18.155Z,9824.00
2019-05-19T10:45:18.141Z,9728.00
2019-05-19T10:46:18.139Z,9708.00
2019-05-19T10:47:18.116Z,9828.00
2019-05-19T10:48:18.105Z,9688.00
2019-05-19T10:49:18.095Z,9860.00
2019-05-19T10:50:18.095Z,9520.00
2019-05-19T10:51:18.095Z,9012.00
2019-05-19T10:52:18.086Z,8552.00
2019-05-19T10:53:18.058Z,8200.00
2019-05-19T10:54:18.067Z,8036.00
2019-05-19T10:55:18.044Z,8260.00
2019-05-19T10:56:19.211Z,8120.00
2019-05-19T10:57:18.013Z,7896.00
2019-05-19T10:58:17.998Z,7860.00
2019-05-19T10:59:18.016Z,7840.00
2019-05-19T11:00:18.018Z,7876.00
2019-05-19T11:01:17.979Z,7940.00
2019-05-19T11:02:17.952Z,8100.00
2019-05-19T11:03:17.963Z,8196.00
2019-05-19T11:04:17.932Z,8144.00
2019-05-19T11:05:17.932Z,8220.00
2019-05-19T11:06:17.928Z,8504.00
2019-05-19T11:07:17.901Z,8804.00
2019-05-19T11:08:17.903Z,8892.00
2019-05-19T11:09:17.891Z,8968.00
2019-05-19T11:10:17.871Z,8708.00
2019-05-19T11:11:17.868Z,8588.00
2019-05-19T11:12:17.871Z,8604.00
2019-05-19T11:13:18.427Z,8764.00
2019-05-19T11:14:17.869Z,9304.00
2019-05-19T11:15:17.870Z,9752.00
2019-05-19T11:16:17.810Z,10100.00
2019-05-19T11:17:17.808Z,9784.00
2019-05-19T11:18:17.789Z,9428.00
2019-05-19T11:19:17.779Z,9276.00
2019-05-19T11:20:17.769Z,9236.00
2019-05-19T11:21:17.767Z,9264.00
2019-05-19T11:22:17.748Z,9392.00
2019-05-19T11:23:17.736Z,9308.00
2019-05-19T11:24:17.746Z,9392.00
2019-05-19T11:25:31.570Z,9292.00
2019-05-19T11:26:18.739Z,9200.00
2019-05-19T11:27:17.707Z,8940.00
2019-05-19T11:28:17.675Z,8652.00
2019-05-19T11:29:17.729Z,8328.00
2019-05-19T11:30:17.665Z,8252.00
2019-05-19T11:31:17.686Z,8200.00
2019-05-19T11:32:17.637Z,8332.00
2019-05-19T11:33:17.630Z,8328.00
2019-05-19T11:34:17.677Z,8232.00
2019-05-19T11:35:17.605Z,8112.00
2019-05-19T11:36:17.602Z,8128.00
2019-05-19T11:37:17.602Z,8100.00
2019-05-19T11:38:17.572Z,8068.00
2019-05-19T11:39:17.562Z,8060.00
2019-05-19T11:40:17.558Z,8064.00
2019-05-19T11:41:17.561Z,8016.00
2019-05-19T11:42:17.578Z,7992.00
2019-05-19T11:43:17.520Z,7928.00
2019-05-19T11:44:17.512Z,7832.00
2019-05-19T11:45:17.510Z,7896.00
2019-05-19T11:46:17.500Z,7948.00
2019-05-19T11:47:17.489Z,7884.00
2019-05-19T11:48:17.480Z,7760.00
2019-05-19T11:49:17.465Z,7780.00
2019-05-19T11:50:17.471Z,7772.00
2019-05-19T11:51:17.438Z,7832.00
2019-05-19T11:52:17.473Z,7820.00
2019-05-19T11:53:17.427Z,7708.00
2019-05-19T11:54:17.411Z,7580.00
2019-05-19T11:55:17.396Z,7628.00
2019-05-19T11:56:17.377Z,7584.00
2019-05-19T11:57:17.385Z,7676.00
2019-05-19T11:58:17.377Z,7704.00
2019-05-19T11:59:17.359Z,7684.00
2019-05-19T12:00:17.350Z,7640.00
2019-05-19T12:01:17.336Z,7604.00
2019-05-19T12:02:17.316Z,7572.00
2019-05-19T12:03:17.305Z,7552.00
2019-05-19T12:04:17.306Z,7496.00
2019-05-19T12:05:17.284Z,7384.00
2019-05-19T12:06:17.296Z,7368.00
2019-05-19T12:07:17.264Z,7308.00
2019-05-19T12:08:17.256Z,7220.00
2019-05-19T12:09:17.276Z,7052.00
2019-05-19T12:10:17.234Z,6828.00
2019-05-19T12:11:17.234Z,6624.00
2019-05-19T12:12:17.217Z,6500.00
2019-05-19T12:13:17.221Z,6444.00
2019-05-19T12:14:17.182Z,6464.00
2019-05-19T12:15:17.180Z,6492.00
2019-05-19T12:16:17.183Z,6304.00
2019-05-19T12:17:17.154Z,5880.00
2019-05-19T12:18:17.163Z,5604.00
2019-05-19T12:19:17.132Z,5284.00
2019-05-19T12:20:17.133Z,5064.00
2019-05-19T12:21:17.110Z,4956.00
2019-05-19T12:22:17.100Z,4880.00
2019-05-19T12:23:17.101Z,4904.00
2019-05-19T12:24:17.102Z,4984.00