createdAt,value
2023-02-14T05:43:48.987Z,7.60
2023-02-14T05:46:16.959Z,7.60
2023-02-14T05:48:45.176Z,7.90
2023-02-14T05:51:11.935Z,8.00
2023-02-14T05:53:38.820Z,7.90
2023-02-14T05:56:05.823Z,6.80
2023-02-14T05:58:34.045Z,8.00
2023-02-14T06:01:01.355Z,6.70
2023-02-14T06:03:29.511Z,7.00
2023-02-14T06:05:56.676Z,7.20
2023-02-14T06:08:24.898Z,6.70
2023-02-14T06:10:51.751Z,7.40
2023-02-14T06:13:24.240Z,5.90
2023-02-14T06:15:51.005Z,6.30
2023-02-14T06:18:17.694Z,7.80
2023-02-14T06:20:45.197Z,5.50
2023-02-14T06:23:12.817Z,6.20
2023-02-14T06:25:40.139Z,5.70
2023-02-14T06:28:06.975Z,5.60
2023-02-14T06:30:34.045Z,6.40
2023-02-14T06:33:01.058Z,5.90
2023-02-14T06:35:27.882Z,5.70
2023-02-14T06:37:59.823Z,5.70
2023-02-14T06:40:30.288Z,5.30
2023-02-14T06:43:28.385Z,5.60
2023-02-14T06:46:02.398Z,5.50
2023-02-14T06:48:35.452Z,5.30
2023-02-14T06:51:02.948Z,5.90
2023-02-14T06:53:29.909Z,5.70
2023-02-14T06:55:56.577Z,5.80
2023-02-14T06:58:24.053Z,5.70
2023-02-14T07:00:50.969Z,5.70
2023-02-14T07:03:32.267Z,5.10
2023-02-14T07:06:13.900Z,5.50
2023-02-14T07:08:42.544Z,5.70
2023-02-14T07:11:23.116Z,5.90
2023-02-14T07:16:23.778Z,5.40
2023-02-14T07:18:50.436Z,5.20
2023-02-14T07:21:17.286Z,5.60
2023-02-14T07:23:47.038Z,4.40
2023-02-14T07:26:17.509Z,4.90
2023-02-14T07:28:45.429Z,4.70
2023-02-14T07:31:12.365Z,5.20
2023-02-14T07:33:40.232Z,5.00
2023-02-14T07:36:07.625Z,4.80
2023-02-14T07:38:35.421Z,5.10
2023-02-14T07:41:02.377Z,4.50
2023-02-14T07:43:29.726Z,4.60
2023-02-14T07:45:56.565Z,3.80
2023-02-14T07:48:24.735Z,4.60
2023-02-14T07:50:52.127Z,4.80
2023-02-14T07:53:18.911Z,4.70
2023-02-14T07:55:49.252Z,4.40
2023-02-14T07:58:16.333Z,4.80
2023-02-14T08:00:43.142Z,4.50
2023-02-14T08:03:13.089Z,4.40
2023-02-14T08:05:41.095Z,4.40
2023-02-14T08:08:07.798Z,5.50
2023-02-14T08:10:39.614Z,4.50
2023-02-14T08:13:06.390Z,4.00
2023-02-14T08:15:53.019Z,4.20
2023-02-14T08:18:20.660Z,4.10
2023-02-14T08:20:50.235Z,3.80
2023-02-14T08:23:18.631Z,4.00
2023-02-14T08:25:46.311Z,4.10
2023-02-14T08:28:15.911Z,3.40
2023-02-14T08:30:43.248Z,3.80
2023-02-14T08:33:10.561Z,3.80
2023-02-14T08:35:37.849Z,3.80
2023-02-14T08:38:04.894Z,3.60
2023-02-14T08:40:33.277Z,4.10
2023-02-14T08:43:00.200Z,3.80
2023-02-14T08:45:27.028Z,3.00
2023-02-14T08:47:53.806Z,3.40
2023-02-14T08:50:20.658Z,3.00
2023-02-14T08:52:47.360Z,3.30
2023-02-14T08:55:14.723Z,2.90
2023-02-14T08:57:42.363Z,2.50
2023-02-14T09:00:09.411Z,2.80
2023-02-14T09:02:39.157Z,2.20
2023-02-14T09:05:10.868Z,2.80
2023-02-14T09:07:41.557Z,2.80
2023-02-14T09:10:10.188Z,2.90
2023-02-14T09:12:40.944Z,3.10
2023-02-14T09:15:09.143Z,2.70
2023-02-14T09:17:36.980Z,2.70
2023-02-14T09:20:17.377Z,1.90
2023-02-14T09:22:55.399Z,2.40
2023-02-14T09:25:29.631Z,2.60
2023-02-14T09:27:57.880Z,2.40
2023-02-14T09:30:25.215Z,2.90
2023-02-14T09:32:53.290Z,2.80
2023-02-14T09:35:20.479Z,2.20
2023-02-14T09:38:05.720Z,2.00
2023-02-14T09:40:33.962Z,2.50
2023-02-14T09:43:13.271Z,2.40
2023-02-14T09:45:43.138Z,2.00
2023-02-14T09:48:21.502Z,1.90
2023-02-14T09:50:51.766Z,2.50
2023-02-14T09:53:58.602Z,1.90
2023-02-14T09:57:02.552Z,1.90
2023-02-14T09:59:37.034Z,2.20
2023-02-14T10:02:03.885Z,1.70
2023-02-14T10:04:31.903Z,1.50
2023-02-14T10:07:16.926Z,1.80
2023-02-14T10:09:53.643Z,2.50
2023-02-14T10:12:31.115Z,2.40
2023-02-14T10:15:00.106Z,2.10
2023-02-14T10:17:39.407Z,1.90
2023-02-14T10:20:21.911Z,1.70
2023-02-14T10:22:55.224Z,2.40
2023-02-14T10:25:28.140Z,2.50
2023-02-14T10:27:55.716Z,1.50
2023-02-14T10:30:23.192Z,1.90
2023-02-14T10:32:58.620Z,2.00
2023-02-14T10:35:57.676Z,1.80
2023-02-14T10:39:04.705Z,2.10
2023-02-14T10:41:59.861Z,1.50
2023-02-14T10:48:36.847Z,1.80
2023-02-14T10:51:39.464Z,1.30
2023-02-14T10:54:38.318Z,1.00
2023-02-14T10:57:15.040Z,1.50
2023-02-14T11:00:02.969Z,1.40
2023-02-14T11:02:39.585Z,1.60
2023-02-14T11:05:07.566Z,1.50
2023-02-14T11:07:34.730Z,1.40
2023-02-14T11:10:11.381Z,1.20
2023-02-14T11:12:40.763Z,2.00
2023-02-14T11:15:14.799Z,1.20
2023-02-14T11:17:45.797Z,1.20
2023-02-14T11:20:35.382Z,1.30
2023-02-14T11:23:19.260Z,1.10
2023-02-14T11:25:55.652Z,1.40
2023-02-14T11:28:32.655Z,1.60
2023-02-14T11:31:04.965Z,1.30
2023-02-14T11:33:40.393Z,1.60
2023-02-14T11:36:14.446Z,1.60
2023-02-14T11:38:42.026Z,1.70
2023-02-14T11:41:10.338Z,1.70
2023-02-14T11:43:37.187Z,1.80
2023-02-14T11:46:14.021Z,1.70
2023-02-14T11:48:55.673Z,1.70
2023-02-14T11:51:35.523Z,1.70
2023-02-14T11:54:05.020Z,1.20
2023-02-14T11:56:48.927Z,1.50
2023-02-14T11:59:32.983Z,1.20
2023-02-14T12:02:24.695Z,1.40
2023-02-14T12:04:53.931Z,1.80
2023-02-14T12:07:35.128Z,1.60
2023-02-14T12:10:07.829Z,1.50
2023-02-14T12:12:34.986Z,1.30
2023-02-14T12:15:23.626Z,1.30
2023-02-14T12:18:06.851Z,1.50
2023-02-14T12:20:39.601Z,2.00
2023-02-14T12:25:46.821Z,2.20
2023-02-14T12:28:15.859Z,1.50
2023-02-14T12:30:42.619Z,1.60
2023-02-14T12:33:20.995Z,1.30
2023-02-14T12:36:01.014Z,1.10
2023-02-14T12:38:38.282Z,1.40
2023-02-14T12:41:20.145Z,1.40
2023-02-14T12:43:53.095Z,1.70
2023-02-14T12:46:51.109Z,1.70
2023-02-14T12:49:48.817Z,1.50
2023-02-14T12:52:37.110Z,1.80
2023-02-14T12:55:40.882Z,1.50
2023-02-14T12:58:17.617Z,1.60
2023-02-14T13:00:44.280Z,1.80
2023-02-14T13:03:29.936Z,1.60
2023-02-14T13:06:01.483Z,2.40
2023-02-14T13:09:10.226Z,2.00
2023-02-14T13:11:59.869Z,2.90
2023-02-14T13:14:52.135Z,2.00
2023-02-14T13:17:20.851Z,1.50
