createdAt,value
2023-02-02T00:01:08.989Z,57.29
2023-02-02T00:03:35.551Z,57.54
2023-02-02T00:06:02.500Z,57.91
2023-02-02T00:08:29.020Z,57.87
2023-02-02T00:10:55.628Z,58.86
2023-02-02T00:13:22.266Z,58.55
2023-02-02T00:15:49.371Z,58.92
2023-02-02T00:18:15.944Z,58.71
2023-02-02T00:20:42.470Z,60.73
2023-02-02T00:23:12.202Z,60.00
2023-02-02T00:25:39.093Z,59.48
2023-02-02T00:28:05.655Z,59.63
2023-02-02T00:30:32.275Z,60.43
2023-02-02T00:32:58.794Z,61.70
2023-02-02T00:35:26.106Z,61.58
2023-02-02T00:37:52.703Z,60.91
2023-02-02T00:40:19.814Z,60.80
2023-02-02T00:42:46.333Z,60.41
2023-02-02T00:45:14.187Z,60.15
2023-02-02T00:47:41.239Z,60.01
2023-02-02T00:50:08.988Z,60.56
2023-02-02T00:52:35.526Z,59.68
2023-02-02T00:55:02.124Z,59.78
2023-02-02T00:57:28.655Z,59.20
2023-02-02T00:59:55.263Z,59.54
2023-02-02T01:02:22.433Z,59.44
2023-02-02T01:04:49.181Z,59.34
2023-02-02T01:07:15.960Z,59.41
2023-02-02T01:09:42.507Z,59.33
2023-02-02T01:12:09.082Z,59.43
2023-02-02T01:14:35.673Z,59.92
2023-02-02T01:17:02.227Z,60.06
2023-02-02T01:19:28.706Z,59.79
2023-02-02T01:21:55.171Z,59.87
2023-02-02T01:24:21.644Z,59.98
2023-02-02T01:26:48.215Z,60.86
2023-02-02T01:29:15.450Z,61.29
2023-02-02T01:31:42.538Z,60.41
2023-02-02T01:34:09.070Z,59.70
2023-02-02T01:36:35.590Z,60.52
2023-02-02T01:39:04.428Z,60.92
2023-02-02T01:41:31.415Z,60.42
2023-02-02T01:44:03.699Z,60.21
2023-02-02T01:46:35.420Z,60.76
2023-02-02T01:49:11.665Z,60.50
2023-02-02T01:51:49.920Z,58.79
2023-02-02T01:54:21.053Z,58.74
2023-02-02T01:56:53.345Z,59.20
2023-02-02T01:59:20.009Z,58.93
2023-02-02T02:01:48.183Z,58.97
2023-02-02T02:04:15.675Z,58.89
2023-02-02T02:06:42.821Z,58.59
2023-02-02T02:09:09.604Z,58.81
2023-02-02T02:11:36.596Z,58.93
2023-02-02T02:14:05.851Z,59.47
2023-02-02T02:16:44.673Z,58.86
2023-02-02T02:19:35.347Z,58.54
2023-02-02T02:22:12.117Z,60.39
2023-02-02T02:24:51.319Z,60.30
2023-02-02T02:27:55.554Z,60.68
2023-02-02T02:30:34.181Z,60.37
2023-02-02T02:33:13.288Z,59.43
2023-02-02T02:35:55.692Z,59.51
2023-02-02T02:38:40.452Z,59.37
2023-02-02T02:41:21.167Z,59.51
2023-02-02T02:44:00.746Z,59.68
2023-02-02T02:46:30.056Z,60.59
2023-02-02T02:48:58.524Z,60.35
2023-02-02T02:51:50.524Z,60.32
2023-02-02T02:54:41.664Z,60.31
2023-02-02T02:57:40.547Z,60.72
2023-02-02T03:00:28.714Z,60.49
2023-02-02T03:03:16.138Z,61.52
2023-02-02T03:06:05.018Z,61.83
2023-02-02T03:08:45.085Z,62.21
2023-02-02T03:11:13.494Z,62.86
2023-02-02T03:13:41.360Z,62.77
2023-02-02T03:16:09.085Z,62.49
2023-02-02T03:18:35.650Z,62.60
2023-02-02T03:21:02.280Z,62.50
2023-02-02T03:23:30.846Z,62.50
2023-02-02T03:25:57.810Z,62.43
2023-02-02T03:28:24.573Z,62.24
2023-02-02T03:30:52.026Z,63.67
2023-02-02T03:33:19.273Z,64.08
2023-02-02T03:35:46.021Z,63.84
2023-02-02T03:38:13.081Z,63.48
2023-02-02T03:40:40.044Z,63.17
2023-02-02T03:43:06.551Z,63.79
2023-02-02T03:45:33.297Z,63.46
2023-02-02T03:47:59.753Z,63.59
2023-02-02T03:50:26.502Z,63.23
2023-02-02T03:52:54.221Z,63.11
2023-02-02T03:55:21.021Z,62.81
2023-02-02T03:57:50.069Z,62.83
2023-02-02T04:00:16.715Z,62.60
2023-02-02T04:02:43.731Z,62.79
2023-02-02T04:05:10.509Z,63.20
2023-02-02T04:07:37.248Z,63.39
2023-02-02T04:10:05.037Z,62.79
2023-02-02T04:12:31.576Z,63.03
2023-02-02T04:14:58.108Z,62.63
2023-02-02T04:17:25.024Z,63.47
2023-02-02T04:19:51.772Z,63.80
2023-02-02T04:22:18.426Z,64.13
2023-02-02T04:24:46.680Z,64.14
2023-02-02T04:27:13.309Z,64.36
2023-02-02T04:29:39.919Z,64.73
2023-02-02T04:32:07.224Z,65.53
2023-02-02T04:34:33.946Z,65.69
2023-02-02T04:37:00.553Z,66.43
2023-02-02T04:39:27.444Z,66.64
2023-02-02T04:41:54.076Z,65.17
2023-02-02T04:44:20.692Z,65.10
2023-02-02T04:46:47.547Z,64.72
2023-02-02T04:49:14.085Z,63.94
2023-02-02T04:51:41.260Z,64.27
2023-02-02T04:54:08.705Z,64.09
2023-02-02T04:56:35.679Z,64.28
2023-02-02T04:59:02.663Z,65.34
2023-02-02T05:01:29.291Z,65.03
2023-02-02T05:03:56.107Z,64.78
2023-02-02T05:06:22.633Z,65.81
2023-02-02T05:08:49.297Z,66.01
2023-02-02T05:11:21.469Z,66.07
2023-02-02T05:13:52.564Z,64.41
2023-02-02T05:16:19.545Z,65.05
2023-02-02T05:18:52.834Z,64.97
2023-02-02T05:21:20.214Z,65.07
2023-02-02T05:23:47.375Z,64.76
2023-02-02T05:26:25.631Z,65.46
2023-02-02T05:28:52.914Z,65.71
2023-02-02T05:31:20.023Z,65.88
2023-02-02T05:33:46.709Z,66.22
2023-02-02T05:36:13.233Z,65.45
2023-02-02T05:38:39.750Z,64.96
2023-02-02T05:41:06.244Z,64.68
2023-02-02T05:43:33.327Z,65.16
2023-02-02T05:46:00.358Z,65.08
2023-02-02T05:48:27.011Z,65.42
2023-02-02T05:51:06.604Z,66.04
2023-02-02T05:53:33.589Z,66.44
2023-02-02T05:56:00.601Z,65.80
2023-02-02T05:58:27.231Z,65.14
2023-02-02T06:00:56.488Z,64.78
2023-02-02T06:03:24.031Z,64.53
2023-02-02T06:05:50.927Z,64.52
2023-02-02T06:08:17.574Z,64.22
2023-02-02T06:10:44.598Z,64.24
2023-02-02T06:13:11.570Z,63.24
2023-02-02T06:15:38.251Z,62.66
2023-02-02T06:18:05.225Z,63.23
2023-02-02T06:20:31.898Z,63.39
2023-02-02T06:22:58.761Z,64.79
2023-02-02T06:25:25.818Z,64.19
2023-02-02T06:27:57.153Z,63.65
2023-02-02T06:30:23.661Z,63.85
2023-02-02T06:32:50.241Z,63.94
2023-02-02T06:35:17.018Z,63.32
2023-02-02T06:37:43.548Z,62.81
2023-02-02T06:40:11.179Z,62.88
2023-02-02T06:42:37.831Z,61.46
2023-02-02T06:45:05.038Z,60.82
2023-02-02T06:47:34.772Z,61.54
2023-02-02T06:50:01.233Z,62.34
2023-02-02T06:52:28.232Z,61.43
2023-02-02T06:54:54.760Z,61.95
2023-02-02T06:57:21.253Z,61.04
2023-02-02T06:59:48.268Z,62.15
2023-02-02T07:02:14.824Z,61.75
2023-02-02T07:04:41.297Z,61.99
2023-02-02T07:07:07.770Z,61.82
2023-02-02T07:09:34.733Z,61.87
2023-02-02T07:12:01.329Z,61.39
2023-02-02T07:14:28.414Z,62.18
2023-02-02T07:16:55.221Z,62.19
2023-02-02T07:19:21.681Z,62.77
2023-02-02T07:21:48.156Z,62.24
2023-02-02T07:24:17.148Z,61.93
2023-02-02T07:26:43.762Z,61.64
2023-02-02T07:29:12.713Z,62.29
2023-02-02T07:31:39.789Z,62.89
2023-02-02T07:34:06.631Z,61.75
2023-02-02T07:36:36.877Z,62.89
2023-02-02T07:39:04.403Z,63.08
2023-02-02T07:41:31.553Z,63.71
2023-02-02T07:43:58.056Z,64.29
2023-02-02T07:46:25.509Z,63.45
2023-02-02T07:48:55.432Z,63.14
2023-02-02T07:51:22.166Z,62.67
2023-02-02T07:53:50.468Z,62.60
2023-02-02T07:56:19.363Z,62.96
2023-02-02T07:58:46.316Z,63.26
2023-02-02T08:01:14.768Z,63.48
2023-02-02T08:03:41.862Z,63.32
2023-02-02T08:06:32.005Z,63.14
2023-02-02T08:08:59.423Z,62.66
2023-02-02T08:11:27.717Z,61.97
2023-02-02T08:13:59.567Z,62.70
2023-02-02T08:16:27.114Z,62.42
2023-02-02T08:18:54.528Z,62.55
2023-02-02T08:21:24.036Z,62.00
2023-02-02T08:23:52.067Z,60.33
2023-02-02T08:26:27.152Z,60.20
2023-02-02T08:28:55.669Z,60.51
2023-02-02T08:31:24.922Z,60.71
2023-02-02T08:33:57.951Z,59.70
2023-02-02T08:36:25.758Z,59.66
2023-02-02T08:38:52.381Z,59.48
2023-02-02T08:41:20.954Z,58.33
2023-02-02T08:43:47.654Z,57.70
2023-02-02T08:46:16.262Z,58.52
2023-02-02T08:48:43.168Z,59.21
2023-02-02T08:51:14.623Z,58.69
2023-02-02T08:53:42.125Z,58.30
2023-02-02T08:56:14.137Z,58.40
2023-02-02T08:58:44.755Z,58.53
2023-02-02T09:01:28.453Z,57.96
2023-02-02T09:03:59.129Z,57.96
2023-02-02T09:06:32.949Z,57.70
2023-02-02T09:09:00.019Z,58.33
2023-02-02T09:11:26.739Z,58.09
2023-02-02T09:13:55.998Z,58.06
2023-02-02T09:16:23.064Z,58.57
2023-02-02T09:18:49.610Z,59.01
2023-02-02T09:21:17.388Z,58.97
2023-02-02T09:23:44.685Z,58.57
2023-02-02T09:26:12.516Z,58.39
2023-02-02T09:28:40.527Z,57.01
2023-02-02T09:31:08.236Z,56.35
2023-02-02T09:33:34.906Z,55.74
2023-02-02T09:36:25.917Z,55.30
2023-02-02T09:38:52.689Z,54.80
2023-02-02T09:41:38.749Z,53.61
2023-02-02T09:44:32.125Z,53.30
2023-02-02T09:47:06.388Z,52.76
2023-02-02T09:49:48.087Z,52.25
2023-02-02T09:52:27.399Z,52.14
2023-02-02T09:54:59.597Z,52.75
2023-02-02T09:57:30.690Z,51.83
2023-02-02T09:59:57.642Z,51.64
2023-02-02T10:02:34.195Z,51.05
2023-02-02T10:05:08.343Z,50.58
2023-02-02T10:07:39.787Z,51.66
2023-02-02T10:10:19.356Z,50.96
2023-02-02T10:13:03.812Z,53.33
2023-02-02T10:15:40.104Z,51.36
2023-02-02T10:18:16.740Z,52.18
2023-02-02T10:20:47.290Z,52.72
2023-02-02T10:23:44.952Z,51.08
2023-02-02T10:26:28.121Z,52.77
2023-02-02T10:29:16.931Z,55.97
2023-02-02T10:31:49.926Z,56.19
2023-02-02T10:34:36.357Z,57.36
2023-02-02T10:37:13.994Z,56.70
2023-02-02T10:39:46.410Z,57.16
2023-02-02T10:42:27.923Z,57.79
2023-02-02T10:44:59.953Z,59.10
2023-02-02T10:47:29.912Z,58.42
2023-02-02T10:50:08.312Z,59.26
2023-02-02T10:52:35.140Z,59.10
2023-02-02T10:55:14.306Z,58.93
2023-02-02T10:58:08.781Z,58.28
2023-02-02T11:00:46.449Z,57.81
2023-02-02T11:03:15.625Z,58.25
2023-02-02T11:05:42.250Z,59.83
2023-02-02T11:08:13.503Z,60.37
2023-02-02T11:10:40.649Z,59.64
2023-02-02T11:13:07.957Z,59.17
2023-02-02T11:15:34.497Z,57.95
2023-02-02T11:18:33.678Z,58.56
2023-02-02T11:21:00.521Z,58.52
2023-02-02T11:23:28.049Z,56.39
2023-02-02T11:25:59.975Z,55.94
2023-02-02T11:28:27.886Z,54.92
2023-02-02T11:30:54.450Z,55.90
2023-02-02T11:33:35.428Z,54.52
2023-02-02T11:36:06.217Z,54.19
2023-02-02T11:38:33.117Z,54.81
2023-02-02T11:41:07.772Z,53.12
2023-02-02T11:43:36.553Z,53.72
2023-02-02T11:46:14.011Z,53.80
2023-02-02T11:48:50.622Z,53.98
2023-02-02T11:51:25.109Z,52.96
2023-02-02T11:54:04.047Z,52.30
2023-02-02T11:56:30.993Z,51.40
2023-02-02T11:58:58.205Z,51.15
2023-02-02T12:01:24.812Z,50.34
2023-02-02T12:03:52.706Z,50.65
2023-02-02T12:06:25.141Z,50.92
2023-02-02T12:09:00.868Z,50.57
2023-02-02T12:11:45.913Z,50.70
2023-02-02T12:14:42.117Z,50.19
2023-02-02T12:17:23.463Z,51.44
2023-02-02T12:20:11.846Z,51.76
2023-02-02T12:22:56.828Z,51.45
2023-02-02T12:25:45.175Z,52.32
2023-02-02T12:28:28.741Z,52.89
2023-02-02T12:31:22.399Z,52.74
2023-02-02T12:34:04.846Z,52.22
2023-02-02T12:36:50.560Z,52.20
2023-02-02T12:39:32.493Z,52.58
2023-02-02T12:42:04.923Z,51.60
2023-02-02T12:44:59.318Z,50.28
2023-02-02T12:47:43.774Z,49.95
2023-02-02T12:50:35.148Z,50.04
2023-02-02T12:53:04.601Z,49.90
2023-02-02T12:55:49.882Z,49.46
2023-02-02T12:58:17.695Z,48.96
2023-02-02T13:01:11.320Z,49.23
2023-02-02T13:03:43.494Z,48.60
2023-02-02T13:06:42.003Z,47.73
2023-02-02T13:09:26.858Z,46.88
2023-02-02T13:11:57.747Z,45.68
2023-02-02T13:14:28.667Z,45.03
2023-02-02T13:17:00.122Z,44.99
2023-02-02T13:19:38.879Z,44.99
2023-02-02T13:22:08.063Z,45.27
2023-02-02T13:24:36.955Z,45.31
2023-02-02T13:27:06.191Z,46.77
2023-02-02T13:29:57.931Z,46.17
2023-02-02T13:32:39.991Z,46.59
2023-02-02T13:35:16.673Z,47.02
2023-02-02T13:38:01.462Z,45.96
2023-02-02T13:40:35.125Z,46.00
2023-02-02T13:43:07.159Z,45.07
2023-02-02T13:46:01.055Z,44.16
2023-02-02T13:48:32.856Z,44.00
2023-02-02T13:51:09.533Z,44.72
2023-02-02T13:53:51.992Z,44.79
2023-02-02T13:56:40.031Z,45.10
2023-02-02T13:59:16.048Z,45.05
2023-02-02T14:01:46.855Z,45.02
2023-02-02T14:04:26.298Z,44.06
2023-02-02T14:06:59.315Z,44.44
2023-02-02T14:09:28.695Z,45.01
2023-02-02T14:11:58.330Z,46.31
2023-02-02T14:14:25.305Z,45.99
2023-02-02T14:16:52.317Z,46.08
2023-02-02T14:19:41.555Z,45.75
2023-02-02T14:22:11.448Z,46.58
2023-02-02T14:24:42.498Z,47.91
2023-02-02T14:27:09.089Z,47.78
2023-02-02T14:29:46.962Z,47.50
2023-02-02T14:32:25.847Z,48.62
2023-02-02T14:34:55.307Z,49.42
2023-02-02T14:37:25.104Z,48.26
2023-02-02T14:40:06.740Z,49.90
2023-02-02T14:43:03.771Z,49.15
2023-02-02T14:45:38.129Z,50.15
2023-02-02T14:48:07.561Z,50.27
2023-02-02T14:50:39.975Z,51.04
2023-02-02T14:53:13.169Z,51.45
2023-02-02T14:56:15.424Z,51.49
2023-02-02T14:58:45.840Z,50.35
2023-02-02T15:01:23.249Z,50.35
2023-02-02T15:03:55.279Z,49.57
2023-02-02T15:06:37.188Z,50.13
2023-02-02T15:09:22.027Z,48.75
2023-02-02T15:12:01.741Z,48.08
2023-02-02T15:14:34.180Z,47.05
2023-02-02T15:17:10.063Z,44.48
2023-02-02T15:19:40.907Z,44.66
2023-02-02T15:22:44.078Z,45.93
2023-02-02T15:25:41.777Z,45.44
2023-02-02T15:28:38.152Z,47.03
2023-02-02T15:31:16.703Z,47.51
2023-02-02T15:33:45.507Z,48.25
2023-02-02T15:36:24.985Z,47.74
2023-02-02T15:38:53.816Z,48.90
2023-02-02T15:41:30.055Z,49.39
2023-02-02T15:43:56.502Z,48.89
2023-02-02T15:46:29.724Z,48.30
2023-02-02T15:49:34.894Z,46.88
2023-02-02T15:52:11.723Z,45.64
2023-02-02T15:54:38.318Z,46.65
2023-02-02T15:57:32.626Z,46.52
2023-02-02T16:00:00.929Z,46.35
2023-02-02T16:02:41.754Z,47.25
2023-02-02T16:05:36.320Z,47.03
2023-02-02T16:08:07.194Z,47.31
2023-02-02T16:10:34.493Z,47.88
2023-02-02T16:13:01.636Z,48.33
2023-02-02T16:15:30.285Z,48.30
2023-02-02T16:18:05.973Z,48.30
2023-02-02T16:20:34.509Z,48.15
2023-02-02T16:23:02.590Z,48.74
2023-02-02T16:25:34.810Z,48.72
2023-02-02T16:28:01.468Z,49.37
2023-02-02T16:30:31.413Z,49.70
2023-02-02T16:32:58.071Z,49.83
2023-02-02T16:35:35.764Z,49.04
2023-02-02T16:38:15.380Z,49.33
2023-02-02T16:40:42.041Z,49.31
2023-02-02T16:43:20.475Z,49.54
2023-02-02T16:45:50.526Z,49.53
2023-02-02T16:48:26.110Z,50.49
2023-02-02T16:51:17.638Z,50.17
2023-02-02T16:53:58.982Z,51.50
2023-02-02T16:56:33.828Z,52.95
2023-02-02T16:59:04.485Z,52.93
2023-02-02T17:01:36.968Z,53.20
2023-02-02T17:04:07.491Z,54.45
2023-02-02T17:06:50.185Z,54.17
2023-02-02T17:09:31.915Z,55.51
2023-02-02T17:12:03.893Z,55.77
2023-02-02T17:14:33.807Z,56.47
2023-02-02T17:17:06.131Z,57.04
2023-02-02T17:19:32.693Z,56.99
2023-02-02T17:22:01.387Z,57.45
2023-02-02T17:24:28.356Z,57.64
2023-02-02T17:26:54.929Z,57.86
2023-02-02T17:29:22.737Z,58.31
2023-02-02T17:31:49.303Z,59.61
2023-02-02T17:34:16.182Z,59.05
2023-02-02T17:36:43.360Z,58.99
2023-02-02T17:39:11.669Z,59.73
2023-02-02T17:41:38.766Z,60.21
2023-02-02T17:44:05.679Z,60.91
2023-02-02T17:46:32.863Z,61.46
2023-02-02T17:48:59.645Z,61.12
2023-02-02T17:51:27.023Z,61.38
2023-02-02T17:53:53.965Z,61.84
2023-02-02T17:56:20.538Z,61.71
2023-02-02T17:58:47.398Z,62.39
2023-02-02T18:01:13.969Z,62.38
2023-02-02T18:03:41.543Z,61.90
2023-02-02T18:06:09.884Z,62.46
2023-02-02T18:08:36.499Z,62.52
2023-02-02T18:11:05.809Z,62.08
2023-02-02T18:13:32.936Z,62.23
2023-02-02T18:16:07.932Z,61.66
2023-02-02T18:18:35.489Z,61.86
2023-02-02T18:21:01.994Z,61.46
2023-02-02T18:23:28.786Z,61.88
2023-02-02T18:25:55.485Z,62.03
2023-02-02T18:28:22.057Z,62.92
2023-02-02T18:30:48.649Z,63.24
2023-02-02T18:33:16.034Z,62.83
2023-02-02T18:35:45.317Z,62.44
2023-02-02T18:38:11.856Z,62.13
2023-02-02T18:40:38.880Z,62.73
2023-02-02T18:43:05.524Z,63.08
2023-02-02T18:45:32.077Z,62.49
2023-02-02T18:47:58.622Z,62.21
2023-02-02T18:50:25.224Z,61.61
2023-02-02T18:52:51.773Z,61.69
2023-02-02T18:55:18.266Z,61.18
2023-02-02T18:57:44.830Z,61.36
2023-02-02T19:00:11.947Z,60.95
2023-02-02T19:02:38.678Z,61.42
2023-02-02T19:05:05.308Z,60.73
2023-02-02T19:07:32.367Z,62.23
2023-02-02T19:09:58.934Z,62.50
2023-02-02T19:12:25.821Z,63.18
2023-02-02T19:14:52.364Z,63.52
2023-02-02T19:17:23.232Z,63.72
2023-02-02T19:19:50.301Z,64.02
2023-02-02T19:22:22.386Z,63.20
2023-02-02T19:24:49.408Z,63.78
2023-02-02T19:27:19.840Z,64.27
2023-02-02T19:29:46.719Z,64.59
2023-02-02T19:32:19.174Z,64.01
2023-02-02T19:34:46.594Z,63.98
2023-02-02T19:37:23.903Z,64.43
2023-02-02T19:39:53.661Z,64.76
2023-02-02T19:42:20.153Z,65.43
2023-02-02T19:44:46.778Z,65.37
2023-02-02T19:47:30.118Z,65.49
2023-02-02T19:49:56.703Z,65.39
2023-02-02T19:52:24.568Z,65.37
2023-02-02T19:54:52.277Z,65.42
2023-02-02T19:57:37.206Z,65.38
2023-02-02T20:00:18.052Z,65.81
2023-02-02T20:03:00.831Z,65.74
2023-02-02T20:05:34.060Z,65.94
2023-02-02T20:08:05.665Z,65.72
2023-02-02T20:10:42.632Z,66.34
2023-02-02T20:13:18.099Z,66.05
2023-02-02T20:15:44.669Z,66.46
2023-02-02T20:18:19.039Z,66.57
2023-02-02T20:20:49.198Z,66.27
2023-02-02T20:23:44.286Z,66.73
2023-02-02T20:26:20.823Z,66.74
2023-02-02T20:28:48.089Z,66.68
2023-02-02T20:31:17.986Z,67.16
2023-02-02T20:33:47.304Z,66.51
2023-02-02T20:36:53.102Z,66.38
2023-02-02T20:39:27.497Z,66.06
2023-02-02T20:41:54.986Z,64.94
2023-02-02T20:44:21.688Z,64.82
2023-02-02T20:46:48.185Z,65.67
2023-02-02T20:49:14.763Z,65.75
2023-02-02T20:51:41.326Z,65.90
2023-02-02T20:54:09.181Z,64.98
2023-02-02T20:56:35.685Z,65.23
2023-02-02T20:59:02.412Z,66.10
2023-02-02T21:01:28.926Z,65.73
2023-02-02T21:03:55.561Z,65.62
2023-02-02T21:06:24.539Z,65.55
2023-02-02T21:08:51.362Z,66.37
2023-02-02T21:11:19.780Z,66.47
2023-02-02T21:13:46.520Z,66.25
2023-02-02T21:16:13.230Z,66.69
2023-02-02T21:18:39.952Z,66.61
2023-02-02T21:21:06.495Z,67.60
2023-02-02T21:23:33.071Z,67.55
2023-02-02T21:25:59.647Z,67.40
2023-02-02T21:28:26.192Z,67.86
2023-02-02T21:30:52.842Z,68.51
2023-02-02T21:33:19.352Z,68.38
2023-02-02T21:35:45.922Z,68.91
2023-02-02T21:38:15.903Z,68.55
2023-02-02T21:40:42.382Z,69.51
2023-02-02T21:43:14.847Z,69.07
2023-02-02T21:45:42.382Z,68.58
2023-02-02T21:48:29.921Z,67.81
2023-02-02T21:50:56.570Z,68.03
2023-02-02T21:53:24.691Z,67.25
2023-02-02T21:55:59.528Z,66.41
2023-02-02T21:58:28.846Z,66.37
2023-02-02T22:00:58.654Z,66.06
2023-02-02T22:03:29.899Z,65.74
2023-02-02T22:06:20.506Z,66.64
2023-02-02T22:08:47.332Z,66.97
2023-02-02T22:11:28.945Z,67.86
2023-02-02T22:14:13.662Z,67.43
2023-02-02T22:16:45.348Z,68.36
2023-02-02T22:19:25.139Z,67.41
2023-02-02T22:21:52.026Z,69.01
2023-02-02T22:24:18.538Z,69.51
2023-02-02T22:26:46.272Z,68.72
2023-02-02T22:29:17.754Z,68.29
2023-02-02T22:31:44.288Z,69.15
2023-02-02T22:34:10.912Z,68.60
2023-02-02T22:36:37.364Z,68.08
2023-02-02T22:39:03.862Z,68.49
2023-02-02T22:41:30.397Z,68.91
2023-02-02T22:43:57.022Z,69.47
2023-02-02T22:46:23.770Z,69.14
2023-02-02T22:48:50.261Z,68.38
2023-02-02T22:51:16.937Z,69.73
2023-02-02T22:53:43.482Z,68.54
2023-02-02T22:56:10.031Z,69.34
2023-02-02T22:58:39.007Z,68.89
