createdAt,value
2023-04-30T00:04:29.052Z,30.20
2023-04-30T00:09:28.983Z,19.40
2023-04-30T00:14:28.933Z,23.10
2023-04-30T00:19:28.853Z,26.30
2023-04-30T00:24:28.890Z,24.90
2023-04-30T00:29:28.829Z,25.20
2023-04-30T00:34:28.790Z,24.00
2023-04-30T00:39:28.631Z,25.90
2023-04-30T00:44:28.736Z,25.10
2023-04-30T00:49:28.631Z,26.60
2023-04-30T00:54:28.546Z,27.10
2023-04-30T00:59:28.415Z,25.90
2023-04-30T01:04:28.357Z,30.40
2023-04-30T01:09:28.329Z,24.60
2023-04-30T01:14:28.319Z,26.50
2023-04-30T01:19:28.206Z,30.90
2023-04-30T01:24:28.190Z,30.10
2023-04-30T01:29:29.089Z,29.10
2023-04-30T01:34:28.025Z,29.20
2023-04-30T01:39:28.032Z,30.50
2023-04-30T01:44:28.896Z,28.40
2023-04-30T01:49:27.906Z,33.80
2023-04-30T01:54:27.828Z,27.90
2023-04-30T01:59:27.920Z,26.30
2023-04-30T02:04:27.883Z,28.40
2023-04-30T02:09:27.650Z,27.10
2023-04-30T02:14:27.700Z,35.80
2023-04-30T02:19:27.558Z,33.80
2023-04-30T02:24:27.486Z,33.60
2023-04-30T02:29:27.424Z,37.00
2023-04-30T02:34:27.391Z,43.90
2023-04-30T02:39:27.325Z,48.70
2023-04-30T02:44:27.266Z,40.70
2023-04-30T02:49:27.265Z,41.50
2023-04-30T02:54:27.126Z,46.60
2023-04-30T02:59:27.181Z,41.70
2023-04-30T03:04:27.064Z,40.00
2023-04-30T03:09:27.181Z,40.30
2023-04-30T03:14:26.886Z,38.70
2023-04-30T03:19:26.924Z,41.80
2023-04-30T03:24:26.813Z,42.70
2023-04-30T03:29:26.835Z,44.40
2023-04-30T03:34:26.769Z,55.70
2023-04-30T03:39:26.658Z,44.20
2023-04-30T03:44:26.621Z,54.20
2023-04-30T03:49:26.856Z,57.80
2023-04-30T03:54:26.498Z,43.20
2023-04-30T03:59:35.278Z,48.60
2023-04-30T04:04:26.395Z,49.30
2023-04-30T04:09:26.346Z,60.60
2023-04-30T04:14:26.275Z,42.30
2023-04-30T04:19:26.191Z,54.60
2023-04-30T04:24:26.159Z,50.00
2023-04-30T04:29:26.098Z,56.30
2023-04-30T04:34:26.051Z,51.90
2023-04-30T04:39:25.993Z,56.30
2023-04-30T04:44:25.913Z,53.10
2023-04-30T04:49:25.874Z,53.00
2023-04-30T04:54:25.809Z,62.30
2023-04-30T04:59:25.751Z,62.70
2023-04-30T05:04:25.690Z,56.10
2023-04-30T05:09:25.679Z,70.40
2023-04-30T05:14:26.704Z,63.10
2023-04-30T05:19:25.550Z,58.60
2023-04-30T05:24:25.465Z,37.70
2023-04-30T05:29:25.463Z,42.10
2023-04-30T05:34:25.382Z,45.20
2023-04-30T05:39:25.287Z,39.00
2023-04-30T05:44:25.275Z,35.90
2023-04-30T05:49:25.215Z,34.80
2023-04-30T05:54:25.141Z,32.80
2023-04-30T05:59:25.122Z,31.30
2023-04-30T06:04:25.054Z,27.50
2023-04-30T06:09:25.073Z,25.00
2023-04-30T06:14:25.943Z,26.00
2023-04-30T06:19:24.945Z,24.30
2023-04-30T06:24:24.817Z,26.40
2023-04-30T06:29:24.900Z,23.60
2023-04-30T06:34:24.851Z,22.60
2023-04-30T06:39:24.632Z,24.20
2023-04-30T06:44:24.632Z,24.00
2023-04-30T06:49:24.560Z,21.10
2023-04-30T06:54:24.465Z,20.50
2023-04-30T06:59:24.468Z,21.30
2023-04-30T07:04:24.363Z,17.40
2023-04-30T07:09:24.320Z,18.30
2023-04-30T07:14:24.293Z,17.50
2023-04-30T07:19:24.250Z,17.10
2023-04-30T07:24:24.150Z,15.10
2023-04-30T07:29:24.154Z,15.30
2023-04-30T07:34:24.051Z,13.60
2023-04-30T07:39:23.996Z,13.60
2023-04-30T07:44:23.909Z,13.50
2023-04-30T07:49:23.892Z,12.20
2023-04-30T07:54:23.842Z,15.20
2023-04-30T07:59:23.748Z,12.70
2023-04-30T08:04:23.773Z,13.00
2023-04-30T08:09:25.693Z,11.50
2023-04-30T08:14:23.654Z,10.50
2023-04-30T08:19:23.624Z,9.90
2023-04-30T08:24:23.471Z,10.80
2023-04-30T08:29:25.418Z,12.10
2023-04-30T08:34:23.381Z,11.40
2023-04-30T08:39:24.394Z,12.50
2023-04-30T08:44:23.266Z,18.20
2023-04-30T08:49:32.067Z,11.70
2023-04-30T08:54:23.158Z,14.90
2023-04-30T08:59:23.101Z,11.10
2023-04-30T09:04:23.120Z,9.60
2023-04-30T09:09:23.070Z,9.00
2023-04-30T09:14:23.040Z,9.00
2023-04-30T09:19:22.870Z,8.80
2023-04-30T09:24:22.816Z,8.90
2023-04-30T09:29:22.787Z,8.50
2023-04-30T09:34:22.751Z,8.90
2023-04-30T09:39:22.660Z,9.90
2023-04-30T09:44:22.720Z,7.90
2023-04-30T09:49:22.580Z,9.70
2023-04-30T09:54:22.542Z,9.30
2023-04-30T09:59:22.561Z,7.90
2023-04-30T10:04:22.571Z,6.70
2023-04-30T10:09:22.364Z,7.50
2023-04-30T10:14:22.356Z,7.00
2023-04-30T10:19:22.246Z,6.30
2023-04-30T10:24:22.214Z,6.00
2023-04-30T10:29:22.142Z,6.90
2023-04-30T10:34:22.246Z,4.70
2023-04-30T10:39:22.049Z,4.00
2023-04-30T10:44:22.137Z,5.30
2023-04-30T10:49:22.000Z,6.60
2023-04-30T10:54:21.894Z,5.20
2023-04-30T10:59:21.878Z,5.60
2023-04-30T11:04:21.861Z,5.10
2023-04-30T11:09:21.751Z,8.30
2023-04-30T11:14:21.749Z,5.40
2023-04-30T11:19:21.666Z,5.20
2023-04-30T11:24:21.597Z,4.20
2023-04-30T11:29:21.603Z,4.40
2023-04-30T11:34:21.483Z,3.50
2023-04-30T11:39:21.527Z,5.70
2023-04-30T11:44:21.495Z,4.90
2023-04-30T11:49:21.327Z,4.90
2023-04-30T11:54:21.299Z,3.80
2023-04-30T11:59:21.267Z,3.70
2023-04-30T12:04:21.284Z,3.70
2023-04-30T12:09:21.223Z,4.50
2023-04-30T12:14:21.108Z,3.30
2023-04-30T12:19:21.091Z,3.70
2023-04-30T12:24:21.015Z,4.10
2023-04-30T12:29:24.500Z,4.90
2023-04-30T12:34:21.008Z,5.20
2023-04-30T12:39:21.019Z,3.60
2023-04-30T12:44:20.806Z,4.60
2023-04-30T12:49:20.767Z,4.50
2023-04-30T12:54:20.733Z,6.60
2023-04-30T12:59:20.876Z,2.90
2023-04-30T13:04:20.667Z,5.70
2023-04-30T13:09:20.578Z,5.10
2023-04-30T13:14:20.515Z,4.00
2023-04-30T13:19:20.408Z,2.80
2023-04-30T13:24:23.794Z,3.60
2023-04-30T13:29:20.354Z,3.10
2023-04-30T13:34:20.392Z,4.00
2023-04-30T13:39:20.339Z,2.20
2023-04-30T13:44:20.186Z,4.10
2023-04-30T13:49:20.131Z,2.50
2023-04-30T13:54:20.124Z,3.00
2023-04-30T13:59:20.044Z,3.70
2023-04-30T14:04:20.004Z,2.90
2023-04-30T14:09:21.061Z,4.10
2023-04-30T14:14:19.840Z,3.10
2023-04-30T14:19:19.834Z,4.20
2023-04-30T14:24:19.778Z,3.20
2023-04-30T14:29:21.589Z,3.40
2023-04-30T14:34:20.743Z,5.20
2023-04-30T14:39:19.676Z,5.80
2023-04-30T14:44:20.595Z,3.20
2023-04-30T14:49:19.488Z,4.10
2023-04-30T14:54:19.508Z,5.90
2023-04-30T14:59:19.425Z,2.80
2023-04-30T15:04:19.386Z,2.90
2023-04-30T15:09:19.367Z,3.20
2023-04-30T15:14:19.236Z,2.70
2023-04-30T15:19:19.308Z,2.80
2023-04-30T15:24:19.103Z,4.00
2023-04-30T15:29:27.867Z,3.60
2023-04-30T15:34:18.987Z,2.60
2023-04-30T15:39:19.087Z,4.80
2023-04-30T15:44:18.941Z,3.00
2023-04-30T15:49:18.880Z,3.90
2023-04-30T15:54:18.861Z,3.80
2023-04-30T15:59:19.781Z,5.00
2023-04-30T16:04:18.686Z,4.10
2023-04-30T16:09:18.609Z,3.80
2023-04-30T16:14:18.572Z,7.80
2023-04-30T16:19:18.610Z,6.00
2023-04-30T16:24:18.546Z,3.90
2023-04-30T16:29:18.444Z,3.20
2023-04-30T16:34:18.530Z,3.10
2023-04-30T16:39:18.359Z,2.10
2023-04-30T16:44:18.235Z,9.40
2023-04-30T16:49:18.171Z,4.70
2023-04-30T16:54:18.165Z,3.60
2023-04-30T16:59:18.156Z,5.60
2023-04-30T17:04:18.094Z,4.40
2023-04-30T17:09:18.026Z,4.30
2023-04-30T17:14:17.994Z,2.80
2023-04-30T17:19:17.860Z,6.50
2023-04-30T17:24:17.767Z,4.30
2023-04-30T17:29:17.732Z,2.80
2023-04-30T17:34:17.668Z,5.00
2023-04-30T17:39:17.735Z,5.10
2023-04-30T17:44:17.675Z,3.50
2023-04-30T17:49:17.584Z,4.30
2023-04-30T17:54:17.571Z,6.80
2023-04-30T17:59:17.371Z,6.50
2023-04-30T18:04:17.437Z,4.80
2023-04-30T18:09:17.296Z,3.30
2023-04-30T18:14:17.225Z,4.10
2023-04-30T18:19:17.759Z,4.50
2023-04-30T18:24:17.240Z,5.30
2023-04-30T18:29:17.793Z,9.00
2023-04-30T18:34:17.044Z,5.90
2023-04-30T18:39:16.979Z,4.30
2023-04-30T18:44:16.892Z,7.10
2023-04-30T18:49:16.833Z,6.30
2023-04-30T18:54:16.846Z,5.90
2023-04-30T18:59:16.732Z,10.10
2023-04-30T19:04:16.659Z,7.30
2023-04-30T19:09:16.724Z,9.20
2023-04-30T19:14:16.653Z,7.80
2023-04-30T19:19:16.504Z,5.80
2023-04-30T19:24:16.477Z,5.20
2023-04-30T19:29:16.392Z,8.40
2023-04-30T19:34:16.387Z,8.40
2023-04-30T19:39:16.341Z,6.80
2023-04-30T19:44:16.265Z,7.40
2023-04-30T19:49:16.185Z,10.20
2023-04-30T19:54:16.108Z,5.70
2023-04-30T19:59:16.074Z,9.30
2023-04-30T20:04:16.002Z,8.40
2023-04-30T20:09:15.988Z,7.50
2023-04-30T20:14:15.921Z,6.20
2023-04-30T20:19:15.903Z,7.70
2023-04-30T20:24:15.792Z,8.50
2023-04-30T20:29:15.786Z,7.30
2023-04-30T20:34:15.698Z,7.10
2023-04-30T20:39:15.648Z,6.40
2023-04-30T20:44:15.540Z,11.50
2023-04-30T20:49:15.564Z,10.50
2023-04-30T20:54:15.566Z,9.90
2023-04-30T20:59:15.468Z,5.70
2023-04-30T21:04:15.396Z,10.60
2023-04-30T21:09:15.334Z,7.80
2023-04-30T21:14:15.289Z,4.70
2023-04-30T21:19:15.218Z,9.30
2023-04-30T21:24:15.120Z,7.70
2023-04-30T21:29:24.914Z,6.00
2023-04-30T21:34:14.971Z,6.40
2023-04-30T21:39:15.054Z,10.60
2023-04-30T21:44:14.959Z,7.50
2023-04-30T21:49:14.905Z,9.20
2023-04-30T21:54:14.851Z,11.00
2023-04-30T21:59:14.789Z,9.90
2023-04-30T22:04:14.714Z,7.70
2023-04-30T22:09:14.590Z,9.70
2023-04-30T22:14:14.633Z,13.30
2023-04-30T22:19:14.601Z,9.90
2023-04-30T22:24:14.539Z,9.00
2023-04-30T22:29:14.442Z,11.70
2023-04-30T22:34:17.757Z,11.70
2023-04-30T22:39:14.296Z,9.40
2023-04-30T22:44:14.220Z,10.70
2023-04-30T22:49:27.366Z,10.00
2023-04-30T22:54:15.096Z,7.00
2023-04-30T22:59:15.114Z,6.60
2023-04-30T23:04:14.076Z,9.20
2023-04-30T23:09:13.968Z,8.30
2023-04-30T23:14:13.890Z,8.50
2023-04-30T23:19:15.902Z,10.00
2023-04-30T23:24:13.787Z,6.50
2023-04-30T23:29:13.715Z,9.30
2023-04-30T23:34:13.653Z,9.20
2023-04-30T23:39:13.645Z,8.30
2023-04-30T23:44:13.534Z,14.20
2023-04-30T23:49:13.598Z,10.50
2023-04-30T23:54:13.425Z,7.50
2023-04-30T23:59:13.447Z,11.40
