createdAt,value
2019-01-03T00:00:24.965Z,0.00
2019-01-03T00:01:24.937Z,0.00
2019-01-03T00:02:24.925Z,0.00
2019-01-03T00:03:24.917Z,0.00
2019-01-03T00:04:24.918Z,0.00
2019-01-03T00:05:24.890Z,0.00
2019-01-03T00:06:24.919Z,0.00
2019-01-03T00:07:24.874Z,0.00
2019-01-03T00:08:24.864Z,0.00
2019-01-03T00:09:24.849Z,0.00
2019-01-03T00:10:24.899Z,0.00
2019-01-03T00:11:24.831Z,0.00
2019-01-03T00:12:24.829Z,0.00
2019-01-03T00:13:24.807Z,0.00
2019-01-03T00:14:24.791Z,0.00
2019-01-03T00:15:24.818Z,0.00
2019-01-03T00:16:24.805Z,0.00
2019-01-03T00:17:24.778Z,0.00
2019-01-03T00:18:24.749Z,0.00
2019-01-03T00:19:24.737Z,0.00
2019-01-03T00:20:24.725Z,0.00
2019-01-03T00:21:24.732Z,0.00
2019-01-03T00:22:24.738Z,0.00
2019-01-03T00:23:24.698Z,0.00
2019-01-03T00:24:24.684Z,0.00
2019-01-03T00:25:24.678Z,0.00
2019-01-03T00:26:24.716Z,0.00
2019-01-03T00:27:24.689Z,0.00
2019-01-03T00:28:24.666Z,0.00
2019-01-03T00:29:24.642Z,0.00
2019-01-03T00:30:24.650Z,0.00
2019-01-03T00:31:24.615Z,0.00
2019-01-03T00:32:24.592Z,0.00
2019-01-03T00:33:24.618Z,0.00
2019-01-03T00:34:24.667Z,0.00
2019-01-03T00:35:24.558Z,0.00
2019-01-03T00:36:24.548Z,0.00
2019-01-03T00:37:24.546Z,0.00
2019-01-03T00:38:24.549Z,0.00
2019-01-03T00:39:24.546Z,0.00
2019-01-03T00:40:24.512Z,0.00
2019-01-03T00:41:24.509Z,0.00
2019-01-03T00:42:24.502Z,0.00
2019-01-03T00:43:24.480Z,0.00
2019-01-03T00:44:24.471Z,0.00
2019-01-03T00:45:24.485Z,0.00
2019-01-03T00:46:24.444Z,0.00
2019-01-03T00:47:24.463Z,0.00
2019-01-03T00:48:24.430Z,0.00
2019-01-03T00:49:24.407Z,0.00
2019-01-03T00:50:24.481Z,0.00
2019-01-03T00:51:24.394Z,0.00
2019-01-03T00:52:24.381Z,0.00
2019-01-03T00:53:24.405Z,0.00
2019-01-03T00:54:24.362Z,0.00
2019-01-03T00:55:24.346Z,0.00
2019-01-03T00:56:24.346Z,0.00
2019-01-03T00:57:24.324Z,0.00
2019-01-03T00:58:24.354Z,0.00
2019-01-03T00:59:24.327Z,0.00
2019-01-03T01:00:24.315Z,0.00
2019-01-03T01:01:24.303Z,0.00
2019-01-03T01:02:24.276Z,0.00
2019-01-03T01:03:24.252Z,0.00
2019-01-03T01:04:24.247Z,0.00
2019-01-03T01:05:24.489Z,0.00
2019-01-03T01:06:24.327Z,0.00
2019-01-03T01:07:24.240Z,0.00
2019-01-03T01:08:24.217Z,0.00
2019-01-03T01:09:24.257Z,0.00
2019-01-03T01:10:24.187Z,0.00
2019-01-03T01:11:24.187Z,0.00
2019-01-03T01:12:24.163Z,0.00
2019-01-03T01:13:24.182Z,0.00
2019-01-03T01:14:24.141Z,0.00
2019-01-03T01:15:24.124Z,0.00
2019-01-03T01:16:24.121Z,0.00
2019-01-03T01:17:24.127Z,0.00
2019-01-03T01:18:24.092Z,0.00
2019-01-03T01:19:24.106Z,0.00
2019-01-03T01:20:24.069Z,0.00
2019-01-03T01:21:24.069Z,0.00
2019-01-03T01:22:24.197Z,0.00
2019-01-03T01:23:24.038Z,0.00
2019-01-03T01:24:24.055Z,0.00
2019-01-03T01:25:24.024Z,0.00
2019-01-03T01:26:24.010Z,0.00
2019-01-03T01:27:23.998Z,0.00
2019-01-03T01:28:23.993Z,0.00
2019-01-03T01:29:23.998Z,0.00
2019-01-03T01:30:23.962Z,0.00
2019-01-03T01:31:23.950Z,0.00
2019-01-03T01:32:23.941Z,0.00
2019-01-03T01:33:23.955Z,0.00
2019-01-03T01:34:23.928Z,0.00
2019-01-03T01:35:23.923Z,0.00
2019-01-03T01:36:23.900Z,0.00
2019-01-03T01:37:23.889Z,0.00
2019-01-03T01:38:23.873Z,0.00
2019-01-03T01:39:23.888Z,0.00
2019-01-03T01:40:23.856Z,0.00
2019-01-03T01:41:23.843Z,0.00
2019-01-03T01:42:23.853Z,0.00
2019-01-03T01:43:23.990Z,0.00
2019-01-03T01:44:23.811Z,0.00
2019-01-03T01:45:23.802Z,0.00
2019-01-03T01:46:23.844Z,0.00
2019-01-03T01:47:23.781Z,0.00
2019-01-03T01:48:23.773Z,0.00
2019-01-03T01:49:23.784Z,0.00
2019-01-03T01:50:23.748Z,0.00
2019-01-03T01:51:23.733Z,0.00
2019-01-03T01:52:23.729Z,0.00
2019-01-03T01:53:23.725Z,0.00
2019-01-03T01:54:23.725Z,0.00
2019-01-03T01:55:23.690Z,0.00
2019-01-03T01:56:23.709Z,0.00
2019-01-03T01:57:23.665Z,0.00
2019-01-03T01:58:23.658Z,0.00
2019-01-03T01:59:23.645Z,0.00
2019-01-03T02:00:23.653Z,0.00
2019-01-03T02:01:23.665Z,0.00
2019-01-03T02:02:23.633Z,0.00
2019-01-03T02:03:23.605Z,0.00
2019-01-03T02:04:23.615Z,0.00
2019-01-03T02:05:23.613Z,0.00
2019-01-03T02:06:23.581Z,0.00
2019-01-03T02:07:23.583Z,0.00
2019-01-03T02:08:23.576Z,0.00
2019-01-03T02:09:23.540Z,0.00
2019-01-03T02:10:23.529Z,0.00
2019-01-03T02:11:23.522Z,0.00
2019-01-03T02:12:23.501Z,0.00
2019-01-03T02:13:23.518Z,0.00
2019-01-03T02:14:23.495Z,0.00
2019-01-03T02:15:23.471Z,0.00
2019-01-03T02:16:23.533Z,0.00
2019-01-03T02:17:23.452Z,0.00
2019-01-03T02:18:23.603Z,0.00
2019-01-03T02:19:23.446Z,0.00
2019-01-03T02:20:23.421Z,0.00
2019-01-03T02:21:23.419Z,0.00
2019-01-03T02:22:23.401Z,0.00
2019-01-03T02:23:23.386Z,0.00
2019-01-03T02:24:23.404Z,0.00
2019-01-03T02:25:23.397Z,0.00
2019-01-03T02:26:23.382Z,0.00
2019-01-03T02:27:23.346Z,0.00
2019-01-03T02:28:23.350Z,0.00
2019-01-03T02:29:23.330Z,0.00
2019-01-03T02:30:23.345Z,0.00
2019-01-03T02:31:23.328Z,0.00
2019-01-03T02:32:23.291Z,0.00
2019-01-03T02:33:23.285Z,0.00
2019-01-03T02:34:23.278Z,0.00
2019-01-03T02:35:23.262Z,0.00
2019-01-03T02:36:23.243Z,0.00
2019-01-03T02:37:23.294Z,0.00
2019-01-03T02:38:23.222Z,0.00
2019-01-03T02:39:23.342Z,0.00
2019-01-03T02:40:23.210Z,0.00
2019-01-03T02:41:23.193Z,0.00
2019-01-03T02:42:23.251Z,0.00
2019-01-03T02:43:23.171Z,0.00
2019-01-03T02:44:23.164Z,0.00
2019-01-03T02:45:23.162Z,0.00
2019-01-03T02:46:23.141Z,0.00
2019-01-03T02:47:23.155Z,0.00
2019-01-03T02:48:23.132Z,0.00
2019-01-03T02:49:23.108Z,0.00
2019-01-03T02:50:23.093Z,0.00
2019-01-03T02:51:23.085Z,0.00
2019-01-03T02:52:23.078Z,0.00
2019-01-03T02:53:23.087Z,0.00
2019-01-03T02:54:23.058Z,0.00
2019-01-03T02:55:23.044Z,0.00
2019-01-03T02:56:23.041Z,0.00
2019-01-03T02:57:23.015Z,0.00
2019-01-03T02:58:23.757Z,0.00
2019-01-03T02:59:22.998Z,0.00
2019-01-03T03:00:23.006Z,0.00
2019-01-03T03:01:23.004Z,0.00
2019-01-03T03:02:22.963Z,0.00
2019-01-03T03:03:22.950Z,0.00
2019-01-03T03:04:22.988Z,0.00
2019-01-03T03:05:22.926Z,0.00
2019-01-03T03:06:22.916Z,0.00
2019-01-03T03:07:22.914Z,0.00
2019-01-03T03:08:22.901Z,0.00
2019-01-03T03:09:22.909Z,0.00
2019-01-03T03:10:22.900Z,0.00
2019-01-03T03:11:22.869Z,0.00
2019-01-03T03:12:22.856Z,0.00
2019-01-03T03:13:22.846Z,0.00
2019-01-03T03:14:22.932Z,0.00
2019-01-03T03:15:22.818Z,0.00
2019-01-03T03:16:22.809Z,0.00
2019-01-03T03:17:22.800Z,0.00
2019-01-03T03:18:22.787Z,0.00
2019-01-03T03:19:22.785Z,0.00
2019-01-03T03:20:22.784Z,0.00
2019-01-03T03:21:22.764Z,0.00
2019-01-03T03:22:22.767Z,0.00
2019-01-03T03:23:22.737Z,0.00
2019-01-03T03:24:22.748Z,0.00
2019-01-03T03:25:22.721Z,0.00
2019-01-03T03:26:22.710Z,0.00
2019-01-03T03:27:22.697Z,0.00
2019-01-03T03:28:22.682Z,0.00
2019-01-03T03:29:22.706Z,0.00
2019-01-03T03:30:22.660Z,0.00
2019-01-03T03:31:22.651Z,0.00
2019-01-03T03:32:22.641Z,0.00
2019-01-03T03:33:22.642Z,0.00
2019-01-03T03:34:22.617Z,0.00
2019-01-03T03:35:22.669Z,0.00
2019-01-03T03:36:22.591Z,0.00
2019-01-03T03:37:22.583Z,0.00
2019-01-03T03:38:22.663Z,0.00
2019-01-03T03:39:22.562Z,0.00
2019-01-03T03:40:22.573Z,0.00
2019-01-03T03:41:22.627Z,0.00
2019-01-03T03:42:22.532Z,0.00
2019-01-03T03:43:22.513Z,0.00
2019-01-03T03:44:22.505Z,0.00
2019-01-03T03:45:22.525Z,0.00
2019-01-03T03:46:22.498Z,0.00
2019-01-03T03:47:22.492Z,0.00
2019-01-03T03:48:22.473Z,0.00
2019-01-03T03:49:22.456Z,0.00
2019-01-03T03:50:22.463Z,0.00
2019-01-03T03:51:22.427Z,0.00
2019-01-03T03:52:22.417Z,0.00
2019-01-03T03:53:22.405Z,0.00
2019-01-03T03:54:22.433Z,0.00
2019-01-03T03:55:22.388Z,0.00
2019-01-03T03:56:22.400Z,0.00
2019-01-03T03:57:22.369Z,0.00
2019-01-03T03:58:22.367Z,0.00
2019-01-03T03:59:22.337Z,0.00
2019-01-03T04:00:22.341Z,0.00
2019-01-03T04:01:22.322Z,0.00
2019-01-03T04:02:22.317Z,0.00
2019-01-03T04:03:22.316Z,0.00
2019-01-03T04:04:22.290Z,0.00
2019-01-03T04:05:22.274Z,0.00
2019-01-03T04:06:22.262Z,0.00
2019-01-03T04:07:22.258Z,0.00
2019-01-03T04:08:22.269Z,0.00
2019-01-03T04:09:22.255Z,0.00
2019-01-03T04:10:22.216Z,0.00
2019-01-03T04:11:22.225Z,0.00
2019-01-03T04:12:22.202Z,0.00
2019-01-03T04:13:22.191Z,0.00
2019-01-03T04:14:22.198Z,0.00
2019-01-03T04:15:22.301Z,0.00
2019-01-03T04:16:22.149Z,0.00
2019-01-03T04:17:22.151Z,0.00
2019-01-03T04:18:22.937Z,0.00
2019-01-03T04:19:22.142Z,0.00
2019-01-03T04:20:22.150Z,0.00
2019-01-03T04:21:22.108Z,0.00
2019-01-03T04:22:22.115Z,0.00
2019-01-03T04:23:22.099Z,0.00
2019-01-03T04:24:22.067Z,0.00
2019-01-03T04:25:22.057Z,0.00
2019-01-03T04:26:22.060Z,0.00
2019-01-03T04:27:22.059Z,0.00
2019-01-03T04:28:22.021Z,0.00
2019-01-03T04:29:22.008Z,0.00
2019-01-03T04:30:21.999Z,0.00
2019-01-03T04:31:21.993Z,0.00
2019-01-03T04:32:22.027Z,0.00
2019-01-03T04:33:21.974Z,0.00
2019-01-03T04:34:22.035Z,0.00
2019-01-03T04:35:21.949Z,0.00
2019-01-03T04:36:21.976Z,0.00
2019-01-03T04:37:21.939Z,0.00
2019-01-03T04:38:21.918Z,0.00
2019-01-03T04:39:21.902Z,0.00
2019-01-03T04:40:21.896Z,0.00
2019-01-03T04:41:21.886Z,0.00
2019-01-03T04:42:21.893Z,0.00
2019-01-03T04:43:21.854Z,0.00
2019-01-03T04:44:21.852Z,0.00
2019-01-03T04:45:21.862Z,0.00
2019-01-03T04:46:21.832Z,0.00
2019-01-03T04:47:21.835Z,0.00
2019-01-03T04:48:21.823Z,0.00
2019-01-03T04:49:21.789Z,0.00
2019-01-03T04:50:21.938Z,0.00
2019-01-03T04:51:21.778Z,0.00
2019-01-03T04:52:21.760Z,0.00
2019-01-03T04:53:21.768Z,0.00
2019-01-03T04:54:21.765Z,0.00
2019-01-03T04:55:21.729Z,0.00
2019-01-03T04:56:21.717Z,0.00
2019-01-03T04:57:21.712Z,0.00
2019-01-03T04:58:21.776Z,0.00
2019-01-03T04:59:21.704Z,0.00
2019-01-03T05:00:21.677Z,0.00
2019-01-03T05:01:21.674Z,0.00
2019-01-03T05:02:21.657Z,0.00
2019-01-03T05:03:29.058Z,0.00
2019-01-03T05:04:21.630Z,0.00
2019-01-03T05:05:21.616Z,0.00
2019-01-03T05:06:21.610Z,0.00
2019-01-03T05:07:21.594Z,0.00
2019-01-03T05:08:21.579Z,0.00
2019-01-03T05:09:21.618Z,0.00
2019-01-03T05:10:21.568Z,0.00
2019-01-03T05:11:21.564Z,0.00
2019-01-03T05:12:21.538Z,0.00
2019-01-03T05:13:21.545Z,0.00
2019-01-03T05:14:21.568Z,0.00
2019-01-03T05:15:21.502Z,0.00
2019-01-03T05:16:21.499Z,0.00
2019-01-03T05:17:21.486Z,0.00
2019-01-03T05:18:21.512Z,0.00
2019-01-03T05:19:21.472Z,0.00
2019-01-03T05:20:21.485Z,0.00
2019-01-03T05:21:21.472Z,0.00
2019-01-03T05:22:21.452Z,0.00
2019-01-03T05:23:21.426Z,0.00
2019-01-03T05:24:21.406Z,0.00
2019-01-03T05:25:21.400Z,0.00
2019-01-03T05:26:21.386Z,0.00
2019-01-03T05:27:21.415Z,0.00
2019-01-03T05:28:21.365Z,0.00
2019-01-03T05:29:21.356Z,0.00
2019-01-03T05:30:21.419Z,0.00
2019-01-03T05:31:21.333Z,0.00
2019-01-03T05:32:21.323Z,0.00
2019-01-03T05:33:21.347Z,0.00
2019-01-03T05:34:21.306Z,0.00
2019-01-03T05:35:22.394Z,0.00
2019-01-03T05:36:21.286Z,0.00
2019-01-03T05:37:21.294Z,0.00
2019-01-03T05:38:21.284Z,0.00
2019-01-03T05:39:21.243Z,0.00
2019-01-03T05:40:21.234Z,0.00
2019-01-03T05:41:21.226Z,0.00
2019-01-03T05:42:21.233Z,0.00
2019-01-03T05:43:21.202Z,0.00
2019-01-03T05:44:21.193Z,0.00
2019-01-03T05:45:21.231Z,0.00
2019-01-03T05:46:21.174Z,0.00
2019-01-03T05:47:21.162Z,0.00
2019-01-03T05:48:21.152Z,0.00
2019-01-03T05:49:21.161Z,0.00
2019-01-03T05:50:21.152Z,0.00
2019-01-03T05:51:21.175Z,0.00
2019-01-03T05:52:21.115Z,0.00
2019-01-03T05:53:21.956Z,0.00
2019-01-03T05:54:21.135Z,0.00
2019-01-03T05:55:21.071Z,0.00
2019-01-03T05:56:21.082Z,0.00
2019-01-03T05:57:21.046Z,0.00
2019-01-03T05:58:21.033Z,0.00
2019-01-03T05:59:21.036Z,0.00
2019-01-03T06:00:21.019Z,0.00
2019-01-03T06:01:21.006Z,0.00
2019-01-03T06:02:21.020Z,0.00
2019-01-03T06:03:21.002Z,0.00
2019-01-03T06:04:20.975Z,0.00
2019-01-03T06:05:20.972Z,0.00
2019-01-03T06:06:20.957Z,0.00
2019-01-03T06:07:21.089Z,0.00
2019-01-03T06:08:20.927Z,0.00
2019-01-03T06:09:20.918Z,0.00
2019-01-03T06:10:20.960Z,0.00
2019-01-03T06:11:20.932Z,0.00
2019-01-03T06:12:20.886Z,0.00
2019-01-03T06:13:20.880Z,0.00
2019-01-03T06:14:20.867Z,0.00
2019-01-03T06:15:20.857Z,0.00
2019-01-03T06:16:20.845Z,0.00
2019-01-03T06:17:20.851Z,0.00
2019-01-03T06:18:20.822Z,0.00
2019-01-03T06:19:20.808Z,0.00
2019-01-03T06:20:20.797Z,0.00
2019-01-03T06:21:20.784Z,0.00
2019-01-03T06:22:20.800Z,0.00
2019-01-03T06:23:20.949Z,0.00
2019-01-03T06:24:20.779Z,0.00
2019-01-03T06:25:20.749Z,0.00
2019-01-03T06:26:20.816Z,0.00
2019-01-03T06:27:20.726Z,0.00
2019-01-03T06:28:20.713Z,0.00
2019-01-03T06:29:20.707Z,0.00
2019-01-03T06:30:20.708Z,0.00
2019-01-03T06:31:20.681Z,0.00
2019-01-03T06:32:20.675Z,0.00
2019-01-03T06:33:20.690Z,0.00
2019-01-03T06:34:20.651Z,0.00
2019-01-03T06:35:20.667Z,0.00
2019-01-03T06:36:20.625Z,0.00
2019-01-03T06:37:20.623Z,0.00
2019-01-03T06:38:20.614Z,0.00
2019-01-03T06:39:20.589Z,0.00
2019-01-03T06:40:20.620Z,0.00
2019-01-03T06:41:20.581Z,0.00
2019-01-03T06:42:20.555Z,0.00
2019-01-03T06:43:20.545Z,0.00
2019-01-03T06:44:20.565Z,0.00
2019-01-03T06:45:20.569Z,0.00
2019-01-03T06:46:20.537Z,0.00
2019-01-03T06:47:21.479Z,0.00
2019-01-03T06:48:20.501Z,0.00
2019-01-03T06:49:20.480Z,0.00
2019-01-03T06:50:20.524Z,0.00
2019-01-03T06:51:20.483Z,0.00
2019-01-03T06:52:20.449Z,0.00
2019-01-03T06:53:20.473Z,0.00
2019-01-03T06:54:20.428Z,0.00
2019-01-03T06:55:20.414Z,0.00
2019-01-03T06:56:20.435Z,0.00
2019-01-03T06:57:20.400Z,0.00
2019-01-03T06:58:20.381Z,0.00
2019-01-03T06:59:20.372Z,0.00
2019-01-03T07:00:20.362Z,0.00
2019-01-03T07:01:20.352Z,0.00
2019-01-03T07:02:20.361Z,0.00
2019-01-03T07:03:20.327Z,0.00
2019-01-03T07:04:20.321Z,0.00
2019-01-03T07:05:20.311Z,0.00
2019-01-03T07:06:20.412Z,0.00
2019-01-03T07:07:20.283Z,0.00
2019-01-03T07:08:20.296Z,0.00
2019-01-03T07:09:20.264Z,0.00
2019-01-03T07:10:20.253Z,0.00
2019-01-03T07:11:22.157Z,0.00
2019-01-03T07:12:20.257Z,0.00
2019-01-03T07:13:20.220Z,0.00
2019-01-03T07:14:20.256Z,0.00
2019-01-03T07:15:20.200Z,0.00
2019-01-03T07:16:20.191Z,0.00
2019-01-03T07:17:20.179Z,0.00
2019-01-03T07:18:20.182Z,0.00
2019-01-03T07:19:20.159Z,0.00
2019-01-03T07:20:20.170Z,0.00
2019-01-03T07:21:20.142Z,0.00
2019-01-03T07:22:20.260Z,0.00
2019-01-03T07:23:20.113Z,0.00
2019-01-03T07:24:20.098Z,0.00
2019-01-03T07:25:20.100Z,0.00
2019-01-03T07:26:20.093Z,0.00
2019-01-03T07:27:20.992Z,0.00
2019-01-03T07:28:20.058Z,0.00
2019-01-03T07:29:20.068Z,0.00
2019-01-03T07:30:20.107Z,0.00
2019-01-03T07:31:20.022Z,0.00
2019-01-03T07:32:20.010Z,0.00
2019-01-03T07:33:20.033Z,0.00
2019-01-03T07:34:20.026Z,0.00
2019-01-03T07:35:19.974Z,0.00
2019-01-03T07:36:20.010Z,0.00
2019-01-03T07:37:19.964Z,0.00
2019-01-03T07:38:19.978Z,0.00
2019-01-03T07:39:19.950Z,0.00
2019-01-03T07:40:19.927Z,0.00
2019-01-03T07:41:19.917Z,0.00
2019-01-03T07:42:19.906Z,0.00
2019-01-03T07:43:20.026Z,0.00
2019-01-03T07:44:19.878Z,0.00
2019-01-03T07:45:19.876Z,0.00
2019-01-03T07:46:20.501Z,0.00
2019-01-03T07:47:19.851Z,0.00
2019-01-03T07:48:19.838Z,0.00
2019-01-03T07:49:19.868Z,0.00
2019-01-03T07:50:19.814Z,0.00
2019-01-03T07:51:19.804Z,0.00
2019-01-03T07:52:19.794Z,0.00
2019-01-03T07:53:19.781Z,0.00
2019-01-03T07:54:19.773Z,0.00
2019-01-03T07:55:19.790Z,5.62
2019-01-03T07:56:19.781Z,5.62
2019-01-03T07:57:19.744Z,5.62
2019-01-03T07:58:19.731Z,5.62
2019-01-03T07:59:19.724Z,5.62
2019-01-03T08:00:19.701Z,5.62
2019-01-03T08:01:19.723Z,5.62
2019-01-03T08:02:19.783Z,5.62
2019-01-03T08:03:19.673Z,5.62
2019-01-03T08:04:19.682Z,5.62
2019-01-03T08:05:19.651Z,5.62
2019-01-03T08:06:19.645Z,5.62
2019-01-03T08:07:19.656Z,5.62
2019-01-03T08:08:19.652Z,5.62
2019-01-03T08:09:19.605Z,5.62
2019-01-03T08:10:19.596Z,5.62
2019-01-03T08:11:19.586Z,5.62
2019-01-03T08:12:19.600Z,5.62
2019-01-03T08:13:19.569Z,5.62
2019-01-03T08:14:19.585Z,5.62
2019-01-03T08:15:19.543Z,11.25
2019-01-03T08:16:19.530Z,11.25
2019-01-03T08:17:19.530Z,11.25
2019-01-03T08:18:19.528Z,11.25
2019-01-03T08:19:19.503Z,11.25
2019-01-03T08:20:19.509Z,11.25
2019-01-03T08:21:19.483Z,11.25
2019-01-03T08:22:19.467Z,11.25
2019-01-03T08:23:19.455Z,11.25
2019-01-03T08:24:19.444Z,11.25
2019-01-03T08:25:19.467Z,11.25
2019-01-03T08:26:19.566Z,11.25
2019-01-03T08:27:19.416Z,11.25
2019-01-03T08:28:19.409Z,11.25
2019-01-03T08:29:19.395Z,11.25
2019-01-03T08:30:19.377Z,11.25
2019-01-03T08:31:19.387Z,11.25
2019-01-03T08:32:19.354Z,11.25
2019-01-03T08:33:19.360Z,11.25
2019-01-03T08:34:19.334Z,11.25
2019-01-03T08:35:19.322Z,11.25
2019-01-03T08:36:19.335Z,16.88
2019-01-03T08:37:19.302Z,16.88
2019-01-03T08:38:19.292Z,16.88
2019-01-03T08:39:19.294Z,16.88
2019-01-03T08:40:19.304Z,16.88
2019-01-03T08:41:19.260Z,16.88
2019-01-03T08:42:19.326Z,16.88
2019-01-03T08:43:19.264Z,16.88
2019-01-03T08:44:19.227Z,22.50
2019-01-03T08:45:19.221Z,22.50
2019-01-03T08:46:19.219Z,22.50
2019-01-03T08:47:19.214Z,22.50
2019-01-03T08:48:19.188Z,22.50
2019-01-03T08:49:19.179Z,22.50
2019-01-03T08:50:19.166Z,22.50
2019-01-03T08:51:19.149Z,28.12
2019-01-03T08:52:19.164Z,28.12
2019-01-03T08:53:19.121Z,28.12
2019-01-03T08:54:19.112Z,22.50
2019-01-03T08:55:19.107Z,22.50
2019-01-03T08:56:19.116Z,22.50
2019-01-03T08:57:19.082Z,22.50
2019-01-03T08:58:19.163Z,22.50
2019-01-03T08:59:19.066Z,22.50
2019-01-03T09:00:19.051Z,16.88
2019-01-03T09:01:19.042Z,16.88
2019-01-03T09:02:19.031Z,16.88
2019-01-03T09:03:19.041Z,16.88
2019-01-03T09:04:19.000Z,22.50
2019-01-03T09:05:18.996Z,22.50
2019-01-03T09:06:18.993Z,22.50
2019-01-03T09:07:18.970Z,22.50
2019-01-03T09:08:18.963Z,22.50
2019-01-03T09:09:18.990Z,22.50
2019-01-03T09:10:18.940Z,22.50
2019-01-03T09:11:18.929Z,22.50
2019-01-03T09:12:18.928Z,28.12
2019-01-03T09:13:18.908Z,28.12
2019-01-03T09:14:18.901Z,28.12
2019-01-03T09:15:18.912Z,28.12
2019-01-03T09:16:18.876Z,33.75
2019-01-03T09:17:18.869Z,39.38
2019-01-03T09:18:18.859Z,33.75
2019-01-03T09:19:19.016Z,33.75
2019-01-03T09:20:18.838Z,39.38
2019-01-03T09:21:18.841Z,33.75
2019-01-03T09:22:18.869Z,22.50
2019-01-03T09:23:18.797Z,16.88
2019-01-03T09:24:18.796Z,16.88
2019-01-03T09:25:18.775Z,11.25
2019-01-03T09:26:18.786Z,16.88
2019-01-03T09:27:18.750Z,16.88
2019-01-03T09:28:18.746Z,22.50
2019-01-03T09:29:18.733Z,22.50
2019-01-03T09:30:18.730Z,22.50
2019-01-03T09:31:18.714Z,28.12
2019-01-03T09:32:18.727Z,28.12
2019-01-03T09:33:18.716Z,33.75
2019-01-03T09:34:18.677Z,33.75
2019-01-03T09:35:18.699Z,33.75
2019-01-03T09:36:18.655Z,39.38
2019-01-03T09:37:18.667Z,39.38
2019-01-03T09:38:18.685Z,39.38
2019-01-03T09:39:18.628Z,39.38
2019-01-03T09:40:18.615Z,45.00
2019-01-03T09:41:18.607Z,39.38
2019-01-03T09:42:18.593Z,45.00
2019-01-03T09:43:18.612Z,45.00
2019-01-03T09:44:18.592Z,50.62
2019-01-03T09:45:18.558Z,50.62
2019-01-03T09:46:18.564Z,45.00
2019-01-03T09:47:18.540Z,39.38
2019-01-03T09:48:18.538Z,39.38
2019-01-03T09:49:18.515Z,33.75
2019-01-03T09:50:18.544Z,39.38
2019-01-03T09:51:18.493Z,45.00
2019-01-03T09:52:18.478Z,50.62
2019-01-03T09:53:18.477Z,50.62
2019-01-03T09:54:18.460Z,50.62
2019-01-03T09:55:18.486Z,56.25
2019-01-03T09:56:18.468Z,56.25
2019-01-03T09:57:18.436Z,56.25
2019-01-03T09:58:18.427Z,50.62
2019-01-03T09:59:18.543Z,50.62
2019-01-03T10:00:18.391Z,50.62
2019-01-03T10:01:18.381Z,50.62
2019-01-03T10:02:18.480Z,50.62
2019-01-03T10:03:18.364Z,56.25
2019-01-03T10:04:18.348Z,56.25
2019-01-03T10:05:18.337Z,56.25
2019-01-03T10:06:18.330Z,50.62
2019-01-03T10:07:18.351Z,50.62
2019-01-03T10:08:19.664Z,50.62
2019-01-03T10:09:18.292Z,50.62
2019-01-03T10:10:18.283Z,50.62
2019-01-03T10:11:18.278Z,45.00
2019-01-03T10:12:18.260Z,45.00
2019-01-03T10:13:18.273Z,50.62
2019-01-03T10:14:18.241Z,56.25
2019-01-03T10:15:18.349Z,56.25
2019-01-03T10:16:18.215Z,56.25
2019-01-03T10:17:18.209Z,56.25
2019-01-03T10:18:18.230Z,50.62
2019-01-03T10:19:18.190Z,56.25
2019-01-03T10:20:18.180Z,50.62
2019-01-03T10:21:18.159Z,50.62
2019-01-03T10:22:18.154Z,50.62
2019-01-03T10:23:18.141Z,50.62
2019-01-03T10:24:18.158Z,50.62
2019-01-03T10:25:18.119Z,45.00
2019-01-03T10:26:18.108Z,45.00
2019-01-03T10:27:18.114Z,50.62
2019-01-03T10:28:18.091Z,39.38
2019-01-03T10:29:18.082Z,39.38
2019-01-03T10:30:18.090Z,45.00
2019-01-03T10:31:18.117Z,45.00
2019-01-03T10:32:18.048Z,39.38
2019-01-03T10:33:18.035Z,39.38
2019-01-03T10:34:19.011Z,39.38
2019-01-03T10:35:18.050Z,39.38
2019-01-03T10:36:24.114Z,45.00
2019-01-03T10:37:18.984Z,45.00
2019-01-03T10:38:21.081Z,45.00
2019-01-03T10:39:17.965Z,39.38
2019-01-03T10:40:17.955Z,39.38
2019-01-03T10:41:17.966Z,45.00
2019-01-03T10:42:17.943Z,50.62
2019-01-03T10:43:17.934Z,50.62
2019-01-03T10:44:17.916Z,50.62
2019-01-03T10:45:17.906Z,50.62
2019-01-03T10:46:17.910Z,45.00
2019-01-03T10:47:17.898Z,45.00
2019-01-03T10:48:17.864Z,45.00
2019-01-03T10:49:17.855Z,45.00
2019-01-03T10:50:17.865Z,45.00
2019-01-03T10:51:17.846Z,50.62
2019-01-03T10:52:17.824Z,50.62
2019-01-03T10:53:17.813Z,56.25
2019-01-03T10:54:17.798Z,56.25
2019-01-03T10:55:17.938Z,56.25
2019-01-03T10:56:17.793Z,61.88
2019-01-03T10:57:17.769Z,61.88
2019-01-03T10:58:17.782Z,61.88
2019-01-03T10:59:17.786Z,56.25
2019-01-03T11:00:17.733Z,56.25
2019-01-03T11:01:17.727Z,61.88
2019-01-03T11:02:17.713Z,61.88
2019-01-03T11:03:17.742Z,61.88
2019-01-03T11:04:24.773Z,67.50
2019-01-03T11:05:17.681Z,67.50
2019-01-03T11:06:17.675Z,61.88
2019-01-03T11:07:17.665Z,61.88
2019-01-03T11:08:17.658Z,73.12
2019-01-03T11:09:17.671Z,61.88
2019-01-03T11:10:17.661Z,61.88
2019-01-03T11:11:17.667Z,56.25
2019-01-03T11:12:17.602Z,50.62
2019-01-03T11:13:17.598Z,56.25
2019-01-03T11:14:17.677Z,50.62
2019-01-03T11:15:17.571Z,45.00
2019-01-03T11:16:17.573Z,61.88
2019-01-03T11:17:17.565Z,61.88
2019-01-03T11:18:17.545Z,56.25
2019-01-03T11:19:17.551Z,56.25
2019-01-03T11:20:17.522Z,45.00
2019-01-03T11:21:17.540Z,50.62
2019-01-03T11:22:17.499Z,45.00
2019-01-03T11:23:17.501Z,45.00
2019-01-03T11:24:17.480Z,50.62
2019-01-03T11:25:17.490Z,45.00
2019-01-03T11:26:17.459Z,39.38
2019-01-03T11:27:17.449Z,45.00
2019-01-03T11:28:17.435Z,56.25
2019-01-03T11:29:17.419Z,56.25
2019-01-03T11:30:17.508Z,61.88
2019-01-03T11:31:17.414Z,61.88
2019-01-03T11:32:17.426Z,56.25
2019-01-03T11:33:17.377Z,50.62
2019-01-03T11:34:17.380Z,50.62
2019-01-03T11:35:17.480Z,50.62
2019-01-03T11:36:17.368Z,50.62
2019-01-03T11:37:17.339Z,56.25
2019-01-03T11:38:17.364Z,56.25
2019-01-03T11:39:17.319Z,61.88
2019-01-03T11:40:17.306Z,67.50
2019-01-03T11:41:17.297Z,61.88
2019-01-03T11:42:17.315Z,61.88
2019-01-03T11:43:17.288Z,56.25
2019-01-03T11:44:18.523Z,50.62
2019-01-03T11:45:17.264Z,39.38
2019-01-03T11:46:17.248Z,50.62
2019-01-03T11:47:17.238Z,56.25
2019-01-03T11:48:17.296Z,61.88
2019-01-03T11:49:17.204Z,61.88
2019-01-03T11:50:17.199Z,61.88
2019-01-03T11:51:17.204Z,61.88
2019-01-03T11:52:17.211Z,56.25
2019-01-03T11:53:17.197Z,61.88
2019-01-03T11:54:17.219Z,50.62
2019-01-03T11:55:17.134Z,33.75
2019-01-03T11:56:17.154Z,28.12
2019-01-03T11:57:17.127Z,39.38
2019-01-03T11:58:17.100Z,39.38
2019-01-03T11:59:17.112Z,33.75
2019-01-03T12:00:17.090Z,33.75
2019-01-03T12:01:17.070Z,39.38
2019-01-03T12:02:17.086Z,50.62
2019-01-03T12:03:17.051Z,50.62
2019-01-03T12:04:17.040Z,56.25
2019-01-03T12:05:17.026Z,56.25
2019-01-03T12:06:17.038Z,56.25
2019-01-03T12:07:17.075Z,56.25
2019-01-03T12:08:16.993Z,56.25
2019-01-03T12:09:16.984Z,56.25
2019-01-03T12:10:17.048Z,50.62
2019-01-03T12:11:16.973Z,50.62
2019-01-03T12:12:16.957Z,50.62
2019-01-03T12:13:16.966Z,56.25
2019-01-03T12:14:16.964Z,56.25
2019-01-03T12:15:16.916Z,56.25
2019-01-03T12:16:16.915Z,56.25
2019-01-03T12:17:16.892Z,56.25
2019-01-03T12:18:16.882Z,56.25
2019-01-03T12:19:16.919Z,56.25
2019-01-03T12:20:16.871Z,50.62
2019-01-03T12:21:16.859Z,50.62
2019-01-03T12:22:16.840Z,50.62
2019-01-03T12:23:16.832Z,50.62
2019-01-03T12:24:16.830Z,50.62
2019-01-03T12:25:16.831Z,50.62
2019-01-03T12:26:16.799Z,50.62
2019-01-03T12:27:16.781Z,50.62
2019-01-03T12:28:16.772Z,50.62
2019-01-03T12:29:16.766Z,45.00
2019-01-03T12:30:16.776Z,45.00
2019-01-03T12:31:16.915Z,50.62
2019-01-03T12:32:16.741Z,45.00
2019-01-03T12:33:16.718Z,45.00
2019-01-03T12:34:16.747Z,50.62
2019-01-03T12:35:16.746Z,50.62
2019-01-03T12:36:16.684Z,45.00
2019-01-03T12:37:16.689Z,50.62
2019-01-03T12:38:16.671Z,45.00
2019-01-03T12:39:16.659Z,45.00
2019-01-03T12:40:16.640Z,39.38
2019-01-03T12:41:16.675Z,50.62
2019-01-03T12:42:16.624Z,56.25
2019-01-03T12:43:16.608Z,50.62
2019-01-03T12:44:16.605Z,45.00
2019-01-03T12:45:16.586Z,45.00
2019-01-03T12:46:16.577Z,39.38
2019-01-03T12:47:16.620Z,39.38
2019-01-03T12:48:16.554Z,39.38
2019-01-03T12:49:16.547Z,39.38
2019-01-03T12:50:16.602Z,33.75
2019-01-03T12:51:16.527Z,33.75
2019-01-03T12:52:16.506Z,33.75
2019-01-03T12:53:16.534Z,33.75
2019-01-03T12:54:16.507Z,39.38
2019-01-03T12:55:16.482Z,50.62
2019-01-03T12:56:16.471Z,56.25
2019-01-03T12:57:16.461Z,61.88
2019-01-03T12:58:16.447Z,61.88
2019-01-03T12:59:16.465Z,61.88
2019-01-03T13:00:16.418Z,56.25
2019-01-03T13:01:16.416Z,45.00
2019-01-03T13:02:16.401Z,61.88
2019-01-03T13:03:16.382Z,56.25
2019-01-03T13:04:16.401Z,45.00
2019-01-03T13:05:16.365Z,50.62
2019-01-03T13:06:20.999Z,56.25
2019-01-03T13:07:16.355Z,56.25
2019-01-03T13:08:16.338Z,61.88