createdAt,value
2022-08-05T00:00:16.193Z,99.90
2022-08-05T00:02:50.913Z,99.90
2022-08-05T00:06:01.740Z,99.90
2022-08-05T00:08:20.021Z,99.90
2022-08-05T00:10:52.928Z,99.90
2022-08-05T00:13:20.135Z,99.90
2022-08-05T00:16:06.692Z,99.90
2022-08-05T00:18:36.214Z,99.90
2022-08-05T00:21:06.864Z,99.90
2022-08-05T00:23:46.894Z,99.90
2022-08-05T00:26:22.151Z,99.90
2022-08-05T00:28:49.435Z,99.90
2022-08-05T00:31:16.641Z,99.90
2022-08-05T00:34:53.308Z,99.90
2022-08-05T00:37:10.959Z,99.90
2022-08-05T00:39:44.338Z,99.90
2022-08-05T00:42:33.545Z,99.90
2022-08-05T00:45:01.475Z,99.90
2022-08-05T00:47:53.479Z,99.90
2022-08-05T00:50:15.491Z,99.90
2022-08-05T00:52:42.292Z,99.90
2022-08-05T00:55:14.971Z,99.90
2022-08-05T00:57:55.325Z,99.90
2022-08-05T01:00:25.968Z,99.90
2022-08-05T01:02:54.074Z,99.90
2022-08-05T01:05:20.850Z,99.90
2022-08-05T01:08:30.377Z,99.90
2022-08-05T01:10:55.420Z,99.90
2022-08-05T01:13:57.454Z,99.90
2022-08-05T01:16:39.025Z,99.90
2022-08-05T01:19:56.854Z,99.90
2022-08-05T01:22:32.045Z,99.90
2022-08-05T01:25:39.830Z,99.90
2022-08-05T01:28:34.914Z,99.90
2022-08-05T01:31:21.837Z,99.90
2022-08-05T01:34:05.124Z,99.90
2022-08-05T01:36:46.895Z,99.90
2022-08-05T01:39:36.893Z,99.90
2022-08-05T01:42:05.566Z,99.90
2022-08-05T01:44:35.636Z,99.90
2022-08-05T01:47:05.221Z,99.90
2022-08-05T01:50:00.407Z,99.90
2022-08-05T01:52:23.412Z,99.90
2022-08-05T01:55:01.875Z,99.90
2022-08-05T01:58:09.773Z,99.90
2022-08-05T02:00:31.112Z,99.90
2022-08-05T02:03:05.453Z,99.90
2022-08-05T02:05:36.612Z,99.90
2022-08-05T02:08:04.323Z,99.90
2022-08-05T02:10:41.080Z,99.90
2022-08-05T02:13:53.119Z,99.90
2022-08-05T02:16:28.228Z,99.90
2022-08-05T02:19:10.445Z,99.90
2022-08-05T02:21:46.830Z,99.90
2022-08-05T02:24:23.399Z,99.90
2022-08-05T02:26:55.144Z,99.90
2022-08-05T02:29:58.582Z,99.90
2022-08-05T02:32:24.149Z,99.90
2022-08-05T02:35:09.592Z,99.90
2022-08-05T02:37:47.686Z,99.90
2022-08-05T02:40:23.059Z,99.90
2022-08-05T02:42:53.998Z,99.90
2022-08-05T02:45:23.924Z,99.90
2022-08-05T02:48:07.613Z,99.90
2022-08-05T02:50:43.806Z,99.90
2022-08-05T02:53:19.032Z,99.90
2022-08-05T02:55:54.906Z,99.90
2022-08-05T02:58:28.949Z,99.90
2022-08-05T03:01:02.025Z,99.90
2022-08-05T03:03:34.187Z,99.90
2022-08-05T03:06:56.816Z,99.90
2022-08-05T03:09:08.182Z,99.90
2022-08-05T03:11:55.639Z,99.90
2022-08-05T03:14:22.436Z,99.90
2022-08-05T03:16:49.345Z,99.90
2022-08-05T03:19:34.096Z,99.90
2022-08-05T03:22:03.182Z,99.90
2022-08-05T03:24:33.637Z,99.90
2022-08-05T03:27:01.910Z,99.90
2022-08-05T03:29:45.705Z,99.90
2022-08-05T03:32:17.090Z,99.90
2022-08-05T03:34:50.966Z,99.90
2022-08-05T03:37:20.133Z,99.90
2022-08-05T03:39:59.074Z,99.90
2022-08-05T03:42:28.867Z,99.90
2022-08-05T03:44:55.974Z,99.90
2022-08-05T03:47:24.390Z,99.90
2022-08-05T03:49:52.487Z,99.90
2022-08-05T03:52:39.254Z,99.90
2022-08-05T03:56:05.994Z,99.90
2022-08-05T03:58:11.583Z,99.90
2022-08-05T04:00:41.973Z,99.90
2022-08-05T04:03:26.601Z,99.90
2022-08-05T04:05:59.377Z,99.90
2022-08-05T04:08:36.421Z,99.90
2022-08-05T04:11:09.992Z,99.90
2022-08-05T04:13:50.849Z,99.90
2022-08-05T04:16:25.168Z,99.90
2022-08-05T04:18:57.800Z,99.90
2022-08-05T04:22:08.318Z,99.90
2022-08-05T04:24:19.215Z,99.90
2022-08-05T04:26:50.113Z,99.90
2022-08-05T04:29:17.542Z,99.90
2022-08-05T04:31:44.286Z,99.90
2022-08-05T04:34:31.205Z,99.90
2022-08-05T04:37:01.574Z,99.90
2022-08-05T04:39:30.891Z,99.90
2022-08-05T04:41:59.003Z,99.90
2022-08-05T04:44:30.226Z,99.90
2022-08-05T04:46:59.046Z,99.90
2022-08-05T04:49:38.388Z,99.90
2022-08-05T04:52:15.722Z,99.90
2022-08-05T04:54:42.643Z,99.90
2022-08-05T04:57:10.837Z,99.90
2022-08-05T04:59:40.527Z,99.90
2022-08-05T05:02:36.407Z,99.90
2022-08-05T05:05:02.394Z,99.90
2022-08-05T05:07:32.234Z,99.90
2022-08-05T05:10:01.982Z,99.90
2022-08-05T05:12:29.810Z,99.90
2022-08-05T05:14:58.615Z,99.90
2022-08-05T05:17:56.334Z,99.90
2022-08-05T05:20:14.458Z,99.90
2022-08-05T05:22:44.053Z,99.90
2022-08-05T05:25:16.454Z,99.90
2022-08-05T05:27:48.790Z,99.90
2022-08-05T05:30:31.226Z,99.90
2022-08-05T05:33:08.901Z,99.90
2022-08-05T05:35:45.315Z,99.90
2022-08-05T05:38:14.005Z,99.90
2022-08-05T05:40:49.855Z,99.90
2022-08-05T05:43:22.383Z,99.90
2022-08-05T05:46:16.067Z,99.90
2022-08-05T05:48:48.392Z,99.90
2022-08-05T05:51:50.324Z,99.90
2022-08-05T05:54:17.765Z,99.90
2022-08-05T05:56:47.443Z,99.90
2022-08-05T05:59:16.953Z,99.90
2022-08-05T06:01:57.792Z,99.90
2022-08-05T06:04:25.026Z,99.90
2022-08-05T06:06:52.120Z,99.90
2022-08-05T06:09:35.363Z,99.90
2022-08-05T06:12:06.399Z,99.90
2022-08-05T06:14:36.928Z,99.90
2022-08-05T06:17:22.573Z,99.90
2022-08-05T06:19:57.162Z,99.90
2022-08-05T06:22:28.791Z,99.90
2022-08-05T06:24:57.088Z,99.90
2022-08-05T06:28:11.284Z,99.90
2022-08-05T06:30:17.647Z,99.90
2022-08-05T06:32:46.726Z,99.90
2022-08-05T06:35:15.407Z,99.90
2022-08-05T06:37:57.056Z,99.90
2022-08-05T06:40:32.475Z,99.90
2022-08-05T06:43:01.304Z,99.90
2022-08-05T06:45:45.108Z,99.90
2022-08-05T06:48:50.215Z,99.90
2022-08-05T06:51:03.160Z,99.90
2022-08-05T06:53:41.410Z,99.90
2022-08-05T06:56:25.871Z,99.90
2022-08-05T06:58:54.355Z,99.90
2022-08-05T07:01:21.365Z,99.90
2022-08-05T07:03:49.839Z,99.90
2022-08-05T07:06:19.229Z,99.90
2022-08-05T07:08:51.885Z,99.90
2022-08-05T07:11:22.339Z,99.90
2022-08-05T07:14:19.939Z,99.90
2022-08-05T07:18:00.012Z,99.90
2022-08-05T07:20:16.864Z,99.90
2022-08-05T07:22:29.722Z,99.90
2022-08-05T07:25:23.831Z,99.40
2022-08-05T07:27:57.542Z,96.90
2022-08-05T07:30:32.032Z,94.00
2022-08-05T07:33:08.811Z,94.00
2022-08-05T07:35:55.877Z,92.90
2022-08-05T07:38:32.054Z,91.80
2022-08-05T07:42:09.648Z,91.30
2022-08-05T07:43:56.981Z,90.80
2022-08-05T07:46:31.292Z,86.10
2022-08-05T07:49:05.550Z,80.70
2022-08-05T07:51:37.252Z,78.20
2022-08-05T07:54:14.552Z,75.30
2022-08-05T07:57:01.827Z,74.50
2022-08-05T07:59:38.342Z,73.60
2022-08-05T08:02:16.118Z,69.90
2022-08-05T08:04:49.481Z,67.40
2022-08-05T08:07:39.543Z,66.70
2022-08-05T08:10:20.597Z,66.50
2022-08-05T08:12:50.024Z,62.20
2022-08-05T08:15:37.273Z,61.50
2022-08-05T08:18:13.949Z,59.30
2022-08-05T08:21:03.333Z,59.10
2022-08-05T08:24:02.356Z,57.90
2022-08-05T08:26:17.893Z,58.20
2022-08-05T08:29:22.285Z,59.80
2022-08-05T08:31:56.399Z,59.50
2022-08-05T08:34:30.602Z,58.20
2022-08-05T08:39:49.299Z,58.40
2022-08-05T08:42:33.846Z,57.40
2022-08-05T08:45:23.704Z,56.00
2022-08-05T08:48:07.530Z,55.60
2022-08-05T08:51:03.208Z,54.50
2022-08-05T08:53:45.016Z,54.50
2022-08-05T08:56:19.357Z,54.00
2022-08-05T08:58:55.076Z,51.30
2022-08-05T09:01:29.163Z,51.40
2022-08-05T09:03:58.573Z,52.60
2022-08-05T09:06:32.375Z,50.70
2022-08-05T09:09:06.925Z,50.90
2022-08-05T09:11:52.110Z,50.50
2022-08-05T09:14:56.383Z,51.50
2022-08-05T09:17:42.334Z,51.20
2022-08-05T09:20:05.599Z,50.90
2022-08-05T09:23:18.808Z,53.50
2022-08-05T09:26:01.504Z,53.00
2022-08-05T09:28:34.295Z,54.10
2022-08-05T09:32:39.034Z,53.20
2022-08-05T09:34:09.978Z,51.20
2022-08-05T09:36:54.132Z,53.60
2022-08-05T09:39:39.380Z,55.80
2022-08-05T09:42:24.557Z,56.40
2022-08-05T09:45:17.293Z,58.40
2022-08-05T09:47:56.103Z,59.80
2022-08-05T09:50:48.771Z,57.70
2022-08-05T09:53:25.756Z,58.40
2022-08-05T09:56:11.340Z,59.30
2022-08-05T09:58:41.656Z,59.50
2022-08-05T10:01:15.714Z,62.40
2022-08-05T10:04:10.519Z,59.70
2022-08-05T10:06:40.618Z,59.80
2022-08-05T10:09:25.320Z,60.80
2022-08-05T10:12:29.986Z,62.20
2022-08-05T10:15:34.084Z,59.00
2022-08-05T10:18:17.427Z,59.10
2022-08-05T10:20:56.599Z,61.20
2022-08-05T10:23:55.899Z,60.20
2022-08-05T10:26:15.097Z,60.50
2022-08-05T10:28:45.308Z,58.10
2022-08-05T10:32:54.349Z,58.60
2022-08-05T10:34:19.328Z,59.60
2022-08-05T10:36:53.659Z,59.70
2022-08-05T10:40:03.235Z,59.20
2022-08-05T10:42:34.272Z,60.30
2022-08-05T10:45:23.446Z,61.40
2022-08-05T10:48:29.647Z,59.40
2022-08-05T10:51:21.815Z,60.00
2022-08-05T10:53:58.537Z,61.10
2022-08-05T10:56:31.101Z,60.50
2022-08-05T10:59:12.354Z,61.20
2022-08-05T11:01:54.054Z,63.10
2022-08-05T11:04:26.274Z,59.60
2022-08-05T11:07:19.108Z,58.80
2022-08-05T11:10:09.646Z,58.70
2022-08-05T11:12:37.159Z,59.60
2022-08-05T11:15:19.810Z,58.00
2022-08-05T11:18:03.719Z,57.80
2022-08-05T11:20:47.654Z,58.40
2022-08-05T11:24:04.417Z,58.10
2022-08-05T11:26:32.948Z,57.70
2022-08-05T11:29:11.896Z,57.00
2022-08-05T11:31:56.316Z,56.40
2022-08-05T11:34:47.447Z,55.40
2022-08-05T11:38:29.464Z,55.20
2022-08-05T11:41:34.592Z,56.20
2022-08-05T11:44:40.885Z,56.70
2022-08-05T11:47:11.194Z,57.30
2022-08-05T11:49:43.001Z,57.10
2022-08-05T11:52:11.925Z,55.80
2022-08-05T11:54:40.334Z,53.70
2022-08-05T11:57:25.902Z,53.70
2022-08-05T11:59:55.161Z,53.90
2022-08-05T12:02:30.222Z,53.60
2022-08-05T12:05:00.844Z,54.20
2022-08-05T12:08:08.180Z,55.70
2022-08-05T12:10:43.254Z,57.50
2022-08-05T12:13:16.670Z,55.20
2022-08-05T12:15:50.250Z,55.80
2022-08-05T12:18:32.724Z,55.70
2022-08-05T12:21:15.410Z,55.10
2022-08-05T12:23:55.097Z,56.20
2022-08-05T12:26:23.122Z,55.40
2022-08-05T12:28:51.390Z,53.90
2022-08-05T12:31:23.371Z,53.60
2022-08-05T12:34:01.501Z,52.60
2022-08-05T12:36:31.570Z,53.50
2022-08-05T12:39:00.805Z,52.70
2022-08-05T12:41:34.292Z,53.80
2022-08-05T12:44:32.853Z,54.00
2022-08-05T12:47:02.078Z,53.70
2022-08-05T12:50:03.449Z,55.00
2022-08-05T12:52:32.363Z,54.70
2022-08-05T12:55:28.401Z,53.90
2022-08-05T12:58:50.287Z,52.60
2022-08-05T13:02:01.963Z,53.30
2022-08-05T13:03:42.170Z,54.50
2022-08-05T13:06:17.854Z,53.30
2022-08-05T13:08:51.597Z,54.10
2022-08-05T13:12:02.315Z,54.50
2022-08-05T13:14:36.274Z,54.60
2022-08-05T13:17:31.516Z,54.50
2022-08-05T13:22:57.005Z,54.10
2022-08-05T13:25:52.093Z,54.10
2022-08-05T13:28:14.235Z,54.60
2022-08-05T13:30:41.152Z,54.40
2022-08-05T13:33:08.773Z,53.90
2022-08-05T13:35:51.446Z,53.80
2022-08-05T13:38:34.097Z,53.30
2022-08-05T13:41:03.879Z,53.70
2022-08-05T13:43:44.188Z,53.90
2022-08-05T13:46:30.628Z,54.10
2022-08-05T13:49:10.495Z,54.90
2022-08-05T13:51:41.492Z,55.20
2022-08-05T13:54:15.411Z,55.10
2022-08-05T13:56:51.595Z,55.30
2022-08-05T13:59:24.134Z,55.10
2022-08-05T14:02:00.585Z,56.70
2022-08-05T14:04:53.715Z,56.30
2022-08-05T14:08:00.761Z,56.30
2022-08-05T14:10:28.452Z,56.00
2022-08-05T14:12:57.352Z,55.20
2022-08-05T14:16:08.865Z,55.00
2022-08-05T14:18:17.305Z,54.30
2022-08-05T14:20:47.677Z,54.50
2022-08-05T14:23:19.137Z,54.30
2022-08-05T14:25:58.180Z,55.90
2022-08-05T14:28:28.459Z,55.80
2022-08-05T14:30:56.847Z,56.40
2022-08-05T14:33:24.086Z,55.60
2022-08-05T14:35:54.121Z,55.50
2022-08-05T14:38:32.714Z,55.00
2022-08-05T14:41:07.457Z,54.60
2022-08-05T14:43:53.904Z,54.70
2022-08-05T14:46:28.209Z,55.70
2022-08-05T14:48:57.783Z,55.40
2022-08-05T14:51:26.465Z,55.90
2022-08-05T14:54:06.630Z,55.40
2022-08-05T14:56:46.767Z,54.80
2022-08-05T14:59:14.562Z,55.10
2022-08-05T15:01:49.081Z,55.70
2022-08-05T15:04:20.415Z,56.00
2022-08-05T15:06:49.139Z,56.70
2022-08-05T15:09:16.621Z,56.30
2022-08-05T15:12:03.864Z,57.00
2022-08-05T15:14:34.996Z,55.50
2022-08-05T15:17:44.596Z,56.30
2022-08-05T15:19:56.983Z,55.90
2022-08-05T15:22:26.997Z,56.30
2022-08-05T15:24:56.686Z,56.10
2022-08-05T15:27:25.672Z,57.30
2022-08-05T15:29:56.594Z,56.60
2022-08-05T15:32:27.194Z,56.60
2022-08-05T15:34:56.692Z,56.60
2022-08-05T15:38:32.988Z,56.40
2022-08-05T15:40:59.596Z,57.00
2022-08-05T15:43:12.654Z,56.90
2022-08-05T15:45:46.041Z,56.60
2022-08-05T15:48:14.481Z,55.80
2022-08-05T15:50:43.694Z,55.90
2022-08-05T15:53:13.193Z,56.30
2022-08-05T15:56:04.189Z,56.60
2022-08-05T15:58:35.773Z,55.90
2022-08-05T16:01:16.372Z,56.30
2022-08-05T16:03:48.642Z,55.90
2022-08-05T16:06:19.920Z,56.10
2022-08-05T16:08:47.392Z,56.10
2022-08-05T16:11:14.374Z,56.30
2022-08-05T16:13:41.835Z,56.00
2022-08-05T16:16:10.776Z,56.00
2022-08-05T16:18:52.715Z,56.30
2022-08-05T16:21:20.742Z,56.40
2022-08-05T16:24:40.258Z,55.50
2022-08-05T16:27:00.502Z,55.50
2022-08-05T16:29:36.985Z,56.20
2022-08-05T16:32:06.542Z,56.40
2022-08-05T16:34:36.983Z,56.70
2022-08-05T16:38:02.956Z,57.20
2022-08-05T16:40:06.103Z,56.80
2022-08-05T16:42:35.772Z,57.00
2022-08-05T16:46:02.691Z,56.70
2022-08-05T16:47:54.113Z,56.40
2022-08-05T16:50:23.229Z,55.60
2022-08-05T16:52:50.400Z,56.60
2022-08-05T16:55:17.634Z,56.70
2022-08-05T16:57:53.170Z,57.00
2022-08-05T17:00:26.014Z,58.30
2022-08-05T17:03:02.930Z,58.10
2022-08-05T17:05:30.771Z,58.20
2022-08-05T17:07:58.132Z,57.80
2022-08-05T17:10:26.489Z,57.10
2022-08-05T17:12:57.838Z,58.30
2022-08-05T17:15:29.365Z,58.40
2022-08-05T17:18:14.067Z,58.40
2022-08-05T17:20:44.272Z,57.80
2022-08-05T17:24:03.495Z,57.80
2022-08-05T17:25:59.625Z,58.10
2022-08-05T17:28:29.502Z,59.00
2022-08-05T17:30:56.595Z,59.10
2022-08-05T17:33:25.650Z,59.90
2022-08-05T17:36:07.977Z,61.40
2022-08-05T17:38:37.286Z,61.30
2022-08-05T17:41:07.208Z,62.60
2022-08-05T17:43:53.325Z,65.80
2022-08-05T17:46:21.586Z,64.60
2022-08-05T17:48:48.357Z,64.60
2022-08-05T17:51:21.704Z,65.40
2022-08-05T17:53:50.733Z,66.40
2022-08-05T17:56:21.361Z,67.40
2022-08-05T17:58:49.669Z,69.10
2022-08-05T18:01:18.485Z,69.30
2022-08-05T18:04:04.142Z,70.60
2022-08-05T18:06:33.673Z,71.60
2022-08-05T18:09:04.224Z,75.30
2022-08-05T18:11:36.834Z,73.70
2022-08-05T18:14:13.528Z,73.60
2022-08-05T18:16:52.075Z,73.60
2022-08-05T18:19:22.747Z,74.20
2022-08-05T18:22:08.308Z,74.70
2022-08-05T18:24:39.474Z,75.70
2022-08-05T18:27:18.115Z,80.60
2022-08-05T18:29:48.260Z,83.10
2022-08-05T18:32:20.558Z,84.40
2022-08-05T18:34:54.838Z,84.00
2022-08-05T18:37:34.522Z,84.90
2022-08-05T18:40:34.425Z,86.00
2022-08-05T18:42:55.296Z,86.50
2022-08-05T18:45:22.571Z,86.90
2022-08-05T18:47:56.813Z,87.70
2022-08-05T18:50:46.831Z,89.00
2022-08-05T18:53:20.834Z,90.10
2022-08-05T18:55:51.824Z,91.00
2022-08-05T18:58:27.318Z,91.70
2022-08-05T19:00:56.574Z,92.50
2022-08-05T19:03:55.590Z,93.40
2022-08-05T19:06:20.060Z,94.10
2022-08-05T19:08:49.433Z,95.10
2022-08-05T19:11:16.202Z,95.80
2022-08-05T19:14:00.919Z,96.60
2022-08-05T19:16:30.238Z,97.30
2022-08-05T19:19:03.932Z,98.10
2022-08-05T19:21:34.608Z,98.80
2022-08-05T19:24:06.150Z,99.60
2022-08-05T19:26:36.050Z,99.90
2022-08-05T19:29:22.165Z,99.90
2022-08-05T19:31:51.233Z,99.90
2022-08-05T19:34:18.605Z,99.90
2022-08-05T19:36:45.600Z,99.90
2022-08-05T19:39:17.213Z,99.90
2022-08-05T19:42:06.351Z,99.90
2022-08-05T19:44:31.335Z,99.90
2022-08-05T19:46:58.103Z,99.90
2022-08-05T19:49:24.954Z,99.90
2022-08-05T19:52:05.555Z,99.90
2022-08-05T19:54:38.486Z,99.90
2022-08-05T19:57:09.512Z,99.90
2022-08-05T19:59:56.618Z,99.90
2022-08-05T20:02:27.032Z,99.90
2022-08-05T20:04:58.993Z,99.90
2022-08-05T20:07:47.806Z,99.90
2022-08-05T20:10:14.824Z,99.90
2022-08-05T20:12:45.964Z,99.90
2022-08-05T20:15:15.872Z,99.90
2022-08-05T20:18:09.767Z,99.90
2022-08-05T20:20:51.492Z,99.90
2022-08-05T20:23:22.198Z,99.90
2022-08-05T20:25:49.179Z,99.90
2022-08-05T20:28:19.708Z,99.90
2022-08-05T20:30:46.591Z,99.90
2022-08-05T20:33:16.485Z,99.90
2022-08-05T20:35:45.530Z,99.90
2022-08-05T20:38:20.211Z,99.90
2022-08-05T20:40:55.535Z,99.90
2022-08-05T20:43:33.190Z,99.90
2022-08-05T20:46:18.670Z,99.90
2022-08-05T20:48:52.387Z,99.90
2022-08-05T20:51:19.318Z,99.90
2022-08-05T20:53:56.248Z,99.90
2022-08-05T20:56:28.662Z,99.90
2022-08-05T20:58:59.972Z,99.90
2022-08-05T21:01:39.063Z,99.90
2022-08-05T21:04:10.838Z,99.90
2022-08-05T21:06:45.896Z,99.90
2022-08-05T21:09:14.919Z,99.90
2022-08-05T21:12:09.861Z,99.90
2022-08-05T21:14:35.278Z,99.90
2022-08-05T21:17:05.065Z,99.90
2022-08-05T21:19:46.570Z,99.90
2022-08-05T21:22:18.278Z,99.90
2022-08-05T21:24:51.433Z,99.90
2022-08-05T21:27:18.850Z,99.90
2022-08-05T21:29:48.444Z,99.90
2022-08-05T21:32:23.706Z,99.90
2022-08-05T21:35:08.420Z,99.90
2022-08-05T21:37:42.275Z,99.90
2022-08-05T21:40:16.639Z,99.90
2022-08-05T21:42:45.793Z,99.90
2022-08-05T21:45:24.098Z,99.90
2022-08-05T21:47:56.525Z,99.90
2022-08-05T21:50:28.063Z,99.90
2022-08-05T21:52:58.580Z,99.90
2022-08-05T21:56:01.175Z,99.90
2022-08-05T21:58:13.607Z,99.90
2022-08-05T22:00:40.956Z,99.90
2022-08-05T22:03:18.223Z,99.90
2022-08-05T22:06:02.252Z,99.90
2022-08-05T22:08:32.502Z,99.90
2022-08-05T22:10:59.357Z,99.90
2022-08-05T22:14:19.744Z,99.90
2022-08-05T22:16:41.451Z,99.90
2022-08-05T22:19:00.456Z,99.90
2022-08-05T22:21:27.726Z,99.90
2022-08-05T22:24:40.621Z,99.90
2022-08-05T22:27:19.221Z,99.90
2022-08-05T22:29:46.384Z,99.90
2022-08-05T22:32:17.422Z,99.90
2022-08-05T22:34:44.549Z,99.90
2022-08-05T22:37:12.870Z,99.90
2022-08-05T22:39:40.131Z,99.90
2022-08-05T22:42:12.221Z,99.90
2022-08-05T22:44:48.401Z,99.90
2022-08-05T22:47:29.580Z,99.90
2022-08-05T22:50:18.335Z,99.90
2022-08-05T22:52:45.319Z,99.90
2022-08-05T22:55:18.298Z,99.90
2022-08-05T22:57:46.732Z,99.90
2022-08-05T23:00:21.464Z,99.90
2022-08-05T23:02:50.009Z,99.90
2022-08-05T23:05:18.573Z,99.90
2022-08-05T23:07:49.585Z,99.90
2022-08-05T23:10:20.646Z,99.90
2022-08-05T23:12:54.513Z,99.90
2022-08-05T23:15:29.867Z,99.90
2022-08-05T23:18:03.580Z,99.90
2022-08-05T23:20:37.242Z,99.90
2022-08-05T23:23:08.616Z,99.90
2022-08-05T23:25:54.520Z,99.90
2022-08-05T23:28:28.841Z,99.90
2022-08-05T23:30:56.748Z,99.90
2022-08-05T23:34:04.853Z,99.90
2022-08-05T23:36:38.671Z,99.90
2022-08-05T23:39:08.336Z,99.90
2022-08-05T23:41:41.128Z,99.90
2022-08-05T23:44:16.862Z,99.90
2022-08-05T23:46:44.386Z,99.90
2022-08-05T23:49:16.794Z,99.90
2022-08-05T23:52:03.345Z,99.90
2022-08-05T23:54:36.491Z,99.90
2022-08-05T23:57:05.698Z,99.90
