createdAt,value
2019-05-15T00:00:40.937Z,5.50
2019-05-15T00:03:12.655Z,5.60
2019-05-15T00:05:42.257Z,5.70
2019-05-15T00:08:11.888Z,5.70
2019-05-15T00:10:42.667Z,5.80
2019-05-15T00:13:11.787Z,5.70
2019-05-15T00:15:41.312Z,5.80
2019-05-15T00:18:11.023Z,5.70
2019-05-15T00:20:40.653Z,5.70
2019-05-15T00:23:10.397Z,5.70
2019-05-15T00:25:40.181Z,5.70
2019-05-15T00:28:09.934Z,5.60
2019-05-15T00:30:39.700Z,5.50
2019-05-15T00:33:09.547Z,5.40
2019-05-15T00:35:39.689Z,5.40
2019-05-15T00:38:09.690Z,5.30
2019-05-15T00:40:39.756Z,5.10
2019-05-15T00:43:09.389Z,5.10
2019-05-15T00:45:39.066Z,5.10
2019-05-15T00:48:09.083Z,5.00
2019-05-15T00:50:39.650Z,4.90
2019-05-15T00:53:09.035Z,4.80
2019-05-15T00:55:39.436Z,4.80
2019-05-15T00:58:09.069Z,4.70
2019-05-15T01:00:43.905Z,4.70
2019-05-15T01:03:13.556Z,4.80
2019-05-15T01:05:43.327Z,4.60
2019-05-15T01:08:13.030Z,4.80
2019-05-15T01:10:42.891Z,5.00
2019-05-15T01:13:12.577Z,5.00
2019-05-15T01:15:42.271Z,4.90
2019-05-15T01:18:12.797Z,4.70
2019-05-15T01:20:42.396Z,4.60
2019-05-15T01:23:12.105Z,4.40
2019-05-15T01:25:41.732Z,4.30
2019-05-15T01:28:11.466Z,4.40
2019-05-15T01:30:41.005Z,4.50
2019-05-15T01:33:10.747Z,4.80
2019-05-15T01:35:40.503Z,4.80
2019-05-15T01:38:10.418Z,4.80
2019-05-15T01:40:39.999Z,4.70
2019-05-15T01:43:09.712Z,4.70
2019-05-15T01:45:39.754Z,4.70
2019-05-15T01:48:09.548Z,4.80
2019-05-15T01:50:39.186Z,4.90
2019-05-15T01:53:08.914Z,4.80
2019-05-15T01:55:39.508Z,4.70
2019-05-15T01:58:09.506Z,4.60
2019-05-15T02:00:39.500Z,4.50
2019-05-15T02:03:09.842Z,4.50
2019-05-15T02:05:40.492Z,4.50
2019-05-15T02:08:10.282Z,4.40
2019-05-15T02:10:39.981Z,4.40
2019-05-15T02:13:09.576Z,4.60
2019-05-15T02:15:39.780Z,4.50
2019-05-15T02:18:09.621Z,4.50
2019-05-15T02:20:39.360Z,4.40
2019-05-15T02:23:11.785Z,4.50
2019-05-15T02:25:40.684Z,4.50
2019-05-15T02:28:10.271Z,4.30
2019-05-15T02:30:41.021Z,4.30
2019-05-15T02:33:10.973Z,4.30
2019-05-15T02:35:40.680Z,4.20
2019-05-15T02:38:15.101Z,4.10
2019-05-15T02:40:41.774Z,4.10
2019-05-15T02:43:11.469Z,4.10
2019-05-15T02:45:42.435Z,4.00
2019-05-15T02:48:12.588Z,4.10
2019-05-15T02:50:42.197Z,4.10
2019-05-15T02:53:11.929Z,4.00
2019-05-15T02:55:41.705Z,4.00
2019-05-15T02:58:11.424Z,4.00
2019-05-15T03:00:48.336Z,3.90
2019-05-15T03:03:12.402Z,3.90
2019-05-15T03:05:43.801Z,3.80
2019-05-15T03:08:13.535Z,3.80
2019-05-15T03:10:43.242Z,3.80
2019-05-15T03:13:13.000Z,3.60
2019-05-15T03:15:42.879Z,3.60
2019-05-15T03:18:12.606Z,3.60
2019-05-15T03:20:42.639Z,3.60
2019-05-15T03:23:12.318Z,3.50
2019-05-15T03:25:42.072Z,3.50
2019-05-15T03:28:11.724Z,3.60
2019-05-15T03:31:13.485Z,3.50
2019-05-15T03:33:20.872Z,3.40
2019-05-15T03:35:45.444Z,3.40
2019-05-15T03:38:15.349Z,3.40
2019-05-15T03:40:45.014Z,3.40
2019-05-15T03:43:14.767Z,3.40
2019-05-15T03:45:44.572Z,3.30
2019-05-15T03:48:14.384Z,3.40
2019-05-15T03:50:44.196Z,3.40
2019-05-15T03:53:13.942Z,3.40
2019-05-15T03:55:43.673Z,3.30
2019-05-15T03:58:13.347Z,3.30
2019-05-15T04:00:42.960Z,3.40
2019-05-15T04:03:13.751Z,3.40
2019-05-15T04:05:44.154Z,3.40
2019-05-15T04:08:13.864Z,3.50
2019-05-15T04:10:43.532Z,3.50
2019-05-15T04:13:13.240Z,3.40
2019-05-15T04:15:43.012Z,3.40
2019-05-15T04:18:12.829Z,3.40
2019-05-15T04:20:42.608Z,3.50
2019-05-15T04:23:14.217Z,3.40
2019-05-15T04:25:45.408Z,3.60
2019-05-15T04:28:19.248Z,3.60
2019-05-15T04:30:49.612Z,3.60
2019-05-15T04:33:19.993Z,3.70
2019-05-15T04:35:49.947Z,3.80
2019-05-15T04:38:19.844Z,4.10
2019-05-15T04:40:50.047Z,4.40
2019-05-15T04:43:20.020Z,4.80
2019-05-15T04:45:49.994Z,5.20
2019-05-15T04:48:20.284Z,5.60
2019-05-15T04:50:50.120Z,5.90
2019-05-15T04:53:19.881Z,6.20
2019-05-15T04:55:49.652Z,6.60
2019-05-15T04:58:20.731Z,6.80
2019-05-15T05:00:54.575Z,7.20
2019-05-15T05:03:24.312Z,7.60
2019-05-15T05:05:53.990Z,8.00
2019-05-15T05:08:23.966Z,8.40
2019-05-15T05:10:53.731Z,8.70
2019-05-15T05:13:23.471Z,9.00
2019-05-15T05:15:53.171Z,9.30
2019-05-15T05:18:22.974Z,9.60
2019-05-15T05:20:52.717Z,9.90
2019-05-15T05:23:22.581Z,10.40
2019-05-15T05:25:52.318Z,10.90
2019-05-15T05:28:22.039Z,10.90
2019-05-15T05:30:51.740Z,11.10
2019-05-15T05:33:21.539Z,11.60
2019-05-15T05:35:51.272Z,11.70
2019-05-15T05:38:21.173Z,11.80
2019-05-15T05:40:51.166Z,12.20
2019-05-15T05:43:22.079Z,12.60
2019-05-15T05:45:51.859Z,12.60
2019-05-15T05:48:29.095Z,12.80
2019-05-15T05:50:58.423Z,13.30
2019-05-15T05:53:28.743Z,14.10
2019-05-15T05:55:58.531Z,14.60
2019-05-15T05:58:29.675Z,14.30
2019-05-15T06:00:59.649Z,14.50
2019-05-15T06:03:29.458Z,15.20
2019-05-15T06:05:59.331Z,15.60
2019-05-15T06:08:29.099Z,15.80
2019-05-15T06:10:58.924Z,15.30
2019-05-15T06:13:29.133Z,15.30
2019-05-15T06:15:59.291Z,16.40
2019-05-15T06:18:29.011Z,16.90
2019-05-15T06:20:58.923Z,17.50
2019-05-15T06:23:35.145Z,17.80
2019-05-15T06:25:59.971Z,17.70
2019-05-15T06:28:29.635Z,18.20
2019-05-15T06:31:00.792Z,18.80
2019-05-15T06:33:31.744Z,19.80
2019-05-15T06:36:01.559Z,19.60
2019-05-15T06:38:31.337Z,19.20
2019-05-15T06:41:01.060Z,18.70
2019-05-15T06:43:30.777Z,19.50
2019-05-15T06:46:01.546Z,20.50
2019-05-15T06:48:31.304Z,21.10
2019-05-15T06:51:00.848Z,21.00
2019-05-15T06:53:30.554Z,19.70
2019-05-15T06:56:00.337Z,19.80
2019-05-15T06:58:33.003Z,21.30
2019-05-15T07:01:02.864Z,21.00
2019-05-15T07:03:32.734Z,20.30
2019-05-15T07:06:02.675Z,20.50
2019-05-15T07:08:33.176Z,19.50
2019-05-15T07:11:02.915Z,20.70
2019-05-15T07:13:32.720Z,19.60
2019-05-15T07:16:03.447Z,20.10
2019-05-15T07:18:33.224Z,18.20
2019-05-15T07:21:02.953Z,19.50
2019-05-15T07:23:32.629Z,18.40
2019-05-15T07:26:02.290Z,20.70
2019-05-15T07:28:32.055Z,22.30
2019-05-15T07:31:02.040Z,22.40
2019-05-15T07:33:39.684Z,23.20
2019-05-15T07:36:02.334Z,24.10
2019-05-15T07:38:32.132Z,22.90
2019-05-15T07:41:04.313Z,25.00
2019-05-15T07:43:32.373Z,23.10
2019-05-15T07:46:01.170Z,24.50
2019-05-15T07:48:30.836Z,24.70
2019-05-15T07:51:00.592Z,21.80
2019-05-15T07:53:29.837Z,22.00
2019-05-15T07:56:01.342Z,23.30
2019-05-15T07:58:30.857Z,23.30
2019-05-15T08:01:00.840Z,22.60
2019-05-15T08:03:31.630Z,23.90
2019-05-15T08:06:03.139Z,23.70
2019-05-15T08:08:34.135Z,24.10
2019-05-15T08:11:16.332Z,24.00
2019-05-15T08:13:35.495Z,23.80
2019-05-15T08:16:04.398Z,23.50
2019-05-15T08:18:34.136Z,24.70
2019-05-15T08:21:03.848Z,25.00
2019-05-15T08:23:32.948Z,23.90
2019-05-15T08:26:03.249Z,24.30
2019-05-15T08:28:33.570Z,23.70
2019-05-15T08:31:06.480Z,24.00
2019-05-15T08:33:34.723Z,25.20
2019-05-15T08:36:03.767Z,24.70
2019-05-15T08:38:33.413Z,24.60
2019-05-15T08:41:02.367Z,23.00
2019-05-15T08:43:32.124Z,21.20
2019-05-15T08:46:01.919Z,19.80
2019-05-15T08:48:32.883Z,19.30
2019-05-15T08:51:03.721Z,19.60
2019-05-15T08:53:33.480Z,19.30
2019-05-15T08:56:03.104Z,17.80
2019-05-15T08:58:32.990Z,18.20
2019-05-15T09:01:02.733Z,17.60
2019-05-15T09:03:32.435Z,17.70
2019-05-15T09:06:02.139Z,17.90
2019-05-15T09:08:31.979Z,18.30
2019-05-15T09:11:01.872Z,18.10
2019-05-15T09:13:31.560Z,18.20
2019-05-15T09:16:01.386Z,18.30
2019-05-15T09:18:31.230Z,17.60
2019-05-15T09:21:02.489Z,18.20
2019-05-15T09:23:32.780Z,18.30
2019-05-15T09:26:02.793Z,17.50
2019-05-15T09:28:32.728Z,18.00
2019-05-15T09:31:02.671Z,18.50
2019-05-15T09:33:32.468Z,17.50
2019-05-15T09:36:02.241Z,17.50
2019-05-15T09:38:31.978Z,17.80
2019-05-15T09:41:01.697Z,18.10
2019-05-15T09:43:31.500Z,17.80
2019-05-15T09:46:02.248Z,18.10
2019-05-15T09:48:32.065Z,17.80
2019-05-15T09:51:01.854Z,18.10
2019-05-15T09:53:31.635Z,17.30
2019-05-15T09:56:01.485Z,17.60
2019-05-15T09:58:31.211Z,17.80
2019-05-15T10:01:01.060Z,17.50
2019-05-15T10:03:31.826Z,17.10
2019-05-15T10:06:01.527Z,16.60
2019-05-15T10:08:31.268Z,16.80
2019-05-15T10:11:00.998Z,16.80
2019-05-15T10:13:30.641Z,17.20
2019-05-15T10:16:00.479Z,17.00
2019-05-15T10:18:30.284Z,17.10
2019-05-15T10:20:59.998Z,16.80
2019-05-15T10:23:29.702Z,17.10
2019-05-15T10:25:59.617Z,17.00
2019-05-15T10:28:29.600Z,17.00
2019-05-15T10:30:59.980Z,17.20
2019-05-15T10:33:31.395Z,17.00
2019-05-15T10:36:01.409Z,17.00
2019-05-15T10:38:31.288Z,17.00
2019-05-15T10:41:08.913Z,17.10
2019-05-15T10:43:32.619Z,17.40
2019-05-15T10:46:02.393Z,17.50
2019-05-15T10:48:32.433Z,17.90
2019-05-15T10:51:09.091Z,17.60
2019-05-15T10:53:33.632Z,17.30
2019-05-15T10:56:03.293Z,17.30
2019-05-15T10:58:33.206Z,16.90
2019-05-15T11:01:03.735Z,16.80
2019-05-15T11:03:35.064Z,16.90
2019-05-15T11:06:04.349Z,17.10
2019-05-15T11:08:34.145Z,17.00
2019-05-15T11:11:03.881Z,16.90
2019-05-15T11:36:38.706Z,23.30
2019-05-15T11:39:08.397Z,22.70
2019-05-15T11:41:38.784Z,21.70
2019-05-15T11:44:08.792Z,20.70
2019-05-15T11:46:39.226Z,19.90
2019-05-15T11:49:09.358Z,19.40
2019-05-15T11:51:39.135Z,18.90
2019-05-15T11:54:08.990Z,18.60
2019-05-15T11:56:39.292Z,18.30
2019-05-15T11:59:09.666Z,18.10
2019-05-15T12:01:39.499Z,18.00
2019-05-15T12:04:09.516Z,17.90
2019-05-15T12:06:39.342Z,17.70
2019-05-15T12:09:09.397Z,17.70
2019-05-15T12:11:41.144Z,17.80
2019-05-15T12:14:10.665Z,17.70
2019-05-15T12:16:40.430Z,17.80
2019-05-15T12:19:16.664Z,17.70
2019-05-15T12:21:41.543Z,17.60
2019-05-15T12:24:11.307Z,17.60
2019-05-15T12:26:40.967Z,17.50
2019-05-15T12:29:10.751Z,17.50
2019-05-15T12:31:40.454Z,17.50
2019-05-15T12:35:34.240Z,17.50
2019-05-15T12:38:04.017Z,17.50
2019-05-15T13:00:53.345Z,17.70
2019-05-15T13:03:23.261Z,17.80
2019-05-15T13:05:53.095Z,17.70
2019-05-15T13:08:22.782Z,17.70
2019-05-15T13:10:52.509Z,17.70
2019-05-15T13:13:22.147Z,17.80
2019-05-15T13:15:53.349Z,17.70
2019-05-15T13:18:23.059Z,17.70
2019-05-15T13:20:56.059Z,17.70
2019-05-15T13:23:24.577Z,17.70
2019-05-15T13:25:54.307Z,17.60
2019-05-15T13:28:23.929Z,17.60
2019-05-15T13:30:53.594Z,17.60
2019-05-15T13:33:23.230Z,17.70
2019-05-15T13:35:53.015Z,17.80
2019-05-15T13:38:24.228Z,17.80
2019-05-15T13:40:53.911Z,17.70
2019-05-15T13:43:25.140Z,17.80
2019-05-15T13:45:54.819Z,17.90
2019-05-15T13:48:24.812Z,17.90
2019-05-15T13:50:54.700Z,18.00
2019-05-15T13:53:24.363Z,18.20
2019-05-15T13:55:54.102Z,18.20
2019-05-15T13:58:23.804Z,18.30
2019-05-15T14:00:53.625Z,18.30
2019-05-15T14:03:23.392Z,18.30
2019-05-15T14:05:53.161Z,18.30
2019-05-15T14:08:22.923Z,18.40
2019-05-15T14:10:52.648Z,18.60
2019-05-15T14:13:22.305Z,18.50
2019-05-15T14:15:52.180Z,18.50
2019-05-15T14:18:21.907Z,18.50
2019-05-15T14:20:51.615Z,18.50
2019-05-15T14:23:21.257Z,18.50
2019-05-15T14:25:50.873Z,18.40
2019-05-15T14:28:20.587Z,18.50
2019-05-15T14:30:51.738Z,18.50
2019-05-15T14:33:21.561Z,18.50
2019-05-15T14:35:51.178Z,18.60
2019-05-15T14:38:23.727Z,18.70
2019-05-15T14:40:53.378Z,18.70
2019-05-15T14:43:23.033Z,18.80
2019-05-15T14:45:52.755Z,18.70
2019-05-15T14:48:22.548Z,18.80
2019-05-15T14:50:52.267Z,18.90
2019-05-15T14:53:21.856Z,18.80
2019-05-15T14:56:11.235Z,18.70
2019-05-15T14:58:41.615Z,18.50
2019-05-15T15:01:12.780Z,18.50
2019-05-15T15:03:42.967Z,18.40
2019-05-15T15:14:37.893Z,19.80
2019-05-15T15:17:07.870Z,20.00
2019-05-15T15:19:38.852Z,20.00
2019-05-15T15:22:08.844Z,19.80
2019-05-15T15:24:38.952Z,19.50
2019-05-15T15:27:08.858Z,19.50
2019-05-15T15:29:39.111Z,19.30
2019-05-15T15:32:08.798Z,19.20
2019-05-15T15:34:38.851Z,19.20
2019-05-15T15:37:08.602Z,19.10
2019-05-15T15:39:38.648Z,19.00
2019-05-15T15:42:08.710Z,19.00
2019-05-15T15:44:38.620Z,18.90
2019-05-15T15:47:08.770Z,18.70
2019-05-15T15:49:39.627Z,18.70
2019-05-15T15:52:09.401Z,18.80
2019-05-15T15:54:39.600Z,18.80
2019-05-15T15:57:09.998Z,18.70
2019-05-15T15:59:39.675Z,18.60
2019-05-15T16:02:11.006Z,18.40
2019-05-15T16:04:40.769Z,18.30
2019-05-15T16:07:10.504Z,18.30
2019-05-15T16:09:40.348Z,18.50
2019-05-15T16:14:43.550Z,18.70
2019-05-15T16:17:13.114Z,18.50
2019-05-15T16:19:42.861Z,18.20
2019-05-15T16:22:12.473Z,18.00
2019-05-15T16:24:42.144Z,17.80
2019-05-15T16:27:11.899Z,17.60
2019-05-15T16:29:41.574Z,17.60
2019-05-15T16:32:11.131Z,17.50
2019-05-15T16:34:40.801Z,17.30
2019-05-15T16:37:10.754Z,17.20
2019-05-15T16:39:40.497Z,17.10
2019-05-15T16:42:10.173Z,17.00
2019-05-15T16:44:39.884Z,16.90
2019-05-15T16:47:09.600Z,16.80
2019-05-15T16:49:39.364Z,16.70
2019-05-15T16:52:09.400Z,16.60
2019-05-15T16:54:39.053Z,16.50
2019-05-15T16:57:09.991Z,16.40
2019-05-15T16:59:40.061Z,16.30
2019-05-15T17:02:09.810Z,16.20
2019-05-15T17:04:39.620Z,16.20
2019-05-15T17:07:09.208Z,16.20
2019-05-15T17:09:39.983Z,16.10
2019-05-15T17:12:09.715Z,16.00
2019-05-15T17:14:39.441Z,16.00
2019-05-15T17:17:09.194Z,16.00
2019-05-15T17:19:38.933Z,15.80
2019-05-15T17:22:09.496Z,15.80
2019-05-15T17:24:39.302Z,15.70
2019-05-15T17:27:12.159Z,15.70
2019-05-15T17:29:40.414Z,15.60
2019-05-15T17:32:10.235Z,15.60
2019-05-15T17:34:39.860Z,15.50
2019-05-15T17:37:09.507Z,15.50
2019-05-15T17:39:41.730Z,15.40
2019-05-15T17:42:10.598Z,15.40
2019-05-15T17:44:40.162Z,15.30
2019-05-15T17:47:09.954Z,15.20
2019-05-15T17:49:39.785Z,15.10
2019-05-15T17:52:10.929Z,15.10
2019-05-15T17:54:40.663Z,15.00
2019-05-15T17:57:11.636Z,15.00
2019-05-15T17:59:41.235Z,14.90
2019-05-15T18:02:10.963Z,14.90
2019-05-15T18:04:40.640Z,14.80
2019-05-15T18:07:10.426Z,14.70
2019-05-15T18:09:50.692Z,14.60
2019-05-15T18:12:12.584Z,14.50
2019-05-15T18:14:44.301Z,14.40
2019-05-15T18:17:15.149Z,14.30
2019-05-15T18:19:44.959Z,14.20
2019-05-15T18:22:14.691Z,14.20
2019-05-15T18:24:44.450Z,14.10
2019-05-15T18:27:14.177Z,14.00
2019-05-15T18:29:45.240Z,13.90
2019-05-15T18:32:15.489Z,13.90
2019-05-15T18:34:45.403Z,13.80
2019-05-15T18:37:15.117Z,13.70
2019-05-15T18:39:44.962Z,13.60
2019-05-15T18:42:14.667Z,13.60
2019-05-15T18:44:44.580Z,13.50
2019-05-15T18:47:14.263Z,13.40
2019-05-15T18:49:43.906Z,13.30
2019-05-15T18:52:13.695Z,13.20
2019-05-15T18:54:43.524Z,13.20
2019-05-15T18:57:13.408Z,13.10
2019-05-15T18:59:43.138Z,13.00
2019-05-15T19:02:12.677Z,13.00
2019-05-15T19:04:42.389Z,12.90
2019-05-15T19:07:12.153Z,12.80
2019-05-15T19:09:42.173Z,12.70
2019-05-15T19:12:13.097Z,12.60
2019-05-15T19:14:42.835Z,12.50
2019-05-15T19:17:12.507Z,12.50
2019-05-15T19:19:42.265Z,12.40
2019-05-15T19:22:11.871Z,12.30
2019-05-15T19:24:41.512Z,12.20
2019-05-15T19:27:11.277Z,12.20
2019-05-15T19:29:41.092Z,12.10
2019-05-15T19:32:11.208Z,12.00
2019-05-15T19:34:41.110Z,11.90
2019-05-15T19:37:10.758Z,11.80
2019-05-15T19:39:40.530Z,11.80
2019-05-15T19:42:10.511Z,11.70
2019-05-15T19:44:40.380Z,11.70
2019-05-15T19:47:10.208Z,11.50
2019-05-15T19:49:40.011Z,11.50
2019-05-15T19:52:09.934Z,11.40
2019-05-15T19:54:39.620Z,11.30
2019-05-15T19:57:09.386Z,11.20
2019-05-15T19:59:39.363Z,11.20
2019-05-15T20:02:09.177Z,11.10
2019-05-15T20:04:39.096Z,11.10
2019-05-15T20:07:08.921Z,11.10
2019-05-15T20:09:38.713Z,11.00
2019-05-15T20:12:09.021Z,11.00
2019-05-15T20:14:39.100Z,10.90
2019-05-15T20:17:09.188Z,10.80
2019-05-15T20:19:39.052Z,10.80
2019-05-15T20:22:09.008Z,10.70
2019-05-15T20:24:38.728Z,10.70
2019-05-15T20:27:09.481Z,10.60
2019-05-15T20:29:39.497Z,10.60
2019-05-15T20:32:09.659Z,10.50
2019-05-15T20:34:39.540Z,10.50
2019-05-15T20:37:09.446Z,10.50
2019-05-15T20:39:39.160Z,10.40
2019-05-15T20:42:09.412Z,10.30
2019-05-15T20:44:39.289Z,10.30
2019-05-15T20:47:09.130Z,10.20
2019-05-15T20:49:38.781Z,10.20
2019-05-15T20:52:08.655Z,10.10
2019-05-15T20:54:38.714Z,10.10
2019-05-15T20:57:08.959Z,10.00
2019-05-15T20:59:38.996Z,10.00
2019-05-15T21:02:09.877Z,9.90
2019-05-15T21:04:38.722Z,9.90
2019-05-15T21:07:10.240Z,9.80
2019-05-15T21:09:39.944Z,9.80
2019-05-15T21:12:09.934Z,9.80
2019-05-15T21:14:40.207Z,9.70
2019-05-15T21:17:09.955Z,9.70
2019-05-15T21:19:39.952Z,9.60
2019-05-15T21:22:10.977Z,9.60
2019-05-15T21:24:40.939Z,9.50
2019-05-15T21:27:10.750Z,9.50
2019-05-15T21:29:40.681Z,9.50
2019-05-15T21:32:10.419Z,9.40
2019-05-15T21:34:44.092Z,9.40
2019-05-15T21:37:13.492Z,9.40
2019-05-15T21:39:43.345Z,9.30
2019-05-15T21:42:13.165Z,9.20
2019-05-15T21:44:42.982Z,9.20
2019-05-15T21:47:14.020Z,9.10
2019-05-15T21:49:44.079Z,9.00
2019-05-15T21:52:13.872Z,9.00
2019-05-15T21:54:43.602Z,8.90
2019-05-15T21:57:32.434Z,8.80
2019-05-15T21:59:44.957Z,8.80
2019-05-15T22:02:15.641Z,8.80
2019-05-15T22:04:52.796Z,8.80
2019-05-15T22:07:17.869Z,8.80
2019-05-15T22:09:48.737Z,8.70
2019-05-15T22:12:18.408Z,8.70
2019-05-15T22:14:49.201Z,8.70
2019-05-15T22:17:19.404Z,8.60
2019-05-15T22:19:49.491Z,8.60
2019-05-15T22:22:19.547Z,8.60
2019-05-15T22:24:51.590Z,8.50
2019-05-15T22:27:21.418Z,8.50
2019-05-15T22:29:51.389Z,8.40
2019-05-15T22:32:21.463Z,8.40
2019-05-15T22:35:05.847Z,8.30
2019-05-15T22:37:22.923Z,8.30
2019-05-15T22:39:52.983Z,8.20
2019-05-15T22:42:22.890Z,8.20
2019-05-15T22:44:52.606Z,8.10
2019-05-15T22:47:22.406Z,8.10
2019-05-15T22:49:52.200Z,8.00
2019-05-15T22:52:22.028Z,8.00
2019-05-15T22:54:51.796Z,7.90
2019-05-15T22:57:21.603Z,7.90
2019-05-15T22:59:54.107Z,7.80
2019-05-15T23:02:25.208Z,7.70
2019-05-15T23:04:54.965Z,7.70
2019-05-15T23:07:25.029Z,7.60
2019-05-15T23:09:54.977Z,7.70
2019-05-15T23:12:24.764Z,7.60
2019-05-15T23:14:55.279Z,7.60
2019-05-15T23:17:27.611Z,7.50
2019-05-15T23:19:58.209Z,7.50
2019-05-15T23:22:28.213Z,7.50
2019-05-15T23:24:58.537Z,7.40
2019-05-15T23:27:28.722Z,7.40
2019-05-15T23:29:59.581Z,7.40
2019-05-15T23:32:29.345Z,7.30
2019-05-15T23:34:59.061Z,7.20
2019-05-15T23:37:28.771Z,7.20
2019-05-15T23:39:58.606Z,7.20
2019-05-15T23:42:29.185Z,7.10
2019-05-15T23:44:58.273Z,7.20
2019-05-15T23:47:28.616Z,7.10
2019-05-15T23:49:58.338Z,7.20
2019-05-15T23:52:28.043Z,7.20
2019-05-15T23:54:58.944Z,7.20
2019-05-15T23:57:28.752Z,7.10
2019-05-15T23:59:58.582Z,7.10
