createdAt,value
2022-09-24T00:04:55.318Z,15.13
2022-09-24T00:10:00.345Z,14.98
2022-09-24T00:15:04.209Z,13.47
2022-09-24T00:20:09.019Z,14.25
2022-09-24T00:25:31.938Z,12.43
2022-09-24T00:30:38.693Z,12.93
2022-09-24T00:35:42.497Z,13.45
2022-09-24T00:40:47.817Z,13.07
2022-09-24T00:45:53.485Z,13.77
2022-09-24T00:50:57.314Z,12.75
2022-09-24T00:56:05.226Z,15.27
2022-09-24T01:01:09.395Z,14.02
2022-09-24T01:06:13.628Z,15.10
2022-09-24T01:11:32.079Z,14.95
2022-09-24T01:16:46.385Z,13.45
2022-09-24T01:21:56.361Z,11.80
2022-09-24T01:27:07.352Z,12.70
2022-09-24T01:32:20.426Z,17.55
2022-09-24T01:37:27.053Z,12.27
2022-09-24T01:42:33.150Z,11.73
2022-09-24T01:47:41.882Z,11.90
2022-09-24T01:52:52.138Z,14.10
2022-09-24T01:58:02.520Z,13.30
2022-09-24T02:03:12.623Z,11.57
2022-09-24T02:08:20.466Z,12.25
2022-09-24T02:13:28.363Z,13.45
2022-09-24T02:18:37.389Z,12.13
2022-09-24T02:23:46.934Z,13.25
2022-09-24T02:28:50.874Z,11.57
2022-09-24T02:34:16.219Z,14.50
2022-09-24T02:39:20.025Z,11.70
2022-09-24T02:44:24.414Z,13.10
2022-09-24T02:49:30.083Z,13.23
2022-09-24T02:54:34.363Z,12.68
2022-09-24T02:59:38.237Z,10.65
2022-09-24T03:04:43.394Z,11.60
2022-09-24T03:09:47.119Z,14.40
2022-09-24T03:14:50.854Z,12.98
2022-09-24T03:19:55.938Z,11.70
2022-09-24T03:24:59.641Z,10.83
2022-09-24T03:30:20.566Z,13.75
2022-09-24T03:35:25.708Z,15.50
2022-09-24T03:40:29.390Z,12.10
2022-09-24T03:45:33.323Z,16.65
2022-09-24T03:50:39.110Z,15.18
2022-09-24T04:00:52.761Z,13.57
2022-09-24T04:11:01.718Z,8.75
2022-09-24T04:16:06.409Z,8.52
2022-09-24T04:21:11.532Z,7.88
2022-09-24T04:26:15.317Z,8.60
2022-09-24T04:31:19.983Z,7.15
2022-09-24T04:36:25.186Z,8.50
2022-09-24T04:41:28.871Z,11.93
2022-09-24T04:46:34.597Z,9.98
2022-09-24T04:51:39.770Z,8.77
2022-09-24T04:56:43.496Z,12.53
2022-09-24T05:01:47.340Z,10.82
2022-09-24T05:06:52.478Z,8.77
2022-09-24T05:11:56.101Z,6.47
2022-09-24T05:16:59.869Z,10.43
2022-09-24T05:22:05.085Z,7.43
2022-09-24T05:27:10.405Z,8.73
2022-09-24T05:32:17.218Z,8.20
2022-09-24T05:37:22.384Z,6.80
2022-09-24T05:42:26.149Z,9.57
2022-09-24T05:47:29.881Z,5.07
2022-09-24T05:52:35.013Z,6.07
2022-09-24T05:57:38.954Z,5.43
2022-09-24T06:02:42.735Z,6.78
2022-09-24T06:07:47.834Z,7.10
2022-09-24T06:12:53.352Z,8.73
2022-09-24T06:17:57.095Z,6.53
2022-09-24T06:23:03.220Z,10.10
2022-09-24T06:28:06.973Z,6.40
2022-09-24T06:33:12.845Z,5.72
2022-09-24T06:38:19.650Z,4.47
2022-09-24T06:43:23.398Z,6.95
2022-09-24T06:48:29.417Z,5.05
2022-09-24T06:53:34.579Z,8.82
2022-09-24T06:58:38.463Z,8.15
2022-09-24T07:03:42.161Z,6.43
2022-09-24T07:08:51.591Z,6.30
2022-09-24T07:13:55.290Z,8.35
2022-09-24T07:18:59.146Z,9.52
2022-09-24T07:24:04.859Z,5.30
2022-09-24T07:29:08.820Z,5.85
2022-09-24T07:34:14.280Z,6.07
2022-09-24T07:39:20.373Z,8.55
2022-09-24T07:44:24.320Z,10.93
2022-09-24T07:49:29.859Z,5.32
2022-09-24T07:54:35.067Z,10.73
2022-09-24T07:59:38.805Z,5.50
2022-09-24T08:04:42.817Z,6.47
2022-09-24T08:16:13.055Z,8.55
2022-09-24T08:21:18.010Z,9.25
2022-09-24T08:26:22.010Z,9.40
2022-09-24T08:31:27.809Z,7.82
2022-09-24T08:36:31.788Z,8.95
2022-09-24T08:41:51.468Z,6.68
2022-09-24T08:47:25.644Z,12.02
2022-09-24T08:52:46.260Z,7.18
2022-09-24T08:57:58.985Z,9.10
2022-09-24T09:03:10.235Z,6.30
2022-09-24T09:08:45.102Z,4.55
2022-09-24T09:13:53.715Z,5.70
2022-09-24T09:19:06.220Z,6.60
2022-09-24T09:24:19.010Z,10.38
2022-09-24T09:29:26.089Z,5.60
2022-09-24T09:34:44.226Z,6.53
2022-09-24T09:40:01.659Z,5.50
2022-09-24T09:45:35.508Z,4.72
2022-09-24T09:50:45.708Z,6.22
2022-09-24T09:55:55.127Z,4.55
2022-09-24T10:01:07.911Z,5.93
2022-09-24T10:06:16.298Z,5.40
2022-09-24T10:11:21.201Z,5.00
2022-09-24T10:16:26.224Z,6.65
2022-09-24T10:21:35.590Z,5.25
2022-09-24T10:26:45.048Z,4.22
2022-09-24T10:31:50.256Z,6.40
2022-09-24T10:37:01.044Z,5.33
2022-09-24T10:42:34.081Z,5.05
2022-09-24T10:47:45.851Z,7.82
2022-09-24T10:52:54.901Z,4.28
2022-09-24T10:58:08.492Z,6.13
2022-09-24T11:03:49.439Z,4.47
2022-09-24T11:09:27.528Z,4.57
2022-09-24T11:22:41.572Z,4.22
2022-09-24T11:28:32.416Z,4.07
2022-09-24T12:28:45.220Z,4.72
2022-09-24T12:41:06.612Z,6.28
2022-09-24T12:46:41.286Z,7.18
2022-09-24T12:51:50.139Z,3.60
2022-09-24T12:56:54.636Z,4.18
2022-09-24T13:02:15.086Z,8.13
2022-09-24T13:07:36.875Z,4.88
2022-09-24T13:12:40.999Z,3.67
2022-09-24T13:17:45.411Z,3.67
2022-09-24T13:22:59.806Z,5.15
2022-09-24T13:28:20.158Z,3.55
2022-09-24T13:33:30.121Z,3.85
2022-09-24T13:38:40.157Z,3.45
2022-09-24T13:43:50.088Z,3.88
2022-09-24T13:48:57.203Z,4.70
2022-09-24T13:54:07.017Z,5.38
2022-09-24T13:59:13.175Z,4.43
2022-09-24T14:04:20.746Z,4.90
2022-09-24T14:09:32.516Z,9.13
2022-09-24T14:14:37.231Z,4.55
2022-09-24T14:19:41.183Z,3.33
2022-09-24T14:24:55.239Z,3.33
2022-09-24T14:30:03.634Z,4.72
2022-09-24T14:35:17.329Z,6.25
2022-09-24T14:40:24.946Z,3.25
2022-09-24T14:45:34.517Z,4.30
2022-09-24T14:50:41.530Z,10.30
2022-09-24T14:55:47.468Z,4.72
2022-09-24T15:00:55.283Z,2.92
2022-09-24T15:06:15.084Z,7.00
2022-09-24T15:11:21.423Z,4.22
2022-09-24T15:16:30.670Z,6.30
2022-09-24T15:21:34.670Z,4.50
2022-09-24T15:26:43.529Z,23.67
2022-09-24T15:31:47.430Z,9.38
2022-09-24T15:36:55.761Z,9.15
2022-09-24T15:42:01.236Z,13.30
2022-09-24T15:47:05.152Z,9.38
2022-09-24T15:52:13.646Z,8.57
2022-09-24T15:57:18.918Z,8.35
2022-09-24T16:02:26.205Z,11.43
2022-09-24T16:07:30.221Z,10.77
2022-09-24T16:12:35.428Z,12.70
2022-09-24T16:17:39.504Z,19.08
2022-09-24T16:22:43.447Z,18.88
2022-09-24T16:27:48.732Z,20.52
2022-09-24T16:32:52.627Z,21.27
2022-09-24T16:37:56.526Z,23.95
2022-09-24T16:43:02.048Z,25.40
2022-09-24T16:48:05.904Z,31.08
2022-09-24T16:53:09.737Z,19.08
2022-09-24T16:58:15.038Z,19.08
2022-09-24T17:03:19.195Z,16.10
2022-09-24T17:08:23.366Z,14.52
2022-09-24T17:13:28.633Z,16.35
2022-09-24T17:18:33.168Z,13.98
2022-09-24T17:23:37.179Z,21.60
2022-09-24T17:28:44.454Z,23.83
2022-09-24T17:33:49.124Z,26.33
2022-09-24T17:38:53.379Z,28.83
2022-09-24T17:43:59.760Z,27.88
2022-09-24T17:49:04.897Z,27.25
2022-09-24T17:54:10.663Z,22.90
2022-09-24T17:59:17.069Z,22.52
2022-09-24T18:04:22.561Z,24.50
2022-09-24T18:14:31.621Z,23.65
2022-09-24T18:19:36.410Z,30.75
2022-09-24T18:24:41.323Z,28.40
2022-09-24T18:29:46.614Z,31.97
2022-09-24T18:34:50.429Z,30.17
2022-09-24T18:39:54.304Z,28.67
2022-09-24T18:44:59.443Z,32.03
2022-09-24T18:50:05.246Z,30.88
2022-09-24T18:55:10.859Z,32.20
2022-09-24T19:00:30.903Z,28.55
2022-09-24T19:05:35.128Z,27.48
2022-09-24T19:10:38.881Z,25.65
2022-09-24T19:15:44.516Z,23.23
2022-09-24T19:20:49.771Z,27.00
2022-09-24T19:25:54.573Z,26.43
2022-09-24T19:30:59.789Z,25.33
2022-09-24T19:36:04.789Z,23.70
2022-09-24T19:41:11.558Z,26.13
2022-09-24T19:46:18.001Z,26.52
2022-09-24T19:51:24.034Z,46.28
2022-09-24T19:56:28.743Z,32.45
2022-09-24T20:01:37.794Z,41.00
2022-09-24T20:06:41.976Z,55.13
2022-09-24T20:11:46.072Z,28.08
2022-09-24T20:16:51.518Z,16.00
2022-09-24T20:21:57.542Z,29.88
2022-09-24T20:27:18.573Z,58.00
2022-09-24T20:32:24.103Z,82.30
2022-09-24T20:37:28.371Z,21.52
2022-09-24T20:42:32.303Z,21.00
2022-09-24T20:47:39.153Z,28.25
2022-09-24T20:52:43.569Z,20.30
2022-09-24T20:57:49.316Z,31.08
2022-09-24T21:02:54.687Z,15.02
2022-09-24T21:07:58.963Z,12.80
2022-09-24T21:13:02.912Z,10.75
2022-09-24T21:18:22.301Z,15.93
2022-09-24T21:23:27.525Z,11.88
2022-09-24T21:28:31.480Z,11.68
2022-09-24T21:33:36.799Z,12.88
2022-09-24T21:38:40.647Z,12.98
2022-09-24T21:43:44.478Z,10.85
2022-09-24T21:48:49.651Z,10.95
2022-09-24T21:53:57.495Z,17.02
2022-09-24T21:59:01.870Z,11.13
2022-09-24T22:04:07.822Z,18.52
2022-09-24T22:09:12.207Z,15.85
2022-09-24T22:14:17.259Z,10.98
2022-09-24T22:19:22.537Z,12.93
2022-09-24T22:24:26.510Z,11.07
2022-09-24T22:29:30.684Z,20.67
2022-09-24T22:34:53.147Z,21.95
2022-09-24T22:39:56.946Z,22.25
2022-09-24T22:45:00.816Z,22.67
2022-09-24T22:50:07.147Z,13.23
2022-09-24T22:55:12.214Z,9.48
2022-09-24T23:00:18.167Z,10.25
2022-09-24T23:05:23.562Z,16.77
2022-09-24T23:10:30.142Z,9.52
2022-09-24T23:15:35.045Z,12.98
2022-09-24T23:20:40.490Z,10.88
2022-09-24T23:25:44.381Z,16.75
2022-09-24T23:30:57.977Z,8.18
2022-09-24T23:36:04.877Z,7.90
2022-09-24T23:41:09.348Z,11.43
2022-09-24T23:46:14.258Z,11.65
2022-09-24T23:51:19.561Z,7.90
2022-09-24T23:56:23.490Z,7.60
