createdAt,value
2018-03-20T00:01:29.185Z,0.00
2018-03-20T00:02:29.144Z,0.00
2018-03-20T00:04:23.548Z,0.00
2018-03-20T00:05:23.459Z,0.00
2018-03-20T00:07:17.819Z,0.00
2018-03-20T00:08:17.772Z,0.00
2018-03-20T00:10:12.124Z,0.00
2018-03-20T00:11:12.083Z,0.00
2018-03-20T00:13:08.932Z,0.00
2018-03-20T00:14:08.885Z,0.00
2018-03-20T00:16:02.750Z,0.00
2018-03-20T00:17:02.707Z,0.00
2018-03-20T00:18:57.069Z,0.00
2018-03-20T00:19:57.019Z,0.00
2018-03-20T00:21:51.369Z,0.00
2018-03-20T00:22:51.325Z,0.00
2018-03-20T00:24:45.684Z,0.00
2018-03-20T00:25:45.638Z,0.00
2018-03-20T00:27:41.007Z,0.00
2018-03-20T00:28:40.951Z,0.00
2018-03-20T00:30:35.315Z,0.00
2018-03-20T00:31:35.274Z,0.00
2018-03-20T00:33:29.674Z,0.00
2018-03-20T00:34:29.582Z,0.00
2018-03-20T00:36:23.933Z,0.00
2018-03-20T00:37:23.894Z,0.00
2018-03-20T00:39:20.731Z,0.00
2018-03-20T00:40:20.693Z,0.00
2018-03-20T00:42:15.044Z,0.00
2018-03-20T00:43:15.003Z,0.00
2018-03-20T00:45:09.358Z,0.00
2018-03-20T00:46:09.305Z,0.00
2018-03-20T00:48:03.688Z,0.00
2018-03-20T00:49:03.618Z,0.00
2018-03-20T00:51:00.471Z,0.00
2018-03-20T00:52:00.421Z,0.00
2018-03-20T00:53:55.622Z,0.00
2018-03-20T00:54:55.576Z,0.00
2018-03-20T00:56:49.937Z,0.00
2018-03-20T00:57:49.894Z,0.00
2018-03-20T00:59:44.253Z,0.00
2018-03-20T01:00:44.208Z,0.00
2018-03-20T01:02:41.061Z,0.00
2018-03-20T01:03:41.022Z,0.00
2018-03-20T01:05:35.376Z,0.00
2018-03-20T01:06:35.324Z,0.00
2018-03-20T01:08:29.670Z,0.00
2018-03-20T01:09:29.625Z,0.00
2018-03-20T01:11:26.478Z,0.00
2018-03-20T01:12:26.433Z,0.00
2018-03-20T01:14:20.784Z,0.00
2018-03-20T01:15:20.763Z,0.00
2018-03-20T01:17:15.097Z,0.00
2018-03-20T01:18:15.046Z,0.00
2018-03-20T01:20:09.397Z,0.00
2018-03-20T01:21:09.360Z,0.00
2018-03-20T01:23:03.711Z,0.00
2018-03-20T01:24:03.666Z,0.00
2018-03-20T01:25:58.014Z,0.00
2018-03-20T01:26:57.968Z,0.00
2018-03-20T01:28:52.317Z,0.00
2018-03-20T01:29:52.275Z,0.00
2018-03-20T01:31:46.640Z,0.00
2018-03-20T01:32:46.576Z,0.00
2018-03-20T01:34:43.456Z,0.00
2018-03-20T01:35:43.392Z,0.00
2018-03-20T01:37:37.736Z,0.00
2018-03-20T01:38:37.700Z,0.00
2018-03-20T01:40:32.052Z,0.00
2018-03-20T01:41:31.997Z,0.00
2018-03-20T01:43:27.166Z,0.00
2018-03-20T01:44:27.120Z,0.00
2018-03-20T01:46:23.980Z,0.00
2018-03-20T01:47:23.930Z,0.00
2018-03-20T01:49:21.624Z,0.00
2018-03-20T01:50:21.577Z,0.00
2018-03-20T01:52:18.432Z,0.00
2018-03-20T01:53:18.379Z,0.00
2018-03-20T01:55:15.237Z,0.00
2018-03-20T01:56:15.186Z,0.00
2018-03-20T01:58:12.927Z,0.00
2018-03-20T01:59:12.892Z,0.00
2018-03-20T02:01:07.246Z,0.00
2018-03-20T02:02:07.190Z,0.00
2018-03-20T02:04:01.543Z,0.00
2018-03-20T02:05:01.494Z,0.00
2018-03-20T02:06:55.870Z,0.00
2018-03-20T02:07:55.819Z,0.00
2018-03-20T02:09:50.172Z,0.00
2018-03-20T02:10:50.178Z,0.00
2018-03-20T02:12:43.522Z,0.00
2018-03-20T02:13:43.453Z,0.00
2018-03-20T02:15:40.306Z,0.00
2018-03-20T02:16:40.259Z,0.00
2018-03-20T02:18:34.621Z,0.00
2018-03-20T02:19:34.571Z,0.00
2018-03-20T02:21:28.965Z,0.00
2018-03-20T02:22:28.880Z,0.00
2018-03-20T02:24:22.234Z,0.00
2018-03-20T02:25:22.191Z,0.00
2018-03-20T02:27:16.552Z,0.00
2018-03-20T02:28:16.502Z,0.00
2018-03-20T02:30:10.852Z,0.00
2018-03-20T02:31:10.806Z,0.00
2018-03-20T02:33:07.662Z,0.00
2018-03-20T02:34:07.615Z,0.00
2018-03-20T02:36:02.032Z,0.00
2018-03-20T02:37:01.928Z,0.00
2018-03-20T02:38:58.798Z,0.00
2018-03-20T02:39:58.730Z,0.00
2018-03-20T02:41:56.456Z,0.00
2018-03-20T02:42:56.412Z,0.00
2018-03-20T02:44:53.276Z,0.00
2018-03-20T02:45:53.218Z,0.00
2018-03-20T02:47:50.102Z,0.00
2018-03-20T02:48:50.050Z,0.00
2018-03-20T02:50:46.862Z,0.00
2018-03-20T02:51:46.819Z,0.00
2018-03-20T02:53:43.672Z,0.00
2018-03-20T02:54:43.624Z,0.00
2018-03-20T02:56:37.988Z,0.00
2018-03-20T02:57:37.943Z,0.00
2018-03-20T02:59:34.800Z,0.00
2018-03-20T03:00:34.746Z,0.00
2018-03-20T03:02:31.598Z,0.00
2018-03-20T03:03:31.551Z,0.00
2018-03-20T03:05:28.427Z,0.00
2018-03-20T03:06:28.370Z,0.00
2018-03-20T03:08:22.720Z,0.00
2018-03-20T03:09:22.670Z,0.00
2018-03-20T03:11:17.021Z,0.00
2018-03-20T03:12:17.016Z,0.00
2018-03-20T03:14:11.388Z,0.00
2018-03-20T03:15:11.306Z,0.00
2018-03-20T03:17:05.653Z,0.00
2018-03-20T03:18:05.607Z,0.00
2018-03-20T03:19:59.968Z,0.00
2018-03-20T03:20:59.929Z,0.00
2018-03-20T03:22:54.300Z,0.00
2018-03-20T03:23:54.227Z,0.00
2018-03-20T03:25:48.579Z,0.00
2018-03-20T03:26:48.546Z,0.00
2018-03-20T03:28:43.718Z,0.00
2018-03-20T03:29:43.664Z,0.00
2018-03-20T03:31:38.021Z,0.00
2018-03-20T03:32:37.973Z,0.00
2018-03-20T03:34:34.829Z,0.00
2018-03-20T03:35:34.779Z,0.00
2018-03-20T03:37:29.126Z,0.00
2018-03-20T03:38:29.076Z,0.00
2018-03-20T03:40:25.941Z,0.00
2018-03-20T03:41:25.894Z,0.00
2018-03-20T03:43:20.262Z,0.00
2018-03-20T03:44:20.202Z,0.00
2018-03-20T03:46:17.852Z,0.00
2018-03-20T03:47:17.808Z,0.00
2018-03-20T03:49:14.667Z,0.00
2018-03-20T03:50:14.612Z,0.00
2018-03-20T03:52:11.460Z,0.00
2018-03-20T03:53:11.414Z,0.00
2018-03-20T03:55:05.774Z,0.00
2018-03-20T03:56:05.715Z,0.00
2018-03-20T03:58:00.075Z,0.00
2018-03-20T03:59:00.023Z,0.00
2018-03-20T04:00:54.375Z,0.00
2018-03-20T04:01:54.321Z,0.00
2018-03-20T04:03:51.172Z,0.00
2018-03-20T04:04:51.126Z,0.00
2018-03-20T04:06:48.017Z,0.00
2018-03-20T04:07:47.936Z,0.00
2018-03-20T04:09:43.831Z,0.00
2018-03-20T04:10:43.770Z,0.00
2018-03-20T04:12:40.624Z,0.00
2018-03-20T04:13:40.577Z,0.00
2018-03-20T04:15:34.930Z,0.00
2018-03-20T04:16:34.881Z,0.00
2018-03-20T04:18:29.234Z,0.00
2018-03-20T04:19:29.187Z,0.00
2018-03-20T04:21:23.542Z,0.00
2018-03-20T04:22:23.489Z,0.00
2018-03-20T04:24:20.344Z,0.00
2018-03-20T04:25:20.343Z,0.00
2018-03-20T04:27:18.031Z,0.00
2018-03-20T04:28:17.934Z,0.00
2018-03-20T04:30:12.288Z,0.00
2018-03-20T04:31:12.252Z,0.00
2018-03-20T04:33:06.607Z,0.00
2018-03-20T04:34:06.542Z,0.00
2018-03-20T04:36:03.421Z,0.00
2018-03-20T04:37:03.364Z,0.00
2018-03-20T04:38:57.720Z,0.00
2018-03-20T04:39:57.669Z,0.00
2018-03-20T04:41:52.020Z,0.00
2018-03-20T04:42:51.971Z,0.00
2018-03-20T04:44:46.334Z,0.00
2018-03-20T04:45:46.284Z,0.00
2018-03-20T04:47:43.138Z,0.00
2018-03-20T04:48:43.090Z,0.00
2018-03-20T04:50:38.254Z,0.00
2018-03-20T04:51:38.200Z,0.00
2018-03-20T04:53:31.563Z,0.00
2018-03-20T04:54:31.507Z,0.00
2018-03-20T04:56:28.362Z,0.00
2018-03-20T04:57:28.321Z,4.00
2018-03-20T04:59:25.196Z,0.00
2018-03-20T05:00:25.143Z,0.00
2018-03-20T05:02:19.293Z,4.00
2018-03-20T05:03:19.235Z,4.00
2018-03-20T05:05:13.605Z,8.00
2018-03-20T05:06:13.540Z,4.00
2018-03-20T05:08:08.691Z,8.00
2018-03-20T05:09:08.648Z,8.00
2018-03-20T05:11:03.005Z,12.00
2018-03-20T05:12:02.956Z,12.00
2018-03-20T05:13:59.827Z,16.00
2018-03-20T05:14:59.766Z,16.00
2018-03-20T05:16:54.129Z,24.00
2018-03-20T05:17:54.068Z,28.00
2018-03-20T05:19:50.938Z,32.00
2018-03-20T05:20:50.877Z,36.00
2018-03-20T05:22:45.233Z,40.00
2018-03-20T05:23:45.193Z,48.00
2018-03-20T05:25:38.582Z,52.00
2018-03-20T05:26:38.533Z,56.00
2018-03-20T05:28:35.334Z,64.00
2018-03-20T05:29:35.282Z,72.00
2018-03-20T05:31:32.146Z,80.00
2018-03-20T05:32:32.094Z,84.00
2018-03-20T05:33:32.059Z,92.00
2018-03-20T05:34:32.114Z,96.00
2018-03-20T05:35:32.005Z,104.00
2018-03-20T05:36:31.972Z,104.00
2018-03-20T05:37:31.938Z,112.00
2018-03-20T05:38:31.908Z,120.00
2018-03-20T05:39:31.879Z,120.00
2018-03-20T05:40:31.850Z,128.00
2018-03-20T05:41:31.817Z,136.00
2018-03-20T05:42:31.788Z,140.00
2018-03-20T05:43:31.761Z,148.00
2018-03-20T05:44:31.729Z,156.00
2018-03-20T05:45:31.704Z,164.00
2018-03-20T05:46:31.665Z,164.00
2018-03-20T05:47:31.649Z,172.00
2018-03-20T05:48:31.605Z,176.00
2018-03-20T05:49:31.607Z,180.00
2018-03-20T05:50:31.544Z,188.00
2018-03-20T05:51:31.520Z,196.00
2018-03-20T05:52:31.486Z,200.00
2018-03-20T05:53:31.453Z,208.00
2018-03-20T05:54:31.442Z,212.00
2018-03-20T05:55:31.395Z,216.00
2018-03-20T05:56:31.372Z,224.00
2018-03-20T05:57:31.333Z,232.00
2018-03-20T05:58:31.308Z,236.00
2018-03-20T05:59:31.272Z,244.00
2018-03-20T06:00:31.242Z,252.00
2018-03-20T06:01:31.211Z,256.00
2018-03-20T06:02:31.181Z,268.00
2018-03-20T06:03:31.149Z,280.00
2018-03-20T06:04:31.120Z,312.00
2018-03-20T06:05:31.106Z,332.00
2018-03-20T06:06:31.058Z,336.00
2018-03-20T06:07:31.030Z,356.00
2018-03-20T06:08:31.012Z,392.00
2018-03-20T06:09:30.977Z,408.00
2018-03-20T06:10:30.937Z,424.00
2018-03-20T06:11:30.908Z,456.00
2018-03-20T06:12:30.880Z,488.00
2018-03-20T06:13:30.855Z,508.00
2018-03-20T06:14:30.828Z,560.00
2018-03-20T06:15:30.845Z,572.00
2018-03-20T06:16:30.783Z,576.00
2018-03-20T06:17:30.725Z,616.00
2018-03-20T06:18:30.696Z,652.00
2018-03-20T06:19:30.667Z,716.00
2018-03-20T06:20:30.637Z,760.00
2018-03-20T06:21:30.607Z,716.00
2018-03-20T06:22:30.579Z,668.00
2018-03-20T06:23:30.543Z,700.00
2018-03-20T06:24:30.518Z,708.00
2018-03-20T06:25:30.485Z,668.00
2018-03-20T06:26:30.454Z,588.00
2018-03-20T06:27:30.424Z,556.00
2018-03-20T06:28:30.394Z,472.00
2018-03-20T06:29:30.371Z,424.00
2018-03-20T06:30:30.332Z,412.00
2018-03-20T06:31:30.303Z,416.00
2018-03-20T06:32:30.276Z,412.00
2018-03-20T06:33:30.244Z,348.00
2018-03-20T06:34:30.212Z,288.00
2018-03-20T06:35:30.182Z,256.00
2018-03-20T06:36:30.152Z,232.00
2018-03-20T06:37:30.124Z,208.00
2018-03-20T06:38:30.092Z,192.00
2018-03-20T06:39:30.064Z,192.00
2018-03-20T06:40:30.034Z,184.00
2018-03-20T06:41:30.003Z,180.00
2018-03-20T06:42:29.975Z,172.00
2018-03-20T06:43:29.943Z,176.00
2018-03-20T06:44:29.914Z,176.00
2018-03-20T06:45:29.883Z,172.00
2018-03-20T06:46:29.852Z,180.00
2018-03-20T06:47:29.823Z,188.00
2018-03-20T06:48:29.792Z,188.00
2018-03-20T06:49:29.762Z,192.00
2018-03-20T06:50:29.776Z,204.00
2018-03-20T06:51:29.703Z,216.00
2018-03-20T06:52:29.673Z,220.00
2018-03-20T06:53:29.645Z,236.00
2018-03-20T06:54:29.614Z,268.00
2018-03-20T06:55:29.585Z,280.00
2018-03-20T06:56:29.552Z,288.00
2018-03-20T06:57:29.519Z,340.00
2018-03-20T06:58:29.494Z,388.00
2018-03-20T06:59:29.504Z,400.00
2018-03-20T07:00:29.437Z,416.00
2018-03-20T07:01:29.403Z,400.00
2018-03-20T07:02:29.376Z,380.00
2018-03-20T07:03:29.346Z,420.00
2018-03-20T07:04:29.310Z,452.00
2018-03-20T07:05:29.281Z,476.00
2018-03-20T07:06:29.261Z,488.00
2018-03-20T07:07:29.219Z,512.00
2018-03-20T07:08:29.192Z,484.00
2018-03-20T07:09:29.161Z,508.00
2018-03-20T07:10:29.138Z,532.00
2018-03-20T07:11:29.114Z,564.00
2018-03-20T07:12:29.079Z,584.00
2018-03-20T07:13:29.039Z,588.00
2018-03-20T07:14:29.012Z,556.00
2018-03-20T07:15:28.979Z,512.00
2018-03-20T07:16:28.952Z,496.00
2018-03-20T07:17:28.921Z,540.00
2018-03-20T07:18:28.890Z,584.00
2018-03-20T07:19:28.864Z,628.00
2018-03-20T07:20:28.879Z,732.00
2018-03-20T07:21:28.799Z,860.00
2018-03-20T07:22:28.770Z,904.00
2018-03-20T07:23:28.745Z,820.00
2018-03-20T07:24:28.712Z,736.00
2018-03-20T07:25:28.683Z,700.00
2018-03-20T07:26:28.650Z,644.00
2018-03-20T07:27:28.619Z,608.00
2018-03-20T07:28:28.619Z,608.00
2018-03-20T07:29:28.567Z,664.00
2018-03-20T07:30:28.538Z,800.00
2018-03-20T07:31:28.503Z,912.00
2018-03-20T07:32:28.482Z,1040.00
2018-03-20T07:33:28.451Z,1128.00
2018-03-20T07:34:28.425Z,1024.00
2018-03-20T07:35:28.379Z,864.00
2018-03-20T07:36:28.350Z,756.00
2018-03-20T07:37:28.336Z,684.00
2018-03-20T07:38:28.292Z,664.00
2018-03-20T07:39:28.261Z,680.00
2018-03-20T07:40:28.232Z,704.00
2018-03-20T07:41:28.207Z,696.00
2018-03-20T07:42:28.176Z,636.00
2018-03-20T07:43:28.140Z,568.00
2018-03-20T07:44:28.115Z,524.00
2018-03-20T07:45:28.086Z,520.00
2018-03-20T07:46:28.052Z,524.00
2018-03-20T07:47:28.027Z,536.00
2018-03-20T07:48:28.032Z,564.00
2018-03-20T07:49:27.963Z,588.00
2018-03-20T07:50:27.966Z,608.00
2018-03-20T07:51:27.904Z,652.00
2018-03-20T07:52:27.877Z,648.00
2018-03-20T07:53:27.845Z,620.00
2018-03-20T07:54:27.846Z,588.00
2018-03-20T07:55:27.791Z,568.00
2018-03-20T07:56:27.761Z,580.00
2018-03-20T07:57:27.789Z,592.00
2018-03-20T07:58:27.694Z,604.00
2018-03-20T07:59:27.667Z,620.00
2018-03-20T08:00:27.642Z,640.00
2018-03-20T08:01:27.607Z,692.00
2018-03-20T08:02:27.580Z,752.00
2018-03-20T08:03:27.551Z,804.00
2018-03-20T08:04:27.520Z,852.00
2018-03-20T08:05:27.491Z,876.00
2018-03-20T08:06:27.460Z,936.00
2018-03-20T08:07:27.435Z,940.00
2018-03-20T08:08:27.404Z,916.00
2018-03-20T08:09:27.373Z,968.00
2018-03-20T08:10:27.347Z,1036.00
2018-03-20T08:11:27.311Z,1088.00
2018-03-20T08:12:27.282Z,1088.00
2018-03-20T08:13:27.251Z,1048.00
2018-03-20T08:14:27.230Z,1004.00
2018-03-20T08:15:27.193Z,968.00
2018-03-20T08:16:27.164Z,948.00
2018-03-20T08:17:27.135Z,940.00
2018-03-20T08:18:27.104Z,948.00
2018-03-20T08:19:27.082Z,952.00
2018-03-20T08:20:27.051Z,940.00
2018-03-20T08:21:27.051Z,928.00
2018-03-20T08:22:26.986Z,924.00
2018-03-20T08:23:27.007Z,928.00
2018-03-20T08:24:26.940Z,944.00
2018-03-20T08:25:26.904Z,960.00
2018-03-20T08:26:26.871Z,984.00
2018-03-20T08:27:26.842Z,1028.00
2018-03-20T08:28:26.812Z,1024.00
2018-03-20T08:29:26.779Z,968.00
2018-03-20T08:30:26.759Z,936.00
2018-03-20T08:31:26.721Z,972.00
2018-03-20T08:32:26.696Z,1004.00
2018-03-20T08:33:26.664Z,1016.00
2018-03-20T08:34:26.632Z,992.00
2018-03-20T08:35:26.603Z,936.00
2018-03-20T08:36:26.574Z,912.00
2018-03-20T08:37:26.544Z,872.00
2018-03-20T08:38:26.514Z,872.00
2018-03-20T08:39:26.483Z,884.00
2018-03-20T08:40:26.462Z,896.00
2018-03-20T08:41:26.435Z,924.00
2018-03-20T08:42:26.398Z,920.00
2018-03-20T08:43:26.374Z,952.00
2018-03-20T08:44:26.347Z,996.00
2018-03-20T08:45:26.313Z,1096.00
2018-03-20T08:46:26.282Z,1188.00
2018-03-20T08:47:26.259Z,1284.00
2018-03-20T08:48:26.228Z,1404.00
2018-03-20T08:49:26.193Z,1496.00
2018-03-20T08:50:26.166Z,1488.00
2018-03-20T08:51:26.135Z,1576.00
2018-03-20T08:52:26.152Z,1760.00
2018-03-20T08:53:26.073Z,1908.00
2018-03-20T08:54:26.046Z,1952.00
2018-03-20T08:55:26.017Z,1892.00
2018-03-20T08:56:25.986Z,1764.00
2018-03-20T08:57:25.959Z,1600.00
2018-03-20T08:58:25.925Z,1452.00
2018-03-20T08:59:25.899Z,1308.00
2018-03-20T09:00:25.867Z,1160.00
2018-03-20T09:01:25.840Z,1016.00
2018-03-20T09:02:25.811Z,856.00
2018-03-20T09:03:25.783Z,792.00
2018-03-20T09:04:25.756Z,800.00
2018-03-20T09:05:25.721Z,800.00
2018-03-20T09:06:25.723Z,840.00
2018-03-20T09:07:25.665Z,892.00
2018-03-20T09:08:25.649Z,916.00
2018-03-20T09:09:25.607Z,936.00
2018-03-20T09:10:25.575Z,948.00
2018-03-20T09:11:25.568Z,968.00
2018-03-20T09:12:25.599Z,1012.00
2018-03-20T09:13:25.488Z,1036.00
2018-03-20T09:14:25.496Z,1036.00
2018-03-20T09:15:25.430Z,1056.00
2018-03-20T09:16:25.399Z,1084.00
2018-03-20T09:17:25.371Z,1124.00
2018-03-20T09:18:25.340Z,1168.00
2018-03-20T09:19:25.310Z,1236.00
2018-03-20T09:20:25.284Z,1308.00
2018-03-20T09:21:25.253Z,1368.00
2018-03-20T09:22:25.226Z,1432.00
2018-03-20T09:23:25.267Z,1480.00
2018-03-20T09:24:25.178Z,1496.00
2018-03-20T09:25:25.142Z,1480.00
2018-03-20T09:26:25.106Z,1444.00
2018-03-20T09:27:25.079Z,1412.00
2018-03-20T09:28:25.054Z,1380.00
2018-03-20T09:29:25.022Z,1352.00
2018-03-20T09:30:25.002Z,1336.00
2018-03-20T09:31:24.961Z,1324.00
2018-03-20T09:32:24.932Z,1304.00
2018-03-20T09:33:24.904Z,1308.00
2018-03-20T09:34:24.878Z,1300.00
2018-03-20T09:35:24.844Z,1248.00
2018-03-20T09:36:24.816Z,1180.00
2018-03-20T09:37:24.786Z,1124.00
2018-03-20T09:38:24.755Z,1092.00
2018-03-20T09:39:24.727Z,1040.00
2018-03-20T09:40:24.700Z,1012.00
2018-03-20T09:41:24.673Z,988.00
2018-03-20T09:42:24.640Z,980.00
2018-03-20T09:43:24.628Z,976.00
2018-03-20T09:44:24.590Z,964.00
2018-03-20T09:45:24.553Z,964.00
2018-03-20T09:46:24.524Z,964.00
2018-03-20T09:47:24.493Z,976.00
2018-03-20T09:48:24.472Z,988.00
2018-03-20T09:49:24.442Z,1012.00
2018-03-20T09:50:24.405Z,1036.00
2018-03-20T09:51:24.379Z,1068.00
2018-03-20T09:52:24.352Z,1104.00
2018-03-20T09:53:24.347Z,1140.00
2018-03-20T09:54:24.337Z,1176.00
2018-03-20T09:55:24.265Z,1212.00
2018-03-20T09:56:24.233Z,1240.00
2018-03-20T09:57:24.209Z,1272.00
2018-03-20T09:58:24.173Z,1300.00
2018-03-20T09:59:24.143Z,1328.00
2018-03-20T10:00:24.116Z,1356.00
2018-03-20T10:01:24.085Z,1380.00
2018-03-20T10:02:24.057Z,1400.00
2018-03-20T10:03:24.028Z,1428.00
2018-03-20T10:04:24.004Z,1472.00
2018-03-20T10:05:23.971Z,1500.00
2018-03-20T10:06:23.941Z,1532.00
2018-03-20T10:07:23.938Z,1568.00
2018-03-20T10:08:23.882Z,1596.00
2018-03-20T10:09:23.851Z,1616.00
2018-03-20T10:10:23.827Z,1648.00
2018-03-20T10:11:23.795Z,1668.00
2018-03-20T10:12:23.768Z,1668.00
2018-03-20T10:13:23.734Z,1684.00
2018-03-20T10:14:23.706Z,1692.00
2018-03-20T10:15:23.675Z,1712.00
2018-03-20T10:16:23.645Z,1724.00
2018-03-20T10:17:23.617Z,1736.00
2018-03-20T10:18:23.594Z,1740.00
2018-03-20T10:19:23.563Z,1748.00
2018-03-20T10:20:23.532Z,1748.00
2018-03-20T10:21:23.501Z,1732.00
2018-03-20T10:22:23.471Z,1728.00
2018-03-20T10:23:23.446Z,1700.00
2018-03-20T10:24:23.414Z,1676.00
2018-03-20T10:25:23.436Z,1640.00
2018-03-20T10:26:23.360Z,1604.00
2018-03-20T10:27:23.327Z,1584.00
2018-03-20T10:28:23.300Z,1572.00
2018-03-20T10:29:23.276Z,1576.00
2018-03-20T10:30:23.239Z,1560.00
2018-03-20T10:31:23.219Z,1540.00
2018-03-20T10:32:23.181Z,1524.00
2018-03-20T10:33:23.155Z,1552.00
2018-03-20T10:34:23.136Z,1556.00
2018-03-20T10:35:23.145Z,1616.00
2018-03-20T10:36:23.067Z,1688.00
2018-03-20T10:37:23.041Z,1700.00
2018-03-20T10:38:23.020Z,1732.00
2018-03-20T10:39:22.989Z,1752.00
2018-03-20T10:40:22.962Z,1788.00
2018-03-20T10:41:22.924Z,1784.00
2018-03-20T10:42:22.896Z,1780.00
2018-03-20T10:43:22.865Z,1792.00
2018-03-20T10:44:22.841Z,1800.00
2018-03-20T10:45:22.811Z,1776.00
2018-03-20T10:46:22.787Z,1788.00
2018-03-20T10:47:22.746Z,1812.00
2018-03-20T10:48:22.720Z,1788.00
2018-03-20T10:49:22.692Z,1712.00
2018-03-20T10:50:22.667Z,1688.00
2018-03-20T10:51:22.632Z,1720.00
2018-03-20T10:52:22.605Z,1680.00
2018-03-20T10:53:22.577Z,1728.00
2018-03-20T10:54:22.551Z,1736.00
2018-03-20T10:55:22.516Z,1736.00
2018-03-20T10:56:22.521Z,1736.00
2018-03-20T10:57:22.466Z,1676.00
2018-03-20T10:58:22.429Z,1700.00
2018-03-20T10:59:22.401Z,1776.00
2018-03-20T11:00:22.373Z,1772.00
2018-03-20T11:01:22.347Z,1752.00
2018-03-20T11:02:22.316Z,1852.00
2018-03-20T11:03:22.289Z,1868.00
2018-03-20T11:04:22.267Z,1784.00
2018-03-20T11:05:22.228Z,1816.00
2018-03-20T11:06:22.201Z,1748.00
2018-03-20T11:07:22.185Z,1824.00
2018-03-20T11:08:22.144Z,1824.00
2018-03-20T11:09:22.113Z,1812.00
2018-03-20T11:10:22.084Z,1808.00
2018-03-20T11:11:22.062Z,1760.00
2018-03-20T11:12:22.025Z,1720.00
2018-03-20T11:13:21.998Z,1676.00
2018-03-20T11:14:21.973Z,1684.00
2018-03-20T11:15:21.940Z,1612.00
2018-03-20T11:16:21.915Z,1600.00
2018-03-20T11:17:21.894Z,1628.00
2018-03-20T11:18:21.853Z,1636.00
2018-03-20T11:19:21.822Z,1676.00
2018-03-20T11:20:21.799Z,1708.00
2018-03-20T11:21:21.769Z,1732.00
2018-03-20T11:22:21.737Z,1716.00
2018-03-20T11:23:21.708Z,1664.00
2018-03-20T11:24:21.684Z,1740.00
2018-03-20T11:25:21.650Z,1680.00
2018-03-20T11:26:21.629Z,1628.00
2018-03-20T11:27:21.602Z,1700.00
2018-03-20T11:28:21.613Z,1696.00
2018-03-20T11:29:21.536Z,1636.00
2018-03-20T11:30:21.507Z,1556.00
2018-03-20T11:31:21.486Z,1568.00
2018-03-20T11:32:21.453Z,1552.00
2018-03-20T11:33:21.422Z,1476.00
2018-03-20T11:34:21.395Z,1424.00
2018-03-20T11:35:21.365Z,1380.00
2018-03-20T11:36:21.337Z,1344.00
2018-03-20T11:37:21.310Z,1316.00
2018-03-20T11:38:21.283Z,1268.00
2018-03-20T11:39:21.255Z,1232.00
2018-03-20T11:40:21.223Z,1248.00
2018-03-20T11:41:21.192Z,1224.00
2018-03-20T11:42:21.165Z,1212.00
2018-03-20T11:43:21.135Z,1216.00
2018-03-20T11:44:21.107Z,1224.00
2018-03-20T11:45:21.082Z,1204.00
2018-03-20T11:46:21.054Z,1188.00
2018-03-20T11:47:21.025Z,1196.00
2018-03-20T11:48:20.991Z,1252.00
2018-03-20T11:49:20.966Z,1224.00
2018-03-20T11:50:20.946Z,1216.00
2018-03-20T11:51:20.954Z,1220.00
2018-03-20T11:52:20.879Z,1220.00
2018-03-20T11:53:20.854Z,1276.00
2018-03-20T11:54:20.821Z,1332.00
2018-03-20T11:55:20.792Z,1256.00
2018-03-20T11:56:20.764Z,1232.00
2018-03-20T11:57:20.733Z,1204.00
2018-03-20T11:58:20.707Z,1224.00
2018-03-20T11:59:20.705Z,1232.00
2018-03-20T12:00:20.650Z,1224.00
2018-03-20T12:01:20.618Z,1196.00
2018-03-20T12:02:27.229Z,1140.00
2018-03-20T12:03:20.564Z,1148.00
2018-03-20T12:04:20.535Z,1140.00
2018-03-20T12:05:20.504Z,1180.00
2018-03-20T12:06:20.475Z,1172.00
2018-03-20T12:07:20.448Z,1164.00
2018-03-20T12:08:20.419Z,1128.00
2018-03-20T12:09:20.391Z,1184.00
2018-03-20T12:10:20.361Z,1168.00
2018-03-20T12:11:20.335Z,1204.00
2018-03-20T12:12:20.309Z,1232.00
2018-03-20T12:13:20.272Z,1304.00
2018-03-20T12:14:20.252Z,1320.00
2018-03-20T12:15:20.224Z,1368.00
2018-03-20T12:16:20.192Z,1392.00
2018-03-20T12:17:20.165Z,1424.00
2018-03-20T12:18:20.132Z,1408.00
2018-03-20T12:19:20.109Z,1504.00
2018-03-20T12:20:20.079Z,1504.00
2018-03-20T12:21:20.046Z,1468.00
2018-03-20T12:22:20.019Z,1444.00
2018-03-20T12:23:19.993Z,1540.00
2018-03-20T12:24:19.963Z,1572.00
2018-03-20T12:25:20.040Z,1564.00
2018-03-20T12:26:19.903Z,1512.00
2018-03-20T12:27:19.873Z,1480.00
2018-03-20T12:28:19.847Z,1404.00
2018-03-20T12:29:19.818Z,1360.00
2018-03-20T12:30:19.791Z,1396.00
2018-03-20T12:31:19.802Z,1348.00
2018-03-20T12:32:19.735Z,1400.00
2018-03-20T12:33:19.704Z,1420.00
2018-03-20T12:34:19.677Z,1344.00
2018-03-20T12:35:19.648Z,1340.00
2018-03-20T12:36:19.626Z,1360.00
2018-03-20T12:37:19.591Z,1364.00
2018-03-20T12:38:19.566Z,1356.00
2018-03-20T12:39:19.538Z,1328.00
2018-03-20T12:40:19.507Z,1292.00
2018-03-20T12:41:19.478Z,1280.00
2018-03-20T12:42:19.447Z,1392.00
2018-03-20T12:43:19.424Z,1400.00
2018-03-20T12:44:19.389Z,1400.00
2018-03-20T12:45:19.362Z,1344.00
2018-03-20T12:46:19.333Z,1296.00
2018-03-20T12:47:19.310Z,1244.00
2018-03-20T12:48:19.280Z,1276.00
2018-03-20T12:49:19.248Z,1372.00
2018-03-20T12:50:19.220Z,1348.00
2018-03-20T12:51:19.194Z,1352.00
2018-03-20T12:52:19.164Z,1308.00
2018-03-20T12:53:19.132Z,1256.00
2018-03-20T12:54:19.104Z,1212.00
2018-03-20T12:55:19.076Z,1232.00
2018-03-20T12:56:19.052Z,1276.00
2018-03-20T12:57:19.020Z,1300.00
2018-03-20T12:58:18.991Z,1292.00
2018-03-20T12:59:18.963Z,1256.00
2018-03-20T13:00:18.939Z,1248.00
2018-03-20T13:01:18.906Z,1192.00
2018-03-20T13:02:18.877Z,1212.00
2018-03-20T13:03:18.894Z,1232.00
2018-03-20T13:04:18.820Z,1360.00
2018-03-20T13:05:18.793Z,1292.00
2018-03-20T13:06:18.763Z,1296.00
2018-03-20T13:07:18.736Z,1320.00
2018-03-20T13:08:18.709Z,1388.00
2018-03-20T13:09:18.681Z,1496.00
2018-03-20T13:10:18.653Z,1508.00
2018-03-20T13:11:18.624Z,1532.00
2018-03-20T13:12:18.594Z,1472.00
2018-03-20T13:13:18.564Z,1480.00
2018-03-20T13:14:18.537Z,1464.00
2018-03-20T13:15:18.510Z,1484.00
2018-03-20T13:16:18.483Z,1400.00
2018-03-20T13:17:18.452Z,1368.00
2018-03-20T13:18:18.425Z,1360.00
2018-03-20T13:19:18.452Z,1372.00
2018-03-20T13:20:18.368Z,1440.00
2018-03-20T13:21:18.339Z,1396.00
2018-03-20T13:22:18.311Z,1404.00
2018-03-20T13:23:18.385Z,1344.00
2018-03-20T13:24:18.254Z,1260.00
2018-03-20T13:25:18.232Z,1224.00
2018-03-20T13:26:18.207Z,1200.00
2018-03-20T13:27:18.172Z,1136.00
2018-03-20T13:28:18.164Z,1048.00
2018-03-20T13:29:18.118Z,984.00
2018-03-20T13:30:18.091Z,952.00
2018-03-20T13:31:18.060Z,920.00
2018-03-20T13:32:18.041Z,912.00
2018-03-20T13:33:18.004Z,864.00
2018-03-20T13:34:17.970Z,864.00
2018-03-20T13:35:17.944Z,904.00
2018-03-20T13:36:17.915Z,828.00
2018-03-20T13:37:17.890Z,888.00
2018-03-20T13:38:17.856Z,824.00
2018-03-20T13:39:17.831Z,756.00
2018-03-20T13:40:17.802Z,720.00
2018-03-20T13:41:17.774Z,796.00
2018-03-20T13:42:17.747Z,896.00
2018-03-20T13:43:17.729Z,808.00
2018-03-20T13:44:17.688Z,776.00
2018-03-20T13:45:17.665Z,748.00
2018-03-20T13:46:17.633Z,812.00
2018-03-20T13:47:17.606Z,804.00
2018-03-20T13:48:17.576Z,768.00
2018-03-20T13:49:17.553Z,708.00
2018-03-20T13:50:17.520Z,644.00
2018-03-20T13:51:17.498Z,640.00
2018-03-20T13:52:17.474Z,604.00
2018-03-20T13:53:17.435Z,612.00
2018-03-20T13:54:17.405Z,600.00
2018-03-20T13:55:17.393Z,624.00
2018-03-20T13:56:17.352Z,632.00
2018-03-20T13:57:17.320Z,596.00
2018-03-20T13:58:17.314Z,604.00
2018-03-20T13:59:17.268Z,548.00
2018-03-20T14:00:17.237Z,544.00
2018-03-20T14:01:17.209Z,560.00
2018-03-20T14:02:17.179Z,552.00
2018-03-20T14:03:17.160Z,576.00
2018-03-20T14:04:17.124Z,536.00
2018-03-20T14:05:17.100Z,548.00
2018-03-20T14:06:17.079Z,516.00
2018-03-20T14:07:17.104Z,520.00
2018-03-20T14:08:17.011Z,488.00
2018-03-20T14:09:16.984Z,460.00
2018-03-20T14:10:16.957Z,480.00
2018-03-20T14:11:16.927Z,476.00
2018-03-20T14:12:16.903Z,468.00
2018-03-20T14:13:16.872Z,432.00
2018-03-20T14:14:16.848Z,432.00
2018-03-20T14:15:16.820Z,424.00
2018-03-20T14:16:16.784Z,460.00
2018-03-20T14:17:16.759Z,420.00
2018-03-20T14:18:16.730Z,468.00