createdAt,value
2023-02-23T00:02:22.088Z,11.00
2023-02-23T00:04:52.118Z,11.00
2023-02-23T00:07:21.040Z,10.90
2023-02-23T00:09:52.966Z,10.90
2023-02-23T00:12:24.020Z,10.90
2023-02-23T00:14:52.841Z,10.90
2023-02-23T00:17:24.403Z,10.90
2023-02-23T00:19:55.434Z,10.90
2023-02-23T00:22:26.205Z,10.90
2023-02-23T00:24:57.510Z,11.00
2023-02-23T00:27:26.223Z,11.00
2023-02-23T00:29:54.977Z,11.00
2023-02-23T00:32:24.216Z,11.10
2023-02-23T00:34:54.611Z,11.20
2023-02-23T00:37:23.851Z,11.20
2023-02-23T00:39:52.996Z,11.20
2023-02-23T00:42:21.687Z,11.10
2023-02-23T00:44:50.541Z,11.10
2023-02-23T00:47:19.347Z,11.00
2023-02-23T00:49:51.289Z,11.00
2023-02-23T00:52:22.541Z,11.00
2023-02-23T00:54:51.464Z,11.00
2023-02-23T00:57:20.183Z,11.00
2023-02-23T00:59:51.181Z,11.00
2023-02-23T01:02:20.301Z,10.90
2023-02-23T01:04:51.564Z,11.00
2023-02-23T01:07:22.360Z,11.00
2023-02-23T01:09:53.297Z,11.00
2023-02-23T01:12:24.711Z,10.90
2023-02-23T01:14:53.551Z,10.90
2023-02-23T01:17:22.457Z,10.90
2023-02-23T01:19:51.235Z,10.80
2023-02-23T01:22:19.858Z,10.80
2023-02-23T01:24:48.615Z,10.80
2023-02-23T01:27:20.059Z,10.80
2023-02-23T01:29:48.861Z,10.70
2023-02-23T01:32:17.688Z,10.80
2023-02-23T01:34:46.698Z,10.80
2023-02-23T01:37:15.307Z,10.70
2023-02-23T01:39:44.085Z,10.80
2023-02-23T01:42:14.709Z,10.80
2023-02-23T01:45:23.850Z,10.90
2023-02-23T01:47:55.690Z,11.00
2023-02-23T01:50:26.583Z,11.10
2023-02-23T01:52:56.808Z,11.10
2023-02-23T01:55:29.190Z,11.10
2023-02-23T01:58:06.791Z,11.10
2023-02-23T02:00:37.727Z,11.00
2023-02-23T02:03:14.099Z,11.00
2023-02-23T02:05:43.040Z,11.00
2023-02-23T02:08:12.801Z,11.00
2023-02-23T02:10:45.104Z,11.00
2023-02-23T02:13:22.874Z,10.90
2023-02-23T02:16:35.926Z,10.70
2023-02-23T02:19:34.155Z,10.70
2023-02-23T02:22:38.559Z,10.80
2023-02-23T02:25:49.525Z,10.80
2023-02-23T02:28:43.338Z,10.80
2023-02-23T02:31:55.000Z,10.80
2023-02-23T02:34:49.704Z,10.90
2023-02-23T02:37:41.046Z,10.80
2023-02-23T02:40:18.724Z,10.90
2023-02-23T02:43:09.315Z,10.90
2023-02-23T02:45:44.666Z,10.90
2023-02-23T02:48:22.096Z,10.80
2023-02-23T02:50:56.172Z,10.80
2023-02-23T02:53:33.127Z,10.70
2023-02-23T02:56:05.794Z,10.70
2023-02-23T02:58:39.433Z,10.70
2023-02-23T03:01:30.504Z,10.60
2023-02-23T03:04:18.176Z,10.60
2023-02-23T03:07:06.304Z,10.70
2023-02-23T03:10:06.270Z,10.70
2023-02-23T03:13:00.187Z,10.60
2023-02-23T03:15:55.769Z,10.70
2023-02-23T03:19:04.730Z,10.60
2023-02-23T03:22:01.417Z,10.70
2023-02-23T03:24:51.460Z,10.70
2023-02-23T03:27:45.829Z,10.60
2023-02-23T03:30:38.506Z,10.30
2023-02-23T03:33:32.092Z,10.00
2023-02-23T03:36:23.729Z,9.90
2023-02-23T03:39:15.794Z,9.80
2023-02-23T03:42:04.768Z,10.00
2023-02-23T03:44:57.620Z,10.10
2023-02-23T03:47:48.006Z,10.20
2023-02-23T03:50:40.549Z,10.10
2023-02-23T03:53:29.986Z,9.80
2023-02-23T03:56:17.473Z,9.70
2023-02-23T03:59:08.563Z,9.80
2023-02-23T04:01:57.914Z,10.10
2023-02-23T04:04:45.790Z,10.30
2023-02-23T04:07:36.800Z,10.40
2023-02-23T04:10:24.935Z,10.40
2023-02-23T04:13:16.456Z,10.40
2023-02-23T04:15:53.963Z,10.30
2023-02-23T04:18:27.451Z,10.40
2023-02-23T04:20:57.348Z,10.50
2023-02-23T04:23:26.577Z,10.60
2023-02-23T04:25:56.077Z,10.70
2023-02-23T04:28:26.532Z,10.70
2023-02-23T04:30:55.406Z,10.70
2023-02-23T04:33:27.179Z,10.60
2023-02-23T04:35:56.356Z,10.30
2023-02-23T04:38:25.329Z,10.20
2023-02-23T04:40:53.957Z,9.90
2023-02-23T04:43:22.698Z,9.90
2023-02-23T04:45:51.657Z,10.00
2023-02-23T04:48:20.505Z,10.20
2023-02-23T04:50:53.705Z,10.10
2023-02-23T04:53:22.535Z,9.80
2023-02-23T04:55:51.715Z,9.80
2023-02-23T04:58:20.525Z,9.80
2023-02-23T05:00:49.760Z,10.00
2023-02-23T05:03:18.567Z,10.00
2023-02-23T05:05:47.224Z,10.20
2023-02-23T05:08:17.377Z,10.20
2023-02-23T05:10:47.727Z,10.20
2023-02-23T05:13:16.491Z,10.40
2023-02-23T05:15:45.203Z,10.40
2023-02-23T05:18:13.877Z,10.40
2023-02-23T05:20:45.729Z,10.20
2023-02-23T05:23:14.591Z,10.20
2023-02-23T05:25:44.716Z,10.20
2023-02-23T05:28:13.374Z,10.30
2023-02-23T05:30:42.260Z,10.40
2023-02-23T05:33:10.944Z,10.40
2023-02-23T05:35:42.059Z,10.30
2023-02-23T05:38:10.800Z,10.40
2023-02-23T05:40:39.844Z,10.40
2023-02-23T05:43:09.930Z,10.40
2023-02-23T05:45:41.674Z,10.40
2023-02-23T05:48:10.567Z,10.30
2023-02-23T05:50:39.798Z,10.20
2023-02-23T05:53:08.511Z,10.20
2023-02-23T05:55:37.673Z,10.20
2023-02-23T05:58:07.210Z,10.40
2023-02-23T06:00:37.322Z,10.50
2023-02-23T06:03:06.231Z,10.70
2023-02-23T06:05:35.089Z,10.70
2023-02-23T06:08:03.847Z,10.70
2023-02-23T06:10:32.580Z,10.60
2023-02-23T06:13:01.408Z,10.60
2023-02-23T06:15:30.137Z,10.60
2023-02-23T06:18:00.279Z,10.50
2023-02-23T06:20:29.032Z,10.40
2023-02-23T06:22:57.888Z,10.30
2023-02-23T06:25:26.724Z,10.20
2023-02-23T06:27:55.464Z,10.10
2023-02-23T06:30:24.512Z,10.00
2023-02-23T06:32:53.269Z,10.20
2023-02-23T06:35:25.637Z,10.20
2023-02-23T06:37:55.001Z,10.30
2023-02-23T06:40:23.694Z,10.30
2023-02-23T06:42:52.456Z,10.40
2023-02-23T06:45:21.187Z,10.50
2023-02-23T06:47:50.052Z,10.60
2023-02-23T06:50:19.498Z,10.70
2023-02-23T06:52:49.877Z,10.80
2023-02-23T06:55:18.639Z,10.80
2023-02-23T06:57:51.286Z,10.80
2023-02-23T07:00:21.238Z,10.80
2023-02-23T07:02:50.109Z,10.90
2023-02-23T07:05:19.160Z,10.90
2023-02-23T07:07:49.332Z,11.00
2023-02-23T07:10:18.760Z,11.10
2023-02-23T07:12:47.590Z,11.00
2023-02-23T07:15:18.508Z,10.90
2023-02-23T07:17:48.963Z,10.80
2023-02-23T07:20:18.021Z,11.00
2023-02-23T07:22:46.836Z,11.00
2023-02-23T07:25:17.183Z,11.00
2023-02-23T07:27:45.953Z,11.00
2023-02-23T07:30:15.638Z,11.20
2023-02-23T07:32:44.400Z,11.20
2023-02-23T07:35:13.377Z,11.30
2023-02-23T07:37:42.178Z,11.50
2023-02-23T07:40:12.188Z,11.50
2023-02-23T07:42:42.438Z,11.50
2023-02-23T07:45:12.365Z,11.40
2023-02-23T07:47:41.188Z,11.40
2023-02-23T07:50:14.538Z,11.50
2023-02-23T07:52:44.294Z,11.50
2023-02-23T07:55:13.727Z,11.60
2023-02-23T07:57:43.877Z,11.50
2023-02-23T08:00:13.654Z,11.40
2023-02-23T08:02:42.600Z,11.20
2023-02-23T08:05:11.466Z,11.00
2023-02-23T08:07:40.351Z,11.00
2023-02-23T08:10:10.253Z,11.20
2023-02-23T08:12:39.201Z,11.30
2023-02-23T08:15:11.005Z,11.20
2023-02-23T08:17:40.732Z,11.20
2023-02-23T08:20:10.666Z,11.30
2023-02-23T08:22:48.752Z,11.30
2023-02-23T08:25:19.260Z,11.00
2023-02-23T08:27:48.619Z,10.90
2023-02-23T08:30:20.116Z,11.10
2023-02-23T08:32:49.292Z,11.10
2023-02-23T08:35:20.302Z,11.10
2023-02-23T08:37:49.054Z,11.10
2023-02-23T08:40:18.396Z,11.40
2023-02-23T08:42:48.594Z,11.50
2023-02-23T08:45:19.614Z,11.60
2023-02-23T08:47:48.329Z,11.50
2023-02-23T08:50:17.397Z,11.50
2023-02-23T08:52:46.225Z,11.40
2023-02-23T08:55:18.078Z,11.20
2023-02-23T08:57:46.925Z,11.00
2023-02-23T09:00:16.964Z,11.10
2023-02-23T09:02:48.310Z,11.10
2023-02-23T09:05:20.415Z,11.30
2023-02-23T09:07:49.360Z,11.40
2023-02-23T09:10:20.876Z,11.30
2023-02-23T09:12:49.818Z,11.00
2023-02-23T09:15:18.658Z,10.90
2023-02-23T09:17:49.209Z,11.00
2023-02-23T09:20:18.664Z,11.30
2023-02-23T09:22:49.655Z,11.60
2023-02-23T09:25:22.896Z,11.60
2023-02-23T09:27:52.648Z,11.50
2023-02-23T09:30:22.699Z,11.20
2023-02-23T09:32:53.319Z,11.30
2023-02-23T09:35:24.864Z,11.40
2023-02-23T09:37:55.747Z,11.40
2023-02-23T09:40:27.642Z,11.60
2023-02-23T09:43:04.095Z,11.30
2023-02-23T09:45:41.985Z,11.20
2023-02-23T09:48:16.749Z,11.10
2023-02-23T09:50:49.989Z,10.90
2023-02-23T09:53:34.024Z,11.00
2023-02-23T09:56:08.172Z,11.20
2023-02-23T09:58:36.968Z,11.30
2023-02-23T10:01:41.064Z,11.20
2023-02-23T10:04:16.963Z,10.90
2023-02-23T10:06:51.394Z,10.70
2023-02-23T10:09:28.797Z,10.60
2023-02-23T10:12:08.733Z,10.70
2023-02-23T10:14:57.975Z,11.20
2023-02-23T10:17:37.550Z,11.50
2023-02-23T10:20:20.054Z,11.60
2023-02-23T10:22:51.037Z,11.50
2023-02-23T10:25:24.116Z,11.50
2023-02-23T10:27:55.813Z,11.40
2023-02-23T10:30:26.699Z,11.20
2023-02-23T10:33:02.524Z,11.20
2023-02-23T10:35:33.772Z,11.20
2023-02-23T10:38:03.764Z,11.10
2023-02-23T10:40:35.745Z,11.30
2023-02-23T10:43:05.186Z,11.30
2023-02-23T10:45:39.330Z,11.30
2023-02-23T10:48:10.275Z,11.10
2023-02-23T10:50:42.088Z,11.30
2023-02-23T10:53:17.686Z,11.30
2023-02-23T10:55:48.456Z,11.40
2023-02-23T10:58:19.633Z,11.60
2023-02-23T11:00:54.537Z,11.90
2023-02-23T11:03:34.861Z,12.00
2023-02-23T11:06:08.513Z,11.90
2023-02-23T11:08:39.508Z,11.90
2023-02-23T11:11:21.857Z,12.00
2023-02-23T11:13:51.739Z,11.90
2023-02-23T11:16:24.665Z,12.10
2023-02-23T11:18:56.622Z,12.20
2023-02-23T11:21:29.588Z,12.10
2023-02-23T11:24:02.552Z,11.80
2023-02-23T11:26:39.582Z,11.90
2023-02-23T11:29:17.723Z,11.80
2023-02-23T11:31:53.358Z,11.80
2023-02-23T11:34:28.987Z,11.90
2023-02-23T11:37:05.068Z,11.60
2023-02-23T11:39:34.272Z,11.50
2023-02-23T11:42:16.027Z,11.40
2023-02-23T11:44:45.167Z,11.50
2023-02-23T11:47:19.092Z,11.70
2023-02-23T11:49:49.960Z,11.70
2023-02-23T11:52:23.398Z,11.70
2023-02-23T11:54:59.025Z,11.80
2023-02-23T11:57:31.173Z,11.70
2023-02-23T12:00:02.538Z,11.50
2023-02-23T12:02:51.245Z,11.60
2023-02-23T12:05:23.240Z,11.60
2023-02-23T12:08:00.919Z,11.60
2023-02-23T12:10:33.942Z,11.60
2023-02-23T12:13:10.795Z,11.60
2023-02-23T12:15:49.019Z,11.70
2023-02-23T12:18:28.401Z,12.10
2023-02-23T12:21:01.782Z,12.10
2023-02-23T12:23:34.974Z,12.00
2023-02-23T12:26:10.504Z,12.20
2023-02-23T12:28:47.081Z,12.30
2023-02-23T12:31:25.307Z,12.20
2023-02-23T12:33:58.844Z,12.30
2023-02-23T12:36:35.204Z,12.50
2023-02-23T12:39:17.908Z,12.70
2023-02-23T12:41:52.481Z,12.70
2023-02-23T12:44:35.492Z,12.80
2023-02-23T12:47:10.387Z,12.50
2023-02-23T12:49:44.433Z,12.60
2023-02-23T12:52:18.011Z,12.80
2023-02-23T12:54:48.789Z,12.70
2023-02-23T12:57:28.013Z,12.40
2023-02-23T13:00:34.473Z,12.30
2023-02-23T13:03:26.870Z,12.30
2023-02-23T13:06:04.975Z,12.60
2023-02-23T13:08:59.477Z,12.50
2023-02-23T13:11:48.189Z,12.30
2023-02-23T13:14:25.899Z,12.40
2023-02-23T13:17:01.837Z,12.50
2023-02-23T13:19:36.764Z,12.40
2023-02-23T13:22:21.434Z,12.40
2023-02-23T13:24:53.459Z,12.50
2023-02-23T13:27:28.818Z,12.50
2023-02-23T13:29:59.373Z,12.40
2023-02-23T13:32:32.541Z,12.50
2023-02-23T13:35:02.709Z,12.20
2023-02-23T13:37:41.289Z,12.20
2023-02-23T13:40:24.034Z,11.80
2023-02-23T13:43:03.449Z,11.50
2023-02-23T13:45:50.727Z,11.40
2023-02-23T13:48:55.550Z,11.70
2023-02-23T13:51:33.962Z,12.00
2023-02-23T13:54:07.765Z,11.80
2023-02-23T13:56:43.933Z,11.90
2023-02-23T13:59:21.077Z,12.20
2023-02-23T14:01:53.245Z,11.90
2023-02-23T14:04:28.583Z,12.00
2023-02-23T14:07:05.020Z,12.00
2023-02-23T14:09:37.013Z,11.90
2023-02-23T14:12:19.157Z,11.90
2023-02-23T14:14:49.552Z,11.80
2023-02-23T14:17:41.757Z,11.50
2023-02-23T14:20:29.620Z,11.60
2023-02-23T14:23:35.348Z,11.60
2023-02-23T14:26:18.864Z,11.60
2023-02-23T14:28:50.438Z,11.60
2023-02-23T14:31:25.888Z,11.60
2023-02-23T14:34:02.071Z,11.70
2023-02-23T14:36:37.048Z,11.50
2023-02-23T14:39:10.292Z,11.40
2023-02-23T14:41:46.553Z,11.30
2023-02-23T14:44:28.906Z,11.40
2023-02-23T14:47:03.981Z,11.20
2023-02-23T14:49:39.080Z,11.20
2023-02-23T14:52:09.934Z,11.40
2023-02-23T14:54:40.524Z,11.50
2023-02-23T14:57:18.873Z,11.80
2023-02-23T14:59:54.131Z,12.10
2023-02-23T15:02:26.456Z,12.00
2023-02-23T15:04:56.213Z,12.00
2023-02-23T15:07:32.186Z,12.20
2023-02-23T15:10:02.453Z,12.50
2023-02-23T15:12:39.103Z,12.70
2023-02-23T15:15:17.045Z,12.60
2023-02-23T15:17:49.579Z,12.40
2023-02-23T15:20:23.458Z,12.20
2023-02-23T15:22:55.245Z,12.10
2023-02-23T15:25:26.280Z,12.00
2023-02-23T15:27:56.026Z,11.90
2023-02-23T15:30:27.887Z,11.90
2023-02-23T15:33:06.711Z,12.10
2023-02-23T15:35:45.236Z,12.30
2023-02-23T15:38:41.866Z,12.10
2023-02-23T15:41:16.507Z,12.10
2023-02-23T15:43:45.294Z,12.00
2023-02-23T15:46:25.448Z,12.10
2023-02-23T15:49:00.772Z,12.20
2023-02-23T15:51:35.593Z,12.40
2023-02-23T15:54:13.763Z,12.70
2023-02-23T15:56:46.927Z,12.40
2023-02-23T15:59:23.792Z,12.30
2023-02-23T16:01:55.597Z,12.20
2023-02-23T16:04:32.664Z,12.10
2023-02-23T16:07:15.807Z,12.20
2023-02-23T16:09:54.441Z,12.10
2023-02-23T16:12:29.215Z,12.10
2023-02-23T16:15:00.555Z,11.90
2023-02-23T16:17:33.762Z,11.80
2023-02-23T16:20:19.965Z,11.70
2023-02-23T16:22:53.587Z,11.70
2023-02-23T16:25:25.520Z,11.80
2023-02-23T16:28:00.887Z,11.90
2023-02-23T16:30:41.065Z,11.90
2023-02-23T16:33:18.918Z,11.70
2023-02-23T16:35:51.202Z,11.60
2023-02-23T16:38:27.300Z,11.50
2023-02-23T16:40:56.101Z,11.40
2023-02-23T16:43:24.814Z,11.30
2023-02-23T16:45:53.625Z,11.30
2023-02-23T16:48:24.229Z,11.40
2023-02-23T16:50:54.692Z,11.50
2023-02-23T16:53:23.946Z,11.50
2023-02-23T16:55:54.355Z,11.70
2023-02-23T16:58:26.214Z,11.60
2023-02-23T17:00:55.445Z,11.50
2023-02-23T17:03:27.963Z,11.60
2023-02-23T17:05:58.023Z,11.70
2023-02-23T17:08:27.122Z,11.70
2023-02-23T17:10:57.349Z,11.60
2023-02-23T17:13:29.065Z,11.50
2023-02-23T17:15:59.053Z,11.40
2023-02-23T17:18:29.315Z,11.50
2023-02-23T17:21:01.703Z,11.40
2023-02-23T17:23:39.258Z,11.60
2023-02-23T17:26:09.586Z,11.80
2023-02-23T17:28:39.170Z,11.70
2023-02-23T17:31:08.932Z,11.50
2023-02-23T17:33:38.541Z,11.30
2023-02-23T17:36:10.953Z,11.20
2023-02-23T17:38:39.562Z,11.10
2023-02-23T17:41:10.665Z,10.90
2023-02-23T17:43:39.454Z,10.80
2023-02-23T17:46:08.397Z,10.80
2023-02-23T17:48:37.363Z,10.80
2023-02-23T17:51:10.239Z,10.80
2023-02-23T17:53:39.856Z,10.90
2023-02-23T17:56:09.599Z,11.00
2023-02-23T17:58:39.441Z,11.00
2023-02-23T18:01:09.169Z,11.00
2023-02-23T18:03:38.707Z,10.90
2023-02-23T18:06:10.982Z,11.00
2023-02-23T18:08:41.967Z,11.00
2023-02-23T18:11:11.363Z,11.00
2023-02-23T18:13:40.284Z,10.90
2023-02-23T18:16:10.933Z,11.00
2023-02-23T18:18:42.291Z,11.00
2023-02-23T18:21:14.857Z,11.00
2023-02-23T18:23:43.366Z,11.20
2023-02-23T18:26:14.906Z,11.30
2023-02-23T18:28:44.636Z,11.40
2023-02-23T18:31:15.548Z,11.40
2023-02-23T18:33:44.912Z,11.30
2023-02-23T18:36:18.745Z,11.20
2023-02-23T18:38:47.592Z,11.20
2023-02-23T18:41:16.772Z,11.30
2023-02-23T18:43:45.822Z,11.30
2023-02-23T18:46:15.565Z,11.40
2023-02-23T18:48:44.820Z,11.20
2023-02-23T18:51:14.713Z,11.20
2023-02-23T18:53:45.096Z,11.20
2023-02-23T18:56:15.868Z,11.40
2023-02-23T18:58:46.346Z,11.40
2023-02-23T19:01:18.352Z,11.20
2023-02-23T19:03:47.857Z,11.10
2023-02-23T19:06:17.645Z,10.80
2023-02-23T19:08:54.089Z,10.80
2023-02-23T19:11:28.173Z,11.00
2023-02-23T19:13:58.528Z,11.10
2023-02-23T19:16:30.120Z,10.90
2023-02-23T19:18:59.089Z,10.50
2023-02-23T19:21:28.057Z,10.40
2023-02-23T19:23:59.430Z,10.30
2023-02-23T19:26:29.449Z,10.30
2023-02-23T19:28:58.817Z,10.20
2023-02-23T19:31:28.616Z,10.10
2023-02-23T19:33:58.398Z,10.20
2023-02-23T19:36:31.697Z,10.30
2023-02-23T19:39:10.455Z,10.50
2023-02-23T19:41:40.594Z,10.40
2023-02-23T19:44:09.872Z,10.30
2023-02-23T19:46:39.961Z,10.20
2023-02-23T19:49:08.894Z,10.20
2023-02-23T19:51:37.957Z,10.50
2023-02-23T19:54:08.298Z,10.60
2023-02-23T19:56:38.137Z,10.30
2023-02-23T19:59:07.431Z,10.20
2023-02-23T20:01:37.322Z,10.00
2023-02-23T20:04:08.270Z,9.90
2023-02-23T20:06:44.698Z,9.80
2023-02-23T20:09:15.817Z,9.90
2023-02-23T20:11:44.613Z,10.30
2023-02-23T20:14:13.422Z,10.40
2023-02-23T20:16:42.353Z,10.40
2023-02-23T20:19:11.663Z,10.30
2023-02-23T20:21:42.067Z,10.20
2023-02-23T20:24:12.687Z,10.00
2023-02-23T20:26:43.301Z,10.00
2023-02-23T20:29:18.009Z,9.90
2023-02-23T20:31:50.776Z,9.80
2023-02-23T20:34:23.686Z,9.90
2023-02-23T20:36:53.892Z,9.90
2023-02-23T20:39:23.171Z,9.70
2023-02-23T20:41:53.750Z,9.60
2023-02-23T20:44:24.920Z,9.80
2023-02-23T20:46:53.639Z,9.60
2023-02-23T20:49:22.717Z,9.60
2023-02-23T20:51:51.787Z,9.50
2023-02-23T20:54:20.829Z,9.50
2023-02-23T20:56:58.868Z,9.40
2023-02-23T20:59:30.867Z,9.20
2023-02-23T21:02:01.558Z,9.00
2023-02-23T21:04:30.472Z,9.00
2023-02-23T21:07:00.271Z,9.00
2023-02-23T21:09:29.037Z,9.00
2023-02-23T21:11:58.962Z,8.90
2023-02-23T21:14:29.253Z,8.80
2023-02-23T21:16:58.093Z,8.70
2023-02-23T21:19:26.819Z,8.70
2023-02-23T21:21:58.026Z,8.60
2023-02-23T21:24:27.652Z,8.50
2023-02-23T21:26:56.497Z,8.40
2023-02-23T21:29:25.276Z,8.20
2023-02-23T21:31:55.825Z,8.20
2023-02-23T21:34:24.842Z,8.20
2023-02-23T21:36:54.215Z,8.10
2023-02-23T21:39:28.209Z,8.10
2023-02-23T21:41:57.384Z,8.20
2023-02-23T21:44:26.782Z,8.20
2023-02-23T21:46:57.087Z,8.30
2023-02-23T21:49:25.955Z,8.40
2023-02-23T21:51:55.223Z,8.50
2023-02-23T21:54:24.071Z,8.50
2023-02-23T21:56:52.849Z,8.50
2023-02-23T21:59:22.204Z,8.50
2023-02-23T22:01:51.128Z,8.60
2023-02-23T22:04:21.486Z,8.70
2023-02-23T22:06:50.226Z,8.80
2023-02-23T22:09:19.254Z,8.60
2023-02-23T22:11:48.973Z,8.70
2023-02-23T22:14:18.106Z,8.80
2023-02-23T22:16:47.721Z,8.70
2023-02-23T22:19:17.508Z,8.60
2023-02-23T22:21:48.956Z,8.50
2023-02-23T22:24:19.148Z,8.40
2023-02-23T22:26:55.036Z,8.30
2023-02-23T22:29:25.455Z,8.20
2023-02-23T22:31:54.405Z,8.10
2023-02-23T22:34:23.682Z,8.20
2023-02-23T22:36:53.877Z,8.20
2023-02-23T22:39:22.897Z,8.30
2023-02-23T22:41:52.039Z,8.20
2023-02-23T22:44:22.782Z,8.20
2023-02-23T22:46:53.347Z,8.20
2023-02-23T22:49:22.398Z,8.20
2023-02-23T22:51:51.693Z,8.30
2023-02-23T22:54:24.919Z,8.20
2023-02-23T22:56:54.942Z,8.20
2023-02-23T22:59:23.719Z,8.00
2023-02-23T23:01:56.496Z,7.80
2023-02-23T23:04:27.621Z,7.80
2023-02-23T23:06:56.467Z,7.60
2023-02-23T23:09:28.198Z,7.60
2023-02-23T23:11:57.755Z,7.60
2023-02-23T23:14:27.505Z,7.60
2023-02-23T23:16:56.550Z,7.50
2023-02-23T23:19:26.179Z,7.60
2023-02-23T23:21:56.167Z,7.60
2023-02-23T23:24:27.586Z,7.60
2023-02-23T23:27:00.251Z,7.60
2023-02-23T23:29:29.710Z,7.60
2023-02-23T23:31:58.809Z,7.70
2023-02-23T23:34:27.640Z,7.80
2023-02-23T23:36:56.850Z,7.80
2023-02-23T23:39:27.195Z,7.80
2023-02-23T23:41:56.288Z,7.80
2023-02-23T23:44:29.088Z,7.90
2023-02-23T23:46:59.694Z,7.90
2023-02-23T23:49:28.764Z,7.70
2023-02-23T23:51:57.948Z,7.60
2023-02-23T23:54:30.763Z,7.60
2023-02-23T23:57:01.303Z,7.60
2023-02-23T23:59:31.990Z,7.40
