createdAt,value
2023-04-01T00:02:15.718Z,17.32
2023-04-01T00:04:45.382Z,16.88
2023-04-01T00:07:15.391Z,16.04
2023-04-01T00:09:44.719Z,16.16
2023-04-01T00:12:14.342Z,16.47
2023-04-01T00:14:45.080Z,16.52
2023-04-01T00:17:14.633Z,16.28
2023-04-01T00:19:43.990Z,15.77
2023-04-01T00:22:13.595Z,16.73
2023-04-01T00:24:43.152Z,17.07
2023-04-01T00:27:12.890Z,16.75
2023-04-01T00:29:46.786Z,16.80
2023-04-01T00:32:16.588Z,16.75
2023-04-01T00:34:46.578Z,16.32
2023-04-01T00:37:16.142Z,15.90
2023-04-01T00:39:45.485Z,16.28
2023-04-01T00:42:15.151Z,16.38
2023-04-01T00:44:48.021Z,16.14
2023-04-01T00:47:17.630Z,16.22
2023-04-01T00:49:50.740Z,16.36
2023-04-01T00:52:24.096Z,16.41
2023-04-01T00:54:58.134Z,16.70
2023-04-01T00:57:33.451Z,16.73
2023-04-01T01:00:08.320Z,16.29
2023-04-01T01:02:38.396Z,16.06
2023-04-01T01:05:08.650Z,15.73
2023-04-01T01:07:47.199Z,16.19
2023-04-01T01:10:20.910Z,16.23
2023-04-01T01:13:02.012Z,16.36
2023-04-01T01:15:38.412Z,16.64
2023-04-01T01:18:20.963Z,17.15
2023-04-01T01:21:24.217Z,16.75
2023-04-01T01:24:42.996Z,16.00
2023-04-01T01:27:15.152Z,16.08
2023-04-01T01:30:14.918Z,16.56
2023-04-01T01:33:08.832Z,16.88
2023-04-01T01:35:44.802Z,16.95
2023-04-01T01:38:22.131Z,16.62
2023-04-01T01:41:14.435Z,16.45
2023-04-01T01:43:47.126Z,16.08
2023-04-01T01:46:23.394Z,16.37
2023-04-01T01:48:54.455Z,16.93
2023-04-01T01:51:26.669Z,15.98
2023-04-01T01:53:56.228Z,17.20
2023-04-01T01:56:30.415Z,15.70
2023-04-01T01:59:05.016Z,16.79
2023-04-01T02:01:39.860Z,15.70
2023-04-01T02:04:16.302Z,16.18
2023-04-01T02:06:53.502Z,17.19
2023-04-01T02:09:23.323Z,16.82
2023-04-01T02:11:55.476Z,16.10
2023-04-01T02:14:27.600Z,16.99
2023-04-01T02:17:00.402Z,16.99
2023-04-01T02:19:34.855Z,17.18
2023-04-01T02:22:08.049Z,17.24
2023-04-01T02:24:41.064Z,16.76
2023-04-01T02:27:12.693Z,16.54
2023-04-01T02:29:42.357Z,17.15
2023-04-01T02:37:08.665Z,16.64
2023-04-01T02:39:38.069Z,16.56
2023-04-01T02:42:08.248Z,16.41
2023-04-01T02:44:37.757Z,16.36
2023-04-01T02:47:07.667Z,17.09
2023-04-01T02:49:37.084Z,17.34
2023-04-01T02:52:08.386Z,16.95
2023-04-01T02:54:37.790Z,17.30
2023-04-01T02:57:07.375Z,16.35
2023-04-01T02:59:37.158Z,16.29
2023-04-01T03:02:07.999Z,16.56
2023-04-01T03:04:37.735Z,17.07
2023-04-01T03:07:09.626Z,17.35
2023-04-01T03:09:39.399Z,17.35
2023-04-01T03:12:09.311Z,16.66
2023-04-01T03:14:49.155Z,16.35
2023-04-01T03:17:18.664Z,16.14
2023-04-01T03:19:48.679Z,16.21
2023-04-01T03:22:22.129Z,17.06
2023-04-01T03:24:52.084Z,16.99
2023-04-01T03:27:21.989Z,17.15
2023-04-01T03:29:51.461Z,17.25
2023-04-01T03:32:21.250Z,17.48
2023-04-01T03:34:50.683Z,17.36
2023-04-01T03:37:21.992Z,17.29
2023-04-01T03:39:52.005Z,17.61
2023-04-01T03:42:21.469Z,17.71
2023-04-01T03:44:51.296Z,17.72
2023-04-01T03:47:20.964Z,17.35
2023-04-01T03:49:50.502Z,17.02
2023-04-01T03:52:21.658Z,17.33
2023-04-01T03:54:51.050Z,17.66
2023-04-01T03:57:20.580Z,17.25
2023-04-01T03:59:50.086Z,17.57
2023-04-01T04:02:19.828Z,16.95
2023-04-01T04:04:49.287Z,16.39
2023-04-01T04:07:20.277Z,17.00
2023-04-01T04:10:06.704Z,16.90
2023-04-01T04:12:36.285Z,16.65
2023-04-01T04:15:06.257Z,17.37
2023-04-01T04:17:36.379Z,17.16
2023-04-01T04:20:06.746Z,17.25
2023-04-01T04:22:37.807Z,16.76
2023-04-01T04:25:10.668Z,16.49
2023-04-01T04:27:40.947Z,15.83
2023-04-01T04:30:12.940Z,16.37
2023-04-01T04:32:43.274Z,16.45
2023-04-01T04:35:14.452Z,16.41
2023-04-01T04:37:45.516Z,16.20
2023-04-01T04:40:15.143Z,16.28
2023-04-01T04:42:45.740Z,16.44
2023-04-01T04:45:18.298Z,17.38
2023-04-01T04:47:56.351Z,17.06
2023-04-01T04:50:27.256Z,17.10
2023-04-01T04:52:58.293Z,17.45
2023-04-01T04:55:27.740Z,17.40
2023-04-01T04:58:17.625Z,17.88
2023-04-01T05:00:48.961Z,17.94
2023-04-01T05:03:31.782Z,17.91
2023-04-01T05:06:01.322Z,17.73
2023-04-01T05:08:32.204Z,17.42
2023-04-01T05:11:01.757Z,17.39
2023-04-01T05:13:32.126Z,18.00
2023-04-01T05:16:01.532Z,17.59
2023-04-01T05:18:31.548Z,17.48
2023-04-01T05:21:00.792Z,16.85
2023-04-01T05:23:33.149Z,17.19
2023-04-01T05:26:05.189Z,16.93
2023-04-01T05:28:35.983Z,17.58
2023-04-01T05:31:06.840Z,17.32
2023-04-01T05:33:39.744Z,17.60
2023-04-01T05:36:10.634Z,17.81
2023-04-01T05:38:43.480Z,16.99
2023-04-01T05:41:15.092Z,16.71
2023-04-01T05:43:47.919Z,16.72
2023-04-01T05:46:42.914Z,17.54
2023-04-01T05:49:19.432Z,18.02
2023-04-01T05:51:48.802Z,17.17
2023-04-01T05:54:19.809Z,17.96
2023-04-01T05:56:49.613Z,17.98
2023-04-01T05:59:20.350Z,18.62
2023-04-01T06:01:49.638Z,17.38
2023-04-01T06:04:20.586Z,17.62
2023-04-01T06:06:49.999Z,17.45
2023-04-01T06:09:26.967Z,16.97
2023-04-01T06:12:27.938Z,16.50
2023-04-01T06:15:14.414Z,16.12
2023-04-01T06:18:15.462Z,16.59
2023-04-01T06:20:56.144Z,16.66
2023-04-01T06:23:35.796Z,16.07
2023-04-01T06:26:25.120Z,16.07
2023-04-01T06:29:13.381Z,16.14
2023-04-01T06:32:00.543Z,16.55
2023-04-01T06:35:05.659Z,16.28
2023-04-01T06:37:54.940Z,17.30
2023-04-01T06:40:49.677Z,16.67
2023-04-01T06:43:27.966Z,16.78
2023-04-01T06:46:26.744Z,16.29
2023-04-01T06:49:34.006Z,16.05
2023-04-01T06:52:29.303Z,16.16
2023-04-01T06:55:41.755Z,16.74
2023-04-01T06:58:31.456Z,16.78
2023-04-01T07:01:04.923Z,16.35
2023-04-01T07:03:38.277Z,16.56
2023-04-01T07:06:16.785Z,16.30
2023-04-01T07:08:57.818Z,16.50
2023-04-01T07:11:31.772Z,16.55
2023-04-01T07:14:19.406Z,16.42
2023-04-01T07:16:54.044Z,16.40
2023-04-01T07:19:29.875Z,16.93
2023-04-01T07:22:19.364Z,17.34
2023-04-01T07:25:08.235Z,17.21
2023-04-01T07:28:42.080Z,16.74
2023-04-01T07:31:53.240Z,16.82
2023-04-01T07:34:28.148Z,16.73
2023-04-01T07:37:07.535Z,17.11
2023-04-01T07:39:45.401Z,17.79
2023-04-01T07:42:29.044Z,17.57
2023-04-01T07:45:04.739Z,16.56
2023-04-01T07:47:53.668Z,16.56
2023-04-01T07:50:28.086Z,17.42
2023-04-01T07:53:11.210Z,17.18
2023-04-01T07:55:48.806Z,17.09
2023-04-01T07:58:27.677Z,17.44
2023-04-01T08:01:07.968Z,17.60
2023-04-01T08:04:03.539Z,17.39
2023-04-01T08:06:39.553Z,16.36
2023-04-01T08:09:17.071Z,16.78
2023-04-01T08:12:29.998Z,17.04
2023-04-01T08:15:15.950Z,17.37
2023-04-01T08:18:00.803Z,17.43
2023-04-01T08:20:40.183Z,17.39
2023-04-01T08:23:15.813Z,16.90
2023-04-01T08:25:53.739Z,17.01
2023-04-01T08:28:30.572Z,16.83
2023-04-01T08:31:07.372Z,16.60
2023-04-01T08:33:39.132Z,17.02
2023-04-01T08:36:17.816Z,16.84
2023-04-01T08:38:56.745Z,17.11
2023-04-01T08:41:59.623Z,16.95
2023-04-01T08:45:16.506Z,16.13
2023-04-01T08:48:23.101Z,16.43
2023-04-01T08:51:16.116Z,15.83
2023-04-01T08:54:27.094Z,15.76
2023-04-01T08:57:03.568Z,16.78
2023-04-01T08:59:55.998Z,16.45
2023-04-01T09:03:17.182Z,16.35
2023-04-01T09:06:34.741Z,16.89
2023-04-01T09:09:25.949Z,16.88
2023-04-01T09:12:47.746Z,15.96
2023-04-01T09:15:49.980Z,16.40
2023-04-01T09:18:52.472Z,16.60
2023-04-01T09:21:38.927Z,16.93
2023-04-01T09:24:35.336Z,16.19
2023-04-01T09:27:13.138Z,16.46
2023-04-01T09:30:14.027Z,16.61
2023-04-01T09:33:01.027Z,17.07
2023-04-01T09:35:44.543Z,17.11
2023-04-01T09:38:24.691Z,17.62
2023-04-01T09:41:00.813Z,17.25
2023-04-01T09:44:05.555Z,16.63
2023-04-01T09:47:01.570Z,16.52
2023-04-01T09:49:59.951Z,15.99
2023-04-01T09:52:39.589Z,16.85
2023-04-01T09:55:49.393Z,16.90
2023-04-01T09:59:05.015Z,17.19
2023-04-01T10:02:21.292Z,17.29
2023-04-01T10:05:25.311Z,16.65
2023-04-01T10:08:43.709Z,16.68
2023-04-01T10:11:43.944Z,16.96
2023-04-01T10:14:39.654Z,16.70
2023-04-01T10:17:36.610Z,16.48
2023-04-01T10:20:49.650Z,16.01
2023-04-01T10:23:34.718Z,16.50
2023-04-01T10:26:41.099Z,16.72
2023-04-01T10:30:15.219Z,16.53
2023-04-01T10:33:34.894Z,16.11
2023-04-01T10:36:50.130Z,16.67
2023-04-01T10:39:41.058Z,16.59
2023-04-01T10:43:08.366Z,16.19
2023-04-01T10:46:35.716Z,16.33
2023-04-01T10:52:39.810Z,16.06
2023-04-01T10:55:50.924Z,15.37
2023-04-01T10:59:04.469Z,16.34
2023-04-01T11:02:53.826Z,16.50
2023-04-01T11:06:23.114Z,16.46
2023-04-01T11:09:28.479Z,16.36
2023-04-01T11:12:28.811Z,16.98
2023-04-01T11:15:35.324Z,15.75
2023-04-01T11:18:42.214Z,16.24
2023-04-01T11:21:46.579Z,16.11
2023-04-01T11:24:48.408Z,16.27
2023-04-01T11:27:55.486Z,16.27
2023-04-01T11:30:42.223Z,16.45
2023-04-01T11:33:20.715Z,16.26
2023-04-01T11:36:07.296Z,17.71
2023-04-01T11:38:52.178Z,16.85
2023-04-01T11:41:48.286Z,15.80
2023-04-01T11:44:44.632Z,16.93
2023-04-01T11:47:30.880Z,16.03
2023-04-01T11:50:18.345Z,16.07
2023-04-01T11:53:16.484Z,16.19
2023-04-01T11:56:09.058Z,16.55
2023-04-01T11:59:07.044Z,16.39
2023-04-01T12:01:54.315Z,16.34
2023-04-01T12:04:58.093Z,16.86
2023-04-01T12:07:47.822Z,17.02
2023-04-01T12:10:22.988Z,16.69
2023-04-01T12:13:02.202Z,17.27
2023-04-01T12:15:45.854Z,16.62
2023-04-01T12:18:24.972Z,16.39
2023-04-01T12:21:00.260Z,16.42
2023-04-01T12:23:52.099Z,16.37
2023-04-01T12:26:46.044Z,15.80
2023-04-01T12:29:43.701Z,15.87
2023-04-01T12:32:22.174Z,15.81
2023-04-01T12:35:05.852Z,16.36
2023-04-01T12:37:44.114Z,15.55
2023-04-01T12:40:31.685Z,15.23
2023-04-01T12:43:16.910Z,15.76
2023-04-01T12:45:57.600Z,15.52
2023-04-01T12:48:49.511Z,16.68
2023-04-01T12:51:31.847Z,15.73
2023-04-01T12:54:43.934Z,15.70
2023-04-01T12:57:32.075Z,15.31
2023-04-01T13:00:15.287Z,15.75
2023-04-01T13:03:05.128Z,15.38
2023-04-01T13:06:04.264Z,15.53
2023-04-01T13:08:45.456Z,16.39
2023-04-01T13:11:22.824Z,16.78
2023-04-01T13:14:33.393Z,15.52
2023-04-01T13:17:12.879Z,15.48
2023-04-01T13:19:58.026Z,16.08
2023-04-01T13:22:55.065Z,16.26
2023-04-01T13:25:33.727Z,16.95
2023-04-01T13:28:11.711Z,16.27
2023-04-01T13:30:48.943Z,15.78
2023-04-01T13:33:29.316Z,16.13
2023-04-01T13:36:13.369Z,16.32
2023-04-01T13:39:11.657Z,15.51
2023-04-01T13:41:53.391Z,15.16
2023-04-01T13:44:30.484Z,15.56
2023-04-01T13:47:25.695Z,15.57
2023-04-01T13:50:25.441Z,15.26
2023-04-01T13:53:40.577Z,15.68
2023-04-01T13:56:26.426Z,15.69
2023-04-01T13:59:01.268Z,15.81
2023-04-01T14:01:39.750Z,15.16
2023-04-01T14:04:33.187Z,15.86
2023-04-01T14:07:14.845Z,15.11
2023-04-01T14:10:08.298Z,16.18
2023-04-01T14:12:44.943Z,15.86
2023-04-01T14:15:51.500Z,14.67
2023-04-01T14:18:48.102Z,15.01
2023-04-01T14:21:28.101Z,15.19
2023-04-01T14:24:17.481Z,16.09
2023-04-01T14:27:24.677Z,15.12
2023-04-01T14:30:07.513Z,15.20
2023-04-01T14:32:46.799Z,14.81
2023-04-01T14:35:34.275Z,14.74
2023-04-01T14:38:47.265Z,14.56
2023-04-01T14:41:28.933Z,14.62
2023-04-01T14:44:39.136Z,14.77
2023-04-01T14:47:31.006Z,15.42
2023-04-01T14:50:09.234Z,14.81
2023-04-01T14:52:42.376Z,14.40
2023-04-01T14:55:29.500Z,15.47
2023-04-01T14:58:12.827Z,14.35
2023-04-01T15:00:57.880Z,14.43
2023-04-01T15:03:35.096Z,14.95
2023-04-01T15:06:30.978Z,15.61
2023-04-01T15:09:09.073Z,14.87
2023-04-01T15:11:57.086Z,14.82
2023-04-01T15:15:00.173Z,14.88
2023-04-01T15:17:48.211Z,14.16
2023-04-01T15:20:35.756Z,14.48
2023-04-01T15:23:18.216Z,14.64
2023-04-01T15:26:08.098Z,14.68
2023-04-01T15:28:43.924Z,14.82
2023-04-01T15:31:18.867Z,14.49
2023-04-01T15:33:58.084Z,14.26
2023-04-01T15:36:41.425Z,14.52
2023-04-01T15:39:19.933Z,14.48
2023-04-01T15:42:06.993Z,15.04
2023-04-01T15:45:17.065Z,14.54
2023-04-01T15:47:55.105Z,14.50
2023-04-01T15:50:57.339Z,14.68
2023-04-01T15:53:57.145Z,14.61
2023-04-01T15:56:42.320Z,15.20
2023-04-01T15:59:27.178Z,14.86
2023-04-01T16:02:10.740Z,14.68
2023-04-01T16:05:00.633Z,14.33
2023-04-01T16:07:51.113Z,14.74
2023-04-01T16:10:39.159Z,13.67
2023-04-01T16:13:27.139Z,14.10
2023-04-01T16:16:09.264Z,14.38
2023-04-01T16:18:57.275Z,14.57
2023-04-01T16:21:38.250Z,15.05
2023-04-01T16:24:19.402Z,15.21
2023-04-01T16:26:57.161Z,14.17
2023-04-01T16:29:35.024Z,14.73
2023-04-01T16:32:25.751Z,14.84
2023-04-01T16:35:22.123Z,15.42
2023-04-01T16:37:55.539Z,14.67
2023-04-01T16:40:39.139Z,15.13
2023-04-01T16:43:18.399Z,14.80
2023-04-01T16:45:56.687Z,13.77
2023-04-01T16:48:36.541Z,14.58
2023-04-01T16:51:12.959Z,14.16
2023-04-01T16:53:46.105Z,14.16
2023-04-01T16:56:22.979Z,14.37
2023-04-01T16:59:04.744Z,14.36
2023-04-01T17:01:52.436Z,14.94
2023-04-01T17:04:33.539Z,14.94
2023-04-01T17:07:14.175Z,14.91
2023-04-01T17:09:58.782Z,15.02
2023-04-01T17:12:35.964Z,15.15
2023-04-01T17:15:20.817Z,15.07
2023-04-01T17:17:58.094Z,14.59
2023-04-01T17:20:37.158Z,14.57
2023-04-01T17:23:15.453Z,13.34
2023-04-01T17:26:20.090Z,14.44
2023-04-01T17:28:54.394Z,15.14
2023-04-01T17:31:51.608Z,14.72
2023-04-01T17:34:54.066Z,14.42
2023-04-01T17:37:34.563Z,13.01
2023-04-01T17:40:29.973Z,14.10
2023-04-01T17:43:10.784Z,14.06
2023-04-01T17:45:48.155Z,14.16
2023-04-01T17:48:27.982Z,12.86
2023-04-01T17:51:15.441Z,13.41
2023-04-01T17:53:50.243Z,13.16
2023-04-01T17:56:34.596Z,13.74
2023-04-01T17:59:13.221Z,13.63
2023-04-01T18:01:54.259Z,14.55
2023-04-01T18:04:54.713Z,14.24
2023-04-01T18:07:46.951Z,14.37
2023-04-01T18:10:36.356Z,13.58
2023-04-01T18:13:49.736Z,13.89
2023-04-01T18:16:51.492Z,13.86
2023-04-01T18:19:31.800Z,14.09
2023-04-01T18:22:19.114Z,13.55
2023-04-01T18:24:56.673Z,14.19
2023-04-01T18:27:32.133Z,13.78
2023-04-01T18:30:04.432Z,14.47
2023-04-01T18:32:41.913Z,15.05
2023-04-01T18:35:44.756Z,14.85
2023-04-01T18:38:18.695Z,14.44
2023-04-01T18:40:53.852Z,13.58
2023-04-01T18:43:38.891Z,14.78
2023-04-01T18:46:19.421Z,13.98
2023-04-01T18:48:54.892Z,13.89
2023-04-01T18:51:29.243Z,13.71
2023-04-01T18:54:05.152Z,14.65
2023-04-01T18:56:39.429Z,14.47
2023-04-01T18:59:13.884Z,14.31
2023-04-01T19:01:53.103Z,14.14
2023-04-01T19:04:30.446Z,15.42
2023-04-01T19:07:03.263Z,15.18
2023-04-01T19:09:46.097Z,14.69
2023-04-01T19:12:40.641Z,14.69
2023-04-01T19:15:29.991Z,13.80
2023-04-01T19:18:24.942Z,14.12
2023-04-01T19:21:02.040Z,15.12
2023-04-01T19:23:59.522Z,13.96
2023-04-01T19:26:36.089Z,13.75
2023-04-01T19:29:18.960Z,14.50
2023-04-01T19:32:01.612Z,13.85
2023-04-01T19:34:46.393Z,15.84
2023-04-01T19:37:34.269Z,14.87
2023-04-01T19:40:36.389Z,15.07
2023-04-01T19:43:17.754Z,14.63
2023-04-01T19:45:53.729Z,13.86
2023-04-01T19:48:57.875Z,13.31
2023-04-01T19:51:37.191Z,13.76
2023-04-01T19:54:21.624Z,13.80
2023-04-01T19:56:59.961Z,13.64
2023-04-01T19:59:37.890Z,13.50
2023-04-01T20:02:35.626Z,14.37
2023-04-01T20:05:21.887Z,14.23
2023-04-01T20:07:57.881Z,13.99
2023-04-01T20:10:36.594Z,13.62
2023-04-01T20:13:14.161Z,13.46
2023-04-01T20:15:47.860Z,13.32
2023-04-01T20:18:22.012Z,14.06
2023-04-01T20:21:01.748Z,15.38
2023-04-01T20:23:43.950Z,14.90
2023-04-01T20:26:15.907Z,14.96
2023-04-01T20:28:49.756Z,13.88
2023-04-01T20:31:29.506Z,14.21
2023-04-01T20:34:17.542Z,12.74
2023-04-01T20:37:00.966Z,13.62
2023-04-01T20:40:16.307Z,13.79
2023-04-01T20:43:02.935Z,14.39
2023-04-01T20:45:37.592Z,14.14
2023-04-01T20:48:41.031Z,14.36
2023-04-01T20:51:16.532Z,13.86
2023-04-01T20:53:52.404Z,14.03
2023-04-01T20:56:35.518Z,14.08
2023-04-01T20:59:27.165Z,13.54
2023-04-01T21:02:06.817Z,14.63
2023-04-01T21:04:46.910Z,13.70
2023-04-01T21:07:29.865Z,13.97
2023-04-01T21:10:24.714Z,14.48
2023-04-01T21:13:04.455Z,14.19
2023-04-01T21:15:48.859Z,13.84
2023-04-01T21:18:41.026Z,14.03
2023-04-01T21:21:44.351Z,14.25
2023-04-01T21:24:59.312Z,13.89
2023-04-01T21:27:44.740Z,13.14
2023-04-01T21:30:39.416Z,13.84
2023-04-01T21:33:22.514Z,14.55
2023-04-01T21:36:06.059Z,13.70
2023-04-01T21:38:51.550Z,13.97
2023-04-01T21:41:35.950Z,14.41
2023-04-01T21:44:45.548Z,13.74
2023-04-01T21:47:54.582Z,13.65
2023-04-01T21:50:47.298Z,13.54
2023-04-01T21:53:58.569Z,13.55
2023-04-01T21:57:01.335Z,13.93
2023-04-01T22:00:05.253Z,13.48
2023-04-01T22:03:35.803Z,13.64
2023-04-01T22:06:24.569Z,13.39
2023-04-01T22:09:09.252Z,13.03
2023-04-01T22:11:50.594Z,13.43
2023-04-01T22:14:27.368Z,13.17
2023-04-01T22:17:04.377Z,13.60
2023-04-01T22:19:42.897Z,14.29
2023-04-01T22:22:21.674Z,13.37
2023-04-01T22:25:03.835Z,13.37
2023-04-01T22:27:40.301Z,13.77
2023-04-01T22:30:24.338Z,12.98
2023-04-01T22:33:01.366Z,12.90
2023-04-01T22:35:40.800Z,12.90
2023-04-01T22:38:24.496Z,12.69
2023-04-01T22:41:04.051Z,12.85
2023-04-01T22:43:39.289Z,13.73
2023-04-01T22:46:38.245Z,12.99
2023-04-01T22:49:12.090Z,13.30
2023-04-01T22:51:46.016Z,12.93
2023-04-01T22:54:25.726Z,13.38
2023-04-01T22:56:59.964Z,13.00
2023-04-01T22:59:36.705Z,13.59
2023-04-01T23:02:12.097Z,13.50
2023-04-01T23:04:48.002Z,13.03
2023-04-01T23:07:37.935Z,12.51
2023-04-01T23:10:15.939Z,12.82
2023-04-01T23:12:48.250Z,13.06
2023-04-01T23:15:19.106Z,12.46
2023-04-01T23:18:19.379Z,13.69
2023-04-01T23:21:16.036Z,13.26
2023-04-01T23:23:54.446Z,14.09
2023-04-01T23:26:33.417Z,14.06
2023-04-01T23:29:05.592Z,14.16
2023-04-01T23:31:38.633Z,14.71
2023-04-01T23:34:33.394Z,14.58
2023-04-01T23:37:07.159Z,14.21
2023-04-01T23:39:38.968Z,14.22
2023-04-01T23:42:15.719Z,14.11
2023-04-01T23:44:47.804Z,14.29
2023-04-01T23:47:20.481Z,13.64
2023-04-01T23:49:53.074Z,13.47
2023-04-01T23:52:25.962Z,13.60
2023-04-01T23:55:00.857Z,13.34
2023-04-01T23:57:33.619Z,12.87
