createdAt,value
2018-06-25T00:00:03.214Z,99.9
2018-06-25T00:05:02.519Z,99.9
2018-06-25T00:10:03.292Z,99.9
2018-06-25T00:15:02.596Z,99.9
2018-06-25T00:20:02.930Z,99.9
2018-06-25T00:25:05.719Z,99.9
2018-06-25T00:30:03.013Z,99.9
2018-06-25T00:35:03.297Z,99.9
2018-06-25T00:40:02.995Z,99.9
2018-06-25T00:45:08.360Z,99.9
2018-06-25T00:50:02.591Z,99.9
2018-06-25T00:55:07.914Z,99.9
2018-06-25T01:00:20.892Z,99.9
2018-06-25T01:05:07.642Z,99.9
2018-06-25T01:10:08.409Z,99.9
2018-06-25T01:15:02.636Z,99.9
2018-06-25T01:20:13.087Z,99.9
2018-06-25T01:25:03.298Z,99.9
2018-06-25T01:30:05.076Z,99.9
2018-06-25T01:35:02.867Z,99.9
2018-06-25T01:40:05.369Z,99.9
2018-06-25T01:45:05.439Z,99.9
2018-06-25T01:50:05.262Z,99.9
2018-06-25T01:55:03.044Z,99.9
2018-06-25T02:00:03.349Z,99.9
2018-06-25T02:05:05.211Z,99.9
2018-06-25T02:10:05.409Z,99.9
2018-06-25T02:15:03.150Z,99.9
2018-06-25T02:20:06.017Z,99.9
2018-06-25T02:25:02.753Z,99.9
2018-06-25T02:30:05.609Z,99.9
2018-06-25T02:35:08.459Z,99.9
2018-06-25T02:40:05.707Z,99.9
2018-06-25T02:45:08.481Z,99.9
2018-06-25T02:50:02.725Z,99.9
2018-06-25T02:55:10.779Z,99.9
2018-06-25T03:00:03.107Z,99.9
2018-06-25T03:05:03.438Z,99.9
2018-06-25T03:10:03.204Z,99.9
2018-06-25T03:15:03.465Z,99.9
2018-06-25T03:20:02.825Z,99.9
2018-06-25T03:25:03.192Z,99.9
2018-06-25T03:30:03.460Z,99.9
2018-06-25T03:35:02.751Z,99.9
2018-06-25T03:40:06.026Z,99.9
2018-06-25T03:45:02.761Z,99.9
2018-06-25T03:50:03.020Z,99.9
2018-06-25T03:55:03.323Z,99.9
2018-06-25T04:00:02.567Z,99.9
2018-06-25T04:05:10.470Z,99.9
2018-06-25T04:10:05.727Z,99.9
2018-06-25T04:15:06.012Z,99.9
2018-06-25T04:20:03.380Z,99.9
2018-06-25T04:25:12.752Z,99.9
2018-06-25T04:30:10.636Z,99.9
2018-06-25T04:35:03.327Z,99.9
2018-06-25T04:40:03.027Z,99.9
2018-06-25T04:45:05.944Z,99.9
2018-06-25T04:50:03.178Z,99.9
2018-06-25T04:55:06.028Z,99.9
2018-06-25T05:00:03.319Z,99.9
2018-06-25T05:05:02.635Z,99.9
2018-06-25T05:10:03.346Z,99.9
2018-06-25T05:15:07.699Z,99.9
2018-06-25T05:20:05.604Z,99.9
2018-06-25T05:25:05.991Z,99.9
2018-06-25T05:30:08.299Z,99.9
2018-06-25T05:35:03.516Z,99.9
2018-06-25T05:40:03.271Z,99.9
2018-06-25T05:45:05.061Z,99.9
2018-06-25T05:50:05.926Z,99.9
2018-06-25T05:55:05.231Z,99.9
2018-06-25T06:00:03.503Z,99.9
2018-06-25T06:05:02.942Z,99.9
2018-06-25T06:10:02.700Z,99.9
2018-06-25T06:15:05.533Z,99.9
2018-06-25T06:20:13.022Z,99.9
2018-06-25T06:25:05.967Z,99.9
2018-06-25T06:30:08.448Z,99.9
2018-06-25T06:35:07.747Z,99.9
2018-06-25T06:40:06.033Z,99.9
2018-06-25T06:45:10.310Z,99.9
2018-06-25T06:50:02.551Z,99.9
2018-06-25T06:55:15.494Z,99.9
2018-06-25T07:00:07.829Z,99.9
2018-06-25T07:05:05.673Z,99.9
2018-06-25T07:10:03.432Z,99.9
2018-06-25T07:15:02.819Z,99.9
2018-06-25T07:20:13.294Z,99.9
2018-06-25T07:25:03.501Z,99.9
2018-06-25T07:30:02.768Z,99.9
2018-06-25T07:35:18.311Z,99.9
2018-06-25T07:40:03.088Z,99.9
2018-06-25T07:45:03.392Z,99.9
2018-06-25T07:50:02.623Z,99.9
2018-06-25T07:55:03.024Z,99.9
2018-06-25T08:00:03.244Z,99.9
2018-06-25T08:05:07.644Z,99.9
2018-06-25T08:10:06.073Z,99.9
2018-06-25T08:15:05.239Z,99.9
2018-06-25T08:20:02.823Z,99.9
2018-06-25T08:25:05.754Z,99.9
2018-06-25T08:30:03.108Z,99.9
2018-06-25T08:35:05.240Z,99.9
2018-06-25T08:40:05.731Z,99.9
2018-06-25T08:45:03.413Z,99.9
2018-06-25T08:50:02.702Z,99.9
2018-06-25T08:55:20.806Z,99.3
2018-06-25T09:00:05.712Z,98.7
2018-06-25T09:05:02.513Z,98.8
2018-06-25T09:10:03.176Z,98.2
2018-06-25T09:15:02.694Z,98.8
2018-06-25T09:20:03.103Z,97.7
2018-06-25T09:25:13.489Z,96.3
2018-06-25T09:30:05.305Z,95.6
2018-06-25T09:35:03.168Z,95.5
2018-06-25T09:40:02.895Z,95.9
2018-06-25T09:45:05.771Z,94.8
2018-06-25T09:50:03.065Z,94.8
2018-06-25T09:55:11.209Z,95
2018-06-25T10:00:11.131Z,94.6
2018-06-25T10:05:05.370Z,94.2
2018-06-25T10:10:05.599Z,92
2018-06-25T10:15:02.616Z,92
2018-06-25T10:20:13.116Z,92.8
2018-06-25T10:25:05.866Z,91.4
2018-06-25T10:30:06.214Z,91.3
2018-06-25T10:35:10.163Z,90.9
2018-06-25T10:40:18.202Z,89.4
2018-06-25T10:45:05.957Z,88.5
2018-06-25T10:50:08.375Z,88.4
2018-06-25T10:55:02.601Z,88.4
2018-06-25T11:00:06.259Z,88.6
2018-06-25T11:05:07.923Z,58.5
2018-06-25T11:10:05.193Z,83.7
2018-06-25T11:15:03.003Z,83.7
2018-06-25T11:20:03.346Z,83.9
2018-06-25T11:25:07.745Z,76.9
2018-06-25T11:30:03.051Z,76.8
2018-06-25T11:35:08.439Z,76.5
2018-06-25T11:40:03.157Z,76.6
2018-06-25T11:45:03.521Z,76.9
2018-06-25T11:50:07.997Z,74.5
2018-06-25T11:55:08.313Z,72.8
2018-06-25T12:00:07.768Z,75.1
2018-06-25T12:05:05.492Z,74.2
2018-06-25T12:10:03.303Z,74.2
2018-06-25T12:15:07.793Z,69.2
2018-06-25T12:20:08.336Z,69.8
2018-06-25T12:25:08.556Z,68.6
2018-06-25T12:30:02.982Z,68.6
2018-06-25T12:35:11.137Z,68.5
2018-06-25T12:40:02.991Z,68.4
2018-06-25T12:45:05.898Z,64.4
2018-06-25T12:50:03.318Z,64.4
2018-06-25T12:55:05.271Z,61.8
2018-06-25T13:00:07.651Z,64.4
2018-06-25T13:05:05.571Z,62.2
2018-06-25T13:10:13.512Z,62.4
2018-06-25T13:15:03.039Z,62
2018-06-25T13:20:02.698Z,63.1
2018-06-25T13:25:08.118Z,62.9
2018-06-25T13:30:03.435Z,62.9
2018-06-25T13:35:05.371Z,57.9
2018-06-25T13:40:03.345Z,57.9
2018-06-25T13:45:02.854Z,58.3
2018-06-25T13:50:08.424Z,59
2018-06-25T13:55:05.423Z,58.1
2018-06-25T14:00:02.742Z,57.9
2018-06-25T14:05:03.153Z,56.6
2018-06-25T14:10:02.914Z,55.8
2018-06-25T14:15:05.899Z,51.5
2018-06-25T14:20:03.546Z,51.5
2018-06-25T14:25:05.418Z,52.6
2018-06-25T14:30:10.477Z,56.2
2018-06-25T14:35:03.315Z,56.3
2018-06-25T14:40:05.759Z,58.4
2018-06-25T14:45:02.632Z,58.5
2018-06-25T14:50:05.766Z,58.9
2018-06-25T14:55:05.193Z,59.4
2018-06-25T15:00:03.450Z,59.4
2018-06-25T15:05:02.819Z,60
2018-06-25T15:10:02.571Z,60.7
2018-06-25T15:15:08.117Z,60.6
2018-06-25T15:20:06.106Z,62
2018-06-25T15:25:02.988Z,62
2018-06-25T15:30:03.315Z,63.2
2018-06-25T15:35:02.674Z,64.5
2018-06-25T15:40:05.974Z,63.1
2018-06-25T15:45:02.832Z,63
2018-06-25T15:50:03.217Z,64.2
2018-06-25T15:55:05.136Z,63.8
2018-06-25T16:00:06.074Z,66.6
2018-06-25T16:05:02.843Z,66.5
2018-06-25T16:10:02.613Z,66
2018-06-25T16:15:08.169Z,66.1
2018-06-25T16:20:05.322Z,65
2018-06-25T16:25:02.972Z,64.9
2018-06-25T16:30:05.848Z,66.5
2018-06-25T16:35:05.266Z,65.2
2018-06-25T16:40:08.170Z,65.9
2018-06-25T16:45:02.562Z,65.9
2018-06-25T16:50:05.418Z,66.9
2018-06-25T16:55:08.430Z,67.1
2018-06-25T17:00:02.792Z,67.2
2018-06-25T17:05:08.167Z,65.5
2018-06-25T17:10:10.541Z,64.7
2018-06-25T17:15:03.362Z,64.7
2018-06-25T17:20:02.835Z,65.5
2018-06-25T17:25:05.614Z,65.2
2018-06-25T17:30:05.484Z,66.1
2018-06-25T17:35:05.850Z,65.7
2018-06-25T17:40:05.158Z,66.1
2018-06-25T17:45:05.743Z,68.1
2018-06-25T17:50:08.272Z,69.8
2018-06-25T17:55:05.190Z,71.2
2018-06-25T18:00:06.104Z,73.2
2018-06-25T18:05:02.868Z,73.2
2018-06-25T18:10:02.644Z,74.3
2018-06-25T18:15:02.997Z,74.8
2018-06-25T18:20:05.943Z,76.4
2018-06-25T18:25:02.741Z,76.4
2018-06-25T18:30:05.752Z,77.6
2018-06-25T18:35:12.704Z,78
2018-06-25T18:40:03.534Z,78
2018-06-25T18:45:02.863Z,78.2
2018-06-25T18:50:03.237Z,78.5
2018-06-25T18:55:03.493Z,79.4
2018-06-25T19:00:07.909Z,80.3
2018-06-25T19:05:03.158Z,80.3
2018-06-25T19:10:05.538Z,80.7
2018-06-25T19:15:05.908Z,81
2018-06-25T19:20:08.358Z,81.1
2018-06-25T19:25:05.168Z,81.6
2018-06-25T19:30:03.457Z,81.6
2018-06-25T19:35:02.888Z,81.8
2018-06-25T19:40:02.613Z,82.6
2018-06-25T19:45:23.276Z,84.1
2018-06-25T19:50:05.081Z,84.9
2018-06-25T19:55:05.502Z,85.7
2018-06-25T20:00:05.298Z,86.2
2018-06-25T20:05:10.707Z,86.9
2018-06-25T20:10:02.903Z,86.9
2018-06-25T20:15:03.163Z,87.5
2018-06-25T20:20:03.495Z,87.8
2018-06-25T20:25:03.253Z,88.9
2018-06-25T20:30:06.108Z,89.7
2018-06-25T20:35:05.331Z,90.2
2018-06-25T20:40:03.286Z,90.2
2018-06-25T20:45:05.178Z,90.3
2018-06-25T20:50:11.096Z,90.4
2018-06-25T20:55:05.312Z,90.4
2018-06-25T21:00:15.261Z,90.6
2018-06-25T21:05:02.914Z,90.6
2018-06-25T21:10:02.853Z,90.5
2018-06-25T21:15:08.136Z,90.8
2018-06-25T21:20:03.444Z,90.8
2018-06-25T21:25:02.776Z,90.9
2018-06-25T21:30:05.739Z,91.2
2018-06-25T21:35:03.387Z,91.2
2018-06-25T21:40:03.162Z,91.3
2018-06-25T21:45:08.505Z,91.6
2018-06-25T21:50:02.791Z,91.6
2018-06-25T21:55:05.656Z,91.8
2018-06-25T22:00:03.057Z,91.8
2018-06-25T22:05:03.340Z,92
2018-06-25T22:10:03.050Z,91.9
2018-06-25T22:15:05.983Z,92.5
2018-06-25T22:20:05.945Z,92.6
2018-06-25T22:25:05.196Z,92.6
2018-06-25T22:30:06.092Z,92.4
2018-06-25T22:35:05.454Z,91.8
2018-06-25T22:40:03.167Z,91.8
2018-06-25T22:45:02.512Z,91.6
2018-06-25T22:50:05.293Z,92.1
2018-06-25T22:55:03.046Z,92
2018-06-25T23:00:23.521Z,92.3
2018-06-25T23:05:02.791Z,92.3
2018-06-25T23:10:03.544Z,92.8
2018-06-25T23:15:15.448Z,93.3
2018-06-25T23:20:02.790Z,93.3
2018-06-25T23:25:08.093Z,93.5
2018-06-25T23:30:08.523Z,93.7
2018-06-25T23:35:10.388Z,93.9
2018-06-25T23:40:05.619Z,94.2
2018-06-25T23:45:03.403Z,94.2
2018-06-25T23:50:05.215Z,94
2018-06-25T23:55:02.991Z,94
