createdAt,value
2023-03-29T00:01:35.063Z,0.75
2023-03-29T00:04:04.558Z,0.76
2023-03-29T00:06:31.237Z,0.75
2023-03-29T00:08:57.743Z,0.78
2023-03-29T00:11:24.927Z,0.66
2023-03-29T00:13:52.032Z,0.63
2023-03-29T00:16:18.576Z,0.64
2023-03-29T00:18:45.478Z,0.64
2023-03-29T00:21:12.208Z,0.64
2023-03-29T00:23:38.647Z,0.67
2023-03-29T00:26:07.671Z,0.68
2023-03-29T00:28:34.614Z,0.65
2023-03-29T00:31:12.844Z,0.63
2023-03-29T00:33:40.436Z,0.64
2023-03-29T00:36:08.304Z,0.64
2023-03-29T00:38:35.063Z,0.61
2023-03-29T00:41:02.492Z,0.62
2023-03-29T00:43:29.274Z,0.61
2023-03-29T00:45:56.100Z,0.59
2023-03-29T00:48:26.447Z,0.63
2023-03-29T00:51:01.142Z,0.60
2023-03-29T00:53:32.465Z,0.61
2023-03-29T00:56:09.458Z,0.73
2023-03-29T00:59:06.658Z,0.74
2023-03-29T01:01:39.053Z,0.84
2023-03-29T01:04:11.804Z,0.82
2023-03-29T01:06:40.183Z,0.73
2023-03-29T01:09:13.502Z,0.65
2023-03-29T01:11:45.948Z,0.59
2023-03-29T01:14:18.812Z,0.52
2023-03-29T01:16:46.039Z,0.55
2023-03-29T01:19:18.997Z,0.49
2023-03-29T01:22:32.680Z,0.51
2023-03-29T01:25:45.589Z,0.52
2023-03-29T01:28:37.573Z,0.50
2023-03-29T01:31:12.897Z,0.55
2023-03-29T01:33:46.284Z,0.55
2023-03-29T01:36:18.619Z,0.67
2023-03-29T01:38:58.402Z,0.66
2023-03-29T01:41:34.601Z,0.71
2023-03-29T01:44:17.850Z,0.67
2023-03-29T01:46:51.912Z,0.67
2023-03-29T01:49:28.891Z,0.73
2023-03-29T01:52:01.310Z,0.71
2023-03-29T01:54:58.112Z,0.66
2023-03-29T01:57:26.522Z,0.64
2023-03-29T01:59:55.910Z,0.66
2023-03-29T02:02:26.466Z,0.68
2023-03-29T02:04:54.770Z,0.73
2023-03-29T02:07:25.048Z,0.67
2023-03-29T02:09:52.929Z,0.59
2023-03-29T02:12:19.627Z,0.57
2023-03-29T02:14:46.249Z,0.50
2023-03-29T02:17:23.064Z,0.61
2023-03-29T02:19:53.910Z,0.70
2023-03-29T02:22:29.782Z,0.71
2023-03-29T02:24:58.535Z,0.67
2023-03-29T02:27:29.277Z,0.58
2023-03-29T02:29:56.269Z,0.46
2023-03-29T02:32:33.910Z,0.41
2023-03-29T02:35:07.659Z,0.55
2023-03-29T02:37:37.443Z,0.53
2023-03-29T02:40:04.707Z,0.64
2023-03-29T02:42:31.562Z,0.63
2023-03-29T02:45:00.033Z,0.65
2023-03-29T02:47:38.378Z,0.60
2023-03-29T02:50:05.568Z,0.52
2023-03-29T02:52:37.679Z,0.45
2023-03-29T02:55:08.341Z,0.42
2023-03-29T02:57:34.811Z,0.43
2023-03-29T03:00:01.307Z,0.41
2023-03-29T03:02:27.981Z,0.44
2023-03-29T03:04:54.513Z,0.44
2023-03-29T03:07:21.089Z,0.38
2023-03-29T03:09:47.578Z,0.38
2023-03-29T03:12:14.055Z,0.37
2023-03-29T03:14:40.504Z,0.33
2023-03-29T03:17:07.017Z,0.31
2023-03-29T03:19:33.540Z,0.28
2023-03-29T03:22:00.113Z,0.24
2023-03-29T03:24:26.624Z,0.26
2023-03-29T03:26:53.043Z,0.23
2023-03-29T03:29:19.504Z,0.24
2023-03-29T03:31:46.038Z,0.21
2023-03-29T03:34:12.506Z,0.20
2023-03-29T03:36:38.960Z,0.24
2023-03-29T03:39:05.462Z,0.27
2023-03-29T03:41:31.919Z,0.17
2023-03-29T03:43:58.884Z,0.11
2023-03-29T03:46:26.696Z,0.16
2023-03-29T03:48:54.816Z,0.19
2023-03-29T03:51:21.624Z,0.20
2023-03-29T03:53:48.093Z,0.21
2023-03-29T03:56:15.147Z,0.21
2023-03-29T03:58:41.636Z,0.09
2023-03-29T04:01:08.093Z,0.00
2023-03-29T04:03:34.710Z,0.02
2023-03-29T04:06:02.617Z,0.00
2023-03-29T04:08:29.235Z,-0.06
2023-03-29T04:10:58.232Z,-0.14
2023-03-29T04:13:26.216Z,-0.15
2023-03-29T04:15:53.072Z,-0.24
2023-03-29T04:18:20.776Z,-0.22
2023-03-29T04:20:47.718Z,-0.32
2023-03-29T04:23:14.960Z,-0.58
2023-03-29T04:25:41.490Z,-0.59
2023-03-29T04:28:08.076Z,-0.53
2023-03-29T04:30:34.549Z,-0.52
2023-03-29T04:33:01.139Z,-0.48
2023-03-29T04:35:27.793Z,-0.45
2023-03-29T04:37:54.259Z,-0.44
2023-03-29T04:40:20.862Z,-0.47
2023-03-29T04:42:47.616Z,-0.53
2023-03-29T04:45:14.772Z,-0.36
2023-03-29T04:47:41.612Z,-0.31
2023-03-29T04:50:08.742Z,-0.29
2023-03-29T04:52:35.301Z,-0.22
2023-03-29T04:55:02.549Z,-0.43
2023-03-29T04:57:29.111Z,-0.38
2023-03-29T04:59:55.778Z,-0.31
2023-03-29T05:02:22.399Z,-0.22
2023-03-29T05:04:48.912Z,-0.13
2023-03-29T05:07:15.494Z,-0.25
2023-03-29T05:09:41.966Z,-0.18
2023-03-29T05:12:08.444Z,-0.05
2023-03-29T05:14:34.937Z,-0.04
2023-03-29T05:17:01.452Z,0.13
2023-03-29T05:19:28.047Z,0.25
2023-03-29T05:21:54.538Z,0.37
2023-03-29T05:24:21.104Z,0.55
2023-03-29T05:26:47.598Z,1.21
2023-03-29T05:29:14.156Z,2.08
2023-03-29T05:31:40.681Z,3.46
2023-03-29T05:34:07.149Z,4.73
2023-03-29T05:36:33.800Z,5.15
2023-03-29T05:39:00.280Z,5.62
2023-03-29T05:41:26.730Z,6.10
2023-03-29T05:43:53.339Z,6.95
2023-03-29T05:46:19.859Z,7.73
2023-03-29T05:48:46.410Z,8.49
2023-03-29T05:51:12.915Z,8.77
2023-03-29T05:53:39.366Z,7.96
2023-03-29T05:56:06.451Z,7.58
2023-03-29T05:58:32.909Z,7.01
2023-03-29T06:00:59.458Z,7.11
2023-03-29T06:03:26.098Z,6.74
2023-03-29T06:05:59.444Z,6.62
2023-03-29T06:08:26.433Z,6.39
2023-03-29T06:11:03.821Z,6.74
2023-03-29T06:13:32.409Z,7.27
2023-03-29T06:15:59.260Z,7.39
2023-03-29T06:18:25.847Z,7.41
2023-03-29T06:20:53.247Z,6.81
2023-03-29T06:23:21.565Z,7.16
2023-03-29T06:25:48.740Z,7.86
2023-03-29T06:28:15.455Z,7.84
2023-03-29T06:30:42.057Z,8.65
2023-03-29T06:33:09.508Z,9.20
2023-03-29T06:35:36.839Z,8.24
2023-03-29T06:38:03.943Z,8.33
2023-03-29T06:40:31.324Z,7.78
2023-03-29T06:42:58.156Z,8.22
2023-03-29T06:45:27.418Z,8.96
2023-03-29T06:47:55.426Z,9.42
2023-03-29T06:50:22.014Z,9.08
2023-03-29T06:52:48.616Z,9.07
2023-03-29T06:55:15.400Z,9.31
2023-03-29T06:57:42.389Z,9.51
2023-03-29T07:00:10.168Z,9.90
2023-03-29T07:02:36.902Z,10.11
2023-03-29T07:05:03.561Z,10.70
2023-03-29T07:07:30.022Z,10.26
2023-03-29T07:09:56.459Z,10.65
2023-03-29T07:12:23.332Z,11.03
2023-03-29T07:14:49.795Z,11.10
2023-03-29T07:17:16.345Z,10.98
2023-03-29T07:19:42.773Z,10.69
2023-03-29T07:22:09.266Z,10.88
2023-03-29T07:24:35.732Z,11.32
2023-03-29T07:27:04.467Z,11.55
2023-03-29T07:29:32.222Z,10.95
2023-03-29T07:31:58.628Z,10.81
2023-03-29T07:34:25.074Z,10.93
2023-03-29T07:36:51.588Z,11.44
2023-03-29T07:39:18.144Z,11.81
2023-03-29T07:41:44.616Z,12.16
2023-03-29T07:44:11.098Z,12.22
2023-03-29T07:46:37.574Z,11.89
2023-03-29T07:49:04.430Z,12.33
2023-03-29T07:51:30.885Z,12.71
2023-03-29T07:53:57.337Z,12.84
2023-03-29T07:56:23.841Z,12.86
2023-03-29T07:58:50.323Z,12.73
2023-03-29T08:01:19.345Z,13.01
2023-03-29T08:03:46.167Z,13.12
2023-03-29T08:06:12.643Z,12.61
2023-03-29T08:08:39.175Z,13.03
2023-03-29T08:11:05.850Z,13.22
2023-03-29T08:13:32.303Z,13.66
2023-03-29T08:15:58.747Z,13.80
2023-03-29T08:18:25.213Z,13.82
2023-03-29T08:20:51.661Z,14.09
2023-03-29T08:23:18.142Z,13.95
2023-03-29T08:25:46.320Z,13.47
2023-03-29T08:28:12.964Z,13.44
2023-03-29T08:30:39.482Z,13.37
2023-03-29T08:33:06.031Z,13.53
2023-03-29T08:35:32.584Z,13.55
2023-03-29T08:37:59.082Z,13.72
2023-03-29T08:40:28.594Z,13.89
2023-03-29T08:42:58.052Z,13.66
2023-03-29T08:45:56.973Z,13.55
2023-03-29T08:48:31.703Z,13.15
2023-03-29T08:51:03.954Z,13.19
2023-03-29T08:53:43.458Z,13.19
2023-03-29T08:56:18.148Z,13.24
2023-03-29T08:58:45.825Z,13.25
2023-03-29T09:01:12.737Z,13.30
2023-03-29T09:03:47.084Z,13.36
2023-03-29T09:06:14.603Z,12.97
2023-03-29T09:08:44.958Z,13.27
2023-03-29T09:11:17.278Z,13.25
2023-03-29T09:13:58.992Z,13.14
2023-03-29T09:16:31.431Z,13.16
2023-03-29T09:19:16.424Z,13.53
2023-03-29T09:21:58.982Z,13.13
2023-03-29T09:24:51.402Z,13.43
2023-03-29T09:27:28.467Z,13.67
2023-03-29T09:30:25.704Z,13.86
2023-03-29T09:33:21.102Z,13.40
2023-03-29T09:36:06.009Z,13.29
2023-03-29T09:38:36.976Z,12.91
2023-03-29T09:41:19.496Z,13.28
2023-03-29T09:43:48.588Z,12.85
2023-03-29T09:46:42.026Z,12.98
2023-03-29T09:49:16.023Z,12.97
2023-03-29T09:51:47.445Z,13.00
2023-03-29T09:54:13.987Z,13.50
2023-03-29T09:56:40.960Z,13.66
2023-03-29T09:59:11.412Z,13.65
2023-03-29T10:01:41.090Z,13.91
2023-03-29T10:04:09.372Z,13.94
2023-03-29T10:06:36.336Z,14.06
2023-03-29T10:09:03.709Z,13.79
2023-03-29T10:11:33.120Z,13.35
2023-03-29T10:14:13.816Z,13.29
2023-03-29T10:16:42.714Z,13.23
2023-03-29T10:19:30.534Z,13.12
2023-03-29T10:22:00.608Z,13.16
2023-03-29T10:24:27.948Z,13.05
2023-03-29T10:26:59.914Z,12.75
2023-03-29T10:29:27.194Z,12.43
2023-03-29T10:31:54.312Z,12.59
2023-03-29T10:34:22.529Z,12.64
2023-03-29T10:37:00.203Z,12.58
2023-03-29T10:39:33.954Z,12.70
2023-03-29T10:42:04.009Z,12.43
2023-03-29T10:44:34.426Z,12.24
2023-03-29T10:47:18.438Z,12.11
2023-03-29T10:50:05.808Z,11.55
2023-03-29T10:52:33.209Z,11.20
2023-03-29T10:54:59.770Z,11.02
2023-03-29T10:57:50.755Z,10.77
2023-03-29T11:00:39.944Z,10.48
2023-03-29T11:03:25.001Z,10.28
2023-03-29T11:06:33.772Z,10.07
2023-03-29T11:09:06.676Z,9.96
2023-03-29T11:11:47.061Z,9.89
2023-03-29T11:14:28.623Z,9.78
2023-03-29T11:17:04.115Z,9.61
2023-03-29T11:19:45.832Z,9.48
2023-03-29T11:22:30.822Z,9.39
2023-03-29T11:25:11.554Z,9.13
2023-03-29T11:27:43.634Z,9.02
2023-03-29T11:30:22.848Z,8.95
2023-03-29T11:33:20.151Z,8.73
2023-03-29T11:36:02.957Z,8.65
2023-03-29T11:38:35.871Z,8.63
2023-03-29T11:41:32.024Z,8.72
2023-03-29T11:44:26.495Z,8.68
2023-03-29T11:47:00.213Z,8.72
2023-03-29T11:49:30.707Z,8.74
2023-03-29T11:52:01.491Z,8.72
2023-03-29T11:54:33.884Z,8.66
2023-03-29T11:57:11.436Z,8.64
2023-03-29T11:59:45.380Z,8.60
2023-03-29T12:02:16.714Z,8.54
2023-03-29T12:04:48.590Z,8.50
2023-03-29T12:07:30.568Z,8.56
2023-03-29T12:10:09.545Z,8.60
2023-03-29T12:12:44.891Z,8.73
2023-03-29T12:15:21.211Z,8.85
2023-03-29T12:18:07.081Z,8.94
2023-03-29T12:20:37.846Z,9.13
2023-03-29T12:23:07.159Z,9.32
2023-03-29T12:25:50.450Z,9.38
2023-03-29T12:28:31.773Z,9.46
2023-03-29T12:31:16.678Z,9.61
2023-03-29T12:34:15.956Z,9.76
2023-03-29T12:36:48.875Z,9.86
2023-03-29T12:39:17.080Z,9.93
2023-03-29T12:41:43.767Z,10.03
2023-03-29T12:44:15.989Z,10.15
2023-03-29T12:46:43.464Z,10.06
2023-03-29T12:49:25.182Z,10.41
2023-03-29T12:51:51.738Z,10.99
2023-03-29T12:54:22.841Z,11.29
2023-03-29T12:56:52.188Z,11.38
2023-03-29T12:59:52.844Z,11.39
2023-03-29T13:02:19.309Z,11.44
2023-03-29T13:04:50.741Z,11.40
2023-03-29T13:07:23.073Z,11.35
2023-03-29T13:09:53.549Z,11.30
2023-03-29T13:12:35.414Z,11.28
2023-03-29T13:15:23.444Z,11.23
2023-03-29T13:18:06.024Z,11.54
2023-03-29T13:20:56.391Z,12.19
2023-03-29T13:23:43.129Z,12.41
2023-03-29T13:26:47.384Z,12.53
2023-03-29T13:29:19.898Z,12.89
2023-03-29T13:31:46.413Z,12.86
2023-03-29T13:34:21.456Z,13.25
2023-03-29T13:36:50.884Z,13.24
2023-03-29T13:39:24.471Z,12.89
2023-03-29T13:41:53.486Z,13.13
2023-03-29T13:44:22.650Z,13.10
2023-03-29T13:47:05.559Z,12.98
2023-03-29T13:49:34.257Z,13.00
2023-03-29T13:52:19.728Z,12.92
2023-03-29T13:54:55.984Z,12.82
2023-03-29T13:57:36.057Z,13.15
2023-03-29T14:00:10.762Z,13.23
2023-03-29T14:02:37.293Z,13.18
2023-03-29T14:05:07.883Z,13.02
2023-03-29T14:07:39.258Z,12.69
2023-03-29T14:10:06.714Z,12.57
2023-03-29T14:12:38.345Z,12.43
2023-03-29T14:15:07.567Z,12.71
2023-03-29T14:17:36.202Z,12.61
2023-03-29T14:20:02.912Z,12.40
2023-03-29T14:22:32.816Z,12.35
2023-03-29T14:25:05.649Z,12.42
2023-03-29T14:27:35.777Z,12.53
2023-03-29T14:30:02.276Z,12.52
2023-03-29T14:32:31.092Z,12.47
2023-03-29T14:34:57.861Z,12.29
2023-03-29T14:37:29.771Z,12.34
2023-03-29T14:39:58.636Z,12.31
2023-03-29T14:42:27.939Z,12.13
2023-03-29T14:45:07.066Z,12.05
2023-03-29T14:47:34.195Z,12.14
2023-03-29T14:50:01.002Z,12.05
2023-03-29T14:52:30.114Z,12.09
2023-03-29T14:54:59.943Z,12.08
2023-03-29T14:57:32.314Z,12.05
2023-03-29T15:00:01.054Z,11.93
2023-03-29T15:02:32.827Z,11.89
2023-03-29T15:05:01.781Z,11.86
2023-03-29T15:07:28.779Z,11.78
2023-03-29T15:09:57.463Z,11.73
2023-03-29T15:12:24.640Z,11.82
2023-03-29T15:14:51.876Z,11.72
2023-03-29T15:17:24.117Z,11.50
2023-03-29T15:19:59.480Z,11.40
2023-03-29T15:22:35.298Z,11.12
2023-03-29T15:25:01.949Z,11.16
2023-03-29T15:27:39.507Z,11.07
2023-03-29T15:30:13.219Z,11.19
2023-03-29T15:32:39.841Z,11.24
2023-03-29T15:35:09.222Z,11.20
2023-03-29T15:37:36.287Z,11.18
2023-03-29T15:40:03.037Z,11.11
2023-03-29T15:42:29.499Z,11.03
2023-03-29T15:44:56.217Z,10.80
2023-03-29T15:47:23.052Z,10.65
2023-03-29T15:49:49.717Z,10.52
2023-03-29T15:52:16.146Z,10.52
2023-03-29T15:54:42.632Z,10.40
2023-03-29T15:57:14.073Z,10.40
2023-03-29T15:59:40.727Z,10.38
2023-03-29T16:02:12.026Z,10.41
2023-03-29T16:04:38.551Z,10.28
2023-03-29T16:07:10.348Z,10.18
2023-03-29T16:09:36.889Z,10.02
2023-03-29T16:12:03.530Z,9.89
2023-03-29T16:14:31.268Z,9.80
2023-03-29T16:17:00.347Z,9.80
2023-03-29T16:19:29.092Z,9.78
2023-03-29T16:21:56.544Z,9.68
2023-03-29T16:24:26.317Z,9.59
2023-03-29T16:26:55.725Z,9.53
2023-03-29T16:29:23.885Z,9.48
2023-03-29T16:31:51.762Z,9.39
2023-03-29T16:34:19.089Z,9.28
2023-03-29T16:36:46.219Z,9.19
2023-03-29T16:39:12.841Z,9.15
2023-03-29T16:41:40.917Z,9.09
2023-03-29T16:44:07.761Z,9.06
2023-03-29T16:46:34.381Z,8.96
2023-03-29T16:49:00.909Z,8.86
2023-03-29T16:51:27.338Z,8.75
2023-03-29T16:53:53.856Z,8.64
2023-03-29T16:56:20.304Z,8.58
2023-03-29T16:58:46.746Z,8.46
2023-03-29T17:01:16.696Z,8.38
2023-03-29T17:03:44.062Z,8.29
2023-03-29T17:06:11.152Z,8.22
2023-03-29T17:08:38.770Z,8.13
2023-03-29T17:11:06.285Z,8.03
2023-03-29T17:13:33.290Z,7.99
2023-03-29T17:15:59.780Z,7.93
2023-03-29T17:18:27.255Z,7.84
2023-03-29T17:20:57.505Z,7.86
2023-03-29T17:23:24.628Z,7.78
2023-03-29T17:25:51.359Z,7.74
2023-03-29T17:28:17.855Z,7.74
2023-03-29T17:30:45.592Z,7.71
2023-03-29T17:33:12.198Z,7.68
2023-03-29T17:35:41.799Z,7.62
2023-03-29T17:38:08.664Z,7.63
2023-03-29T17:40:35.282Z,7.62
2023-03-29T17:43:01.853Z,7.60
2023-03-29T17:45:28.358Z,7.59
2023-03-29T17:47:54.855Z,7.55
2023-03-29T17:50:21.396Z,7.57
2023-03-29T17:52:47.900Z,7.54
2023-03-29T17:55:14.438Z,7.48
2023-03-29T17:57:42.084Z,7.47
2023-03-29T18:00:11.876Z,7.47
2023-03-29T18:02:39.793Z,7.47
2023-03-29T18:05:07.524Z,7.44
2023-03-29T18:07:34.008Z,7.39
2023-03-29T18:10:00.440Z,7.40
2023-03-29T18:12:27.743Z,7.36
2023-03-29T18:14:54.972Z,7.28
2023-03-29T18:17:21.500Z,7.18
2023-03-29T18:19:48.072Z,7.09
2023-03-29T18:22:14.598Z,7.01
2023-03-29T18:24:41.076Z,6.91
2023-03-29T18:27:07.524Z,6.83
2023-03-29T18:29:34.008Z,6.78
2023-03-29T18:32:00.498Z,6.73
2023-03-29T18:34:27.055Z,6.68
2023-03-29T18:36:53.531Z,6.61
2023-03-29T18:39:19.999Z,6.61
2023-03-29T18:41:46.435Z,6.58
2023-03-29T18:44:12.887Z,6.50
2023-03-29T18:46:39.820Z,6.45
2023-03-29T18:49:06.769Z,6.44
2023-03-29T18:51:33.883Z,6.41
2023-03-29T18:54:00.992Z,6.29
2023-03-29T18:56:27.947Z,6.21
2023-03-29T18:58:54.745Z,6.13
2023-03-29T19:01:21.282Z,6.14
2023-03-29T19:03:47.983Z,6.10
2023-03-29T19:06:14.969Z,6.09
2023-03-29T19:08:42.038Z,6.07
2023-03-29T19:11:10.728Z,6.02
2023-03-29T19:13:37.329Z,5.99
2023-03-29T19:16:04.251Z,5.97
2023-03-29T19:18:31.103Z,5.99
2023-03-29T19:20:57.645Z,6.04
2023-03-29T19:23:25.634Z,5.99
2023-03-29T19:26:01.723Z,5.99
2023-03-29T19:28:28.892Z,6.04
2023-03-29T19:30:56.528Z,6.03
2023-03-29T19:33:23.078Z,6.06
2023-03-29T19:35:50.885Z,6.07
2023-03-29T19:38:20.994Z,5.96
2023-03-29T19:40:49.077Z,5.88
2023-03-29T19:43:15.703Z,5.92
2023-03-29T19:45:46.897Z,5.90
2023-03-29T19:48:21.753Z,5.94
2023-03-29T19:50:49.862Z,5.97
2023-03-29T19:53:16.349Z,5.94
2023-03-29T19:55:43.762Z,6.00
2023-03-29T19:58:10.205Z,6.00
2023-03-29T20:00:36.815Z,5.92
2023-03-29T20:03:03.317Z,5.94
2023-03-29T20:05:29.813Z,5.90
2023-03-29T20:07:56.281Z,5.96
2023-03-29T20:10:22.724Z,5.93
2023-03-29T20:12:49.215Z,5.85
2023-03-29T20:15:15.737Z,5.77
2023-03-29T20:17:42.273Z,5.85
2023-03-29T20:20:09.854Z,5.82
2023-03-29T20:22:37.755Z,5.87
2023-03-29T20:25:05.057Z,5.92
2023-03-29T20:27:31.497Z,5.88
2023-03-29T20:29:57.991Z,5.80
2023-03-29T20:32:24.441Z,5.87
2023-03-29T20:34:50.901Z,5.89
2023-03-29T20:37:17.488Z,5.92
2023-03-29T20:39:43.923Z,5.92
2023-03-29T20:42:10.373Z,5.92
2023-03-29T20:44:36.888Z,5.87
2023-03-29T20:47:03.341Z,5.80
2023-03-29T20:49:33.973Z,5.78
2023-03-29T20:52:00.423Z,5.87
2023-03-29T20:54:26.928Z,5.93
2023-03-29T20:56:53.411Z,5.92
2023-03-29T20:59:19.985Z,5.89
2023-03-29T21:01:46.506Z,5.87
2023-03-29T21:04:13.078Z,5.84
2023-03-29T21:06:39.584Z,5.82
2023-03-29T21:09:06.077Z,5.81
2023-03-29T21:11:32.584Z,5.76
2023-03-29T21:13:59.105Z,5.74
2023-03-29T21:16:25.737Z,5.79
2023-03-29T21:18:53.113Z,5.79
2023-03-29T21:21:19.602Z,5.80
2023-03-29T21:23:46.073Z,5.77
2023-03-29T21:26:12.595Z,5.74
2023-03-29T21:28:39.096Z,5.80
2023-03-29T21:31:06.555Z,5.79
2023-03-29T21:33:33.570Z,5.73
2023-03-29T21:36:00.320Z,5.70
2023-03-29T21:38:27.126Z,5.68
2023-03-29T21:40:53.668Z,5.66
2023-03-29T21:43:20.237Z,5.68
2023-03-29T21:45:50.343Z,5.66
2023-03-29T21:48:17.630Z,5.67
2023-03-29T21:50:44.119Z,5.69
2023-03-29T21:53:10.617Z,5.66
2023-03-29T21:55:37.112Z,5.65
2023-03-29T21:58:04.740Z,5.66
2023-03-29T22:00:31.506Z,5.66
2023-03-29T22:02:58.042Z,5.63
2023-03-29T22:05:24.690Z,5.61
2023-03-29T22:07:51.108Z,5.56
2023-03-29T22:10:17.690Z,5.56
2023-03-29T22:12:44.188Z,5.54
2023-03-29T22:15:11.074Z,5.51
2023-03-29T22:17:37.886Z,5.44
2023-03-29T22:20:04.915Z,5.51
2023-03-29T22:22:31.376Z,5.54
2023-03-29T22:24:57.778Z,5.62
2023-03-29T22:27:24.245Z,5.62
2023-03-29T22:29:50.723Z,5.63
2023-03-29T22:32:17.193Z,5.60
2023-03-29T22:34:43.648Z,5.56
2023-03-29T22:37:10.148Z,5.45
2023-03-29T22:39:36.937Z,5.39
2023-03-29T22:42:03.620Z,5.39
2023-03-29T22:44:30.262Z,5.30
2023-03-29T22:46:56.754Z,5.10
2023-03-29T22:49:23.264Z,5.02
2023-03-29T22:51:49.738Z,5.05
2023-03-29T22:54:16.197Z,5.00
2023-03-29T22:56:42.764Z,4.97
2023-03-29T22:59:09.291Z,4.93
2023-03-29T23:01:35.862Z,5.02
2023-03-29T23:04:02.459Z,5.11
2023-03-29T23:06:28.936Z,5.19
2023-03-29T23:08:55.417Z,5.21
2023-03-29T23:11:21.957Z,5.22
2023-03-29T23:13:48.394Z,5.22
2023-03-29T23:16:15.724Z,5.08
2023-03-29T23:18:42.259Z,4.99
2023-03-29T23:21:08.751Z,4.92
2023-03-29T23:23:35.485Z,4.97
2023-03-29T23:26:02.325Z,5.02
2023-03-29T23:28:29.532Z,5.06
2023-03-29T23:30:57.403Z,5.10
2023-03-29T23:33:24.939Z,5.20
2023-03-29T23:35:51.336Z,5.24
2023-03-29T23:38:17.822Z,5.30
2023-03-29T23:40:44.326Z,5.30
2023-03-29T23:43:10.848Z,5.31
2023-03-29T23:45:37.318Z,5.29
2023-03-29T23:48:03.926Z,5.29
2023-03-29T23:50:30.431Z,5.28
2023-03-29T23:52:56.886Z,5.28
2023-03-29T23:55:23.329Z,5.21
2023-03-29T23:57:49.802Z,5.08
