createdAt,value
2018-10-06T00:00:50.956Z,12.57
2018-10-06T00:15:53.088Z,12.42
2018-10-06T00:30:52.243Z,12.29
2018-10-06T00:45:53.875Z,12.19
2018-10-06T01:00:52.336Z,12.12
2018-10-06T01:15:54.261Z,11.99
2018-10-06T01:30:53.142Z,11.85
2018-10-06T01:45:52.510Z,11.77
2018-10-06T02:00:50.511Z,11.63
2018-10-06T02:15:52.334Z,11.49
2018-10-06T02:30:50.487Z,11.34
2018-10-06T02:45:51.192Z,11.26
2018-10-06T03:00:51.787Z,11.08
2018-10-06T03:15:50.651Z,10.99
2018-10-06T03:30:50.418Z,10.93
2018-10-06T03:45:50.858Z,10.82
2018-10-06T04:00:51.047Z,10.78
2018-10-06T04:15:52.951Z,10.74
2018-10-06T04:30:50.846Z,10.67
2018-10-06T04:45:51.348Z,10.75
2018-10-06T05:00:51.266Z,11.02
2018-10-06T05:15:57.283Z,12.70
2018-10-06T05:30:53.334Z,16.42
2018-10-06T06:00:50.536Z,22.74
2018-10-06T06:15:50.536Z,24.51
2018-10-06T06:30:50.427Z,25.44
2018-10-06T06:45:52.771Z,26.09
2018-10-06T07:00:52.771Z,26.30
2018-10-06T07:15:50.732Z,26.04
2018-10-06T07:30:50.591Z,26.30
2018-10-06T07:45:51.061Z,25.30
2018-10-06T08:00:51.135Z,25.06
2018-10-06T08:15:51.075Z,24.27
2018-10-06T08:30:51.013Z,24.26
2018-10-06T08:45:51.339Z,24.72
2018-10-06T09:00:53.526Z,24.44
2018-10-06T09:15:53.241Z,24.39
2018-10-06T09:30:51.220Z,25.26
2018-10-06T09:45:50.560Z,24.57
2018-10-06T10:00:57.282Z,25.12
2018-10-06T10:15:50.877Z,25.84
2018-10-06T10:30:50.003Z,26.16
2018-10-06T10:45:50.925Z,25.85
2018-10-06T11:00:52.342Z,25.46
2018-10-06T11:15:50.814Z,24.72
2018-10-06T11:30:50.783Z,23.98
2018-10-06T11:45:51.110Z,23.66
2018-10-06T12:00:51.296Z,22.72
2018-10-06T12:15:50.315Z,22.38
2018-10-06T12:30:51.005Z,22.28
2018-10-06T12:45:50.449Z,22.02
2018-10-06T13:00:50.257Z,21.49
2018-10-06T13:15:50.128Z,21.23
2018-10-06T13:30:50.074Z,21.00
2018-10-06T13:45:50.492Z,20.77
2018-10-06T14:15:50.480Z,20.43
2018-10-06T14:30:50.595Z,20.36
2018-10-06T14:45:50.773Z,20.24
2018-10-06T15:00:50.943Z,19.99
2018-10-06T15:15:50.762Z,19.59
2018-10-06T15:30:50.200Z,19.09
2018-10-06T16:00:53.062Z,17.81
2018-10-06T16:45:50.467Z,16.91
2018-10-06T17:00:50.346Z,16.56
2018-10-06T17:15:50.222Z,16.31
2018-10-06T17:30:50.173Z,16.20
2018-10-06T17:45:50.673Z,16.24
2018-10-06T18:00:50.787Z,16.18
2018-10-06T18:15:50.561Z,15.81
2018-10-06T18:30:50.462Z,15.50
2018-10-06T18:45:52.951Z,15.17
2018-10-06T19:00:51.118Z,14.74
2018-10-06T19:15:52.855Z,14.39
2018-10-06T19:30:52.821Z,14.16
2018-10-06T19:45:52.224Z,13.71
2018-10-06T20:00:50.323Z,13.52
2018-10-06T20:15:50.117Z,13.38
2018-10-06T20:30:50.088Z,13.27
2018-10-06T20:45:50.430Z,13.12
2018-10-06T21:00:50.641Z,13.21
2018-10-06T21:15:50.486Z,13.36
2018-10-06T21:30:50.541Z,13.39
2018-10-06T21:45:51.393Z,13.48
2018-10-06T22:00:56.106Z,13.54
2018-10-06T22:15:50.254Z,13.44
2018-10-06T22:30:50.800Z,13.31
2018-10-06T22:45:51.182Z,13.17
2018-10-06T23:00:51.166Z,12.98
2018-10-06T23:15:52.903Z,12.88
2018-10-06T23:30:52.471Z,12.74
2018-10-06T23:45:50.484Z,12.61
