createdAt,value
2018-09-02T00:00:42.289Z,20.00
2018-09-02T00:02:19.708Z,17.40
2018-09-02T00:03:55.472Z,21.80
2018-09-02T00:05:30.844Z,16.00
2018-09-02T00:07:08.817Z,14.80
2018-09-02T00:08:45.276Z,22.00
2018-09-02T00:10:21.489Z,15.20
2018-09-02T00:11:56.735Z,20.40
2018-09-02T00:14:42.029Z,21.40
2018-09-02T00:16:20.960Z,18.00
2018-09-02T00:17:56.188Z,21.40
2018-09-02T00:19:32.900Z,21.40
2018-09-02T00:21:08.080Z,20.40
2018-09-02T00:22:43.309Z,21.60
2018-09-02T00:24:19.763Z,19.80
2018-09-02T00:25:56.198Z,15.40
2018-09-02T00:27:31.146Z,15.80
2018-09-02T00:29:06.489Z,24.40
2018-09-02T00:30:43.204Z,24.20
2018-09-02T00:32:19.842Z,18.80
2018-09-02T00:33:55.692Z,20.20
2018-09-02T00:35:34.035Z,17.00
2018-09-02T00:37:10.121Z,21.80
2018-09-02T00:38:48.526Z,24.20
2018-09-02T00:40:24.378Z,23.00
2018-09-02T00:42:00.057Z,24.60
2018-09-02T00:43:35.451Z,21.80
2018-09-02T00:45:12.551Z,20.00
2018-09-02T00:46:47.917Z,13.20
2018-09-02T00:48:24.176Z,19.00
2018-09-02T00:50:00.077Z,23.60
2018-09-02T00:51:36.210Z,20.60
2018-09-02T00:53:11.673Z,15.00
2018-09-02T00:54:47.105Z,21.80
2018-09-02T00:56:24.827Z,24.20
2018-09-02T00:58:00.729Z,26.00
2018-09-02T00:59:36.132Z,25.40
2018-09-02T01:01:11.465Z,18.80
2018-09-02T01:02:46.781Z,26.00
2018-09-02T01:04:24.240Z,35.40
2018-09-02T01:05:59.918Z,26.80
2018-09-02T01:07:36.435Z,27.20
2018-09-02T01:09:12.782Z,18.80
2018-09-02T01:10:50.080Z,19.80
2018-09-02T01:12:28.684Z,24.60
2018-09-02T01:14:04.639Z,18.60
2018-09-02T01:15:40.394Z,27.40
2018-09-02T01:17:16.333Z,20.80
2018-09-02T01:18:55.557Z,23.00
2018-09-02T01:20:31.160Z,20.00
2018-09-02T01:22:06.421Z,25.40
2018-09-02T01:23:41.912Z,19.40
2018-09-02T01:25:17.297Z,25.00
2018-09-02T01:26:53.480Z,24.80
2018-09-02T01:28:28.405Z,21.40
2018-09-02T01:30:05.345Z,22.40
2018-09-02T01:31:40.493Z,23.20
2018-09-02T01:33:16.022Z,19.40
2018-09-02T01:34:51.934Z,19.00
2018-09-02T01:36:27.441Z,23.80
2018-09-02T01:39:12.001Z,22.00
2018-09-02T01:40:49.359Z,18.60
2018-09-02T01:42:26.013Z,16.40
2018-09-02T01:44:01.547Z,16.80
2018-09-02T01:45:36.738Z,20.40
2018-09-02T01:47:13.089Z,15.60
2018-09-02T01:48:48.284Z,16.00
2018-09-02T01:50:24.123Z,20.20
2018-09-02T01:51:59.755Z,18.00
2018-09-02T01:53:35.262Z,16.40
2018-09-02T01:55:12.223Z,15.40
2018-09-02T01:56:47.723Z,20.40
2018-09-02T01:58:25.285Z,14.60
2018-09-02T02:00:00.696Z,18.60
2018-09-02T02:01:36.297Z,15.60
2018-09-02T02:03:11.373Z,20.60
2018-09-02T02:04:46.642Z,18.00
2018-09-02T02:06:22.414Z,14.40
2018-09-02T02:07:57.472Z,16.00
2018-09-02T02:09:32.820Z,16.40
2018-09-02T02:11:08.196Z,17.60
2018-09-02T02:12:43.389Z,18.20
2018-09-02T02:14:19.380Z,19.80
2018-09-02T02:15:54.406Z,16.40
2018-09-02T02:17:29.965Z,23.60
2018-09-02T02:19:05.597Z,15.00
2018-09-02T02:20:40.930Z,16.00
2018-09-02T02:22:16.363Z,23.20
2018-09-02T02:23:51.945Z,15.80
2018-09-02T02:25:27.612Z,16.40
2018-09-02T02:27:03.022Z,18.80
2018-09-02T02:28:38.401Z,16.00
2018-09-02T02:30:15.647Z,15.00
2018-09-02T02:31:50.837Z,16.00
2018-09-02T02:33:26.037Z,13.80
2018-09-02T02:35:01.184Z,18.40
2018-09-02T02:36:36.751Z,18.80
2018-09-02T02:38:11.964Z,19.60
2018-09-02T02:39:48.990Z,18.20
2018-09-02T02:41:24.196Z,21.60
2018-09-02T02:43:00.021Z,16.20
2018-09-02T02:44:35.508Z,15.80
2018-09-02T02:46:11.335Z,18.80
2018-09-02T02:47:46.335Z,12.00
2018-09-02T02:49:21.296Z,14.80
2018-09-02T02:50:56.857Z,23.20
2018-09-02T02:52:37.714Z,23.00
2018-09-02T02:54:13.877Z,21.20
2018-09-02T02:55:50.958Z,23.80
2018-09-02T02:57:26.032Z,26.20
2018-09-02T02:59:01.210Z,18.60
2018-09-02T03:00:37.318Z,21.60
2018-09-02T03:02:12.549Z,24.80
2018-09-02T03:03:48.196Z,20.40
2018-09-02T03:05:24.723Z,27.20
2018-09-02T03:07:00.491Z,19.80
2018-09-02T03:08:36.404Z,22.40
2018-09-02T03:10:11.600Z,21.20
2018-09-02T03:11:46.896Z,22.40
2018-09-02T03:13:22.121Z,17.20
2018-09-02T03:14:57.250Z,16.80
2018-09-02T03:16:33.163Z,15.80
2018-09-02T03:18:08.063Z,20.20
2018-09-02T03:19:43.577Z,22.40
2018-09-02T03:21:18.655Z,24.20
2018-09-02T03:22:53.834Z,22.00
2018-09-02T03:24:29.021Z,27.20
2018-09-02T03:26:04.980Z,25.20
2018-09-02T03:27:40.452Z,21.20
2018-09-02T03:29:15.839Z,19.40
2018-09-02T03:30:51.101Z,15.20
2018-09-02T03:32:27.021Z,19.20
2018-09-02T03:34:02.461Z,27.20
2018-09-02T03:35:37.307Z,20.20
2018-09-02T03:37:12.205Z,19.00
2018-09-02T03:38:47.112Z,21.20
2018-09-02T03:40:22.466Z,24.60
2018-09-02T03:41:57.662Z,24.80
2018-09-02T03:43:32.725Z,20.60
2018-09-02T03:45:09.160Z,21.80
2018-09-02T03:46:44.368Z,25.80
2018-09-02T03:48:21.281Z,20.20
2018-09-02T03:49:56.262Z,19.60
2018-09-02T03:51:31.400Z,26.00
2018-09-02T03:53:06.732Z,26.20
2018-09-02T03:54:41.932Z,18.20
2018-09-02T03:56:17.653Z,22.40
2018-09-02T03:57:53.462Z,21.80
2018-09-02T03:59:31.884Z,27.00
2018-09-02T04:01:07.425Z,19.00
2018-09-02T04:02:44.433Z,24.00
2018-09-02T04:04:20.435Z,23.60
2018-09-02T04:05:56.697Z,18.40
2018-09-02T04:07:32.227Z,19.80
2018-09-02T04:09:11.127Z,19.00
2018-09-02T04:10:46.481Z,21.80
2018-09-02T04:12:22.129Z,23.80
2018-09-02T04:13:57.780Z,18.60
2018-09-02T04:15:34.004Z,19.40
2018-09-02T04:17:09.132Z,19.20
2018-09-02T04:18:44.877Z,18.80
2018-09-02T04:20:25.280Z,20.00
2018-09-02T04:22:00.840Z,20.60
2018-09-02T04:23:35.941Z,22.00
2018-09-02T04:25:12.340Z,19.00
2018-09-02T04:27:03.424Z,19.00
2018-09-02T04:28:38.729Z,23.60
2018-09-02T04:30:15.994Z,21.20
2018-09-02T04:31:50.951Z,22.80
2018-09-02T04:33:26.314Z,19.40
2018-09-02T04:35:01.671Z,17.60
2018-09-02T04:36:37.398Z,16.80
2018-09-02T04:38:12.975Z,9.60
2018-09-02T04:39:49.027Z,15.80
2018-09-02T04:41:24.145Z,6.00
2018-09-02T04:42:59.429Z,7.80
2018-09-02T04:44:34.997Z,7.40
2018-09-02T04:46:11.727Z,7.00
2018-09-02T04:47:47.500Z,7.00
2018-09-02T04:49:22.771Z,9.20
2018-09-02T04:50:59.048Z,8.20
2018-09-02T04:52:34.622Z,1.00
2018-09-02T04:54:09.882Z,7.40
2018-09-02T04:55:46.319Z,3.20
2018-09-02T04:57:21.830Z,8.20
2018-09-02T04:58:57.133Z,8.20
2018-09-02T05:00:32.316Z,6.60
2018-09-02T05:02:07.617Z,6.80
2018-09-02T05:03:43.270Z,6.00
2018-09-02T05:05:18.578Z,6.20
2018-09-02T05:06:53.851Z,5.60
2018-09-02T05:08:28.858Z,6.60
2018-09-02T05:10:04.392Z,6.00
2018-09-02T05:11:40.330Z,4.80
2018-09-02T05:13:16.920Z,6.00
2018-09-02T05:14:52.568Z,6.00
2018-09-02T05:16:28.194Z,5.80
2018-09-02T05:18:03.930Z,6.40
2018-09-02T05:19:39.906Z,6.00
2018-09-02T05:21:15.592Z,8.20
2018-09-02T05:22:51.052Z,6.40
2018-09-02T05:24:26.588Z,6.20
2018-09-02T05:26:01.952Z,7.80
2018-09-02T05:27:37.406Z,6.40
2018-09-02T05:29:13.360Z,9.20
2018-09-02T05:30:49.409Z,7.80
2018-09-02T05:32:25.707Z,6.80
2018-09-02T05:34:02.606Z,15.00
2018-09-02T05:35:38.278Z,9.60
2018-09-02T05:37:20.589Z,7.00
2018-09-02T05:38:59.349Z,7.00
2018-09-02T05:40:37.326Z,6.00
2018-09-02T05:42:13.101Z,7.80
2018-09-02T05:43:52.722Z,6.60
2018-09-02T05:45:31.301Z,8.60
2018-09-02T05:47:07.932Z,6.20
2018-09-02T05:48:43.241Z,7.40
2018-09-02T05:50:19.033Z,8.40
2018-09-02T05:51:56.466Z,6.40
2018-09-02T05:53:32.644Z,3.80
2018-09-02T05:55:08.537Z,7.00
2018-09-02T05:56:44.538Z,7.00
2018-09-02T05:58:24.350Z,6.80
2018-09-02T06:00:14.662Z,2.40
2018-09-02T06:01:50.884Z,6.00
2018-09-02T06:03:27.755Z,4.60
2018-09-02T06:05:03.346Z,6.60
2018-09-02T06:06:38.904Z,7.00
2018-09-02T06:08:15.251Z,4.80
2018-09-02T06:09:52.690Z,5.00
2018-09-02T06:11:27.878Z,4.60
2018-09-02T06:13:04.078Z,6.80
2018-09-02T06:14:40.005Z,6.80
2018-09-02T06:16:16.086Z,6.00
2018-09-02T06:17:53.114Z,5.60
2018-09-02T06:19:28.739Z,4.20
2018-09-02T06:21:03.918Z,6.80
2018-09-02T06:22:39.853Z,5.00
2018-09-02T06:24:14.997Z,5.40
2018-09-02T06:25:49.962Z,6.00
2018-09-02T06:27:25.137Z,5.80
2018-09-02T06:29:03.445Z,5.00
2018-09-02T06:30:39.590Z,6.00
2018-09-02T06:32:14.667Z,6.20
2018-09-02T06:33:50.141Z,7.40
2018-09-02T06:35:25.824Z,6.40
2018-09-02T06:37:02.816Z,5.20
2018-09-02T06:38:38.075Z,5.60
2018-09-02T06:40:15.279Z,5.20
2018-09-02T06:41:50.218Z,7.20
2018-09-02T06:43:25.684Z,6.40
2018-09-02T06:45:01.087Z,6.00
2018-09-02T06:46:36.797Z,4.60
2018-09-02T06:48:12.087Z,5.00
2018-09-02T06:49:53.542Z,5.80
2018-09-02T06:51:29.122Z,5.40
2018-09-02T06:53:04.765Z,5.80
2018-09-02T06:54:43.318Z,5.00
2018-09-02T06:56:20.791Z,6.00
2018-09-02T06:57:56.417Z,3.00
2018-09-02T06:59:33.650Z,5.80
2018-09-02T07:01:10.877Z,5.60
2018-09-02T07:02:47.200Z,5.00
2018-09-02T07:04:25.576Z,4.20
2018-09-02T07:06:02.498Z,4.20
2018-09-02T07:07:38.367Z,3.80
2018-09-02T07:09:14.131Z,5.00
2018-09-02T07:10:50.170Z,6.00
2018-09-02T07:12:25.191Z,4.40
2018-09-02T07:14:00.467Z,1.20
2018-09-02T07:15:36.941Z,7.00
2018-09-02T07:17:13.377Z,5.40
2018-09-02T07:18:49.695Z,4.80
2018-09-02T07:20:25.682Z,5.60
2018-09-02T07:22:03.270Z,3.40
2018-09-02T07:23:43.565Z,5.00
2018-09-02T07:25:20.737Z,4.80
2018-09-02T07:26:56.432Z,6.40
2018-09-02T07:28:33.667Z,7.40
2018-09-02T07:30:08.923Z,6.40
2018-09-02T07:31:45.027Z,7.60
2018-09-02T07:33:21.350Z,6.20
2018-09-02T07:34:56.940Z,6.00
2018-09-02T07:36:36.148Z,10.60
2018-09-02T07:38:11.617Z,8.20
2018-09-02T07:39:48.192Z,6.40
2018-09-02T07:41:25.295Z,6.20
2018-09-02T07:43:04.217Z,8.00
2018-09-02T07:44:39.718Z,5.80
2018-09-02T07:46:16.673Z,4.00
2018-09-02T07:47:52.159Z,6.60
2018-09-02T07:49:27.841Z,5.80
2018-09-02T07:51:04.698Z,5.20
2018-09-02T07:52:40.760Z,7.40
2018-09-02T07:54:16.369Z,7.00
2018-09-02T07:55:53.740Z,7.20
2018-09-02T07:57:28.828Z,6.40
2018-09-02T07:59:04.898Z,6.40
2018-09-02T08:00:43.870Z,8.00
2018-09-02T08:02:20.520Z,4.00
2018-09-02T08:04:00.549Z,8.00
2018-09-02T08:05:38.809Z,6.60
2018-09-02T08:07:16.700Z,6.20
2018-09-02T08:08:53.639Z,6.40
2018-09-02T08:10:28.814Z,4.40
2018-09-02T08:12:08.422Z,7.00
2018-09-02T08:13:43.289Z,8.00
2018-09-02T08:15:19.469Z,7.00
2018-09-02T08:16:57.012Z,7.20
2018-09-02T08:18:33.378Z,5.20
2018-09-02T08:20:09.029Z,8.40
2018-09-02T08:21:45.668Z,4.00
2018-09-02T08:23:21.226Z,8.00
2018-09-02T08:24:56.395Z,10.00
2018-09-02T08:26:31.559Z,9.80
2018-09-02T08:28:07.009Z,8.00
2018-09-02T08:29:42.565Z,9.60
2018-09-02T08:31:18.625Z,8.00
2018-09-02T08:32:54.185Z,8.40
2018-09-02T08:34:30.330Z,10.80
2018-09-02T08:36:09.312Z,12.00
2018-09-02T08:37:44.771Z,5.60
2018-09-02T08:39:20.608Z,8.00
2018-09-02T08:40:56.447Z,10.00
2018-09-02T08:42:32.067Z,7.60
2018-09-02T08:44:07.631Z,6.20
2018-09-02T08:45:44.535Z,6.80
2018-09-02T08:47:23.816Z,5.20
2018-09-02T08:49:00.965Z,8.40
2018-09-02T08:50:39.150Z,8.40
2018-09-02T08:52:20.427Z,8.80
2018-09-02T08:53:58.914Z,12.60
2018-09-02T08:55:36.977Z,14.20
2018-09-02T08:57:14.204Z,8.20
2018-09-02T08:58:56.840Z,8.60
2018-09-02T09:00:32.928Z,15.20
2018-09-02T09:02:09.071Z,41.20
2018-09-02T09:03:44.465Z,99.60
2018-09-02T09:05:21.735Z,39.60
2018-09-02T09:06:57.600Z,29.20
2018-09-02T09:08:36.208Z,10.00
2018-09-02T09:10:14.403Z,7.20
2018-09-02T09:11:52.318Z,12.00
2018-09-02T09:13:31.005Z,25.40
2018-09-02T09:15:08.340Z,10.00
2018-09-02T09:16:46.612Z,11.80
2018-09-02T09:18:24.596Z,9.60
2018-09-02T09:20:07.959Z,21.60
2018-09-02T09:21:47.501Z,22.00
2018-09-02T09:23:25.748Z,10.80
2018-09-02T09:25:04.773Z,7.60
2018-09-02T09:26:40.994Z,7.80
2018-09-02T09:28:16.968Z,6.60
2018-09-02T09:29:52.277Z,9.40
2018-09-02T09:31:27.743Z,10.60
2018-09-02T09:33:03.419Z,11.80
2018-09-02T09:34:39.589Z,12.00
2018-09-02T09:36:17.640Z,37.40
2018-09-02T09:37:54.323Z,8.80
2018-09-02T09:39:30.286Z,13.00
2018-09-02T09:41:07.143Z,9.40
2018-09-02T09:42:44.165Z,6.80
2018-09-02T09:44:21.820Z,10.20
2018-09-02T09:45:59.163Z,9.20
2018-09-02T09:47:41.617Z,9.20
2018-09-02T09:49:20.646Z,9.20
2018-09-02T09:50:59.425Z,36.00
2018-09-02T09:52:40.781Z,17.80
2018-09-02T09:54:16.631Z,9.00
2018-09-02T09:55:54.461Z,8.00
2018-09-02T09:57:30.472Z,6.80
2018-09-02T09:59:13.628Z,6.80
2018-09-02T10:00:51.654Z,6.40
2018-09-02T10:02:34.440Z,6.80
2018-09-02T10:04:09.842Z,6.80
2018-09-02T10:05:45.289Z,7.60
2018-09-02T10:07:21.834Z,5.60
2018-09-02T10:08:57.346Z,5.40
2018-09-02T10:10:32.381Z,5.00
2018-09-02T10:12:08.215Z,6.80
2018-09-02T10:13:44.374Z,10.60
2018-09-02T10:15:21.053Z,6.80
2018-09-02T10:16:58.591Z,5.00
2018-09-02T10:18:35.016Z,5.20
2018-09-02T10:20:11.446Z,6.20
2018-09-02T10:21:46.420Z,9.80
2018-09-02T10:23:21.448Z,5.00
2018-09-02T10:24:57.426Z,5.00
2018-09-02T10:26:34.294Z,3.00
2018-09-02T10:28:09.961Z,3.20
2018-09-02T10:29:45.693Z,3.20
2018-09-02T10:31:25.542Z,4.60
2018-09-02T10:33:02.230Z,3.40
2018-09-02T10:34:40.048Z,4.00
2018-09-02T10:36:15.454Z,3.80
2018-09-02T10:37:50.924Z,4.00
2018-09-02T10:39:28.439Z,5.20
2018-09-02T10:41:04.589Z,4.60
2018-09-02T10:42:39.785Z,2.40
2018-09-02T10:44:20.644Z,4.00
2018-09-02T10:45:58.041Z,3.80
2018-09-02T10:47:33.991Z,3.00
2018-09-02T10:49:10.197Z,3.20
2018-09-02T10:50:47.619Z,3.00
2018-09-02T10:52:24.580Z,0.00
2018-09-02T10:53:59.913Z,4.40
2018-09-02T10:55:36.395Z,4.00
2018-09-02T10:57:11.417Z,5.40
2018-09-02T10:58:46.811Z,4.20
2018-09-02T11:00:32.573Z,5.40
2018-09-02T11:02:08.177Z,3.00
2018-09-02T11:03:44.936Z,3.00
2018-09-02T11:05:24.027Z,3.40
2018-09-02T11:07:02.333Z,4.20
2018-09-02T11:08:41.534Z,3.00
2018-09-02T11:10:16.859Z,3.00
2018-09-02T11:11:57.089Z,2.40
2018-09-02T11:13:32.890Z,2.60
2018-09-02T11:15:09.522Z,3.00
2018-09-02T11:16:49.211Z,3.00
2018-09-02T11:18:27.898Z,9.00
2018-09-02T11:20:05.266Z,1.00
2018-09-02T11:21:45.813Z,3.40
2018-09-02T11:23:24.477Z,4.00
2018-09-02T11:25:03.580Z,4.00
2018-09-02T11:26:39.500Z,3.00
2018-09-02T11:28:20.601Z,5.60
2018-09-02T11:29:58.929Z,3.20
2018-09-02T11:31:36.150Z,3.00
2018-09-02T11:33:14.518Z,3.20
2018-09-02T11:34:55.159Z,4.20
2018-09-02T11:36:33.425Z,3.20
2018-09-02T11:38:10.554Z,3.00
2018-09-02T11:39:48.306Z,3.60
2018-09-02T11:41:25.226Z,4.40
2018-09-02T11:43:01.175Z,2.40
2018-09-02T11:44:37.046Z,3.40
2018-09-02T11:46:12.886Z,2.80
2018-09-02T11:47:57.601Z,3.00
2018-09-02T11:49:42.139Z,3.00
2018-09-02T11:51:22.039Z,3.00
2018-09-02T11:53:02.857Z,4.00
2018-09-02T11:54:46.734Z,2.80
2018-09-02T11:56:27.421Z,3.40
2018-09-02T11:58:07.829Z,4.80
2018-09-02T11:59:43.481Z,2.40
2018-09-02T12:01:22.167Z,2.00
2018-09-02T12:03:01.277Z,3.40
2018-09-02T12:04:40.541Z,4.00
2018-09-02T12:06:19.327Z,1.60
2018-09-02T12:07:56.788Z,3.40
2018-09-02T12:09:37.093Z,3.00
2018-09-02T12:11:14.745Z,4.20
2018-09-02T12:12:56.008Z,4.00
2018-09-02T12:14:32.761Z,3.40
2018-09-02T12:16:08.745Z,4.00
2018-09-02T12:17:45.765Z,3.60
2018-09-02T12:19:25.958Z,2.40
2018-09-02T12:21:02.284Z,3.20
2018-09-02T12:22:44.543Z,4.00
2018-09-02T12:24:21.480Z,5.00
2018-09-02T12:25:57.530Z,4.00
2018-09-02T12:27:34.142Z,2.80
2018-09-02T12:29:11.504Z,3.00
2018-09-02T12:30:47.347Z,1.20
2018-09-02T12:32:25.145Z,4.00
2018-09-02T12:34:04.308Z,2.20
2018-09-02T12:35:40.030Z,3.00
2018-09-02T12:37:15.859Z,3.00
2018-09-02T12:38:56.411Z,3.00
2018-09-02T12:40:57.899Z,3.00
2018-09-02T12:42:36.260Z,2.40
2018-09-02T12:44:19.532Z,3.60
2018-09-02T12:46:01.398Z,2.20
2018-09-02T12:47:40.473Z,4.80
2018-09-02T12:49:18.030Z,3.00
2018-09-02T12:50:57.361Z,3.00
2018-09-02T12:52:34.168Z,3.00
2018-09-02T12:54:12.142Z,3.80
2018-09-02T12:55:52.626Z,4.00
2018-09-02T12:57:30.142Z,4.40
2018-09-02T12:59:06.228Z,1.00
2018-09-02T13:00:42.858Z,4.80
2018-09-02T13:02:21.566Z,4.00
2018-09-02T13:04:02.279Z,3.20
2018-09-02T13:05:38.538Z,2.00
2018-09-02T13:07:16.814Z,6.00
2018-09-02T13:08:52.767Z,4.00
2018-09-02T13:10:30.743Z,3.80
2018-09-02T13:12:06.741Z,4.00
2018-09-02T13:13:43.950Z,3.60
2018-09-02T13:15:20.292Z,2.80
2018-09-02T13:16:59.287Z,4.80
2018-09-02T13:18:37.073Z,3.00
2018-09-02T13:21:58.265Z,4.60
2018-09-02T13:23:34.626Z,5.60
2018-09-02T13:25:10.373Z,4.00
2018-09-02T13:26:47.529Z,4.80
2018-09-02T13:28:23.997Z,4.00
2018-09-02T13:29:59.407Z,2.80
2018-09-02T13:31:38.269Z,4.40
2018-09-02T13:33:15.186Z,3.00
2018-09-02T13:34:55.568Z,5.00
2018-09-02T13:36:31.418Z,3.40
2018-09-02T13:38:06.966Z,4.00
2018-09-02T13:39:43.801Z,4.00
2018-09-02T13:41:22.299Z,2.00
2018-09-02T13:42:59.214Z,3.00
2018-09-02T13:44:36.325Z,3.40
2018-09-02T13:46:12.100Z,3.60
2018-09-02T13:47:47.420Z,4.60
2018-09-02T13:49:23.435Z,4.00
2018-09-02T13:50:59.579Z,4.40
2018-09-02T13:52:35.155Z,4.40
2018-09-02T13:54:10.674Z,4.00
2018-09-02T13:55:46.209Z,3.00
2018-09-02T13:57:23.850Z,4.00
2018-09-02T13:59:00.374Z,4.00
2018-09-02T14:00:37.409Z,3.00
2018-09-02T14:02:13.196Z,4.00
2018-09-02T14:03:51.437Z,4.00
2018-09-02T14:05:30.973Z,4.60
2018-09-02T14:07:09.080Z,3.00
2018-09-02T14:08:44.633Z,4.00
2018-09-02T14:10:25.558Z,2.40
2018-09-02T14:12:01.811Z,4.00
2018-09-02T14:13:39.141Z,4.20
2018-09-02T14:15:21.080Z,2.00
2018-09-02T14:16:59.517Z,4.00
2018-09-02T14:18:36.309Z,3.00
2018-09-02T14:20:13.425Z,2.80
2018-09-02T14:21:49.993Z,3.40
2018-09-02T14:23:29.472Z,4.00
2018-09-02T14:25:09.173Z,4.40
2018-09-02T14:26:52.623Z,3.00
2018-09-02T14:28:42.209Z,3.00
2018-09-02T14:30:23.807Z,1.00
2018-09-02T14:31:59.385Z,3.20
2018-09-02T14:33:35.140Z,0.00
2018-09-02T14:35:12.273Z,5.20
2018-09-02T14:36:50.988Z,3.40
2018-09-02T14:38:27.658Z,3.00
2018-09-02T14:40:04.983Z,3.80
2018-09-02T14:41:42.816Z,4.00
2018-09-02T14:43:20.118Z,33.60
2018-09-02T14:44:56.222Z,3.20
2018-09-02T14:46:41.084Z,5.00
2018-09-02T14:48:17.597Z,3.60
2018-09-02T14:49:55.819Z,4.80
2018-09-02T14:51:34.367Z,10.20
2018-09-02T14:53:11.699Z,4.00
2018-09-02T14:54:47.553Z,58.60
2018-09-02T14:56:24.731Z,134.00
2018-09-02T14:58:02.142Z,15.00
2018-09-02T14:59:38.260Z,20.00
2018-09-02T15:01:17.730Z,14.80
2018-09-02T15:02:54.539Z,88.80
2018-09-02T15:04:34.065Z,5.40
2018-09-02T15:06:11.115Z,11.60
2018-09-02T15:07:52.879Z,12.60
2018-09-02T15:09:33.393Z,15.80
2018-09-02T15:11:10.209Z,10.80
2018-09-02T15:12:46.706Z,8.60
2018-09-02T15:14:24.951Z,6.00
2018-09-02T15:16:03.074Z,8.00
2018-09-02T15:17:43.316Z,8.40
2018-09-02T15:19:20.800Z,3.00
2018-09-02T15:20:57.025Z,4.20
2018-09-02T15:22:34.594Z,4.00
2018-09-02T15:24:14.158Z,3.00
2018-09-02T15:25:50.151Z,2.60
2018-09-02T15:27:33.036Z,3.80
2018-09-02T15:29:10.675Z,4.80
2018-09-02T15:31:59.640Z,4.20
2018-09-02T15:33:46.270Z,4.20
2018-09-02T15:35:22.689Z,3.00
2018-09-02T15:37:01.318Z,3.60
2018-09-02T15:38:42.302Z,3.00
2018-09-02T15:40:21.011Z,1.20
2018-09-02T15:42:01.703Z,3.80
2018-09-02T15:43:40.154Z,4.00
2018-09-02T15:45:23.072Z,6.80
2018-09-02T15:47:07.087Z,3.00
2018-09-02T15:48:42.494Z,2.60
2018-09-02T15:50:19.271Z,3.00
2018-09-02T15:51:58.239Z,3.00
2018-09-02T15:55:24.472Z,4.40
2018-09-02T15:57:05.703Z,4.00
2018-09-02T15:58:45.599Z,3.20
2018-09-02T16:00:25.040Z,3.00
2018-09-02T16:02:03.724Z,3.40
2018-09-02T16:03:46.891Z,3.00
2018-09-02T16:05:23.988Z,3.60
2018-09-02T16:07:00.644Z,3.00
2018-09-02T16:08:36.739Z,4.80
2018-09-02T16:11:58.613Z,3.60
2018-09-02T16:13:37.353Z,2.00
2018-09-02T16:15:19.516Z,4.80
2018-09-02T16:16:56.751Z,5.20
2018-09-02T16:18:38.703Z,5.80
2018-09-02T16:20:13.768Z,4.40
2018-09-02T16:21:54.513Z,6.00
2018-09-02T16:23:33.835Z,3.00
2018-09-02T16:25:11.165Z,3.80
2018-09-02T16:26:52.300Z,3.00
2018-09-02T16:28:32.560Z,2.20
2018-09-02T16:30:12.763Z,3.00
2018-09-02T16:31:50.062Z,4.00
2018-09-02T16:33:27.376Z,5.00
2018-09-02T16:35:04.754Z,3.00
2018-09-02T16:36:44.358Z,5.20
2018-09-02T16:38:25.919Z,5.00
2018-09-02T16:40:03.687Z,3.60
2018-09-02T16:41:42.884Z,1.20
2018-09-02T16:43:21.761Z,5.00
2018-09-02T16:45:00.319Z,4.20
2018-09-02T16:46:36.121Z,3.60
2018-09-02T16:48:17.888Z,3.00
2018-09-02T16:49:58.560Z,6.00
2018-09-02T16:51:39.710Z,3.00
2018-09-02T16:53:16.270Z,3.00
2018-09-02T16:54:51.500Z,5.00
2018-09-02T16:56:38.252Z,2.20
2018-09-02T16:58:17.001Z,7.00
2018-09-02T16:59:53.694Z,4.60
2018-09-02T17:01:31.246Z,6.20
2018-09-02T17:03:10.265Z,7.40
2018-09-02T17:04:48.965Z,2.20
2018-09-02T17:06:26.318Z,5.40
2018-09-02T17:08:04.685Z,5.60
2018-09-02T17:09:45.751Z,3.00
2018-09-02T17:11:26.912Z,6.00
2018-09-02T17:13:04.319Z,6.00
2018-09-02T17:14:42.262Z,4.60
2018-09-02T17:16:20.974Z,3.00
2018-09-02T17:17:56.464Z,3.00
2018-09-02T17:19:37.085Z,2.00
2018-09-02T17:21:13.605Z,3.40
2018-09-02T17:22:51.270Z,3.00
2018-09-02T17:24:33.260Z,2.80
2018-09-02T17:26:11.264Z,3.00
2018-09-02T17:27:49.667Z,5.80
2018-09-02T17:29:28.532Z,3.40
2018-09-02T17:31:12.076Z,3.60
2018-09-02T17:32:53.193Z,2.40
2018-09-02T17:34:32.731Z,6.00
2018-09-02T17:36:15.148Z,5.00
2018-09-02T17:37:58.665Z,6.80
2018-09-02T17:39:36.939Z,5.00
2018-09-02T17:41:25.007Z,3.00
2018-09-02T17:43:05.233Z,5.00
2018-09-02T17:44:53.741Z,3.00
2018-09-02T17:46:40.407Z,5.80
2018-09-02T17:48:20.735Z,2.00
2018-09-02T17:50:00.978Z,3.40
2018-09-02T17:51:42.521Z,4.20
2018-09-02T17:53:21.764Z,5.60
2018-09-02T17:55:01.383Z,8.00
2018-09-02T17:56:40.916Z,3.00
2018-09-02T17:58:17.983Z,13.80
2018-09-02T17:59:58.531Z,11.00
2018-09-02T18:01:34.288Z,13.60
2018-09-02T18:03:12.549Z,10.40
2018-09-02T18:04:51.002Z,5.00
2018-09-02T18:06:29.743Z,4.60
2018-09-02T18:08:09.004Z,9.20
2018-09-02T18:09:46.186Z,6.60
2018-09-02T18:11:24.809Z,4.80
2018-09-02T18:13:00.328Z,22.60
2018-09-02T18:14:37.890Z,19.00
2018-09-02T18:16:19.918Z,10.20
2018-09-02T18:17:56.799Z,6.00
2018-09-02T18:19:34.691Z,5.60
2018-09-02T18:21:11.514Z,3.00
2018-09-02T18:22:49.663Z,2.40
2018-09-02T18:24:30.303Z,5.20
2018-09-02T18:26:08.047Z,3.20
2018-09-02T18:27:52.071Z,7.00
2018-09-02T18:29:30.334Z,5.00
2018-09-02T18:31:06.215Z,4.60
2018-09-02T18:32:48.480Z,4.60
2018-09-02T18:34:25.694Z,5.60
2018-09-02T18:36:04.704Z,5.00
2018-09-02T18:37:46.488Z,5.00
2018-09-02T18:39:25.622Z,3.20
2018-09-02T18:41:02.257Z,2.80
2018-09-02T18:42:40.429Z,5.60
2018-09-02T18:44:21.892Z,5.60
2018-09-02T18:45:58.841Z,5.00
2018-09-02T18:47:35.369Z,4.60
2018-09-02T18:51:56.378Z,4.00
2018-09-02T18:53:32.408Z,5.80
2018-09-02T18:55:09.997Z,2.00
2018-09-02T18:56:47.664Z,3.80
2018-09-02T18:58:25.333Z,5.00
2018-09-02T19:00:08.480Z,3.00
2018-09-02T19:01:45.611Z,5.00
2018-09-02T19:03:23.396Z,5.00
2018-09-02T19:05:01.088Z,4.20
2018-09-02T19:06:36.886Z,6.00
2018-09-02T19:08:16.487Z,4.20
2018-09-02T19:09:52.748Z,4.60
2018-09-02T19:11:29.581Z,5.00
2018-09-02T19:13:12.139Z,5.60
2018-09-02T19:14:50.757Z,6.00
2018-09-02T19:16:26.420Z,24.60
2018-09-02T19:18:10.401Z,10.00
2018-09-02T19:19:47.172Z,5.80
2018-09-02T19:21:26.768Z,4.60
2018-09-02T19:25:07.448Z,4.60
2018-09-02T19:26:52.280Z,6.00
2018-09-02T19:28:35.131Z,2.00
2018-09-02T19:30:15.125Z,4.40
2018-09-02T19:31:53.335Z,6.00
2018-09-02T19:33:30.351Z,5.00
2018-09-02T19:35:19.191Z,5.00
2018-09-02T19:37:00.719Z,4.60
2018-09-02T19:38:40.020Z,3.20
2018-09-02T19:40:24.007Z,6.00
2018-09-02T19:42:00.344Z,4.60
2018-09-02T19:43:39.268Z,5.40
2018-09-02T19:45:18.429Z,3.20
2018-09-02T19:46:57.887Z,5.60
2018-09-02T19:48:33.983Z,3.40
2018-09-02T19:50:10.613Z,4.60
2018-09-02T19:51:49.461Z,2.00
2018-09-02T19:53:26.446Z,3.80
2018-09-02T19:55:08.468Z,4.60
2018-09-02T19:56:44.250Z,6.00
2018-09-02T19:58:22.988Z,6.00
2018-09-02T20:00:04.556Z,3.20
2018-09-02T20:01:53.482Z,4.20
2018-09-02T20:03:41.250Z,5.00
2018-09-02T20:05:21.258Z,5.40
2018-09-02T20:06:59.367Z,5.00
2018-09-02T20:10:40.381Z,7.20
2018-09-02T20:12:18.829Z,2.00
2018-09-02T20:13:56.833Z,3.40
2018-09-02T20:15:35.711Z,5.00
2018-09-02T20:18:59.049Z,7.80
2018-09-02T20:20:40.137Z,6.40
2018-09-02T20:22:22.001Z,9.40
2018-09-02T20:23:59.433Z,5.80
2018-09-02T20:25:36.759Z,5.00
2018-09-02T20:27:13.528Z,8.20
2018-09-02T20:28:58.216Z,7.80
2018-09-02T20:30:37.981Z,8.40
2018-09-02T20:32:15.847Z,8.60
2018-09-02T20:33:57.634Z,10.20
2018-09-02T20:37:27.990Z,3.20
2018-09-02T20:39:06.134Z,8.00
2018-09-02T20:40:53.682Z,5.80
2018-09-02T20:42:29.053Z,6.40
2018-09-02T20:44:12.095Z,8.40
2018-09-02T20:45:49.609Z,6.40
2018-09-02T20:49:09.072Z,8.60
2018-09-02T20:50:48.355Z,9.60
2018-09-02T20:52:31.735Z,6.80
2018-09-02T20:54:13.045Z,9.00
2018-09-02T20:56:00.217Z,10.20
2018-09-02T20:57:36.547Z,8.80
2018-09-02T20:59:14.506Z,7.80
2018-09-02T21:01:03.999Z,9.00
2018-09-02T21:02:42.376Z,5.80
2018-09-02T21:04:23.767Z,9.60
2018-09-02T21:06:00.733Z,6.20
2018-09-02T21:07:38.141Z,8.40
2018-09-02T21:09:26.337Z,9.00
2018-09-02T21:11:12.727Z,8.80
2018-09-02T21:12:52.212Z,7.80
2018-09-02T21:14:37.242Z,6.40
2018-09-02T21:16:25.031Z,7.20
2018-09-02T21:18:11.297Z,12.60
2018-09-02T21:19:53.233Z,9.40
2018-09-02T21:21:34.376Z,6.00
2018-09-02T21:23:13.233Z,5.60
2018-09-02T21:24:50.778Z,8.00
2018-09-02T21:26:29.396Z,9.00
2018-09-02T21:28:12.587Z,8.40
2018-09-02T21:29:49.891Z,28.60
2018-09-02T21:31:29.611Z,18.40
2018-09-02T21:33:10.362Z,12.80
2018-09-02T21:34:47.493Z,8.20
2018-09-02T21:36:29.641Z,15.40
2018-09-02T21:38:06.486Z,14.60
2018-09-02T21:39:44.638Z,8.20
2018-09-02T21:41:20.798Z,10.80
2018-09-02T21:42:57.462Z,8.80
2018-09-02T21:44:35.494Z,8.80
2018-09-02T21:46:13.629Z,9.40
2018-09-02T21:47:49.805Z,11.40