createdAt,value
2018-03-27T00:00:55.024Z,19.90
2018-03-27T00:03:20.868Z,17.20
2018-03-27T00:05:46.806Z,17.47
2018-03-27T00:08:12.707Z,15.03
2018-03-27T00:10:38.572Z,17.17
2018-03-27T00:13:04.431Z,17.03
2018-03-27T00:15:30.347Z,16.80
2018-03-27T00:17:56.284Z,17.70
2018-03-27T00:20:22.225Z,16.73
2018-03-27T00:22:48.118Z,16.40
2018-03-27T00:25:13.990Z,14.93
2018-03-27T00:27:52.174Z,17.40
2018-03-27T00:30:30.422Z,20.57
2018-03-27T00:33:08.700Z,18.13
2018-03-27T00:35:46.938Z,17.83
2018-03-27T00:38:25.131Z,17.83
2018-03-27T00:40:50.867Z,18.57
2018-03-27T00:43:16.708Z,17.63
2018-03-27T00:45:42.661Z,17.13
2018-03-27T00:48:08.512Z,15.23
2018-03-27T00:50:34.360Z,15.13
2018-03-27T00:53:00.501Z,17.77
2018-03-27T00:55:26.369Z,15.53
2018-03-27T00:57:52.224Z,14.57
2018-03-27T01:00:18.134Z,14.33
2018-03-27T01:02:44.105Z,12.90
2018-03-27T01:05:09.990Z,13.77
2018-03-27T01:07:35.981Z,11.80
2018-03-27T01:10:01.860Z,10.30
2018-03-27T01:12:27.705Z,9.37
2018-03-27T01:14:53.619Z,11.47
2018-03-27T01:17:19.478Z,11.63
2018-03-27T01:19:45.417Z,9.63
2018-03-27T01:22:11.406Z,11.00
2018-03-27T01:24:37.265Z,9.23
2018-03-27T01:27:03.117Z,9.53
2018-03-27T01:29:29.037Z,9.23
2018-03-27T01:31:54.989Z,9.23
2018-03-27T01:34:20.841Z,8.53
2018-03-27T01:36:46.725Z,9.87
2018-03-27T01:39:12.598Z,10.00
2018-03-27T01:41:38.444Z,12.17
2018-03-27T01:44:04.738Z,9.30
2018-03-27T01:46:30.622Z,8.43
2018-03-27T01:48:56.526Z,8.97
2018-03-27T01:51:22.420Z,9.53
2018-03-27T01:53:48.278Z,9.00
2018-03-27T01:56:14.227Z,9.90
2018-03-27T01:58:40.190Z,9.73
2018-03-27T02:01:06.057Z,9.47
2018-03-27T02:03:31.919Z,7.20
2018-03-27T02:05:57.821Z,9.77
2018-03-27T02:08:23.774Z,9.53
2018-03-27T02:10:49.582Z,8.40
2018-03-27T02:13:21.925Z,10.10
2018-03-27T02:15:53.884Z,9.43
2018-03-27T02:18:26.020Z,11.37
2018-03-27T02:20:58.128Z,10.27
2018-03-27T02:23:26.888Z,9.53
2018-03-27T02:25:52.857Z,12.23
2018-03-27T02:28:18.705Z,11.07
2018-03-27T02:30:44.629Z,10.53
2018-03-27T02:33:10.634Z,11.30
2018-03-27T02:35:36.517Z,12.03
2018-03-27T02:38:02.461Z,12.17
2018-03-27T02:40:28.338Z,11.93
2018-03-27T02:42:54.201Z,10.87
2018-03-27T02:45:20.185Z,10.93
2018-03-27T02:47:46.148Z,11.43
2018-03-27T02:50:12.009Z,12.30
2018-03-27T02:52:38.255Z,12.73
2018-03-27T02:55:04.133Z,10.67
2018-03-27T02:57:30.011Z,12.40
2018-03-27T02:59:55.923Z,15.93
2018-03-27T03:02:21.815Z,14.27
2018-03-27T03:04:47.689Z,16.83
2018-03-27T03:07:13.600Z,15.50
2018-03-27T03:09:39.467Z,15.83
2018-03-27T03:12:05.326Z,16.33
2018-03-27T03:14:31.261Z,15.77
2018-03-27T03:16:57.120Z,18.10
2018-03-27T03:19:22.977Z,15.50
2018-03-27T03:21:48.877Z,14.50
2018-03-27T03:24:14.742Z,16.50
2018-03-27T03:26:40.591Z,16.73
2018-03-27T03:29:06.632Z,16.50
2018-03-27T03:31:32.499Z,19.30
2018-03-27T03:33:58.368Z,16.20
2018-03-27T03:36:24.281Z,17.43
2018-03-27T03:38:50.136Z,16.17
2018-03-27T03:41:16.065Z,19.47
2018-03-27T03:43:41.960Z,15.30
2018-03-27T03:46:07.833Z,15.10
2018-03-27T03:48:33.688Z,15.77
2018-03-27T03:50:59.585Z,17.30
2018-03-27T03:53:25.448Z,13.70
2018-03-27T03:55:51.300Z,14.10
2018-03-27T03:58:17.221Z,17.43
2018-03-27T04:00:43.074Z,17.90
2018-03-27T04:03:08.933Z,14.50
2018-03-27T04:05:34.904Z,18.50
2018-03-27T04:08:00.762Z,16.60
2018-03-27T04:10:26.621Z,13.63
2018-03-27T04:12:52.514Z,16.53
2018-03-27T04:15:18.384Z,13.83
2018-03-27T04:17:44.243Z,13.50
2018-03-27T04:20:10.137Z,15.40
2018-03-27T04:22:36.097Z,18.67
2018-03-27T04:25:01.969Z,16.43
2018-03-27T04:27:27.868Z,14.37
2018-03-27T04:29:53.781Z,16.20
2018-03-27T04:32:19.632Z,15.97
2018-03-27T04:34:45.526Z,14.33
2018-03-27T04:37:11.383Z,18.50
2018-03-27T04:39:37.249Z,18.03
2018-03-27T04:42:03.151Z,17.70
2018-03-27T04:44:29.013Z,18.73
2018-03-27T04:46:54.863Z,20.00
2018-03-27T04:49:20.786Z,22.60
2018-03-27T04:51:46.657Z,19.27
2018-03-27T04:54:12.524Z,22.87
2018-03-27T04:56:38.477Z,23.57
2018-03-27T04:59:04.361Z,24.57
2018-03-27T05:01:30.224Z,22.33
2018-03-27T05:03:56.122Z,24.73
2018-03-27T05:06:21.982Z,26.83
2018-03-27T05:08:47.881Z,23.07
2018-03-27T05:11:13.812Z,22.97
2018-03-27T05:13:39.677Z,24.17
2018-03-27T05:16:05.532Z,25.03
2018-03-27T05:18:31.429Z,28.30
2018-03-27T05:20:57.361Z,24.27
2018-03-27T05:23:23.222Z,28.20
2018-03-27T05:25:49.166Z,26.77
2018-03-27T05:28:15.038Z,25.27
2018-03-27T05:30:41.218Z,28.03
2018-03-27T05:33:07.177Z,28.97
2018-03-27T05:35:33.021Z,28.70
2018-03-27T05:37:58.894Z,28.70
2018-03-27T05:40:24.804Z,27.83
2018-03-27T05:42:50.696Z,26.23
2018-03-27T05:45:16.552Z,28.57
2018-03-27T05:47:42.906Z,27.57
2018-03-27T05:50:08.868Z,31.27
2018-03-27T05:52:34.757Z,30.00
2018-03-27T05:55:00.694Z,29.63
2018-03-27T05:57:26.569Z,30.43
2018-03-27T05:59:52.453Z,30.67
2018-03-27T06:02:18.382Z,27.90
2018-03-27T06:04:44.288Z,30.70
2018-03-27T06:07:10.141Z,28.63
2018-03-27T06:09:36.042Z,35.23
2018-03-27T06:12:01.951Z,33.97
2018-03-27T06:14:27.813Z,33.77
2018-03-27T06:16:53.718Z,28.37
2018-03-27T06:19:19.595Z,29.40
2018-03-27T06:21:45.436Z,27.30
2018-03-27T06:24:11.361Z,35.57
2018-03-27T06:26:37.249Z,29.33
2018-03-27T06:29:03.104Z,28.10
2018-03-27T06:31:29.365Z,30.07
2018-03-27T06:33:55.257Z,27.70
2018-03-27T06:36:21.182Z,31.47
2018-03-27T06:38:47.093Z,23.57
2018-03-27T06:41:13.148Z,27.27
2018-03-27T06:43:39.077Z,25.30
2018-03-27T06:46:04.992Z,27.67
2018-03-27T06:48:30.937Z,25.83
2018-03-27T06:50:56.881Z,27.07
2018-03-27T06:53:22.770Z,25.63
2018-03-27T06:55:48.629Z,27.50
2018-03-27T06:58:14.481Z,29.77
2018-03-27T07:00:40.541Z,27.67
2018-03-27T07:03:06.434Z,27.50
2018-03-27T07:05:32.370Z,25.83
2018-03-27T07:07:58.200Z,25.50
2018-03-27T07:10:24.053Z,26.10
2018-03-27T07:12:49.924Z,27.83
2018-03-27T07:15:15.837Z,26.73
2018-03-27T07:17:41.692Z,23.47
2018-03-27T07:20:07.545Z,27.83
2018-03-27T07:22:33.440Z,24.20
2018-03-27T07:24:59.335Z,24.30
2018-03-27T07:27:25.252Z,26.50
2018-03-27T07:29:51.253Z,25.67
2018-03-27T07:32:17.967Z,22.97
2018-03-27T07:34:43.877Z,25.77
2018-03-27T07:37:09.786Z,25.87
2018-03-27T07:39:35.760Z,24.20
2018-03-27T07:42:01.613Z,19.43
2018-03-27T07:44:27.508Z,21.67
2018-03-27T07:46:53.373Z,19.43
2018-03-27T07:49:19.229Z,22.33
2018-03-27T07:51:45.429Z,17.20
2018-03-27T07:54:11.360Z,15.53
2018-03-27T07:56:37.274Z,18.03
2018-03-27T07:59:03.182Z,18.20
2018-03-27T08:01:29.136Z,17.33
2018-03-27T08:03:55.115Z,16.33
2018-03-27T08:06:21.004Z,18.43
2018-03-27T08:08:46.937Z,18.37
2018-03-27T08:11:12.803Z,18.30
2018-03-27T08:13:38.729Z,23.07
2018-03-27T08:16:04.586Z,18.47
2018-03-27T08:18:30.513Z,18.90
2018-03-27T08:20:56.356Z,19.40
2018-03-27T08:23:22.196Z,19.93
2018-03-27T08:25:48.053Z,20.53
2018-03-27T08:28:14.048Z,19.33
2018-03-27T08:30:39.909Z,18.73
2018-03-27T08:33:05.830Z,18.90
2018-03-27T08:35:31.841Z,17.67
2018-03-27T08:37:57.820Z,18.70
2018-03-27T08:40:24.401Z,21.03
2018-03-27T08:42:50.296Z,14.70
2018-03-27T08:45:16.190Z,15.80
2018-03-27T08:47:42.096Z,18.33
2018-03-27T08:50:08.009Z,17.57
2018-03-27T08:52:33.882Z,14.67
2018-03-27T08:54:59.761Z,16.50
2018-03-27T08:57:25.728Z,14.73
2018-03-27T08:59:51.605Z,17.27
2018-03-27T09:02:17.441Z,16.60
2018-03-27T09:04:43.474Z,15.63
2018-03-27T09:07:09.337Z,17.07
2018-03-27T09:09:35.197Z,15.10
2018-03-27T09:12:01.140Z,16.90
2018-03-27T09:14:26.990Z,13.27
2018-03-27T09:16:52.837Z,12.90
2018-03-27T09:19:18.726Z,13.73
2018-03-27T09:21:44.582Z,16.57
2018-03-27T09:24:10.440Z,13.43
2018-03-27T09:26:36.352Z,12.40
2018-03-27T09:29:02.224Z,13.60
2018-03-27T09:31:28.070Z,12.87
2018-03-27T09:33:54.018Z,10.03
2018-03-27T09:36:19.877Z,11.53
2018-03-27T09:38:45.728Z,12.73
2018-03-27T09:41:11.633Z,14.57
2018-03-27T09:43:37.492Z,11.33
2018-03-27T09:46:10.261Z,11.03
2018-03-27T09:48:36.472Z,11.47
2018-03-27T09:51:02.342Z,11.93
2018-03-27T09:53:28.187Z,11.23
2018-03-27T09:55:54.183Z,13.17
2018-03-27T09:58:20.032Z,9.80
2018-03-27T10:00:49.851Z,9.13
2018-03-27T10:03:15.778Z,9.83
2018-03-27T10:05:41.667Z,11.63
2018-03-27T10:08:07.520Z,11.80
2018-03-27T10:10:33.466Z,8.10
2018-03-27T10:12:59.285Z,9.53
2018-03-27T10:15:25.141Z,8.67
2018-03-27T10:17:51.158Z,11.47
2018-03-27T10:20:17.018Z,9.83
2018-03-27T10:22:42.880Z,11.13
2018-03-27T10:25:08.780Z,10.37
2018-03-27T10:27:35.496Z,10.33
2018-03-27T10:30:01.353Z,11.33
2018-03-27T10:32:27.258Z,10.17
2018-03-27T10:34:53.266Z,9.93
2018-03-27T10:37:19.132Z,8.83
2018-03-27T10:39:45.056Z,8.27
2018-03-27T10:42:10.942Z,8.40
2018-03-27T10:44:36.810Z,8.27
2018-03-27T10:47:02.705Z,9.30
2018-03-27T10:49:28.696Z,8.20
2018-03-27T10:51:54.553Z,8.00
2018-03-27T10:54:20.440Z,8.30
2018-03-27T10:56:46.355Z,11.23
2018-03-27T10:59:12.235Z,8.53
2018-03-27T11:01:38.259Z,9.13
2018-03-27T11:04:04.139Z,8.23
2018-03-27T11:06:29.992Z,7.87
2018-03-27T11:08:55.898Z,9.33
2018-03-27T11:11:21.745Z,9.03
2018-03-27T11:13:47.638Z,9.07
2018-03-27T11:16:13.559Z,10.07
2018-03-27T11:18:39.429Z,9.13
2018-03-27T11:21:05.289Z,11.83
2018-03-27T11:23:31.182Z,8.87
2018-03-27T11:25:57.074Z,9.40
2018-03-27T11:28:22.950Z,10.60
2018-03-27T11:30:48.844Z,10.47
2018-03-27T11:33:14.722Z,8.57
2018-03-27T11:35:40.691Z,9.00
2018-03-27T11:38:06.584Z,9.70
2018-03-27T11:40:32.484Z,8.50
2018-03-27T11:42:58.334Z,8.87
2018-03-27T11:45:24.225Z,10.97
2018-03-27T11:47:50.098Z,8.87
2018-03-27T11:50:16.049Z,10.73
2018-03-27T11:52:41.941Z,17.80
2018-03-27T11:55:07.931Z,10.23
2018-03-27T11:57:33.832Z,9.23
2018-03-27T12:00:00.005Z,9.27
2018-03-27T12:02:25.855Z,8.67
2018-03-27T12:04:51.717Z,9.47
2018-03-27T12:07:17.592Z,10.07
2018-03-27T12:09:43.442Z,12.17
2018-03-27T12:12:09.295Z,9.63
2018-03-27T12:14:35.188Z,9.87
2018-03-27T12:17:01.104Z,11.33
2018-03-27T12:19:26.956Z,10.77
2018-03-27T12:21:52.926Z,11.97
2018-03-27T12:24:18.806Z,11.97
2018-03-27T12:26:44.736Z,9.97
2018-03-27T12:29:10.642Z,8.67
2018-03-27T12:31:36.509Z,9.30
2018-03-27T12:34:02.428Z,8.93
2018-03-27T12:36:28.405Z,8.33
2018-03-27T12:38:54.310Z,8.13
2018-03-27T12:41:20.251Z,8.70
2018-03-27T12:43:46.221Z,12.30
2018-03-27T12:46:12.081Z,9.27
2018-03-27T12:48:38.045Z,9.67
2018-03-27T12:51:04.281Z,10.30
2018-03-27T12:53:30.162Z,10.63
2018-03-27T12:55:56.022Z,10.20
2018-03-27T12:58:21.917Z,10.30
2018-03-27T13:00:47.765Z,10.53
2018-03-27T13:03:13.609Z,11.13
2018-03-27T13:05:39.568Z,9.77
2018-03-27T13:08:05.444Z,8.73
2018-03-27T13:10:31.322Z,9.50
2018-03-27T13:12:57.217Z,11.63
2018-03-27T13:15:23.119Z,8.97
2018-03-27T13:17:48.965Z,9.67
2018-03-27T13:20:14.899Z,11.30
2018-03-27T13:22:40.749Z,8.63
2018-03-27T13:25:06.608Z,10.03
2018-03-27T13:27:32.565Z,11.60
2018-03-27T13:29:58.419Z,11.57
2018-03-27T13:32:24.306Z,10.93
2018-03-27T13:34:50.193Z,12.50
2018-03-27T13:37:16.037Z,9.53
2018-03-27T13:39:41.973Z,11.23
2018-03-27T13:42:07.892Z,11.77
2018-03-27T13:44:33.751Z,11.23
2018-03-27T13:46:59.634Z,11.50
2018-03-27T13:49:25.905Z,13.80
2018-03-27T13:51:51.874Z,12.47
2018-03-27T13:54:17.720Z,9.70
2018-03-27T13:56:43.608Z,9.93
2018-03-27T13:59:09.477Z,10.17
2018-03-27T14:01:35.414Z,10.73
2018-03-27T14:04:01.407Z,12.37
2018-03-27T14:06:27.283Z,11.43
2018-03-27T14:08:53.189Z,10.80
2018-03-27T14:11:19.088Z,11.13
2018-03-27T14:13:45.020Z,11.33
2018-03-27T14:16:10.946Z,10.03
2018-03-27T14:18:37.273Z,11.00
2018-03-27T14:21:03.135Z,10.57
2018-03-27T14:23:29.004Z,10.23
2018-03-27T14:25:54.984Z,9.87
2018-03-27T14:28:20.918Z,7.83
2018-03-27T14:30:46.790Z,9.30
2018-03-27T14:33:12.698Z,8.60
2018-03-27T14:35:38.565Z,8.93
2018-03-27T14:38:04.520Z,8.87
2018-03-27T14:40:30.482Z,7.53
2018-03-27T14:42:56.382Z,8.13
2018-03-27T14:45:22.274Z,8.03
2018-03-27T14:47:48.185Z,8.03
2018-03-27T14:50:14.133Z,9.60
2018-03-27T14:52:40.085Z,9.37
2018-03-27T14:55:05.992Z,7.90
2018-03-27T14:57:31.860Z,7.43
2018-03-27T14:59:57.733Z,8.57
2018-03-27T15:02:23.730Z,7.30
2018-03-27T15:04:49.768Z,8.87
2018-03-27T15:07:15.616Z,9.07
2018-03-27T15:09:41.539Z,7.73
2018-03-27T15:12:07.407Z,7.60
2018-03-27T15:14:33.352Z,6.77
2018-03-27T15:16:59.625Z,9.00
2018-03-27T15:19:26.276Z,7.90
2018-03-27T15:21:52.173Z,7.90
2018-03-27T15:24:18.073Z,8.10
2018-03-27T15:26:44.017Z,11.00
2018-03-27T15:29:09.982Z,8.40
2018-03-27T15:31:35.925Z,7.73
2018-03-27T15:34:01.796Z,7.87
2018-03-27T15:36:27.653Z,6.80
2018-03-27T15:38:53.631Z,7.93
2018-03-27T15:41:19.551Z,8.67
2018-03-27T15:43:45.413Z,8.53
2018-03-27T15:46:11.329Z,11.67
2018-03-27T15:48:37.273Z,7.47
2018-03-27T15:51:03.232Z,7.30
2018-03-27T15:53:29.201Z,8.67
2018-03-27T15:55:55.065Z,9.10
2018-03-27T15:58:20.926Z,10.10
2018-03-27T16:00:46.825Z,8.67
2018-03-27T16:03:12.764Z,8.17
2018-03-27T16:05:38.680Z,9.93
2018-03-27T16:08:04.605Z,9.00
2018-03-27T16:10:30.487Z,13.20
2018-03-27T16:12:56.338Z,9.53
2018-03-27T16:15:22.356Z,9.20
2018-03-27T16:17:48.351Z,9.67
2018-03-27T16:20:14.249Z,8.37
2018-03-27T16:22:40.163Z,9.07
2018-03-27T16:25:06.063Z,10.27
2018-03-27T16:27:31.950Z,10.47
2018-03-27T16:29:57.877Z,9.20
2018-03-27T16:32:23.740Z,6.67
2018-03-27T16:34:49.594Z,9.60
2018-03-27T16:37:15.980Z,8.73
2018-03-27T16:39:41.909Z,10.27
2018-03-27T16:42:08.308Z,9.17
2018-03-27T16:44:34.218Z,9.90
2018-03-27T16:47:00.113Z,8.10
2018-03-27T16:49:26.207Z,8.43
2018-03-27T16:51:52.329Z,7.10
2018-03-27T16:54:18.264Z,11.57
2018-03-27T16:56:44.208Z,9.07
2018-03-27T16:59:10.104Z,9.10
2018-03-27T17:01:35.964Z,12.00
2018-03-27T17:04:01.889Z,10.77
2018-03-27T17:06:28.167Z,9.30
2018-03-27T17:08:54.012Z,8.67
2018-03-27T17:11:19.944Z,11.40
2018-03-27T17:13:45.957Z,8.70
2018-03-27T17:16:11.893Z,9.97
2018-03-27T17:18:37.834Z,9.37
2018-03-27T17:21:03.726Z,8.93
2018-03-27T17:23:29.578Z,8.67
2018-03-27T17:25:55.505Z,10.07
2018-03-27T17:28:21.576Z,10.47
2018-03-27T17:30:47.441Z,10.87
2018-03-27T17:33:13.294Z,8.80
2018-03-27T17:35:39.268Z,9.43
2018-03-27T17:38:05.132Z,9.10
2018-03-27T17:40:30.986Z,10.30
2018-03-27T17:42:56.870Z,10.43
2018-03-27T17:45:22.753Z,12.07
2018-03-27T17:47:48.596Z,11.63
2018-03-27T17:50:14.471Z,12.40
2018-03-27T17:52:40.338Z,11.00
2018-03-27T17:55:06.284Z,10.43
2018-03-27T17:57:32.385Z,11.13
2018-03-27T17:59:58.281Z,10.70
2018-03-27T18:02:24.152Z,11.37
2018-03-27T18:04:50.062Z,11.50
2018-03-27T18:07:15.937Z,10.93
2018-03-27T18:09:41.986Z,12.77
2018-03-27T18:12:07.906Z,11.50
2018-03-27T18:14:33.840Z,13.67
2018-03-27T18:16:59.688Z,14.73
2018-03-27T18:19:25.640Z,13.13
2018-03-27T18:21:51.512Z,13.27
2018-03-27T18:24:17.369Z,11.27
2018-03-27T18:26:43.281Z,12.30
2018-03-27T18:29:09.250Z,12.77
2018-03-27T18:31:35.109Z,11.17
2018-03-27T18:34:00.996Z,12.47
2018-03-27T18:36:26.836Z,14.83
2018-03-27T18:38:52.765Z,11.43
2018-03-27T18:41:18.891Z,14.13
2018-03-27T18:43:44.756Z,12.20
2018-03-27T18:46:10.605Z,13.30
2018-03-27T18:48:36.741Z,12.30
2018-03-27T18:51:02.640Z,12.80
2018-03-27T18:53:28.564Z,13.23
2018-03-27T18:55:54.544Z,12.23
2018-03-27T18:58:20.398Z,12.87
2018-03-27T19:00:46.244Z,13.93
2018-03-27T19:03:12.145Z,12.20
2018-03-27T19:05:38.041Z,11.50
2018-03-27T19:08:03.913Z,12.80
2018-03-27T19:10:29.831Z,11.67
2018-03-27T19:12:55.689Z,11.03
2018-03-27T19:15:21.563Z,11.57
2018-03-27T19:17:47.493Z,13.53
2018-03-27T19:20:13.361Z,10.30
2018-03-27T19:22:39.209Z,10.00
2018-03-27T19:25:05.111Z,12.23
2018-03-27T19:27:30.960Z,11.93
2018-03-27T19:29:56.795Z,13.73
2018-03-27T19:32:22.676Z,12.70
2018-03-27T19:34:49.018Z,12.80
2018-03-27T19:37:14.892Z,13.50
2018-03-27T19:39:40.768Z,13.67
2018-03-27T19:42:06.760Z,12.00
2018-03-27T19:44:32.617Z,14.13
2018-03-27T19:46:58.677Z,12.23
2018-03-27T19:49:24.529Z,11.00
2018-03-27T19:51:50.389Z,12.37
2018-03-27T19:54:16.420Z,13.97
2018-03-27T19:56:42.289Z,12.20
2018-03-27T19:59:08.159Z,11.30
2018-03-27T20:01:34.053Z,13.20
2018-03-27T20:03:59.913Z,12.40
2018-03-27T20:06:25.836Z,13.70
2018-03-27T20:08:51.724Z,12.87
2018-03-27T20:11:17.618Z,11.00
2018-03-27T20:13:43.568Z,12.47
2018-03-27T20:16:09.461Z,10.83
2018-03-27T20:18:35.319Z,10.67
2018-03-27T20:21:01.228Z,11.10
2018-03-27T20:23:27.137Z,11.57
2018-03-27T20:25:52.989Z,10.50
2018-03-27T20:28:18.845Z,11.67
2018-03-27T20:30:44.742Z,10.37
2018-03-27T20:33:10.598Z,14.07
2018-03-27T20:35:36.525Z,12.20
2018-03-27T20:38:02.417Z,13.30
2018-03-27T20:40:28.268Z,15.47
2018-03-27T20:42:54.121Z,14.77
2018-03-27T20:45:20.029Z,15.93
2018-03-27T20:47:45.880Z,12.37
2018-03-27T20:50:12.188Z,15.00
2018-03-27T20:52:38.328Z,12.77
2018-03-27T20:55:04.221Z,13.47
2018-03-27T20:57:30.082Z,12.63
2018-03-27T20:59:55.993Z,13.67
2018-03-27T21:02:21.846Z,11.67
2018-03-27T21:04:47.697Z,13.37
2018-03-27T21:07:13.733Z,12.10
2018-03-27T21:09:39.612Z,11.87
2018-03-27T21:12:05.541Z,12.80
2018-03-27T21:14:31.488Z,10.50
2018-03-27T21:16:57.341Z,11.77
2018-03-27T21:19:23.321Z,11.43
2018-03-27T21:21:49.206Z,10.60
2018-03-27T21:24:15.094Z,11.47
2018-03-27T21:26:41.019Z,11.43
2018-03-27T21:29:06.985Z,9.83
2018-03-27T21:31:32.869Z,10.23
2018-03-27T21:33:58.801Z,11.27
2018-03-27T21:36:24.917Z,10.63
2018-03-27T21:38:50.886Z,10.17
2018-03-27T21:41:16.735Z,9.13
2018-03-27T21:43:42.676Z,18.67
2018-03-27T21:46:08.537Z,9.57
2018-03-27T21:48:34.392Z,11.27
2018-03-27T21:51:00.694Z,13.03
2018-03-27T21:53:26.588Z,8.93
2018-03-27T21:55:52.460Z,7.93
2018-03-27T21:58:18.384Z,9.00
2018-03-27T22:00:44.200Z,10.60
2018-03-27T22:03:10.078Z,8.30
2018-03-27T22:05:35.968Z,9.20
2018-03-27T22:08:01.861Z,9.17
2018-03-27T22:10:27.800Z,11.03
2018-03-27T22:12:53.683Z,9.10
2018-03-27T22:15:19.537Z,7.47
2018-03-27T22:17:45.381Z,7.87
2018-03-27T22:20:11.278Z,9.50
2018-03-27T22:22:37.129Z,8.33
2018-03-27T22:25:02.997Z,7.40
2018-03-27T22:27:28.877Z,9.37
2018-03-27T22:29:54.768Z,10.73
2018-03-27T22:32:20.624Z,8.47
2018-03-27T22:34:46.534Z,9.97
2018-03-27T22:37:12.466Z,8.80
2018-03-27T22:39:38.325Z,10.40
2018-03-27T22:42:04.237Z,9.53
2018-03-27T22:44:30.080Z,10.27
2018-03-27T22:46:55.942Z,10.30
2018-03-27T22:49:21.846Z,10.87
2018-03-27T22:51:47.732Z,8.07
2018-03-27T22:54:13.568Z,10.20
2018-03-27T22:56:39.952Z,10.97
2018-03-27T22:59:05.812Z,10.27
2018-03-27T23:01:31.664Z,10.23
2018-03-27T23:03:57.567Z,11.07
2018-03-27T23:06:23.425Z,11.70
2018-03-27T23:08:49.344Z,12.20
2018-03-27T23:11:15.353Z,11.07
2018-03-27T23:13:41.223Z,11.17
2018-03-27T23:16:07.089Z,12.50
2018-03-27T23:18:32.992Z,14.30
2018-03-27T23:20:58.936Z,12.30
2018-03-27T23:23:24.774Z,12.53
2018-03-27T23:25:50.669Z,14.43
2018-03-27T23:28:16.523Z,12.83
2018-03-27T23:30:42.372Z,11.47
2018-03-27T23:33:08.361Z,12.87
2018-03-27T23:35:34.216Z,14.17
2018-03-27T23:38:00.060Z,13.33
2018-03-27T23:40:25.950Z,16.77
2018-03-27T23:42:51.824Z,14.93
2018-03-27T23:45:17.757Z,14.63
2018-03-27T23:47:43.655Z,15.80
2018-03-27T23:50:09.524Z,14.93
2018-03-27T23:52:35.369Z,14.27
2018-03-27T23:55:01.256Z,14.13
2018-03-27T23:57:27.201Z,15.30
2018-03-27T23:59:53.040Z,18.10
