createdAt,value
2022-08-03T00:02:20.091Z,3.80
2022-08-03T00:04:48.027Z,4.00
2022-08-03T00:07:15.942Z,3.80
2022-08-03T00:09:43.672Z,3.80
2022-08-03T00:12:11.458Z,4.00
2022-08-03T00:14:39.284Z,4.20
2022-08-03T00:17:07.354Z,4.20
2022-08-03T00:19:35.182Z,4.00
2022-08-03T00:22:02.985Z,4.10
2022-08-03T00:24:31.534Z,4.00
2022-08-03T00:26:59.247Z,4.30
2022-08-03T00:29:27.097Z,4.60
2022-08-03T00:32:00.140Z,4.00
2022-08-03T00:34:57.203Z,4.20
2022-08-03T00:37:16.655Z,4.30
2022-08-03T00:39:46.626Z,3.90
2022-08-03T00:42:14.990Z,4.50
2022-08-03T00:44:43.623Z,4.20
2022-08-03T00:47:11.565Z,4.50
2022-08-03T00:49:41.137Z,4.30
2022-08-03T00:52:09.912Z,3.90
2022-08-03T00:54:38.555Z,4.10
2022-08-03T00:57:07.266Z,4.10
2022-08-03T00:59:34.958Z,4.00
2022-08-03T01:02:02.790Z,4.00
2022-08-03T01:04:30.406Z,4.30
2022-08-03T01:06:58.104Z,4.10
2022-08-03T01:09:48.863Z,3.90
2022-08-03T01:12:26.892Z,4.00
2022-08-03T01:15:10.737Z,4.10
2022-08-03T01:17:59.716Z,3.90
2022-08-03T01:20:29.843Z,4.00
2022-08-03T01:23:07.070Z,4.40
2022-08-03T01:28:29.199Z,4.20
2022-08-03T01:30:59.081Z,4.40
2022-08-03T01:33:31.576Z,4.50
2022-08-03T01:36:04.215Z,3.90
2022-08-03T01:38:36.667Z,4.00
2022-08-03T01:41:09.081Z,4.40
2022-08-03T01:43:55.072Z,4.20
2022-08-03T01:46:26.075Z,4.50
2022-08-03T01:48:55.049Z,4.30
2022-08-03T01:51:23.068Z,4.30
2022-08-03T01:53:52.498Z,4.40
2022-08-03T01:56:22.438Z,4.00
2022-08-03T01:58:50.979Z,4.30
2022-08-03T02:01:20.866Z,4.40
2022-08-03T02:04:00.763Z,4.10
2022-08-03T02:07:02.302Z,4.00
2022-08-03T02:09:20.165Z,3.90
2022-08-03T02:11:48.719Z,4.00
2022-08-03T02:14:17.215Z,3.50
2022-08-03T02:16:46.146Z,4.10
2022-08-03T02:19:14.143Z,4.40
2022-08-03T02:21:56.408Z,3.70
2022-08-03T02:24:30.160Z,4.00
2022-08-03T02:26:59.335Z,3.80
2022-08-03T02:29:39.103Z,3.70
2022-08-03T02:32:14.976Z,3.60
2022-08-03T02:34:46.201Z,4.20
2022-08-03T02:37:15.180Z,4.10
2022-08-03T02:39:44.147Z,3.50
2022-08-03T02:42:13.518Z,4.10
2022-08-03T02:44:44.017Z,4.10
2022-08-03T02:47:13.274Z,4.00
2022-08-03T02:49:50.578Z,4.00
2022-08-03T02:52:21.417Z,3.90
2022-08-03T02:54:51.379Z,4.00
2022-08-03T02:57:20.357Z,4.10
2022-08-03T02:59:48.595Z,4.00
2022-08-03T03:02:17.368Z,3.90
2022-08-03T03:04:56.209Z,4.40
2022-08-03T03:07:51.440Z,4.20
2022-08-03T03:10:24.679Z,4.40
2022-08-03T03:12:55.196Z,4.30
2022-08-03T03:15:24.120Z,4.50
2022-08-03T03:17:53.676Z,4.40
2022-08-03T03:20:29.861Z,4.00
2022-08-03T03:22:58.852Z,4.40
2022-08-03T03:25:26.807Z,4.40
2022-08-03T03:27:54.806Z,4.20
2022-08-03T03:30:22.703Z,4.00
2022-08-03T03:32:52.505Z,4.10
2022-08-03T03:35:20.850Z,4.40
2022-08-03T03:37:48.656Z,4.40
2022-08-03T03:40:16.698Z,4.60
2022-08-03T03:42:45.077Z,4.80
2022-08-03T03:45:12.938Z,4.80
2022-08-03T03:47:41.165Z,4.60
2022-08-03T03:50:10.972Z,4.90
2022-08-03T03:52:39.112Z,4.60
2022-08-03T03:55:07.381Z,5.00
2022-08-03T03:57:35.431Z,4.90
2022-08-03T04:00:04.313Z,4.70
2022-08-03T04:02:32.206Z,4.90
2022-08-03T04:05:18.812Z,5.30
2022-08-03T04:08:15.359Z,4.60
2022-08-03T04:11:01.455Z,4.90
2022-08-03T04:13:52.361Z,5.00
2022-08-03T04:16:21.290Z,4.60
2022-08-03T04:18:54.113Z,5.00
2022-08-03T04:21:23.758Z,4.90
2022-08-03T04:23:53.153Z,4.90
2022-08-03T04:26:21.649Z,5.00
2022-08-03T04:28:51.378Z,5.00
2022-08-03T04:31:22.284Z,4.90
2022-08-03T04:33:51.801Z,5.20
2022-08-03T04:36:23.849Z,5.30
2022-08-03T04:38:51.597Z,5.20
2022-08-03T04:41:21.016Z,4.80
2022-08-03T04:43:49.687Z,4.70
2022-08-03T04:46:19.116Z,5.10
2022-08-03T04:48:47.262Z,4.70
2022-08-03T04:51:15.253Z,5.10
2022-08-03T04:53:44.034Z,4.70
2022-08-03T04:56:12.108Z,4.90
2022-08-03T04:58:40.491Z,5.00
2022-08-03T05:01:08.368Z,5.20
2022-08-03T05:03:36.325Z,4.90
2022-08-03T05:06:09.637Z,4.80
2022-08-03T05:08:46.842Z,4.90
2022-08-03T05:11:15.463Z,4.50
2022-08-03T05:13:44.178Z,4.50
2022-08-03T05:16:14.369Z,4.80
2022-08-03T05:18:43.371Z,4.50
2022-08-03T05:21:12.499Z,4.40
2022-08-03T05:23:40.469Z,4.20
2022-08-03T05:26:08.325Z,4.10
2022-08-03T05:28:35.970Z,3.80
2022-08-03T05:31:03.621Z,3.70
2022-08-03T05:33:32.640Z,3.70
2022-08-03T05:36:03.047Z,3.50
2022-08-03T05:38:34.611Z,3.30
2022-08-03T05:41:22.508Z,3.40
2022-08-03T05:43:53.952Z,3.00
2022-08-03T05:46:25.522Z,3.10
2022-08-03T05:48:53.843Z,2.90
2022-08-03T05:51:21.779Z,2.90
2022-08-03T05:53:49.726Z,2.70
2022-08-03T05:56:17.465Z,2.80
2022-08-03T05:58:46.510Z,2.60
2022-08-03T06:01:15.405Z,3.00
2022-08-03T06:03:43.536Z,2.80
2022-08-03T06:06:11.812Z,2.80
2022-08-03T06:08:40.738Z,2.70
2022-08-03T06:11:10.115Z,2.90
2022-08-03T06:13:38.834Z,2.70
2022-08-03T06:16:06.795Z,2.80
2022-08-03T06:18:34.888Z,2.70
2022-08-03T06:21:14.059Z,2.80
2022-08-03T06:23:54.478Z,2.50
2022-08-03T06:26:25.019Z,3.00
2022-08-03T06:28:55.241Z,2.90
2022-08-03T06:31:33.008Z,2.70
2022-08-03T06:34:30.533Z,2.90
2022-08-03T06:36:52.598Z,2.90
2022-08-03T06:39:23.449Z,3.00
2022-08-03T06:41:53.061Z,3.00
2022-08-03T06:44:21.525Z,2.80
2022-08-03T06:46:49.229Z,3.00
2022-08-03T06:49:17.488Z,3.00
2022-08-03T06:52:06.155Z,3.00
2022-08-03T06:54:33.558Z,3.20
2022-08-03T06:57:01.456Z,3.10
2022-08-03T07:00:09.903Z,3.10
2022-08-03T07:02:20.002Z,3.00
2022-08-03T07:04:49.202Z,3.00
2022-08-03T07:07:17.942Z,3.00
2022-08-03T07:09:54.957Z,3.00
2022-08-03T07:12:27.079Z,2.90
2022-08-03T07:15:00.037Z,3.00
2022-08-03T07:17:30.449Z,3.00
2022-08-03T07:19:59.136Z,2.80
2022-08-03T07:22:26.950Z,2.90
2022-08-03T07:24:55.480Z,3.10
2022-08-03T07:27:23.960Z,3.20
2022-08-03T07:29:51.621Z,3.00
2022-08-03T07:32:19.567Z,2.80
2022-08-03T07:34:47.734Z,2.70
2022-08-03T07:37:15.977Z,3.20
2022-08-03T07:39:45.102Z,2.70
2022-08-03T07:42:13.412Z,2.70
2022-08-03T07:44:41.592Z,3.00
2022-08-03T07:47:10.271Z,3.20
2022-08-03T07:49:51.255Z,2.90
2022-08-03T07:52:38.210Z,2.90
2022-08-03T07:55:06.662Z,2.60
2022-08-03T07:57:34.821Z,3.10
2022-08-03T08:00:04.442Z,2.80
2022-08-03T08:02:32.597Z,3.10
2022-08-03T08:05:05.536Z,2.80
2022-08-03T08:07:33.893Z,2.80
2022-08-03T08:10:02.035Z,2.70
2022-08-03T08:12:30.716Z,2.70
2022-08-03T08:14:59.311Z,2.90
2022-08-03T08:17:28.703Z,2.80
2022-08-03T08:19:57.217Z,2.90
2022-08-03T08:22:30.556Z,2.80
2022-08-03T08:25:01.094Z,2.80
2022-08-03T08:28:29.875Z,2.60
2022-08-03T08:30:22.072Z,2.90
2022-08-03T08:32:50.731Z,2.50
2022-08-03T08:35:19.558Z,2.70
2022-08-03T08:37:50.705Z,2.70
2022-08-03T08:40:23.331Z,2.60
2022-08-03T08:42:58.464Z,2.60
2022-08-03T08:45:27.831Z,2.50
2022-08-03T08:48:05.432Z,2.60
2022-08-03T08:50:38.046Z,2.70
2022-08-03T08:53:09.790Z,2.50
2022-08-03T08:55:56.938Z,2.30
2022-08-03T08:58:35.173Z,2.50
2022-08-03T09:01:03.563Z,2.60
2022-08-03T09:03:34.633Z,2.40
2022-08-03T09:06:03.353Z,2.50
2022-08-03T09:08:32.028Z,2.50
2022-08-03T09:11:01.050Z,2.60
2022-08-03T09:13:30.839Z,2.40
2022-08-03T09:16:28.062Z,2.30
2022-08-03T09:18:56.050Z,2.60
2022-08-03T09:21:33.927Z,2.30
2022-08-03T09:24:06.147Z,2.50
2022-08-03T09:26:35.745Z,2.40
2022-08-03T09:29:14.828Z,2.50
2022-08-03T09:31:45.826Z,2.40
2022-08-03T09:34:16.737Z,2.30
2022-08-03T09:36:49.210Z,2.20
2022-08-03T09:39:18.655Z,2.40
2022-08-03T09:41:49.766Z,2.50
2022-08-03T09:44:25.775Z,2.30
2022-08-03T09:46:57.240Z,2.60
2022-08-03T09:49:26.153Z,2.30
2022-08-03T09:52:38.115Z,2.20
2022-08-03T09:54:44.822Z,2.30
2022-08-03T09:57:26.688Z,2.20
2022-08-03T10:00:08.281Z,2.30
2022-08-03T10:02:37.213Z,2.30
2022-08-03T10:05:08.356Z,2.30
2022-08-03T10:07:46.269Z,2.30
2022-08-03T10:10:30.993Z,2.10
2022-08-03T10:13:00.835Z,1.90
2022-08-03T10:16:23.556Z,6.50
2022-08-03T10:18:18.421Z,10.60
2022-08-03T10:20:53.214Z,2.80
2022-08-03T10:23:22.229Z,2.40
2022-08-03T10:25:53.332Z,2.10
2022-08-03T10:28:21.812Z,2.40
2022-08-03T10:30:51.555Z,2.90
2022-08-03T10:33:50.891Z,3.00
2022-08-03T10:36:15.066Z,2.40
2022-08-03T10:38:49.831Z,2.30
2022-08-03T10:41:20.164Z,2.30
2022-08-03T10:44:08.919Z,2.30
2022-08-03T10:46:44.179Z,2.30
2022-08-03T10:51:42.650Z,2.40
2022-08-03T10:54:32.240Z,2.00
2022-08-03T10:57:20.412Z,1.90
2022-08-03T10:59:49.164Z,2.60
2022-08-03T11:02:18.583Z,2.30
2022-08-03T11:04:48.186Z,8.30
2022-08-03T11:07:22.648Z,9.60
2022-08-03T11:09:55.161Z,2.30
2022-08-03T11:12:32.285Z,2.40
2022-08-03T11:15:02.445Z,2.30
2022-08-03T11:17:32.379Z,2.10
2022-08-03T11:20:00.465Z,2.20
2022-08-03T11:22:48.058Z,2.60
2022-08-03T11:25:53.718Z,2.40
2022-08-03T11:28:24.160Z,2.10
2022-08-03T11:30:53.765Z,2.80
2022-08-03T11:33:31.385Z,2.30
2022-08-03T11:36:02.570Z,2.80
2022-08-03T11:38:30.812Z,2.20
2022-08-03T11:40:58.587Z,3.00
2022-08-03T11:43:31.454Z,2.30
2022-08-03T11:46:01.447Z,2.00
2022-08-03T11:48:29.625Z,2.70
2022-08-03T11:50:57.937Z,2.10
2022-08-03T11:53:27.417Z,2.20
2022-08-03T11:55:59.165Z,2.60
2022-08-03T11:59:11.262Z,3.00
2022-08-03T12:01:22.991Z,2.30
2022-08-03T12:03:57.588Z,2.30
2022-08-03T12:06:26.495Z,2.20
2022-08-03T12:08:54.572Z,1.90
2022-08-03T12:11:23.736Z,2.40
2022-08-03T12:14:35.646Z,2.20
2022-08-03T12:16:40.539Z,2.10
2022-08-03T12:19:09.048Z,1.90
2022-08-03T12:21:57.370Z,2.30
2022-08-03T12:24:29.950Z,2.10
2022-08-03T12:27:00.251Z,1.90
2022-08-03T12:29:28.674Z,2.20
2022-08-03T12:31:56.955Z,1.90
2022-08-03T12:34:24.746Z,2.30
2022-08-03T12:36:59.858Z,2.00
2022-08-03T12:39:31.506Z,2.10
2022-08-03T12:41:59.511Z,2.10
2022-08-03T12:44:31.594Z,2.10
2022-08-03T12:46:59.932Z,2.20
2022-08-03T12:49:31.012Z,2.10
2022-08-03T12:52:05.484Z,2.10
2022-08-03T12:54:37.348Z,1.90
2022-08-03T12:57:06.829Z,2.30
2022-08-03T12:59:40.806Z,2.00
2022-08-03T13:02:19.296Z,2.00
2022-08-03T13:04:53.083Z,2.10
2022-08-03T13:07:22.456Z,1.90
2022-08-03T13:09:53.183Z,2.20
2022-08-03T13:12:22.222Z,2.20
2022-08-03T13:14:52.485Z,2.00
2022-08-03T13:17:20.648Z,1.90
2022-08-03T13:19:49.773Z,1.90
2022-08-03T13:22:22.274Z,2.00
2022-08-03T13:24:52.312Z,2.00
2022-08-03T13:28:02.727Z,1.90
2022-08-03T13:30:10.138Z,2.10
2022-08-03T13:32:39.733Z,2.40
2022-08-03T13:35:09.113Z,1.80
2022-08-03T13:37:37.941Z,1.90
2022-08-03T13:40:11.604Z,2.00
2022-08-03T13:42:41.045Z,2.00
2022-08-03T13:45:11.465Z,2.10
2022-08-03T13:47:39.648Z,2.30
2022-08-03T13:50:08.123Z,2.10
2022-08-03T13:52:36.563Z,2.20
2022-08-03T13:55:06.212Z,2.00
2022-08-03T13:58:02.188Z,2.00
2022-08-03T14:00:27.497Z,1.80
2022-08-03T14:03:13.298Z,1.80
2022-08-03T14:05:44.011Z,2.20
2022-08-03T14:08:12.246Z,2.00
2022-08-03T14:10:41.692Z,1.90
2022-08-03T14:13:11.041Z,2.60
2022-08-03T14:15:38.936Z,1.90
2022-08-03T14:18:12.987Z,1.90
2022-08-03T14:20:49.005Z,2.00
2022-08-03T14:23:18.483Z,2.00
2022-08-03T14:25:52.558Z,2.00
2022-08-03T14:28:25.413Z,2.10
2022-08-03T14:30:53.950Z,1.90
2022-08-03T14:33:22.261Z,2.20
2022-08-03T14:35:50.103Z,2.10
2022-08-03T14:38:18.269Z,2.10
2022-08-03T14:40:46.556Z,2.20
2022-08-03T14:43:16.797Z,1.80
2022-08-03T14:45:45.980Z,1.80
2022-08-03T14:50:28.402Z,2.10
2022-08-03T14:51:02.618Z,2.10
2022-08-03T14:53:30.563Z,1.90
2022-08-03T14:55:58.794Z,1.80
2022-08-03T14:58:27.434Z,2.10
2022-08-03T15:00:55.780Z,2.10
2022-08-03T15:03:24.992Z,1.90
2022-08-03T15:05:54.224Z,1.70
2022-08-03T15:08:22.731Z,1.90
2022-08-03T15:10:50.727Z,2.30
2022-08-03T15:13:20.056Z,2.20
2022-08-03T15:15:48.539Z,2.00
2022-08-03T15:18:17.435Z,2.10
2022-08-03T15:20:47.422Z,1.80
2022-08-03T15:23:15.971Z,2.00
2022-08-03T15:26:28.679Z,2.00
2022-08-03T15:28:33.685Z,1.70
2022-08-03T15:31:03.452Z,1.90
2022-08-03T15:33:31.577Z,1.90
2022-08-03T15:36:00.564Z,2.10
2022-08-03T15:38:28.415Z,1.90
2022-08-03T15:40:56.379Z,2.00
2022-08-03T15:43:24.370Z,2.20
2022-08-03T15:46:12.738Z,2.10
2022-08-03T15:48:41.605Z,2.10
2022-08-03T15:51:10.154Z,2.00
2022-08-03T15:53:38.662Z,1.80
2022-08-03T15:56:14.310Z,2.30
2022-08-03T15:59:03.266Z,2.10
2022-08-03T16:01:32.414Z,2.10
2022-08-03T16:04:00.558Z,2.10
2022-08-03T16:06:29.786Z,2.20
2022-08-03T16:09:24.344Z,2.10
2022-08-03T16:11:54.689Z,2.10
2022-08-03T16:14:34.381Z,2.60
2022-08-03T16:17:05.750Z,2.10
2022-08-03T16:19:33.864Z,1.90
2022-08-03T16:22:03.559Z,2.20
2022-08-03T16:24:31.925Z,2.10
2022-08-03T16:27:00.483Z,1.90
2022-08-03T16:29:29.985Z,2.30
2022-08-03T16:31:58.224Z,2.30
2022-08-03T16:34:29.402Z,2.20
2022-08-03T16:36:57.043Z,2.20
2022-08-03T16:39:24.872Z,2.20
2022-08-03T16:42:01.008Z,2.40
2022-08-03T16:44:30.938Z,2.30
2022-08-03T16:46:59.646Z,2.00
2022-08-03T16:49:54.940Z,2.10
2022-08-03T16:52:17.941Z,2.00
2022-08-03T16:54:52.698Z,2.00
2022-08-03T16:57:56.028Z,2.10
2022-08-03T17:00:11.917Z,2.30
2022-08-03T17:02:48.044Z,2.20
2022-08-03T17:05:17.190Z,2.40
2022-08-03T17:07:54.081Z,2.50
2022-08-03T17:10:27.210Z,2.70
2022-08-03T17:12:55.568Z,2.30
2022-08-03T17:15:38.183Z,2.30
2022-08-03T17:18:15.367Z,2.30
2022-08-03T17:20:45.401Z,2.10
2022-08-03T17:23:35.452Z,2.00
2022-08-03T17:26:08.233Z,2.20
2022-08-03T17:28:50.747Z,2.40
2022-08-03T17:31:31.787Z,2.20
2022-08-03T17:34:01.875Z,2.00
2022-08-03T17:37:00.906Z,2.10
2022-08-03T17:39:30.892Z,2.10
2022-08-03T17:42:30.113Z,2.50
2022-08-03T17:44:56.465Z,2.10
2022-08-03T17:47:29.212Z,2.50
2022-08-03T17:50:24.755Z,2.00
2022-08-03T17:53:23.807Z,2.10
2022-08-03T17:56:42.517Z,2.60
2022-08-03T17:59:51.603Z,2.10
2022-08-03T18:02:30.581Z,2.30
2022-08-03T18:05:02.768Z,2.70
2022-08-03T18:08:02.340Z,2.20
2022-08-03T18:10:34.208Z,2.50
2022-08-03T18:13:21.886Z,2.30
2022-08-03T18:16:04.615Z,2.10
2022-08-03T18:18:43.252Z,2.10
2022-08-03T18:21:17.091Z,2.20
2022-08-03T18:23:50.320Z,2.80
2022-08-03T18:26:20.577Z,2.40
2022-08-03T18:28:54.953Z,2.60
2022-08-03T18:31:59.521Z,2.50
2022-08-03T18:34:19.923Z,2.50
2022-08-03T18:37:07.353Z,2.20
2022-08-03T18:39:49.246Z,3.00
2022-08-03T18:42:19.976Z,2.70
2022-08-03T18:44:57.090Z,2.70
2022-08-03T18:50:50.105Z,2.50
2022-08-03T18:54:02.512Z,2.70
2022-08-03T18:56:32.722Z,3.10
2022-08-03T18:59:07.452Z,3.30
2022-08-03T19:02:00.088Z,3.00
2022-08-03T19:04:34.073Z,3.00
2022-08-03T19:07:03.608Z,2.60
2022-08-03T19:09:36.293Z,2.80
2022-08-03T19:12:30.840Z,2.90
2022-08-03T19:15:05.404Z,2.90
2022-08-03T19:17:36.150Z,3.00
2022-08-03T19:20:09.473Z,3.00
2022-08-03T19:22:38.781Z,3.00
2022-08-03T19:25:07.832Z,3.40
2022-08-03T19:27:40.595Z,3.20
2022-08-03T19:30:31.969Z,3.10
2022-08-03T19:33:02.806Z,3.30
2022-08-03T19:35:52.080Z,3.30
2022-08-03T19:38:28.203Z,3.50
2022-08-03T19:41:08.206Z,3.40
2022-08-03T19:43:52.480Z,3.40
2022-08-03T19:46:22.619Z,3.20
2022-08-03T19:49:10.720Z,3.30
2022-08-03T19:51:58.964Z,3.40
2022-08-03T19:54:45.491Z,3.30
2022-08-03T19:57:20.481Z,3.20
2022-08-03T19:59:51.852Z,3.60
2022-08-03T20:02:26.089Z,3.40
2022-08-03T20:04:57.505Z,3.60
2022-08-03T20:07:26.549Z,3.90
2022-08-03T20:09:56.895Z,3.30
2022-08-03T20:12:28.302Z,3.70
2022-08-03T20:14:58.444Z,3.90
2022-08-03T20:17:31.274Z,3.80
2022-08-03T20:20:21.095Z,4.00
2022-08-03T20:22:57.411Z,3.80
2022-08-03T20:25:37.913Z,3.70
2022-08-03T20:28:14.543Z,4.10
2022-08-03T20:30:47.627Z,4.20
2022-08-03T20:36:05.530Z,4.20
2022-08-03T20:38:34.535Z,4.40
2022-08-03T20:41:12.401Z,4.20
2022-08-03T20:43:41.227Z,4.00
2022-08-03T20:46:32.132Z,4.20
2022-08-03T20:48:59.686Z,4.10
2022-08-03T20:51:50.242Z,4.20
2022-08-03T20:54:28.736Z,4.10
2022-08-03T20:57:00.159Z,4.30
2022-08-03T20:59:46.723Z,4.00
2022-08-03T21:02:19.701Z,4.40
2022-08-03T21:04:59.329Z,4.40
2022-08-03T21:08:06.517Z,4.40
2022-08-03T21:10:38.172Z,4.10
2022-08-03T21:13:07.091Z,4.20
2022-08-03T21:13:08.688Z,2.80
2022-08-03T21:16:11.708Z,4.00
2022-08-03T21:18:41.668Z,4.10
2022-08-03T21:21:13.297Z,4.40
2022-08-03T21:23:48.109Z,4.60
2022-08-03T21:26:18.817Z,4.10
2022-08-03T21:28:49.000Z,4.30
2022-08-03T21:31:24.342Z,4.20
2022-08-03T21:36:22.433Z,4.00
2022-08-03T21:38:56.608Z,4.10
2022-08-03T21:41:26.940Z,4.30
2022-08-03T21:43:55.251Z,4.60
2022-08-03T21:46:24.147Z,4.50
2022-08-03T21:48:55.279Z,4.80
2022-08-03T21:51:26.427Z,4.70
2022-08-03T21:54:04.030Z,4.60
2022-08-03T21:56:36.231Z,4.60
2022-08-03T21:59:05.598Z,4.60
2022-08-03T22:01:35.812Z,4.60
2022-08-03T22:04:09.405Z,4.50
2022-08-03T22:06:56.429Z,4.40
2022-08-03T22:09:24.296Z,4.60
2022-08-03T22:11:54.317Z,4.80
2022-08-03T22:14:23.249Z,4.40
2022-08-03T22:16:52.199Z,5.00
2022-08-03T22:19:20.084Z,4.70
2022-08-03T22:21:49.024Z,5.00
2022-08-03T22:24:23.809Z,4.70
2022-08-03T22:27:11.209Z,4.80
2022-08-03T22:32:07.519Z,4.80
2022-08-03T22:34:36.697Z,4.70
2022-08-03T22:37:05.336Z,5.30
2022-08-03T22:39:33.650Z,4.90
2022-08-03T22:42:05.275Z,4.40
2022-08-03T22:44:35.335Z,5.00
2022-08-03T22:47:04.898Z,4.90
2022-08-03T22:49:32.946Z,5.20
2022-08-03T22:52:01.685Z,4.90
2022-08-03T22:54:32.813Z,5.30
2022-08-03T22:57:01.484Z,5.10
2022-08-03T22:59:40.124Z,4.80
2022-08-03T23:02:20.448Z,5.20
2022-08-03T23:04:51.409Z,4.70
2022-08-03T23:07:28.304Z,5.00
2022-08-03T23:12:24.101Z,5.20
2022-08-03T23:14:53.837Z,5.30
2022-08-03T23:17:23.032Z,5.20
2022-08-03T23:19:52.229Z,5.30
2022-08-03T23:22:29.871Z,5.50
2022-08-03T23:24:59.146Z,5.20
2022-08-03T23:27:28.109Z,5.50
2022-08-03T23:29:56.293Z,5.00
2022-08-03T23:32:27.638Z,5.20
2022-08-03T23:35:14.838Z,5.40
2022-08-03T23:40:31.187Z,5.00
2022-08-03T23:42:59.867Z,5.10
2022-08-03T23:45:28.248Z,5.40
2022-08-03T23:47:56.601Z,5.40
2022-08-03T23:50:24.690Z,5.30
2022-08-03T23:53:11.344Z,5.20
2022-08-03T23:55:58.087Z,5.50
