createdAt,value
2022-09-29T00:00:54.695Z,2.40
2022-09-29T00:03:24.159Z,2.63
2022-09-29T00:05:55.614Z,2.90
2022-09-29T00:08:25.794Z,2.30
2022-09-29T00:10:55.273Z,2.33
2022-09-29T00:13:23.466Z,2.50
2022-09-29T00:15:59.307Z,2.60
2022-09-29T00:18:27.855Z,3.27
2022-09-29T00:21:00.900Z,2.60
2022-09-29T00:23:29.859Z,2.50
2022-09-29T00:26:08.284Z,2.37
2022-09-29T00:28:37.914Z,2.60
2022-09-29T00:31:07.886Z,2.93
2022-09-29T00:33:37.614Z,2.67
2022-09-29T00:36:09.230Z,2.40
2022-09-29T00:38:37.821Z,2.73
2022-09-29T00:41:08.703Z,2.37
2022-09-29T00:43:55.632Z,2.80
2022-09-29T00:46:33.499Z,2.50
2022-09-29T00:49:05.868Z,2.50
2022-09-29T00:51:35.723Z,2.87
2022-09-29T00:54:04.346Z,2.83
2022-09-29T00:56:35.016Z,2.87
2022-09-29T00:59:07.549Z,2.77
2022-09-29T01:01:35.703Z,2.43
2022-09-29T01:04:08.294Z,2.50
2022-09-29T01:06:40.370Z,2.80
2022-09-29T01:09:12.193Z,2.90
2022-09-29T01:11:42.620Z,2.57
2022-09-29T01:14:12.354Z,2.90
2022-09-29T01:16:42.044Z,2.30
2022-09-29T01:19:17.505Z,2.80
2022-09-29T01:21:56.396Z,2.63
2022-09-29T01:24:49.263Z,3.10
2022-09-29T01:27:32.842Z,2.30
2022-09-29T01:30:16.529Z,2.80
2022-09-29T01:33:28.581Z,2.80
2022-09-29T01:36:06.332Z,2.33
2022-09-29T01:38:51.853Z,2.60
2022-09-29T01:41:27.122Z,2.83
2022-09-29T01:43:58.837Z,3.10
2022-09-29T01:46:32.348Z,2.70
2022-09-29T01:49:05.183Z,2.77
2022-09-29T01:51:41.232Z,3.10
2022-09-29T01:54:15.380Z,3.20
2022-09-29T01:56:49.485Z,2.80
2022-09-29T01:59:21.765Z,2.97
2022-09-29T02:02:00.067Z,2.93
2022-09-29T02:04:34.086Z,2.80
2022-09-29T02:07:07.212Z,3.43
2022-09-29T02:09:39.997Z,4.13
2022-09-29T02:12:13.585Z,3.27
2022-09-29T02:14:46.353Z,3.33
2022-09-29T02:17:19.846Z,3.90
2022-09-29T02:19:51.886Z,3.20
2022-09-29T02:22:20.496Z,3.30
2022-09-29T02:24:49.945Z,3.20
2022-09-29T02:27:18.390Z,3.30
2022-09-29T02:29:46.423Z,3.20
2022-09-29T02:32:15.042Z,4.00
2022-09-29T02:34:46.843Z,3.20
2022-09-29T02:37:37.090Z,3.67
2022-09-29T02:40:17.568Z,3.70
2022-09-29T02:42:57.511Z,3.93
2022-09-29T02:45:37.710Z,4.00
2022-09-29T02:48:20.251Z,3.90
2022-09-29T02:51:05.026Z,4.40
2022-09-29T02:54:02.679Z,4.03
2022-09-29T02:56:39.497Z,4.33
2022-09-29T02:59:12.459Z,4.50
2022-09-29T03:01:51.059Z,5.40
2022-09-29T03:04:19.698Z,5.03
2022-09-29T03:06:47.953Z,3.97
2022-09-29T03:09:17.306Z,4.33
2022-09-29T03:11:45.375Z,4.03
2022-09-29T03:14:13.435Z,5.10
2022-09-29T03:16:41.431Z,4.50
2022-09-29T03:19:09.386Z,3.80
2022-09-29T03:21:37.344Z,3.40
2022-09-29T03:24:05.969Z,3.70
2022-09-29T03:26:35.949Z,4.03
2022-09-29T03:29:03.950Z,3.77
2022-09-29T03:31:31.970Z,4.20
2022-09-29T03:33:59.989Z,3.50
2022-09-29T03:36:28.202Z,4.10
2022-09-29T03:38:56.355Z,3.53
2022-09-29T03:41:24.365Z,4.50
2022-09-29T03:43:53.717Z,3.73
2022-09-29T03:46:21.672Z,3.70
2022-09-29T03:48:49.678Z,4.17
2022-09-29T03:51:17.653Z,3.47
2022-09-29T03:53:45.625Z,3.30
2022-09-29T03:56:13.607Z,3.70
2022-09-29T03:58:41.568Z,4.17
2022-09-29T04:01:10.994Z,4.17
2022-09-29T04:03:38.965Z,4.40
2022-09-29T04:06:07.212Z,4.27
2022-09-29T04:08:37.626Z,4.63
2022-09-29T04:11:06.792Z,4.40
2022-09-29T04:13:35.551Z,5.30
2022-09-29T04:16:05.427Z,5.13
2022-09-29T04:18:35.338Z,5.70
2022-09-29T04:21:07.122Z,5.40
2022-09-29T04:23:35.645Z,4.67
2022-09-29T04:26:03.754Z,4.57
2022-09-29T04:28:34.499Z,5.60
2022-09-29T04:31:02.553Z,5.10
2022-09-29T04:33:31.230Z,4.70
2022-09-29T04:36:00.887Z,4.23
2022-09-29T04:38:29.706Z,4.80
2022-09-29T04:40:57.808Z,4.93
2022-09-29T04:43:25.796Z,4.77
2022-09-29T04:45:54.070Z,5.93
2022-09-29T04:48:22.063Z,4.10
2022-09-29T04:50:51.271Z,5.97
2022-09-29T04:53:20.541Z,6.80
2022-09-29T04:55:48.498Z,7.27
2022-09-29T04:58:16.543Z,6.87
2022-09-29T05:00:44.545Z,6.73
2022-09-29T05:03:12.851Z,6.83
2022-09-29T05:05:40.912Z,7.27
2022-09-29T05:08:08.917Z,5.80
2022-09-29T05:10:38.258Z,7.00
2022-09-29T05:13:06.232Z,7.43
2022-09-29T05:15:34.171Z,6.70
2022-09-29T05:18:05.328Z,6.63
2022-09-29T05:20:40.447Z,6.20
2022-09-29T05:23:12.793Z,6.67
2022-09-29T05:25:43.841Z,6.43
2022-09-29T05:28:12.120Z,7.47
2022-09-29T05:30:40.362Z,6.40
2022-09-29T05:33:08.669Z,6.57
2022-09-29T05:35:36.755Z,11.10
2022-09-29T05:38:04.785Z,7.07
2022-09-29T05:40:32.844Z,8.60
2022-09-29T05:43:02.223Z,8.80
2022-09-29T05:45:30.254Z,8.77
2022-09-29T05:47:58.426Z,8.13
2022-09-29T05:50:26.858Z,6.30
2022-09-29T05:52:54.803Z,6.07
2022-09-29T05:55:24.060Z,5.60
2022-09-29T05:57:52.009Z,5.20
2022-09-29T06:00:21.658Z,5.93
2022-09-29T06:02:49.590Z,5.30
2022-09-29T06:05:17.695Z,5.50
2022-09-29T06:07:45.734Z,5.83
2022-09-29T06:10:13.696Z,5.30
2022-09-29T06:12:41.730Z,5.73
2022-09-29T06:15:10.706Z,5.50
2022-09-29T06:17:40.098Z,4.77
2022-09-29T06:20:09.124Z,5.00
2022-09-29T06:22:37.111Z,4.87
2022-09-29T06:25:05.462Z,5.03
2022-09-29T06:27:33.526Z,4.73
2022-09-29T06:30:01.659Z,5.37
2022-09-29T06:32:29.779Z,4.93
2022-09-29T06:35:16.411Z,4.57
2022-09-29T06:37:46.530Z,4.40
2022-09-29T06:40:15.038Z,4.57
2022-09-29T06:42:42.968Z,4.60
2022-09-29T06:45:11.894Z,4.67
2022-09-29T06:47:39.863Z,3.87
2022-09-29T06:50:17.473Z,5.00
2022-09-29T06:53:02.068Z,4.77
2022-09-29T06:55:31.725Z,4.40
2022-09-29T06:58:03.754Z,4.53
2022-09-29T07:00:34.843Z,4.13
2022-09-29T07:03:03.044Z,4.50
2022-09-29T07:05:33.080Z,4.83
2022-09-29T07:08:02.921Z,4.70
2022-09-29T07:10:30.901Z,5.00
2022-09-29T07:12:59.005Z,5.10
2022-09-29T07:15:31.503Z,4.90
2022-09-29T07:18:00.970Z,5.60
2022-09-29T07:20:30.143Z,4.80
2022-09-29T07:23:00.078Z,5.53
2022-09-29T07:25:50.406Z,5.10
2022-09-29T07:28:16.581Z,5.37
2022-09-29T07:30:44.812Z,5.60
2022-09-29T07:33:13.169Z,5.50
2022-09-29T07:35:41.140Z,5.90
2022-09-29T07:38:11.013Z,4.97
2022-09-29T07:40:39.031Z,5.50
2022-09-29T07:43:07.506Z,5.60
2022-09-29T07:45:36.384Z,4.70
2022-09-29T07:48:05.000Z,5.20
2022-09-29T07:50:33.009Z,5.20
2022-09-29T07:53:00.940Z,4.87
2022-09-29T07:55:31.815Z,5.50
2022-09-29T07:58:01.231Z,5.27
2022-09-29T08:00:30.995Z,5.30
2022-09-29T08:03:02.252Z,5.20
2022-09-29T08:05:31.896Z,5.87
2022-09-29T08:08:01.087Z,5.47
2022-09-29T08:10:31.055Z,4.77
2022-09-29T08:12:59.332Z,4.77
2022-09-29T08:15:27.818Z,5.07
2022-09-29T08:17:56.863Z,6.40
2022-09-29T08:20:26.671Z,5.90
2022-09-29T08:22:55.868Z,6.13
2022-09-29T08:25:24.975Z,5.50
2022-09-29T08:27:55.994Z,6.13
2022-09-29T08:30:24.022Z,5.70
2022-09-29T08:32:55.353Z,6.17
2022-09-29T08:35:23.303Z,6.50
2022-09-29T08:37:51.273Z,6.70
2022-09-29T08:40:19.520Z,6.80
2022-09-29T08:43:01.831Z,6.23
2022-09-29T08:45:32.941Z,6.27
2022-09-29T08:48:19.038Z,7.40
2022-09-29T08:50:53.691Z,7.07
2022-09-29T08:53:28.838Z,7.47
2022-09-29T08:56:01.223Z,7.33
2022-09-29T08:58:31.270Z,7.93
2022-09-29T09:01:09.794Z,6.50
2022-09-29T09:03:56.955Z,6.40
2022-09-29T09:06:32.779Z,6.53
2022-09-29T09:09:33.905Z,8.13
2022-09-29T09:12:43.307Z,7.70
2022-09-29T09:15:26.974Z,7.83
2022-09-29T09:18:11.731Z,7.00
2022-09-29T09:20:45.590Z,7.27
2022-09-29T09:23:21.237Z,7.43
2022-09-29T09:25:53.360Z,7.43
2022-09-29T09:28:28.118Z,8.10
2022-09-29T09:31:01.512Z,7.13
2022-09-29T09:33:34.893Z,6.40
2022-09-29T09:36:07.367Z,8.03
2022-09-29T09:38:46.681Z,7.40
2022-09-29T09:41:17.602Z,6.90
2022-09-29T09:43:50.005Z,7.00
2022-09-29T09:46:24.513Z,7.20
2022-09-29T09:49:02.380Z,7.10
2022-09-29T09:51:39.631Z,6.87
2022-09-29T09:54:13.280Z,6.60
2022-09-29T09:57:03.351Z,6.13
2022-09-29T09:59:40.672Z,6.50
2022-09-29T10:02:18.897Z,7.27
2022-09-29T10:04:49.407Z,20.13
2022-09-29T10:07:18.262Z,7.30
2022-09-29T10:09:46.485Z,5.67
2022-09-29T10:12:17.245Z,6.40
2022-09-29T10:14:52.369Z,6.00
2022-09-29T10:17:28.379Z,6.50
2022-09-29T10:19:59.298Z,6.10
2022-09-29T10:22:28.297Z,5.07
2022-09-29T10:25:08.893Z,5.33
2022-09-29T10:27:41.059Z,5.10
2022-09-29T10:30:19.162Z,5.33
2022-09-29T10:32:49.553Z,4.97
2022-09-29T10:35:23.460Z,4.97
2022-09-29T10:38:01.463Z,4.70
2022-09-29T10:40:29.706Z,4.80
2022-09-29T10:42:58.421Z,4.77
2022-09-29T10:45:27.765Z,5.20
2022-09-29T10:48:14.098Z,5.43
2022-09-29T10:50:51.295Z,4.70
2022-09-29T10:53:25.670Z,5.17
2022-09-29T10:55:56.611Z,5.50
2022-09-29T10:58:45.359Z,6.37
2022-09-29T11:01:20.074Z,4.97
2022-09-29T11:03:52.902Z,5.07
2022-09-29T11:06:27.888Z,5.37
2022-09-29T11:08:58.063Z,4.40
2022-09-29T11:11:28.024Z,3.93
2022-09-29T11:13:57.045Z,4.10
2022-09-29T11:16:31.332Z,3.63
2022-09-29T11:19:05.800Z,3.70
2022-09-29T11:22:04.109Z,3.20
2022-09-29T11:24:57.179Z,3.53
2022-09-29T11:27:38.429Z,3.10
2022-09-29T11:30:09.062Z,3.37
2022-09-29T11:32:49.643Z,4.17
2022-09-29T11:35:35.304Z,3.57
2022-09-29T11:38:26.951Z,3.10
2022-09-29T11:41:05.886Z,2.80
2022-09-29T11:43:45.491Z,2.90
2022-09-29T11:46:32.052Z,2.67
2022-09-29T11:49:16.963Z,2.47
2022-09-29T11:52:00.362Z,2.90
2022-09-29T11:54:49.656Z,2.57
2022-09-29T11:57:38.038Z,2.13
2022-09-29T12:00:09.930Z,2.80
2022-09-29T12:03:10.733Z,2.10
2022-09-29T12:05:51.713Z,2.07
2022-09-29T12:08:35.650Z,1.90
2022-09-29T12:11:30.098Z,2.10
2022-09-29T12:14:04.528Z,2.13
2022-09-29T12:16:36.833Z,1.77
2022-09-29T12:19:10.025Z,1.77
2022-09-29T12:21:41.975Z,2.10
2022-09-29T12:24:18.552Z,1.93
2022-09-29T12:26:49.024Z,2.17
2022-09-29T12:29:26.382Z,1.67
2022-09-29T12:31:57.719Z,1.50
2022-09-29T12:34:33.535Z,1.63
2022-09-29T12:37:06.214Z,1.90
2022-09-29T12:39:41.774Z,1.30
2022-09-29T12:42:22.723Z,1.60
2022-09-29T12:44:58.326Z,1.90
2022-09-29T12:47:39.476Z,1.87
2022-09-29T12:50:14.914Z,1.67
2022-09-29T12:52:52.524Z,1.90
2022-09-29T12:55:30.715Z,1.80
2022-09-29T12:58:04.609Z,1.50
2022-09-29T13:00:36.654Z,1.80
2022-09-29T13:03:47.103Z,1.70
2022-09-29T13:06:38.927Z,1.50
2022-09-29T13:09:19.556Z,1.80
2022-09-29T13:12:00.339Z,1.70
2022-09-29T13:14:50.482Z,1.50
2022-09-29T13:17:41.101Z,1.70
2022-09-29T13:20:43.797Z,1.90
2022-09-29T13:23:27.657Z,1.80
2022-09-29T13:26:07.128Z,1.50
2022-09-29T13:28:40.031Z,1.40
2022-09-29T13:31:14.273Z,1.53
2022-09-29T13:33:47.869Z,1.50
2022-09-29T13:36:25.203Z,1.73
2022-09-29T13:38:57.083Z,1.30
2022-09-29T13:41:37.990Z,1.73
2022-09-29T13:44:23.644Z,1.47
2022-09-29T13:46:52.554Z,1.40
2022-09-29T13:49:31.523Z,1.43
2022-09-29T13:52:01.742Z,1.70
2022-09-29T13:54:41.249Z,1.53
2022-09-29T13:57:30.220Z,1.40
2022-09-29T14:00:26.951Z,1.53
2022-09-29T14:03:08.013Z,1.37
2022-09-29T14:06:28.784Z,1.83
2022-09-29T14:09:00.756Z,2.40
2022-09-29T14:11:32.906Z,1.90
2022-09-29T14:14:06.463Z,1.70
2022-09-29T14:16:56.313Z,1.77
2022-09-29T14:19:36.010Z,1.60
2022-09-29T14:22:07.024Z,1.67
2022-09-29T14:24:47.189Z,1.80
2022-09-29T14:27:32.950Z,1.87
2022-09-29T14:30:16.013Z,2.13
2022-09-29T14:32:54.619Z,2.30
2022-09-29T14:35:28.750Z,1.87
2022-09-29T14:38:04.798Z,1.70
2022-09-29T14:40:34.198Z,1.80
2022-09-29T14:43:07.114Z,1.80
2022-09-29T14:46:02.670Z,1.73
2022-09-29T14:48:58.060Z,1.50
2022-09-29T14:51:50.399Z,1.60
2022-09-29T14:54:29.345Z,1.60
2022-09-29T14:57:07.711Z,2.13
2022-09-29T14:59:54.330Z,1.80
2022-09-29T15:02:26.678Z,1.33
2022-09-29T15:04:56.286Z,1.30
2022-09-29T15:07:26.522Z,1.37
2022-09-29T15:09:56.883Z,1.40
2022-09-29T15:12:27.412Z,1.30
2022-09-29T15:14:57.866Z,1.50
2022-09-29T15:17:44.130Z,1.10
2022-09-29T15:20:19.867Z,1.10
2022-09-29T15:23:16.781Z,1.40
2022-09-29T15:25:46.026Z,1.10
2022-09-29T15:28:17.393Z,1.23
2022-09-29T15:30:46.769Z,1.50
2022-09-29T15:33:23.998Z,1.50
2022-09-29T15:36:02.061Z,2.20
2022-09-29T15:38:34.390Z,1.60
2022-09-29T15:41:05.354Z,2.00
2022-09-29T15:43:42.024Z,1.87
2022-09-29T15:46:21.664Z,1.60
2022-09-29T15:49:23.986Z,1.40
2022-09-29T15:52:01.179Z,1.70
2022-09-29T15:54:34.313Z,1.60
2022-09-29T15:57:20.237Z,1.97
2022-09-29T15:59:51.422Z,1.60
2022-09-29T16:02:27.821Z,1.90
2022-09-29T16:04:59.038Z,2.13
2022-09-29T16:07:32.598Z,1.70
2022-09-29T16:10:04.742Z,1.73
2022-09-29T16:12:38.416Z,1.80
2022-09-29T16:15:07.860Z,1.57
2022-09-29T16:17:35.843Z,1.90
2022-09-29T16:20:04.446Z,2.83
2022-09-29T16:22:33.918Z,3.60
2022-09-29T16:25:21.709Z,2.63
2022-09-29T16:27:54.711Z,2.30
2022-09-29T16:30:26.451Z,2.03
2022-09-29T16:33:12.966Z,1.90
2022-09-29T16:36:01.617Z,2.17
2022-09-29T16:38:35.507Z,1.73
2022-09-29T16:41:21.134Z,1.60
2022-09-29T16:43:50.218Z,1.30
2022-09-29T16:46:21.673Z,1.50
2022-09-29T16:48:51.346Z,1.40
2022-09-29T16:51:39.245Z,1.20
2022-09-29T16:54:16.314Z,1.27
2022-09-29T16:56:45.358Z,1.53
2022-09-29T16:59:16.221Z,1.77
2022-09-29T17:01:46.152Z,1.50
2022-09-29T17:04:14.743Z,1.70
2022-09-29T17:06:47.136Z,1.30
2022-09-29T17:09:28.570Z,1.20
2022-09-29T17:11:56.884Z,1.13
2022-09-29T17:14:26.063Z,1.40
2022-09-29T17:16:54.311Z,1.30
2022-09-29T17:19:22.554Z,1.20
2022-09-29T17:21:51.508Z,1.30
2022-09-29T17:24:20.903Z,1.20
2022-09-29T17:27:06.395Z,1.40
2022-09-29T17:29:34.804Z,1.50
2022-09-29T17:32:03.267Z,1.53
2022-09-29T17:34:32.639Z,1.33
2022-09-29T17:37:01.865Z,1.40
2022-09-29T17:39:32.195Z,1.37
2022-09-29T17:42:00.294Z,1.57
2022-09-29T17:44:28.488Z,1.73
2022-09-29T17:47:05.480Z,2.20
2022-09-29T17:49:50.693Z,3.60
2022-09-29T17:52:19.745Z,3.00
2022-09-29T17:54:49.090Z,1.93
2022-09-29T17:57:25.506Z,1.63
2022-09-29T17:59:54.378Z,1.50
2022-09-29T18:02:24.280Z,1.40
2022-09-29T18:04:54.197Z,1.47
2022-09-29T18:07:22.216Z,1.70
2022-09-29T18:09:51.532Z,1.40
2022-09-29T18:12:19.922Z,1.40
2022-09-29T18:14:48.226Z,1.37
2022-09-29T18:17:16.158Z,1.60
2022-09-29T18:19:44.838Z,2.20
2022-09-29T18:22:13.124Z,1.53
2022-09-29T18:24:41.269Z,1.30
2022-09-29T18:27:14.641Z,1.40
2022-09-29T18:29:42.588Z,1.50
2022-09-29T18:32:14.097Z,1.50
2022-09-29T18:34:42.358Z,1.50
2022-09-29T18:37:10.302Z,1.73
2022-09-29T18:39:38.282Z,1.87
2022-09-29T18:42:06.235Z,1.47
2022-09-29T18:44:36.631Z,1.50
2022-09-29T18:47:04.586Z,1.33
2022-09-29T18:49:32.712Z,1.40
2022-09-29T18:52:00.672Z,1.33
2022-09-29T18:54:28.635Z,1.57
2022-09-29T18:56:56.734Z,1.70
2022-09-29T18:59:24.715Z,1.27
2022-09-29T19:01:54.047Z,1.40
2022-09-29T19:04:22.154Z,1.40
2022-09-29T19:06:50.211Z,1.40
2022-09-29T19:09:18.414Z,1.30
2022-09-29T19:11:46.841Z,1.50
2022-09-29T19:14:14.856Z,1.20
2022-09-29T19:16:44.422Z,1.77
2022-09-29T19:19:13.764Z,1.60
2022-09-29T19:21:42.415Z,1.60
2022-09-29T19:24:10.581Z,1.50
2022-09-29T19:26:38.919Z,1.60
2022-09-29T19:29:07.080Z,1.40
2022-09-29T19:31:35.347Z,1.63
2022-09-29T19:34:03.384Z,1.60
2022-09-29T19:36:32.758Z,1.40
2022-09-29T19:39:01.625Z,1.30
2022-09-29T19:41:29.618Z,1.23
2022-09-29T19:43:57.607Z,1.63
2022-09-29T19:46:25.668Z,1.67
2022-09-29T19:48:53.730Z,1.50
2022-09-29T19:51:39.318Z,2.23
2022-09-29T19:54:14.252Z,1.80
2022-09-29T19:56:44.460Z,1.90
2022-09-29T19:59:13.889Z,1.97
2022-09-29T20:01:42.162Z,2.00
2022-09-29T20:04:11.553Z,1.60
2022-09-29T20:06:40.103Z,1.40
2022-09-29T20:09:10.132Z,1.30
2022-09-29T20:11:38.228Z,1.50
2022-09-29T20:14:08.296Z,1.63
2022-09-29T20:16:38.519Z,1.50
2022-09-29T20:19:07.622Z,1.87
2022-09-29T20:21:39.554Z,1.80
2022-09-29T20:24:09.138Z,1.40
2022-09-29T20:26:39.073Z,1.60
2022-09-29T20:29:07.046Z,1.87
2022-09-29T20:31:36.172Z,1.70
2022-09-29T20:34:04.307Z,2.07
2022-09-29T20:36:32.338Z,2.27
2022-09-29T20:39:00.406Z,1.90
2022-09-29T20:41:30.271Z,2.47
2022-09-29T20:44:00.245Z,2.57
2022-09-29T20:46:28.805Z,2.50
2022-09-29T20:48:58.877Z,2.63
2022-09-29T20:51:28.611Z,2.47
2022-09-29T20:53:58.141Z,2.80
2022-09-29T20:56:31.198Z,2.63
2022-09-29T20:59:00.874Z,2.60
2022-09-29T21:01:31.448Z,1.97
2022-09-29T21:04:01.607Z,2.27
2022-09-29T21:06:31.202Z,2.20
2022-09-29T21:09:00.388Z,2.33
2022-09-29T21:11:29.726Z,2.23
2022-09-29T21:13:57.836Z,2.23
2022-09-29T21:16:26.545Z,2.07
2022-09-29T21:18:54.739Z,2.10
2022-09-29T21:21:22.734Z,2.37
2022-09-29T21:23:50.708Z,2.40
2022-09-29T21:26:20.574Z,2.97
2022-09-29T21:28:51.918Z,2.53
2022-09-29T21:31:22.121Z,2.83
2022-09-29T21:33:53.639Z,3.50
2022-09-29T21:36:23.882Z,2.63
2022-09-29T21:38:53.055Z,3.20
2022-09-29T21:41:22.508Z,3.43
2022-09-29T21:43:53.950Z,4.00
2022-09-29T21:46:23.608Z,4.10
2022-09-29T21:48:52.830Z,3.20
2022-09-29T21:51:23.181Z,3.00
2022-09-29T21:53:52.544Z,3.30
2022-09-29T21:56:22.032Z,4.63
2022-09-29T21:58:53.741Z,4.20
2022-09-29T22:01:22.283Z,4.30
2022-09-29T22:03:50.711Z,5.13
2022-09-29T22:06:20.538Z,4.33
2022-09-29T22:08:49.657Z,4.67
2022-09-29T22:11:20.919Z,4.63
2022-09-29T22:13:52.401Z,5.17
2022-09-29T22:16:29.067Z,8.00
2022-09-29T22:19:22.418Z,18.53
2022-09-29T22:21:47.193Z,7.73
2022-09-29T22:24:15.427Z,8.93
2022-09-29T22:26:43.478Z,7.90
2022-09-29T22:29:14.051Z,11.07
2022-09-29T22:31:42.566Z,9.70
2022-09-29T22:34:11.751Z,4.20
2022-09-29T22:36:40.254Z,3.90
2022-09-29T22:39:11.620Z,4.40
2022-09-29T22:41:40.785Z,2.80
2022-09-29T22:44:13.272Z,3.80
2022-09-29T22:46:41.419Z,3.33
2022-09-29T22:49:09.803Z,3.10
2022-09-29T22:51:38.003Z,2.93
2022-09-29T22:54:06.327Z,3.33
2022-09-29T22:56:34.386Z,3.27
2022-09-29T22:59:04.480Z,2.83
2022-09-29T23:01:34.655Z,3.80
2022-09-29T23:04:04.745Z,4.07
2022-09-29T23:06:33.176Z,4.67
2022-09-29T23:09:01.532Z,4.07
2022-09-29T23:11:31.121Z,4.23
2022-09-29T23:14:00.209Z,4.33
2022-09-29T23:16:29.296Z,4.30
2022-09-29T23:18:59.571Z,3.70
2022-09-29T23:21:28.081Z,4.27
2022-09-29T23:23:57.618Z,4.53
2022-09-29T23:26:26.466Z,4.87
2022-09-29T23:28:55.160Z,4.73
2022-09-29T23:31:23.604Z,4.43
2022-09-29T23:33:56.402Z,3.60
2022-09-29T23:36:27.368Z,4.10
2022-09-29T23:39:09.873Z,3.60
2022-09-29T23:41:39.474Z,3.77
2022-09-29T23:44:07.728Z,3.17
2022-09-29T23:46:37.832Z,3.43
2022-09-29T23:49:08.958Z,3.73
2022-09-29T23:51:41.358Z,3.47
2022-09-29T23:54:10.695Z,2.83
2022-09-29T23:56:38.826Z,3.10
2022-09-29T23:59:07.569Z,3.13
