createdAt,value
2018-07-17T00:01:17.051Z,59.20
2018-07-17T00:03:45.478Z,58.80
2018-07-17T00:06:13.939Z,59.30
2018-07-17T00:08:42.368Z,59.00
2018-07-17T00:11:10.822Z,59.10
2018-07-17T00:13:39.235Z,59.40
2018-07-17T00:16:07.723Z,59.50
2018-07-17T00:18:36.137Z,59.10
2018-07-17T00:21:04.597Z,59.10
2018-07-17T00:23:33.086Z,60.00
2018-07-17T00:26:01.538Z,60.00
2018-07-17T00:28:30.059Z,60.20
2018-07-17T00:30:58.488Z,60.40
2018-07-17T00:33:26.986Z,60.30
2018-07-17T00:35:55.486Z,60.30
2018-07-17T00:38:23.886Z,60.70
2018-07-17T00:40:52.406Z,60.80
2018-07-17T00:43:20.807Z,61.10
2018-07-17T00:45:49.273Z,61.40
2018-07-17T00:48:17.789Z,61.40
2018-07-17T00:50:46.253Z,61.80
2018-07-17T00:53:14.694Z,62.20
2018-07-17T00:55:43.199Z,62.60
2018-07-17T00:58:11.791Z,62.90
2018-07-17T01:00:44.814Z,63.00
2018-07-17T01:03:18.888Z,62.90
2018-07-17T01:05:53.173Z,63.90
2018-07-17T01:08:27.018Z,64.20
2018-07-17T01:11:00.929Z,64.30
2018-07-17T01:14:33.239Z,64.80
2018-07-17T01:17:01.743Z,65.00
2018-07-17T01:19:30.222Z,65.30
2018-07-17T01:21:58.702Z,65.60
2018-07-17T01:24:27.144Z,66.00
2018-07-17T01:26:55.597Z,66.20
2018-07-17T01:29:24.011Z,66.30
2018-07-17T01:31:52.445Z,66.50
2018-07-17T01:34:20.871Z,66.70
2018-07-17T01:36:49.336Z,67.00
2018-07-17T01:39:17.796Z,67.00
2018-07-17T01:41:46.414Z,67.00
2018-07-17T01:44:16.943Z,67.40
2018-07-17T01:46:46.776Z,67.70
2018-07-17T01:49:15.570Z,68.00
2018-07-17T01:51:44.039Z,67.10
2018-07-17T01:54:12.541Z,66.50
2018-07-17T01:56:40.964Z,67.00
2018-07-17T01:59:09.372Z,66.10
2018-07-17T02:01:37.786Z,66.30
2018-07-17T02:04:06.171Z,66.90
2018-07-17T02:06:34.626Z,67.40
2018-07-17T02:09:03.086Z,67.40
2018-07-17T02:11:31.503Z,67.60
2018-07-17T02:13:59.891Z,67.80
2018-07-17T02:16:28.382Z,67.70
2018-07-17T02:18:56.741Z,67.80
2018-07-17T02:21:25.142Z,68.20
2018-07-17T02:23:53.628Z,68.00
2018-07-17T02:26:22.047Z,68.20
2018-07-17T02:28:50.443Z,68.00
2018-07-17T02:31:18.870Z,68.20
2018-07-17T02:33:47.267Z,68.60
2018-07-17T02:36:15.711Z,71.30
2018-07-17T02:38:44.147Z,74.00
2018-07-17T02:41:12.566Z,76.00
2018-07-17T02:43:40.978Z,77.30
2018-07-17T02:46:09.385Z,78.40
2018-07-17T02:48:38.950Z,78.90
2018-07-17T02:51:07.428Z,79.70
2018-07-17T02:53:36.033Z,80.40
2018-07-17T03:01:00.642Z,79.00
2018-07-17T03:03:29.094Z,79.20
2018-07-17T03:05:57.464Z,79.10
2018-07-17T03:08:25.890Z,80.10
2018-07-17T03:10:54.279Z,79.90
2018-07-17T03:13:22.691Z,80.50
2018-07-17T03:15:51.090Z,79.90
2018-07-17T03:18:20.376Z,80.70
2018-07-17T03:20:48.761Z,80.40
2018-07-17T03:23:17.199Z,80.60
2018-07-17T03:25:45.599Z,80.40
2018-07-17T03:28:14.031Z,80.30
2018-07-17T03:30:42.422Z,80.00
2018-07-17T03:33:10.862Z,79.40
2018-07-17T03:35:39.304Z,79.70
2018-07-17T03:38:07.768Z,79.60
2018-07-17T03:40:36.293Z,80.70
2018-07-17T03:43:04.772Z,81.90
2018-07-17T03:45:33.175Z,81.50
2018-07-17T03:48:02.132Z,81.10
2018-07-17T03:50:30.548Z,80.40
2018-07-17T03:52:59.010Z,80.60
2018-07-17T03:55:27.411Z,80.00
2018-07-17T03:57:55.840Z,80.20
2018-07-17T04:02:52.460Z,78.50
2018-07-17T04:07:49.175Z,79.40
2018-07-17T04:10:17.670Z,80.70
2018-07-17T04:12:46.073Z,82.00
2018-07-17T04:15:14.547Z,83.00
2018-07-17T04:17:43.035Z,83.50
2018-07-17T04:20:11.533Z,83.70
2018-07-17T04:22:39.926Z,83.00
2018-07-17T04:25:08.374Z,81.70
2018-07-17T04:27:36.787Z,79.90
2018-07-17T04:30:05.365Z,79.10
2018-07-17T04:32:33.767Z,78.80
2018-07-17T04:35:02.199Z,78.30
2018-07-17T04:37:30.639Z,77.30
2018-07-17T04:39:59.077Z,76.80
2018-07-17T04:45:05.168Z,75.90
2018-07-17T04:47:33.587Z,75.10
2018-07-17T04:50:02.016Z,74.20
2018-07-17T04:52:30.409Z,74.00
2018-07-17T04:54:59.037Z,73.90
2018-07-17T04:57:27.561Z,73.30
2018-07-17T04:59:56.023Z,73.20
2018-07-17T05:02:24.435Z,73.30
2018-07-17T05:04:52.870Z,73.20
2018-07-17T05:07:21.272Z,73.10
2018-07-17T05:09:49.725Z,72.20
2018-07-17T05:12:18.141Z,72.10
2018-07-17T05:14:46.763Z,71.50
2018-07-17T05:17:15.167Z,70.90
2018-07-17T05:19:43.623Z,70.40
2018-07-17T05:22:12.086Z,69.90
2018-07-17T05:24:40.515Z,70.30
2018-07-17T05:27:08.952Z,70.60
2018-07-17T05:29:37.414Z,69.60
2018-07-17T05:32:05.850Z,68.50
2018-07-17T05:34:34.251Z,68.70
2018-07-17T05:37:03.153Z,67.60
2018-07-17T05:39:31.890Z,67.70
2018-07-17T05:42:00.339Z,67.10
2018-07-17T05:44:28.769Z,67.30
2018-07-17T05:46:57.168Z,67.60
2018-07-17T05:49:25.706Z,67.00
2018-07-17T05:51:54.159Z,65.90
2018-07-17T05:54:22.566Z,66.60
2018-07-17T05:56:50.946Z,66.50
2018-07-17T05:59:19.359Z,66.30
2018-07-17T06:01:47.813Z,67.00
2018-07-17T06:04:16.272Z,66.50
2018-07-17T06:06:44.707Z,66.60
2018-07-17T06:09:13.076Z,67.10
2018-07-17T06:11:41.566Z,66.70
2018-07-17T06:14:10.029Z,66.10
2018-07-17T06:16:38.438Z,67.20
2018-07-17T06:19:06.904Z,66.90
2018-07-17T06:21:35.317Z,66.30
2018-07-17T06:24:03.971Z,66.70
2018-07-17T06:26:32.382Z,66.70
2018-07-17T06:29:00.873Z,67.50
2018-07-17T06:31:29.299Z,67.20
2018-07-17T06:33:57.778Z,66.10
2018-07-17T06:36:26.220Z,65.70
2018-07-17T06:38:54.657Z,64.80
2018-07-17T06:41:23.112Z,64.60
2018-07-17T06:43:51.517Z,62.80
2018-07-17T06:46:19.970Z,62.10
2018-07-17T06:48:48.372Z,61.00
2018-07-17T06:51:16.827Z,60.30
2018-07-17T06:53:45.211Z,59.10
2018-07-17T06:56:13.607Z,58.80
2018-07-17T06:58:42.541Z,56.80
2018-07-17T07:01:10.991Z,57.00
2018-07-17T07:03:40.446Z,57.60
2018-07-17T07:06:08.895Z,57.50
2018-07-17T07:11:05.492Z,59.30
2018-07-17T07:13:35.590Z,59.00
2018-07-17T07:16:04.144Z,59.40
2018-07-17T07:18:32.617Z,58.60
2018-07-17T07:21:01.091Z,59.00
2018-07-17T07:23:29.464Z,59.80
2018-07-17T07:25:57.883Z,59.30
2018-07-17T07:28:26.282Z,58.80
2018-07-17T07:30:54.962Z,58.40
2018-07-17T07:33:23.331Z,58.40
2018-07-17T07:35:51.847Z,57.90
2018-07-17T07:38:20.266Z,58.60
2018-07-17T07:40:48.719Z,58.40
2018-07-17T07:43:17.559Z,58.70
2018-07-17T07:45:46.053Z,58.60
2018-07-17T07:48:14.513Z,58.80
2018-07-17T07:50:43.021Z,58.70
2018-07-17T07:53:11.604Z,59.00
2018-07-17T07:55:40.114Z,58.20
2018-07-17T07:58:08.603Z,57.30
2018-07-17T08:00:37.111Z,56.70
2018-07-17T08:03:06.270Z,57.90
2018-07-17T08:05:34.706Z,56.80
2018-07-17T08:08:03.272Z,56.70
2018-07-17T08:10:31.705Z,55.70
2018-07-17T08:13:00.149Z,54.90
2018-07-17T08:15:28.586Z,54.50
2018-07-17T08:20:25.193Z,52.50
2018-07-17T08:22:53.649Z,52.70
2018-07-17T08:25:22.121Z,54.10
2018-07-17T08:27:50.562Z,54.20
2018-07-17T08:30:19.001Z,53.20
2018-07-17T08:32:47.498Z,52.70
2018-07-17T08:35:15.943Z,51.00
2018-07-17T08:37:44.406Z,52.10
2018-07-17T08:40:12.889Z,51.60
2018-07-17T08:42:41.736Z,51.60
2018-07-17T08:45:10.312Z,49.40
2018-07-17T08:47:38.934Z,49.80
2018-07-17T08:50:07.395Z,50.20
2018-07-17T08:52:35.970Z,48.90
2018-07-17T08:55:04.430Z,48.80
2018-07-17T08:57:32.913Z,47.80
2018-07-17T09:00:01.347Z,47.60
2018-07-17T09:02:29.886Z,47.20
2018-07-17T09:04:58.302Z,47.00
2018-07-17T09:07:26.733Z,47.00
2018-07-17T09:09:55.383Z,46.80
2018-07-17T09:12:24.163Z,45.90
2018-07-17T09:14:52.634Z,47.00
2018-07-17T09:19:49.340Z,45.80
2018-07-17T09:22:17.834Z,45.90
2018-07-17T09:24:46.266Z,44.90
2018-07-17T09:27:14.853Z,44.60
2018-07-17T09:29:43.247Z,43.70
2018-07-17T09:32:11.749Z,44.50
2018-07-17T09:34:40.187Z,44.50
2018-07-17T09:37:08.674Z,44.20
2018-07-17T09:39:37.149Z,44.10
2018-07-17T09:42:05.652Z,43.80
2018-07-17T09:44:34.176Z,43.90
2018-07-17T09:47:02.590Z,44.10
2018-07-17T09:49:31.594Z,42.90
2018-07-17T09:52:00.314Z,42.70
2018-07-17T09:54:28.795Z,42.60
2018-07-17T09:56:57.188Z,42.50
2018-07-17T09:59:25.650Z,42.20
2018-07-17T10:01:59.320Z,42.10
2018-07-17T10:04:27.994Z,41.50
2018-07-17T10:06:56.442Z,40.80
2018-07-17T10:09:24.923Z,40.20
2018-07-17T10:11:53.345Z,40.20
2018-07-17T10:16:50.595Z,39.60
2018-07-17T10:19:19.086Z,38.70
2018-07-17T10:21:47.581Z,38.30
2018-07-17T10:24:16.502Z,37.60
2018-07-17T10:26:45.169Z,38.00
2018-07-17T10:31:41.688Z,36.60
2018-07-17T10:34:10.280Z,36.10
2018-07-17T10:36:38.723Z,35.70
2018-07-17T10:39:08.795Z,34.90
2018-07-17T10:41:37.567Z,33.70
2018-07-17T10:44:06.207Z,33.20
2018-07-17T10:46:34.643Z,32.40
2018-07-17T10:49:04.122Z,31.60
2018-07-17T10:51:32.583Z,31.30
2018-07-17T10:54:01.043Z,30.70
2018-07-17T10:56:29.448Z,30.00
2018-07-17T10:58:58.294Z,29.50
2018-07-17T11:01:27.509Z,29.00
2018-07-17T11:03:56.032Z,28.50
2018-07-17T11:06:24.511Z,28.60
2018-07-17T11:08:53.042Z,28.10
2018-07-17T11:11:21.866Z,27.50
2018-07-17T11:13:50.355Z,26.30
2018-07-17T11:16:19.245Z,28.10
2018-07-17T11:18:48.230Z,30.80
2018-07-17T11:21:17.283Z,32.70
2018-07-17T11:23:46.072Z,33.90
2018-07-17T11:26:14.735Z,36.30
2018-07-17T11:28:43.276Z,37.80
2018-07-17T11:31:12.082Z,38.50
2018-07-17T11:33:40.598Z,43.50
2018-07-17T11:36:09.523Z,45.00
2018-07-17T11:38:38.630Z,44.60
2018-07-17T11:41:07.075Z,49.90
2018-07-17T11:43:35.760Z,51.70
2018-07-17T11:46:05.039Z,49.40
2018-07-17T11:48:33.412Z,48.90
2018-07-17T11:51:01.855Z,49.00
2018-07-17T11:53:30.261Z,48.80
2018-07-17T11:55:58.911Z,48.80
2018-07-17T11:58:27.407Z,48.30
2018-07-17T12:00:55.893Z,47.50
2018-07-17T12:03:24.254Z,47.80
2018-07-17T12:05:52.710Z,47.00
2018-07-17T12:08:21.153Z,49.30
2018-07-17T12:10:49.674Z,47.80
2018-07-17T12:13:18.109Z,46.90
2018-07-17T12:15:46.510Z,48.00
2018-07-17T12:18:14.951Z,48.20
2018-07-17T12:20:43.358Z,49.70
2018-07-17T12:23:11.809Z,50.60
2018-07-17T12:25:40.279Z,50.80
2018-07-17T12:28:09.131Z,50.50
2018-07-17T12:30:37.605Z,49.40
2018-07-17T12:33:08.811Z,49.30
2018-07-17T12:35:37.319Z,49.00
2018-07-17T12:38:05.811Z,48.10
2018-07-17T12:40:34.437Z,51.50
2018-07-17T12:43:02.833Z,54.10
2018-07-17T12:45:31.414Z,55.20
2018-07-17T12:48:00.222Z,53.80
2018-07-17T12:52:56.831Z,52.90
2018-07-17T12:55:25.258Z,53.20
2018-07-17T12:57:53.840Z,54.50
2018-07-17T13:00:22.308Z,53.90
2018-07-17T13:02:50.927Z,53.40
2018-07-17T13:05:19.306Z,52.90
2018-07-17T13:07:47.757Z,50.90
2018-07-17T13:10:16.190Z,50.90
2018-07-17T13:12:44.684Z,51.40
2018-07-17T13:15:13.278Z,51.40
2018-07-17T13:17:41.712Z,50.90
2018-07-17T13:20:10.330Z,51.60
2018-07-17T13:22:38.804Z,50.90
2018-07-17T13:25:07.327Z,50.30
2018-07-17T13:32:33.145Z,47.70
2018-07-17T13:35:01.551Z,47.00
2018-07-17T13:37:30.143Z,46.40
2018-07-17T13:39:58.639Z,44.70
2018-07-17T13:42:27.076Z,43.80
2018-07-17T13:44:55.696Z,42.70
2018-07-17T13:47:24.222Z,42.40
2018-07-17T13:49:52.645Z,40.50
2018-07-17T13:52:21.252Z,40.40
2018-07-17T13:54:50.165Z,40.40
2018-07-17T13:57:18.641Z,36.90
2018-07-17T13:59:47.058Z,37.50
2018-07-17T14:02:15.827Z,37.20
2018-07-17T14:04:44.234Z,36.60
2018-07-17T14:07:12.779Z,36.20
2018-07-17T14:09:41.237Z,36.40
2018-07-17T14:12:09.792Z,35.80
2018-07-17T14:14:38.251Z,36.00
2018-07-17T14:17:06.790Z,35.00
2018-07-17T14:19:35.357Z,34.10
2018-07-17T14:22:03.871Z,32.90
2018-07-17T14:24:32.332Z,30.50
2018-07-17T14:27:00.803Z,28.00
2018-07-17T14:29:29.279Z,25.90
2018-07-17T14:31:57.803Z,25.20
2018-07-17T14:34:26.203Z,23.20
2018-07-17T14:36:54.626Z,20.60
2018-07-17T14:39:23.054Z,19.10
2018-07-17T14:41:51.589Z,18.20
2018-07-17T14:44:20.521Z,17.70
2018-07-17T14:46:48.943Z,16.50
2018-07-17T14:49:17.501Z,16.50
2018-07-17T14:51:45.976Z,15.80
2018-07-17T14:54:14.449Z,15.90
2018-07-17T15:01:40.073Z,15.60
2018-07-17T15:04:08.569Z,15.30
2018-07-17T15:06:37.248Z,15.60
2018-07-17T15:09:07.451Z,14.80
2018-07-17T15:11:36.246Z,14.80
2018-07-17T15:14:05.396Z,15.70
2018-07-17T15:16:33.826Z,16.10
2018-07-17T15:19:02.251Z,16.60
2018-07-17T15:21:30.743Z,16.30
2018-07-17T15:23:59.234Z,16.60
2018-07-17T15:28:56.148Z,17.30
2018-07-17T15:31:25.077Z,17.00
2018-07-17T15:33:53.537Z,16.60
2018-07-17T15:38:50.267Z,16.90
2018-07-17T15:41:18.762Z,16.20
2018-07-17T15:43:47.321Z,17.50
2018-07-17T15:46:15.743Z,19.20
2018-07-17T15:48:44.209Z,22.30
2018-07-17T15:51:14.436Z,25.60
2018-07-17T15:53:42.890Z,27.40
2018-07-17T15:56:12.148Z,28.10
2018-07-17T15:58:40.696Z,29.40
2018-07-17T16:01:09.196Z,29.30
2018-07-17T16:03:38.790Z,26.70
2018-07-17T16:06:07.295Z,28.00
2018-07-17T16:08:35.766Z,28.30
2018-07-17T16:11:04.186Z,29.70
2018-07-17T16:13:32.729Z,30.40
2018-07-17T16:16:01.186Z,31.30
2018-07-17T16:18:29.726Z,31.90
2018-07-17T16:20:58.975Z,32.30
2018-07-17T16:23:27.506Z,33.40
2018-07-17T16:25:56.071Z,34.90
2018-07-17T16:28:24.522Z,35.70
2018-07-17T16:30:52.930Z,35.70
2018-07-17T16:34:24.698Z,36.00
2018-07-17T16:36:53.196Z,36.10
2018-07-17T16:39:21.681Z,36.20
2018-07-17T16:41:50.118Z,36.10
2018-07-17T16:44:19.159Z,36.10
2018-07-17T16:49:15.734Z,35.10
2018-07-17T16:51:44.201Z,32.30
2018-07-17T16:54:12.743Z,29.70
2018-07-17T16:56:41.158Z,28.90
2018-07-17T16:59:10.406Z,27.70
2018-07-17T17:01:38.845Z,27.20
2018-07-17T17:04:07.378Z,26.10
2018-07-17T17:06:35.802Z,25.20
2018-07-17T17:09:06.309Z,24.50
2018-07-17T17:11:34.858Z,24.50
2018-07-17T17:14:03.683Z,24.00
2018-07-17T17:16:32.098Z,23.60
2018-07-17T17:19:00.548Z,23.60
2018-07-17T17:21:28.995Z,22.50
2018-07-17T17:23:57.514Z,22.30
2018-07-17T17:26:27.473Z,22.20
2018-07-17T17:28:56.172Z,22.00
2018-07-17T17:31:24.766Z,22.20
2018-07-17T17:33:53.210Z,22.40
2018-07-17T17:36:21.824Z,22.90
2018-07-17T17:38:50.298Z,22.90
2018-07-17T17:41:18.694Z,22.90
2018-07-17T17:43:47.176Z,23.60
2018-07-17T17:46:15.612Z,24.60
2018-07-17T17:51:12.980Z,27.90
2018-07-17T17:53:41.437Z,29.20
2018-07-17T17:56:09.878Z,30.40
2018-07-17T17:58:38.263Z,31.70
2018-07-17T18:01:06.771Z,32.30
2018-07-17T18:03:35.268Z,33.70
2018-07-17T18:06:03.744Z,34.50
2018-07-17T18:08:32.623Z,35.20
2018-07-17T18:11:01.063Z,35.60
2018-07-17T18:13:29.478Z,35.90
2018-07-17T18:15:57.874Z,35.80
2018-07-17T18:18:26.309Z,34.40
2018-07-17T18:20:54.803Z,32.70
2018-07-17T18:23:23.346Z,31.80
2018-07-17T18:25:51.879Z,29.80
2018-07-17T18:28:20.373Z,29.20
2018-07-17T18:30:48.848Z,28.80
2018-07-17T18:33:17.282Z,28.70
2018-07-17T18:35:45.734Z,29.10
2018-07-17T18:38:14.125Z,29.30
2018-07-17T18:40:42.702Z,29.80
2018-07-17T18:43:11.135Z,30.00
2018-07-17T18:47:08.879Z,30.40
2018-07-17T18:49:37.344Z,31.10
2018-07-17T18:52:05.793Z,33.00
2018-07-17T18:54:34.356Z,33.30
2018-07-17T18:57:03.403Z,34.10
2018-07-17T18:59:32.730Z,34.80
2018-07-17T19:02:02.361Z,35.40
2018-07-17T19:04:30.895Z,36.30
2018-07-17T19:06:59.308Z,36.70
2018-07-17T19:09:27.735Z,37.00
2018-07-17T19:11:56.858Z,37.50
2018-07-17T19:14:25.322Z,38.10
2018-07-17T19:16:53.858Z,38.40
2018-07-17T19:19:22.291Z,39.50
2018-07-17T19:21:50.771Z,40.30
2018-07-17T19:24:19.217Z,41.00
2018-07-17T19:26:47.759Z,42.00
2018-07-17T19:29:16.200Z,42.50
2018-07-17T19:31:46.223Z,43.00
2018-07-17T19:34:14.722Z,43.40
2018-07-17T19:36:43.420Z,43.70
2018-07-17T19:39:12.724Z,43.80
2018-07-17T19:41:41.605Z,43.80
2018-07-17T19:44:10.007Z,44.10
2018-07-17T19:46:38.483Z,44.20
2018-07-17T19:49:07.152Z,44.30
2018-07-17T19:51:36.084Z,44.00
2018-07-17T19:54:04.661Z,43.80
2018-07-17T19:56:33.984Z,44.00
2018-07-17T19:59:02.561Z,43.60
2018-07-17T20:01:31.782Z,43.30
2018-07-17T20:04:00.233Z,42.70
2018-07-17T20:06:29.236Z,42.50
2018-07-17T20:08:57.807Z,41.20
2018-07-17T20:11:26.436Z,41.60
2018-07-17T20:13:54.862Z,41.00
2018-07-17T20:16:23.349Z,40.80
2018-07-17T20:18:51.964Z,41.00
2018-07-17T20:21:20.723Z,41.30
2018-07-17T20:23:49.348Z,41.20
2018-07-17T20:26:18.063Z,41.10
2018-07-17T20:28:46.437Z,41.30
2018-07-17T20:31:15.168Z,41.30
2018-07-17T20:33:43.608Z,41.90
2018-07-17T20:36:12.042Z,42.40
2018-07-17T20:38:40.582Z,43.30
2018-07-17T20:41:09.223Z,43.30
2018-07-17T20:43:37.708Z,43.50
2018-07-17T20:46:06.595Z,43.20
2018-07-17T20:48:35.005Z,43.60
2018-07-17T20:51:03.499Z,43.60
2018-07-17T20:53:31.932Z,43.90
2018-07-17T20:56:01.282Z,44.70
2018-07-17T20:58:29.718Z,44.70
2018-07-17T21:00:58.547Z,44.70
2018-07-17T21:03:27.002Z,45.30
2018-07-17T21:05:55.394Z,46.00
2018-07-17T21:08:23.798Z,46.60
2018-07-17T21:10:52.382Z,47.30
2018-07-17T21:13:20.976Z,47.50
2018-07-17T21:15:49.473Z,47.90
2018-07-17T21:18:17.930Z,48.70
2018-07-17T21:20:46.337Z,49.40
2018-07-17T21:23:16.432Z,49.60
2018-07-17T21:25:44.864Z,50.00
2018-07-17T21:28:13.444Z,49.90
2018-07-17T21:30:41.825Z,49.80
2018-07-17T21:33:10.258Z,49.80
2018-07-17T21:38:06.754Z,50.60
2018-07-17T21:40:35.157Z,51.10
2018-07-17T21:43:03.567Z,51.40
2018-07-17T21:45:31.996Z,51.60
2018-07-17T21:48:00.383Z,51.80
2018-07-17T21:50:28.911Z,52.10
2018-07-17T21:52:57.361Z,52.90
2018-07-17T21:55:25.924Z,52.70
2018-07-17T21:57:54.327Z,52.90
2018-07-17T22:00:22.708Z,53.30
2018-07-17T22:02:51.105Z,53.40
2018-07-17T22:05:19.538Z,53.70
2018-07-17T22:07:47.917Z,53.40
2018-07-17T22:10:16.378Z,53.30
2018-07-17T22:12:44.838Z,52.90
2018-07-17T22:15:13.231Z,53.00
2018-07-17T22:17:41.626Z,53.10
2018-07-17T22:20:10.004Z,54.00
2018-07-17T22:25:06.930Z,53.40
2018-07-17T22:27:35.310Z,53.90
2018-07-17T22:30:03.929Z,54.00
2018-07-17T22:32:32.393Z,53.80
2018-07-17T22:35:03.738Z,54.00
2018-07-17T22:37:32.176Z,53.70
2018-07-17T22:40:00.563Z,54.00
2018-07-17T22:42:32.651Z,54.80
2018-07-17T22:45:01.082Z,54.50
2018-07-17T22:47:29.476Z,54.80
2018-07-17T22:49:57.859Z,55.00
2018-07-17T22:52:26.256Z,55.10
2018-07-17T22:54:54.697Z,55.00
2018-07-17T22:57:23.107Z,55.40
2018-07-17T22:59:51.514Z,54.90
2018-07-17T23:02:19.921Z,55.20
2018-07-17T23:56:26.688Z,55.70
2018-07-17T23:58:55.098Z,54.20
