createdAt,value
2019-03-03T00:01:09.407Z,8.37
2019-03-03T00:03:38.438Z,8.00
2019-03-03T00:06:07.277Z,7.27
2019-03-03T00:08:36.674Z,7.73
2019-03-03T00:11:05.826Z,7.43
2019-03-03T00:13:34.619Z,7.03
2019-03-03T00:16:03.393Z,7.13
2019-03-03T00:18:32.204Z,6.50
2019-03-03T00:21:00.965Z,7.33
2019-03-03T00:23:29.992Z,6.83
2019-03-03T00:25:59.008Z,6.23
2019-03-03T00:28:27.894Z,6.70
2019-03-03T00:30:56.739Z,7.07
2019-03-03T00:33:25.509Z,5.93
2019-03-03T00:35:54.377Z,6.43
2019-03-03T00:38:30.541Z,6.23
2019-03-03T00:41:11.805Z,6.30
2019-03-03T00:43:58.140Z,6.10
2019-03-03T00:46:44.554Z,6.23
2019-03-03T00:49:22.899Z,6.43
2019-03-03T00:52:03.773Z,5.80
2019-03-03T00:54:44.462Z,5.43
2019-03-03T00:57:23.660Z,6.27
2019-03-03T01:00:02.479Z,6.20
2019-03-03T01:02:45.013Z,6.03
2019-03-03T01:05:38.898Z,5.77
2019-03-03T01:08:25.269Z,5.50
2019-03-03T01:11:16.378Z,5.97
2019-03-03T01:14:03.223Z,6.43
2019-03-03T01:16:53.889Z,5.90
2019-03-03T01:19:29.014Z,5.93
2019-03-03T01:22:09.578Z,7.17
2019-03-03T01:24:48.182Z,6.63
2019-03-03T01:27:17.026Z,7.27
2019-03-03T01:29:45.865Z,6.63
2019-03-03T01:32:14.799Z,6.53
2019-03-03T01:34:43.570Z,6.60
2019-03-03T01:37:12.578Z,6.80
2019-03-03T01:39:41.641Z,6.03
2019-03-03T01:42:10.410Z,6.93
2019-03-03T01:44:39.589Z,7.10
2019-03-03T01:47:08.402Z,7.13
2019-03-03T01:49:37.450Z,7.33
2019-03-03T01:52:06.375Z,8.53
2019-03-03T01:54:35.419Z,6.83
2019-03-03T01:57:04.314Z,7.43
2019-03-03T01:59:33.337Z,7.23
2019-03-03T02:02:02.272Z,7.43
2019-03-03T02:04:31.104Z,8.17
2019-03-03T02:07:00.022Z,8.50
2019-03-03T02:09:28.923Z,8.20
2019-03-03T02:11:57.695Z,8.13
2019-03-03T02:14:26.458Z,8.43
2019-03-03T02:16:55.398Z,8.53
2019-03-03T02:19:24.205Z,9.30
2019-03-03T02:21:52.990Z,8.77
2019-03-03T02:24:21.749Z,10.20
2019-03-03T02:26:50.625Z,10.77
2019-03-03T02:29:19.393Z,8.63
2019-03-03T02:31:48.235Z,8.87
2019-03-03T02:34:17.083Z,8.70
2019-03-03T02:36:46.117Z,9.77
2019-03-03T02:39:16.769Z,15.30
2019-03-03T02:41:45.959Z,15.03
2019-03-03T02:44:15.116Z,12.50
2019-03-03T02:46:44.002Z,11.60
2019-03-03T02:49:12.771Z,13.07
2019-03-03T02:51:41.567Z,12.13
2019-03-03T02:54:10.331Z,13.63
2019-03-03T02:56:39.358Z,12.43
2019-03-03T02:59:08.106Z,9.97
2019-03-03T03:01:40.333Z,10.87
2019-03-03T03:04:09.250Z,10.50
2019-03-03T03:07:09.471Z,9.67
2019-03-03T03:09:53.050Z,9.67
2019-03-03T03:12:39.533Z,9.73
2019-03-03T03:15:18.807Z,10.00
2019-03-03T03:17:56.165Z,9.63
2019-03-03T03:20:50.351Z,9.17
2019-03-03T03:23:36.919Z,9.20
2019-03-03T03:26:27.922Z,13.60
2019-03-03T03:29:19.763Z,9.40
2019-03-03T03:32:10.627Z,10.93
2019-03-03T03:34:47.883Z,8.83
2019-03-03T03:37:32.262Z,9.00
2019-03-03T03:40:16.315Z,8.47
2019-03-03T03:43:03.242Z,7.30
2019-03-03T03:45:57.130Z,7.43
2019-03-03T03:48:47.806Z,8.20
2019-03-03T03:51:34.215Z,7.80
2019-03-03T03:54:21.254Z,7.53
2019-03-03T03:57:15.371Z,8.37
2019-03-03T03:59:49.741Z,7.73
2019-03-03T04:02:29.979Z,7.43
2019-03-03T04:05:24.149Z,6.80
2019-03-03T04:08:02.791Z,7.67
2019-03-03T04:10:55.699Z,6.50
2019-03-03T04:13:37.220Z,7.87
2019-03-03T04:16:31.260Z,7.27
2019-03-03T04:19:09.926Z,7.23
2019-03-03T04:21:57.784Z,6.90
2019-03-03T04:24:48.499Z,8.03
2019-03-03T04:27:36.446Z,6.87
2019-03-03T04:30:16.298Z,8.30
2019-03-03T04:33:10.222Z,6.87
2019-03-03T04:35:58.061Z,7.20
2019-03-03T04:38:34.783Z,7.80
2019-03-03T04:41:17.406Z,8.13
2019-03-03T04:44:14.319Z,7.00
2019-03-03T04:47:05.070Z,6.53
2019-03-03T04:50:04.122Z,7.30
2019-03-03T04:52:51.998Z,6.10
2019-03-03T04:55:42.930Z,8.30
2019-03-03T04:58:22.127Z,8.33
2019-03-03T05:01:01.159Z,9.80
2019-03-03T05:03:35.073Z,5.80
2019-03-03T05:06:30.939Z,6.60
2019-03-03T05:09:24.799Z,6.50
2019-03-03T05:12:38.186Z,6.70
2019-03-03T05:15:33.265Z,7.00
2019-03-03T05:18:24.142Z,6.03
2019-03-03T05:20:53.154Z,6.67
2019-03-03T05:23:22.009Z,6.03
2019-03-03T05:25:50.847Z,7.17
2019-03-03T05:28:19.686Z,7.67
2019-03-03T05:30:48.445Z,10.97
2019-03-03T05:33:17.241Z,7.10
2019-03-03T05:35:46.383Z,8.83
2019-03-03T05:38:15.466Z,8.80
2019-03-03T05:40:44.377Z,7.00
2019-03-03T05:43:13.158Z,6.63
2019-03-03T05:45:41.965Z,7.60
2019-03-03T05:48:11.154Z,7.30
2019-03-03T05:50:40.250Z,6.97
2019-03-03T05:53:09.147Z,7.17
2019-03-03T05:55:38.361Z,6.40
2019-03-03T05:58:07.199Z,7.00
2019-03-03T06:00:36.217Z,5.37
2019-03-03T06:03:05.158Z,6.43
2019-03-03T06:05:34.038Z,6.33
2019-03-03T06:08:02.938Z,5.63
2019-03-03T06:10:31.789Z,6.90
2019-03-03T06:13:00.591Z,6.13
2019-03-03T06:15:29.518Z,6.43
2019-03-03T06:17:58.296Z,7.07
2019-03-03T06:20:27.947Z,5.90
2019-03-03T06:22:56.918Z,6.10
2019-03-03T06:25:25.804Z,5.20
2019-03-03T06:27:54.648Z,5.50
2019-03-03T06:30:23.409Z,6.00
2019-03-03T06:32:52.322Z,6.33
2019-03-03T06:35:21.222Z,6.13
2019-03-03T06:37:50.017Z,6.03
2019-03-03T06:40:18.800Z,5.23
2019-03-03T06:42:47.590Z,5.77
2019-03-03T06:45:16.542Z,5.77
2019-03-03T06:47:45.350Z,6.73
2019-03-03T06:50:14.225Z,7.17
2019-03-03T06:52:43.085Z,5.77
2019-03-03T06:55:11.910Z,5.97
2019-03-03T06:57:40.761Z,4.93
2019-03-03T07:00:15.629Z,5.10
2019-03-03T07:02:44.413Z,5.47
2019-03-03T07:05:13.311Z,5.23
2019-03-03T07:07:42.394Z,4.97
2019-03-03T07:10:12.994Z,5.70
2019-03-03T07:12:41.799Z,5.23
2019-03-03T07:15:12.862Z,6.50
2019-03-03T07:17:42.466Z,5.23
2019-03-03T07:20:11.807Z,4.93
2019-03-03T07:22:40.721Z,4.47
2019-03-03T07:25:11.010Z,5.33
2019-03-03T07:27:40.120Z,5.33
2019-03-03T07:30:11.513Z,4.73
2019-03-03T07:33:02.363Z,5.03
2019-03-03T07:35:31.242Z,5.33
2019-03-03T07:38:00.215Z,4.80
2019-03-03T07:40:29.077Z,5.17
2019-03-03T07:42:57.868Z,5.70
2019-03-03T07:45:26.726Z,5.70
2019-03-03T07:47:55.847Z,5.53
2019-03-03T07:50:24.757Z,5.87
2019-03-03T07:52:53.525Z,6.27
2019-03-03T07:55:22.369Z,5.73
2019-03-03T07:57:51.222Z,5.40
2019-03-03T08:00:20.007Z,5.27
2019-03-03T08:02:48.842Z,13.47
2019-03-03T08:05:17.826Z,7.40
2019-03-03T08:07:46.630Z,15.73
2019-03-03T08:10:15.698Z,7.03
2019-03-03T08:12:44.547Z,5.50
2019-03-03T08:15:13.910Z,5.87
2019-03-03T08:17:42.827Z,5.40
2019-03-03T08:20:11.698Z,5.80
2019-03-03T08:22:40.529Z,5.13
2019-03-03T08:25:09.592Z,4.63
2019-03-03T08:27:38.502Z,5.50
2019-03-03T08:30:07.982Z,4.90
2019-03-03T08:32:36.757Z,5.90
2019-03-03T08:35:07.487Z,5.43
2019-03-03T08:37:36.457Z,5.50
2019-03-03T08:40:06.110Z,4.63
2019-03-03T08:42:38.297Z,4.87
2019-03-03T08:45:21.771Z,4.83
2019-03-03T08:48:03.601Z,5.13
2019-03-03T08:50:51.467Z,5.57
2019-03-03T08:53:48.506Z,6.20
2019-03-03T08:56:26.860Z,4.77
2019-03-03T08:59:02.265Z,6.13
2019-03-03T09:01:53.133Z,6.03
2019-03-03T09:04:39.807Z,6.53
2019-03-03T09:07:36.793Z,5.67
2019-03-03T09:10:25.966Z,5.50
2019-03-03T09:13:19.670Z,5.63
2019-03-03T09:16:04.438Z,5.70
2019-03-03T09:18:55.379Z,7.00
2019-03-03T09:21:58.185Z,6.00
2019-03-03T09:24:53.398Z,6.70
2019-03-03T09:27:40.102Z,6.47
2019-03-03T09:30:31.650Z,7.50
2019-03-03T09:33:18.407Z,6.57
2019-03-03T09:35:54.695Z,6.63
2019-03-03T09:38:36.781Z,7.17
2019-03-03T09:41:39.770Z,6.90
2019-03-03T09:44:19.001Z,6.47
2019-03-03T09:47:16.139Z,8.30
2019-03-03T09:49:54.590Z,6.90
2019-03-03T09:52:35.746Z,8.33
2019-03-03T09:55:25.317Z,6.37
2019-03-03T09:58:17.472Z,7.87
2019-03-03T10:01:03.157Z,7.60
2019-03-03T10:03:42.689Z,7.53
2019-03-03T10:06:27.282Z,7.10
2019-03-03T10:09:14.139Z,6.50
2019-03-03T10:12:03.462Z,6.30
2019-03-03T10:14:51.370Z,7.17
2019-03-03T10:17:54.363Z,6.80
2019-03-03T10:20:51.194Z,6.30
2019-03-03T10:23:43.576Z,7.33
2019-03-03T10:26:30.710Z,7.63
2019-03-03T10:29:24.681Z,7.10
2019-03-03T10:32:24.574Z,7.00
2019-03-03T10:35:12.502Z,6.00
2019-03-03T10:37:59.147Z,6.83
2019-03-03T10:40:59.153Z,6.37
2019-03-03T10:43:34.287Z,5.87
2019-03-03T10:46:14.813Z,6.77
2019-03-03T10:48:54.661Z,7.80
2019-03-03T10:51:45.366Z,6.67
2019-03-03T10:54:24.602Z,6.10
2019-03-03T10:57:24.508Z,6.00
2019-03-03T11:00:01.944Z,5.60
2019-03-03T11:02:57.413Z,7.10
2019-03-03T11:05:37.145Z,5.83
2019-03-03T11:08:20.814Z,6.30
2019-03-03T11:10:57.779Z,6.40
2019-03-03T11:13:48.274Z,6.00
2019-03-03T11:16:34.060Z,5.90
2019-03-03T11:19:25.585Z,6.87
2019-03-03T11:22:12.239Z,5.60
2019-03-03T11:25:00.409Z,5.53
2019-03-03T11:27:36.993Z,5.30
2019-03-03T11:30:17.977Z,5.93
2019-03-03T11:33:15.319Z,6.23
2019-03-03T11:35:58.755Z,5.50
2019-03-03T11:38:45.388Z,6.83
2019-03-03T11:41:25.349Z,6.03
2019-03-03T11:44:13.246Z,6.10
2019-03-03T11:47:06.965Z,6.53
2019-03-03T11:49:57.678Z,5.47
2019-03-03T11:52:34.445Z,6.83
2019-03-03T11:55:25.516Z,5.40
2019-03-03T11:58:23.484Z,5.63
2019-03-03T12:01:14.204Z,5.90
2019-03-03T12:04:01.051Z,6.33
2019-03-03T12:06:35.710Z,4.77
2019-03-03T12:09:25.425Z,4.77
2019-03-03T12:12:19.737Z,5.10
2019-03-03T12:14:55.974Z,4.23
2019-03-03T12:17:43.765Z,5.80
2019-03-03T12:20:20.152Z,4.93
2019-03-03T12:22:57.559Z,4.73
2019-03-03T12:25:44.324Z,4.20
2019-03-03T12:28:30.923Z,4.97
2019-03-03T12:31:06.611Z,4.80
2019-03-03T12:33:50.675Z,5.40
2019-03-03T12:36:35.694Z,4.43
2019-03-03T12:39:16.180Z,4.70
2019-03-03T12:42:22.156Z,5.43
2019-03-03T12:45:01.830Z,5.00
2019-03-03T12:47:39.951Z,3.77
2019-03-03T12:50:31.374Z,4.80
2019-03-03T12:53:12.693Z,5.47
2019-03-03T12:55:54.021Z,5.47
2019-03-03T12:58:40.641Z,3.87
2019-03-03T13:01:18.505Z,4.73
2019-03-03T13:04:06.655Z,5.83
2019-03-03T13:06:48.524Z,5.30
2019-03-03T13:09:51.782Z,5.33
2019-03-03T13:12:44.457Z,5.90
2019-03-03T13:15:42.029Z,6.30
2019-03-03T13:18:17.345Z,3.97
2019-03-03T13:20:59.461Z,6.63
2019-03-03T13:23:47.320Z,5.73
2019-03-03T13:26:22.234Z,5.03
2019-03-03T13:29:15.698Z,6.27
2019-03-03T13:31:55.209Z,5.33
2019-03-03T13:34:41.805Z,4.97
2019-03-03T13:37:29.730Z,4.90
2019-03-03T13:40:17.591Z,5.43
2019-03-03T13:43:11.514Z,5.37
2019-03-03T13:45:40.398Z,5.43
2019-03-03T13:48:09.247Z,5.40
2019-03-03T13:50:38.202Z,5.77
2019-03-03T13:53:07.093Z,5.33
2019-03-03T13:55:35.857Z,6.23
2019-03-03T13:58:04.699Z,5.63
2019-03-03T14:00:33.903Z,5.10
2019-03-03T14:03:02.774Z,5.10
2019-03-03T14:05:31.609Z,5.10
2019-03-03T14:08:00.883Z,5.13
2019-03-03T14:10:29.642Z,6.37
2019-03-03T14:12:58.418Z,4.60
2019-03-03T14:15:27.189Z,5.10
2019-03-03T14:17:57.945Z,5.30
2019-03-03T14:20:26.537Z,5.17
2019-03-03T14:22:55.387Z,5.30
2019-03-03T14:25:24.223Z,6.57
2019-03-03T14:27:53.010Z,6.10
2019-03-03T14:30:23.508Z,5.60
2019-03-03T14:32:52.994Z,5.63
2019-03-03T14:35:21.846Z,5.30
2019-03-03T14:37:50.973Z,5.47
2019-03-03T14:40:20.405Z,5.33
2019-03-03T14:42:49.553Z,5.20
2019-03-03T14:45:18.564Z,5.50
2019-03-03T14:47:47.698Z,5.07
2019-03-03T14:50:17.245Z,5.57
2019-03-03T14:52:47.328Z,4.83
2019-03-03T14:55:17.254Z,4.93
2019-03-03T14:57:46.556Z,4.43
2019-03-03T15:00:28.637Z,4.43
2019-03-03T15:02:58.678Z,5.17
2019-03-03T15:05:27.654Z,5.10
2019-03-03T15:07:56.889Z,4.97
2019-03-03T15:10:25.925Z,4.27
2019-03-03T15:12:55.017Z,4.40
2019-03-03T15:15:24.332Z,4.90
2019-03-03T15:17:53.257Z,4.63
2019-03-03T15:20:22.294Z,4.83
2019-03-03T15:22:51.308Z,4.53
2019-03-03T15:25:20.462Z,4.53
2019-03-03T15:27:49.810Z,3.97
2019-03-03T15:30:19.566Z,5.80
2019-03-03T15:32:48.470Z,9.83
2019-03-03T15:35:17.589Z,4.40
2019-03-03T15:37:46.552Z,4.43
2019-03-03T15:40:17.271Z,4.87
2019-03-03T15:42:46.241Z,4.20
2019-03-03T15:45:17.470Z,4.23
2019-03-03T15:47:46.322Z,4.03
2019-03-03T15:50:16.192Z,4.70
2019-03-03T15:52:45.045Z,4.00
2019-03-03T15:55:14.086Z,4.37
2019-03-03T15:57:42.997Z,4.27
2019-03-03T16:00:14.807Z,4.20
2019-03-03T16:02:43.701Z,4.30
2019-03-03T16:05:12.645Z,4.47
2019-03-03T16:07:41.561Z,4.63
2019-03-03T16:10:11.644Z,4.30
2019-03-03T16:12:40.486Z,4.13
2019-03-03T16:15:11.125Z,4.10
2019-03-03T16:17:39.951Z,4.07
2019-03-03T16:20:10.549Z,4.00
2019-03-03T16:22:39.559Z,4.50
2019-03-03T16:25:09.757Z,4.23
2019-03-03T16:27:38.737Z,4.63
2019-03-03T16:30:09.471Z,4.10
2019-03-03T16:32:38.645Z,4.50
2019-03-03T16:35:07.602Z,4.90
2019-03-03T16:37:36.434Z,4.77
2019-03-03T16:40:06.494Z,5.73
2019-03-03T16:42:35.249Z,5.20
2019-03-03T16:45:04.157Z,4.23
2019-03-03T16:47:32.915Z,4.97
2019-03-03T16:50:01.778Z,4.63
2019-03-03T16:52:30.552Z,4.80
2019-03-03T16:54:59.315Z,4.43
2019-03-03T16:57:28.487Z,4.43
2019-03-03T16:59:57.241Z,4.57
2019-03-03T17:02:26.008Z,4.93
2019-03-03T17:04:54.770Z,5.17
2019-03-03T17:07:23.537Z,4.47
2019-03-03T17:09:52.297Z,5.40
2019-03-03T17:12:21.155Z,4.80
2019-03-03T17:14:50.189Z,4.80
2019-03-03T17:17:18.953Z,4.23
2019-03-03T17:19:47.701Z,4.67
2019-03-03T17:22:16.479Z,4.90
2019-03-03T17:24:45.246Z,4.83
2019-03-03T17:27:14.021Z,6.27
2019-03-03T17:29:42.792Z,20.83
2019-03-03T17:32:11.574Z,4.97
2019-03-03T17:34:40.405Z,4.67
2019-03-03T17:37:09.250Z,5.53
2019-03-03T17:39:38.362Z,6.53
2019-03-03T17:42:07.481Z,6.07
2019-03-03T17:44:36.369Z,6.23
2019-03-03T17:47:05.697Z,5.40
2019-03-03T17:49:34.570Z,5.43
2019-03-03T17:52:03.690Z,5.33
2019-03-03T17:54:32.463Z,6.33
2019-03-03T17:57:01.332Z,5.50
2019-03-03T17:59:30.220Z,5.57
2019-03-03T18:01:59.048Z,6.53
2019-03-03T18:04:27.914Z,5.60
2019-03-03T18:06:56.746Z,5.20
2019-03-03T18:09:25.620Z,5.70
2019-03-03T18:11:54.483Z,6.33
2019-03-03T18:14:23.423Z,5.70
2019-03-03T18:16:52.462Z,5.27
2019-03-03T18:19:23.618Z,5.90
2019-03-03T18:21:52.542Z,5.33
2019-03-03T18:24:21.503Z,6.17
2019-03-03T18:26:50.505Z,5.73
2019-03-03T18:29:19.421Z,5.33
2019-03-03T18:31:48.273Z,5.57
2019-03-03T18:34:17.058Z,5.60
2019-03-03T18:36:45.899Z,6.07
2019-03-03T18:39:14.716Z,5.53
2019-03-03T18:41:43.595Z,5.20
2019-03-03T18:44:12.455Z,5.27
2019-03-03T18:46:41.733Z,5.53
2019-03-03T18:49:10.989Z,5.40
2019-03-03T18:51:40.899Z,5.47
2019-03-03T18:54:09.702Z,5.37
2019-03-03T18:56:38.575Z,5.57
2019-03-03T18:59:07.871Z,5.00
2019-03-03T19:01:36.707Z,5.47
2019-03-03T19:04:05.652Z,5.73
2019-03-03T19:06:35.043Z,4.93
2019-03-03T19:09:05.251Z,5.67
2019-03-03T19:11:34.108Z,5.67
2019-03-03T19:14:02.916Z,5.27
2019-03-03T19:16:31.687Z,5.43
2019-03-03T19:19:00.587Z,6.10
2019-03-03T19:21:29.357Z,5.13
2019-03-03T19:23:58.240Z,5.53
2019-03-03T19:26:27.004Z,5.77
2019-03-03T19:28:56.141Z,4.80
2019-03-03T19:31:25.008Z,5.53
2019-03-03T19:33:55.540Z,5.43
2019-03-03T19:36:24.466Z,5.43
2019-03-03T19:38:53.426Z,5.83
2019-03-03T19:41:22.346Z,5.03
2019-03-03T19:43:51.298Z,5.57
2019-03-03T19:46:20.296Z,5.07
2019-03-03T19:48:49.195Z,5.40
2019-03-03T19:51:18.382Z,5.23
2019-03-03T19:53:47.250Z,5.00
2019-03-03T19:56:16.270Z,5.60
2019-03-03T19:58:45.130Z,5.27
2019-03-03T20:01:14.161Z,5.23
2019-03-03T20:03:43.077Z,5.50
2019-03-03T20:06:12.441Z,5.53
2019-03-03T20:08:41.305Z,5.23
2019-03-03T20:11:10.204Z,5.07
2019-03-03T20:13:39.110Z,5.10
2019-03-03T20:16:08.004Z,5.27
2019-03-03T20:18:36.782Z,4.60
2019-03-03T20:21:05.634Z,4.37
2019-03-03T20:23:34.483Z,5.23
2019-03-03T20:26:03.370Z,4.33
2019-03-03T20:28:32.162Z,4.83
2019-03-03T20:31:01.144Z,4.47
2019-03-03T20:33:29.994Z,4.50
2019-03-03T20:35:58.848Z,4.90
2019-03-03T20:38:27.614Z,4.60
2019-03-03T20:40:56.406Z,5.10
2019-03-03T20:43:25.274Z,4.90
2019-03-03T20:45:54.102Z,4.60
2019-03-03T20:48:22.906Z,4.93
2019-03-03T20:50:51.915Z,4.67
2019-03-03T20:53:20.756Z,5.80
2019-03-03T20:55:49.550Z,4.17
2019-03-03T20:58:18.399Z,21.60
2019-03-03T21:00:47.733Z,6.60
2019-03-03T21:03:16.496Z,6.77
2019-03-03T21:05:45.379Z,4.67
2019-03-03T21:08:14.138Z,4.00
2019-03-03T21:10:43.330Z,4.23
2019-03-03T21:13:12.174Z,4.30
2019-03-03T21:15:41.130Z,4.13
2019-03-03T21:18:10.030Z,4.60
2019-03-03T21:20:38.815Z,4.60
2019-03-03T21:23:07.601Z,4.63
2019-03-03T21:25:36.365Z,3.97
2019-03-03T21:28:05.300Z,4.87
2019-03-03T21:30:34.072Z,3.90
2019-03-03T21:33:02.853Z,4.47
2019-03-03T21:35:31.623Z,4.57
2019-03-03T21:38:00.475Z,3.97
2019-03-03T21:40:29.258Z,4.40
2019-03-03T21:42:58.333Z,4.50
2019-03-03T21:45:27.173Z,3.80
2019-03-03T21:47:56.403Z,4.17
2019-03-03T21:50:25.358Z,4.10
2019-03-03T21:52:54.150Z,4.07
2019-03-03T21:55:23.012Z,4.30
2019-03-03T21:57:52.114Z,4.47
2019-03-03T22:00:27.102Z,4.50
2019-03-03T22:02:56.034Z,4.93
2019-03-03T22:05:24.944Z,4.23
2019-03-03T22:07:53.719Z,4.33
2019-03-03T22:10:29.255Z,4.50
2019-03-03T22:13:02.834Z,4.27
2019-03-03T22:15:31.612Z,5.07
2019-03-03T22:18:01.005Z,4.47
2019-03-03T22:20:30.234Z,4.33
2019-03-03T22:23:01.401Z,4.87
2019-03-03T22:25:29.668Z,4.37
2019-03-03T22:27:58.573Z,5.07
2019-03-03T22:30:27.445Z,5.00
2019-03-03T22:32:56.529Z,4.43
2019-03-03T22:35:25.323Z,4.17
2019-03-03T22:37:54.200Z,5.23
2019-03-03T22:40:23.043Z,4.67
2019-03-03T22:42:51.980Z,4.40
2019-03-03T22:45:21.610Z,4.40
2019-03-03T22:47:50.747Z,4.53
2019-03-03T22:50:19.555Z,4.93
2019-03-03T22:52:48.417Z,4.53
2019-03-03T22:55:17.518Z,4.20
2019-03-03T22:57:46.471Z,4.60
2019-03-03T23:00:57.922Z,4.63
2019-03-03T23:03:46.102Z,4.50
2019-03-03T23:06:34.705Z,4.63
2019-03-03T23:09:45.433Z,4.03
2019-03-03T23:12:30.152Z,4.30
2019-03-03T23:15:15.145Z,4.60
2019-03-03T23:18:20.287Z,4.23
2019-03-03T23:21:03.855Z,3.70
2019-03-03T23:24:09.262Z,5.10
2019-03-03T23:26:38.018Z,3.90
2019-03-03T23:29:06.792Z,3.77
2019-03-03T23:31:35.567Z,4.30
2019-03-03T23:34:04.507Z,3.93
2019-03-03T23:36:33.289Z,3.23
2019-03-03T23:39:02.076Z,3.60
2019-03-03T23:41:30.925Z,3.73
2019-03-03T23:43:59.747Z,4.33
2019-03-03T23:46:28.599Z,3.73
2019-03-03T23:48:57.425Z,3.33
2019-03-03T23:51:26.302Z,3.27
2019-03-03T23:53:55.085Z,3.33
2019-03-03T23:56:23.945Z,4.00
2019-03-03T23:58:52.735Z,3.20
