createdAt,value
2018-08-30T00:00:13.955Z,22.40
2018-08-30T00:02:42.561Z,22.40
2018-08-30T00:05:11.145Z,22.40
2018-08-30T00:07:39.687Z,22.40
2018-08-30T00:10:08.273Z,22.40
2018-08-30T00:12:36.879Z,22.40
2018-08-30T00:15:05.718Z,22.40
2018-08-30T00:17:34.426Z,22.40
2018-08-30T00:20:03.051Z,22.40
2018-08-30T00:22:31.613Z,22.40
2018-08-30T00:25:00.176Z,22.40
2018-08-30T00:27:28.707Z,22.40
2018-08-30T00:29:57.277Z,22.40
2018-08-30T00:32:25.855Z,22.40
2018-08-30T00:34:54.363Z,22.40
2018-08-30T00:37:22.921Z,22.40
2018-08-30T00:39:51.545Z,22.40
2018-08-30T00:42:20.090Z,22.40
2018-08-30T00:44:48.634Z,22.40
2018-08-30T00:47:22.074Z,22.40
2018-08-30T00:49:51.555Z,22.40
2018-08-30T00:52:20.483Z,22.40
2018-08-30T00:54:49.062Z,22.40
2018-08-30T00:57:18.146Z,22.40
2018-08-30T00:59:46.950Z,22.40
2018-08-30T01:02:15.493Z,22.40
2018-08-30T01:04:44.371Z,22.40
2018-08-30T01:07:12.941Z,22.40
2018-08-30T01:09:41.512Z,22.40
2018-08-30T01:12:10.068Z,22.40
2018-08-30T01:14:38.599Z,22.40
2018-08-30T01:17:07.191Z,22.40
2018-08-30T01:19:35.814Z,22.40
2018-08-30T01:22:04.350Z,22.40
2018-08-30T01:24:32.891Z,22.40
2018-08-30T01:27:01.513Z,22.40
2018-08-30T01:29:30.074Z,22.40
2018-08-30T01:31:58.653Z,22.40
2018-08-30T01:34:27.186Z,22.40
2018-08-30T01:36:55.773Z,22.40
2018-08-30T01:39:24.347Z,22.40
2018-08-30T01:41:52.903Z,22.40
2018-08-30T01:44:21.480Z,22.40
2018-08-30T01:46:50.062Z,22.40
2018-08-30T01:49:18.627Z,22.40
2018-08-30T01:51:47.197Z,22.40
2018-08-30T01:54:15.758Z,22.40
2018-08-30T01:56:44.293Z,22.40
2018-08-30T01:59:12.851Z,22.40
2018-08-30T02:01:41.394Z,22.40
2018-08-30T02:04:09.949Z,22.40
2018-08-30T02:06:38.531Z,22.40
2018-08-30T02:09:07.179Z,22.40
2018-08-30T02:11:35.755Z,22.40
2018-08-30T02:14:04.335Z,22.40
2018-08-30T02:16:32.931Z,22.40
2018-08-30T02:19:01.963Z,22.40
2018-08-30T02:21:30.506Z,22.40
2018-08-30T02:23:59.078Z,22.40
2018-08-30T02:26:27.620Z,22.40
2018-08-30T02:28:56.208Z,22.50
2018-08-30T02:31:24.751Z,22.50
2018-08-30T02:33:53.296Z,22.50
2018-08-30T02:36:21.835Z,22.40
2018-08-30T02:38:50.445Z,22.50
2018-08-30T02:41:19.017Z,22.50
2018-08-30T02:43:47.556Z,22.50
2018-08-30T02:46:16.116Z,22.50
2018-08-30T02:48:44.765Z,22.50
2018-08-30T02:51:13.341Z,22.50
2018-08-30T02:53:41.922Z,22.50
2018-08-30T02:56:10.488Z,22.50
2018-08-30T02:58:39.076Z,22.50
2018-08-30T03:01:07.684Z,22.50
2018-08-30T03:03:36.275Z,22.50
2018-08-30T03:06:04.880Z,22.50
2018-08-30T03:08:33.443Z,22.50
2018-08-30T03:11:02.003Z,22.50
2018-08-30T03:13:30.654Z,22.50
2018-08-30T03:15:59.226Z,22.50
2018-08-30T03:18:27.809Z,22.50
2018-08-30T03:23:31.276Z,22.50
2018-08-30T03:25:59.834Z,22.50
2018-08-30T03:28:28.395Z,22.50
2018-08-30T03:30:57.094Z,22.50
2018-08-30T03:33:25.544Z,22.50
2018-08-30T03:35:54.110Z,22.50
2018-08-30T03:38:22.699Z,22.50
2018-08-30T03:40:51.239Z,22.50
2018-08-30T03:43:19.786Z,22.50
2018-08-30T03:45:48.347Z,22.50
2018-08-30T03:48:16.909Z,22.50
2018-08-30T03:50:45.481Z,22.50
2018-08-30T03:53:14.036Z,22.50
2018-08-30T03:55:42.615Z,22.50
2018-08-30T03:58:11.166Z,22.50
2018-08-30T04:00:39.752Z,22.60
2018-08-30T04:03:08.334Z,22.50
2018-08-30T04:05:36.934Z,22.50
2018-08-30T04:08:05.808Z,22.60
2018-08-30T04:10:34.500Z,22.60
2018-08-30T04:13:03.068Z,22.60
2018-08-30T04:15:31.670Z,22.60
2018-08-30T04:18:00.199Z,22.60
2018-08-30T04:20:28.809Z,22.60
2018-08-30T04:22:57.402Z,22.60
2018-08-30T04:25:25.998Z,22.60
2018-08-30T04:27:54.520Z,22.60
2018-08-30T04:30:23.172Z,22.60
2018-08-30T04:32:51.780Z,22.60
2018-08-30T04:35:20.432Z,22.60
2018-08-30T04:37:49.013Z,22.60
2018-08-30T04:40:17.588Z,22.60
2018-08-30T04:42:46.193Z,22.70
2018-08-30T04:45:14.743Z,22.70
2018-08-30T04:47:43.328Z,22.70
2018-08-30T04:50:11.964Z,22.70
2018-08-30T04:52:53.682Z,22.60
2018-08-30T04:55:22.243Z,22.60
2018-08-30T04:57:50.819Z,22.60
2018-08-30T05:00:19.408Z,22.60
2018-08-30T05:02:48.075Z,22.60
2018-08-30T05:05:16.653Z,22.60
2018-08-30T05:07:46.085Z,22.60
2018-08-30T05:10:14.696Z,22.60
2018-08-30T05:12:43.227Z,22.60
2018-08-30T05:15:11.758Z,22.60
2018-08-30T05:17:40.326Z,22.70
2018-08-30T05:20:09.472Z,22.70
2018-08-30T05:22:38.039Z,22.70
2018-08-30T05:25:06.971Z,22.70
2018-08-30T05:27:35.591Z,22.70
2018-08-30T05:30:04.190Z,22.70
2018-08-30T05:32:32.921Z,22.70
2018-08-30T05:35:01.474Z,22.70
2018-08-30T05:37:30.015Z,22.60
2018-08-30T05:39:58.698Z,22.70
2018-08-30T05:42:27.262Z,22.60
2018-08-30T05:44:55.850Z,22.60
2018-08-30T05:47:24.435Z,22.60
2018-08-30T05:52:21.161Z,22.60
2018-08-30T05:54:49.715Z,22.60
2018-08-30T05:57:18.274Z,22.60
2018-08-30T05:59:46.895Z,22.60
2018-08-30T06:02:15.457Z,22.60
2018-08-30T06:04:44.078Z,22.60
2018-08-30T06:07:12.683Z,22.60
2018-08-30T06:09:41.311Z,22.60
2018-08-30T06:12:09.837Z,22.60
2018-08-30T06:14:38.364Z,22.60
2018-08-30T06:17:06.900Z,22.60
2018-08-30T06:19:35.542Z,22.60
2018-08-30T06:22:04.103Z,22.60
2018-08-30T06:24:32.706Z,22.60
2018-08-30T06:27:02.032Z,22.50
2018-08-30T06:29:30.620Z,22.50
2018-08-30T06:31:59.755Z,22.50
2018-08-30T06:34:28.318Z,22.60
2018-08-30T06:36:56.892Z,22.60
2018-08-30T06:39:25.427Z,22.60
2018-08-30T06:41:54.023Z,22.60
2018-08-30T06:44:22.603Z,22.60
2018-08-30T06:46:51.153Z,22.60
2018-08-30T06:49:19.697Z,22.60
2018-08-30T06:51:48.239Z,22.60
2018-08-30T06:54:16.816Z,22.60
2018-08-30T06:56:45.382Z,22.60
2018-08-30T06:59:13.942Z,22.60
2018-08-30T07:01:42.479Z,22.60
2018-08-30T07:04:11.086Z,22.60
2018-08-30T07:06:39.639Z,22.60
2018-08-30T07:09:10.323Z,22.60
2018-08-30T07:11:38.926Z,22.60
2018-08-30T07:14:07.987Z,22.60
2018-08-30T07:16:36.701Z,22.60
2018-08-30T07:19:05.311Z,22.60
2018-08-30T07:21:33.888Z,22.60
2018-08-30T07:24:02.472Z,22.60
2018-08-30T07:26:31.098Z,22.60
2018-08-30T07:28:59.695Z,22.60
2018-08-30T07:31:28.238Z,22.60
2018-08-30T07:33:56.830Z,22.60
2018-08-30T07:36:25.369Z,22.60
2018-08-30T07:38:53.994Z,22.60
2018-08-30T07:41:22.534Z,22.60
2018-08-30T07:43:51.200Z,22.60
2018-08-30T07:46:19.728Z,22.60
2018-08-30T07:48:48.319Z,22.60
2018-08-30T07:51:16.899Z,22.60
2018-08-30T07:53:45.463Z,22.60
2018-08-30T07:56:14.040Z,22.60
2018-08-30T07:58:42.619Z,22.60
2018-08-30T08:01:11.188Z,22.60
2018-08-30T08:03:39.754Z,22.60
2018-08-30T08:06:08.415Z,22.60
2018-08-30T08:08:36.939Z,22.60
2018-08-30T08:11:05.531Z,22.60
2018-08-30T08:13:34.071Z,22.60
2018-08-30T08:16:02.595Z,22.60
2018-08-30T08:18:31.158Z,22.60
2018-08-30T08:20:59.714Z,22.60
2018-08-30T08:23:28.262Z,22.60
2018-08-30T08:25:56.811Z,22.60
2018-08-30T08:28:25.390Z,22.60
2018-08-30T08:30:54.214Z,22.60
2018-08-30T08:33:22.775Z,22.60
2018-08-30T08:35:51.312Z,22.60
2018-08-30T08:38:19.862Z,22.60
2018-08-30T08:40:48.395Z,22.60
2018-08-30T08:43:16.967Z,22.60
2018-08-30T08:45:45.486Z,22.60
2018-08-30T08:48:14.393Z,22.60
2018-08-30T08:50:42.991Z,22.60
2018-08-30T08:53:11.546Z,22.60
2018-08-30T08:55:40.118Z,22.60
2018-08-30T08:58:08.675Z,22.60
2018-08-30T09:00:37.219Z,22.60
2018-08-30T09:03:05.974Z,22.60
2018-08-30T09:05:34.542Z,22.60
2018-08-30T09:08:03.261Z,22.60
2018-08-30T09:10:31.816Z,22.60
2018-08-30T09:15:28.799Z,22.60
2018-08-30T09:17:57.331Z,22.60
2018-08-30T09:20:25.863Z,22.60
2018-08-30T09:22:54.393Z,22.60
2018-08-30T09:25:22.964Z,22.60
2018-08-30T09:27:51.535Z,22.60
2018-08-30T09:30:20.078Z,22.60
2018-08-30T09:32:48.672Z,22.60
2018-08-30T09:35:17.181Z,22.60
2018-08-30T09:37:45.674Z,22.60
2018-08-30T09:40:14.158Z,22.60
2018-08-30T09:42:42.700Z,22.60
2018-08-30T09:45:11.247Z,22.60
2018-08-30T09:47:39.767Z,22.60
2018-08-30T09:50:08.410Z,22.60
2018-08-30T09:52:36.975Z,22.60
2018-08-30T09:55:05.507Z,22.60
2018-08-30T09:57:34.110Z,22.60
2018-08-30T10:00:02.669Z,22.60
2018-08-30T10:02:39.357Z,22.60
2018-08-30T10:05:07.870Z,22.60
2018-08-30T10:07:36.444Z,22.60
2018-08-30T10:10:04.970Z,22.60
2018-08-30T10:12:33.496Z,22.60
2018-08-30T10:15:02.015Z,22.60
2018-08-30T10:17:30.515Z,22.60
2018-08-30T10:19:59.014Z,22.60
2018-08-30T10:22:27.628Z,22.60
2018-08-30T10:24:56.171Z,22.60
2018-08-30T10:27:24.769Z,22.60
2018-08-30T10:29:53.317Z,22.50
2018-08-30T10:32:21.852Z,22.50
2018-08-30T10:34:50.374Z,22.50
2018-08-30T10:37:18.902Z,22.50
2018-08-30T10:39:47.433Z,22.50
2018-08-30T10:42:15.953Z,22.50
2018-08-30T10:44:44.471Z,22.50
2018-08-30T10:47:12.961Z,22.50
2018-08-30T10:49:41.558Z,22.50
2018-08-30T10:52:10.019Z,22.50
2018-08-30T10:54:39.009Z,22.50
2018-08-30T10:57:07.533Z,22.50
2018-08-30T10:59:36.019Z,22.50
2018-08-30T11:02:04.800Z,22.50
2018-08-30T11:04:33.411Z,22.50
2018-08-30T11:07:02.057Z,22.50
2018-08-30T11:09:30.610Z,22.50
2018-08-30T11:11:59.125Z,22.50
2018-08-30T11:14:27.618Z,22.50
2018-08-30T11:16:56.161Z,22.50
2018-08-30T11:19:24.692Z,22.50
2018-08-30T11:21:53.209Z,22.50
2018-08-30T11:24:21.757Z,22.50
2018-08-30T11:26:50.282Z,22.50
2018-08-30T11:29:18.890Z,22.50
2018-08-30T11:31:47.462Z,22.50
2018-08-30T11:34:15.959Z,22.50
2018-08-30T11:36:44.474Z,22.50
2018-08-30T11:39:13.042Z,22.50
2018-08-30T11:41:41.722Z,22.50
2018-08-30T11:44:10.169Z,22.50
2018-08-30T11:46:38.707Z,22.50
2018-08-30T11:49:07.244Z,22.50
2018-08-30T11:51:35.772Z,22.50
2018-08-30T11:54:04.334Z,22.50
2018-08-30T11:56:32.869Z,22.50
2018-08-30T11:59:01.415Z,22.50
2018-08-30T12:01:29.925Z,22.50
2018-08-30T12:06:27.360Z,22.50
2018-08-30T12:08:56.145Z,22.50
2018-08-30T12:11:24.751Z,22.40
2018-08-30T12:13:53.305Z,22.50
2018-08-30T12:16:21.877Z,22.40
2018-08-30T12:18:50.435Z,22.40
2018-08-30T12:21:18.989Z,22.40
2018-08-30T12:26:30.417Z,22.40
2018-08-30T12:28:59.059Z,22.50
2018-08-30T12:31:27.653Z,22.50
2018-08-30T12:33:56.171Z,22.50
2018-08-30T12:36:24.743Z,22.50
2018-08-30T12:38:53.303Z,22.50
2018-08-30T12:41:21.885Z,22.50
2018-08-30T12:43:50.438Z,22.50
2018-08-30T12:46:18.935Z,22.50
2018-08-30T12:48:47.477Z,22.50
2018-08-30T12:54:15.047Z,22.50
2018-08-30T12:56:43.609Z,22.50
2018-08-30T12:59:15.197Z,22.50
2018-08-30T13:01:43.805Z,22.50
2018-08-30T13:04:12.453Z,22.50
2018-08-30T13:06:44.511Z,22.50
2018-08-30T13:09:14.279Z,22.50
2018-08-30T13:11:42.893Z,22.50
2018-08-30T13:14:11.307Z,22.50
2018-08-30T13:16:39.871Z,22.50
2018-08-30T13:19:08.563Z,22.50
2018-08-30T13:21:37.099Z,22.50
2018-08-30T13:24:05.643Z,22.50
2018-08-30T13:26:34.075Z,22.50
2018-08-30T13:29:02.942Z,22.50
2018-08-30T13:31:31.399Z,22.50
2018-08-30T13:34:00.296Z,22.50
2018-08-30T13:36:28.708Z,22.50
2018-08-30T13:38:57.559Z,22.50
2018-08-30T13:41:26.109Z,22.50
2018-08-30T13:43:54.820Z,22.50
2018-08-30T13:46:23.400Z,22.50
2018-08-30T13:48:51.962Z,22.50
2018-08-30T13:51:20.342Z,22.50
2018-08-30T13:53:48.999Z,22.50
2018-08-30T13:56:17.778Z,22.50
2018-08-30T13:58:46.489Z,22.50
2018-08-30T14:01:15.267Z,22.50
2018-08-30T14:03:43.227Z,22.50
2018-08-30T14:06:11.867Z,22.50
2018-08-30T14:08:40.498Z,22.50
2018-08-30T14:11:09.204Z,22.50
2018-08-30T14:13:37.712Z,22.50
2018-08-30T14:16:06.176Z,22.50
2018-08-30T14:18:34.625Z,22.50
2018-08-30T14:21:03.151Z,22.50
2018-08-30T14:23:31.714Z,22.50
2018-08-30T14:26:00.246Z,22.50
2018-08-30T14:28:28.786Z,22.50
2018-08-30T14:30:57.332Z,22.50
2018-08-30T14:33:25.858Z,22.50
2018-08-30T14:35:54.499Z,22.50
2018-08-30T14:38:22.991Z,22.50
2018-08-30T14:40:51.556Z,22.50
2018-08-30T14:43:20.047Z,22.50
2018-08-30T14:45:48.644Z,22.50
2018-08-30T14:48:17.154Z,22.50
2018-08-30T14:50:45.692Z,22.50
2018-08-30T14:53:14.255Z,22.50
2018-08-30T14:55:42.887Z,22.50
2018-08-30T14:58:11.374Z,22.50
2018-08-30T15:00:39.957Z,22.40
2018-08-30T15:03:08.517Z,22.40
2018-08-30T15:05:37.149Z,22.40
2018-08-30T15:08:05.710Z,22.50
2018-08-30T15:10:34.251Z,22.40
2018-08-30T15:13:02.776Z,22.40
2018-08-30T15:15:31.314Z,22.40
2018-08-30T15:17:59.972Z,22.40
2018-08-30T15:20:28.687Z,22.40
2018-08-30T15:22:57.219Z,22.40
2018-08-30T15:25:25.775Z,22.40
2018-08-30T15:27:54.364Z,22.40
2018-08-30T15:30:22.886Z,22.40
2018-08-30T15:32:51.481Z,22.40
2018-08-30T15:35:20.047Z,22.40
2018-08-30T15:37:48.614Z,22.40
2018-08-30T15:40:17.197Z,22.40
2018-08-30T15:42:45.734Z,22.40
2018-08-30T15:45:14.310Z,22.40
2018-08-30T15:47:42.835Z,22.40
2018-08-30T15:50:11.378Z,22.40
2018-08-30T15:52:40.502Z,22.40
2018-08-30T15:55:09.050Z,22.40
2018-08-30T15:57:37.672Z,22.40
2018-08-30T16:00:06.718Z,22.40
2018-08-30T16:02:35.327Z,22.40
2018-08-30T16:05:03.965Z,22.40
2018-08-30T16:07:32.497Z,22.40
2018-08-30T16:10:01.122Z,22.40
2018-08-30T16:12:29.696Z,22.40
2018-08-30T16:14:58.264Z,22.40
2018-08-30T16:17:26.922Z,22.40
2018-08-30T16:19:55.510Z,22.40
2018-08-30T16:22:34.134Z,22.40
2018-08-30T16:25:02.672Z,22.40
2018-08-30T16:27:31.272Z,22.40
2018-08-30T16:29:59.886Z,22.40
2018-08-30T16:32:28.455Z,22.40
2018-08-30T16:34:56.999Z,22.40
2018-08-30T16:37:25.627Z,22.40
2018-08-30T16:39:54.302Z,22.40
2018-08-30T16:42:22.772Z,22.40
2018-08-30T16:44:51.315Z,22.40
2018-08-30T16:47:19.935Z,22.40
2018-08-30T16:49:48.531Z,22.40
2018-08-30T16:52:17.102Z,22.40
2018-08-30T16:54:45.662Z,22.40
2018-08-30T16:57:14.217Z,22.40
2018-08-30T16:59:42.775Z,22.40
2018-08-30T17:02:11.444Z,22.30
2018-08-30T17:04:39.943Z,22.30
2018-08-30T17:07:08.535Z,22.30
2018-08-30T17:09:37.097Z,22.40
2018-08-30T17:12:05.743Z,22.40
2018-08-30T17:14:34.348Z,22.40
2018-08-30T17:17:03.013Z,22.40
2018-08-30T17:19:32.375Z,22.40
2018-08-30T17:22:00.948Z,22.30
2018-08-30T17:24:29.511Z,22.40
2018-08-30T17:26:58.063Z,22.40
2018-08-30T17:29:26.779Z,22.40
2018-08-30T17:31:55.228Z,22.40
2018-08-30T17:34:23.843Z,22.40
2018-08-30T17:36:53.192Z,22.30
2018-08-30T17:39:21.726Z,22.30
2018-08-30T17:41:50.362Z,22.30
2018-08-30T17:44:18.867Z,22.30
2018-08-30T17:46:47.468Z,22.30
2018-08-30T17:49:16.035Z,22.40
2018-08-30T17:51:44.612Z,22.30
2018-08-30T17:54:13.139Z,22.40
2018-08-30T17:56:41.696Z,22.40
2018-08-30T17:59:11.142Z,22.40
2018-08-30T18:01:39.821Z,22.30
2018-08-30T18:04:17.055Z,22.30
2018-08-30T18:06:45.684Z,22.30
2018-08-30T18:09:14.204Z,22.30
2018-08-30T18:11:43.553Z,22.30
2018-08-30T18:14:20.493Z,22.30
2018-08-30T18:16:49.147Z,22.30
2018-08-30T18:19:17.699Z,22.30
2018-08-30T18:21:46.315Z,22.30
2018-08-30T18:24:14.946Z,22.30
2018-08-30T18:26:43.535Z,22.30
2018-08-30T18:29:12.069Z,22.30
2018-08-30T18:31:40.654Z,22.30
2018-08-30T18:34:09.912Z,22.30
2018-08-30T18:36:38.479Z,22.30
2018-08-30T18:39:09.213Z,22.30
2018-08-30T18:41:37.920Z,22.30
2018-08-30T18:44:06.548Z,22.30
2018-08-30T18:46:35.137Z,22.30
2018-08-30T18:49:03.679Z,22.30
2018-08-30T18:51:32.230Z,22.30
2018-08-30T18:54:00.885Z,22.30
2018-08-30T18:56:29.878Z,22.30
2018-08-30T18:58:58.699Z,22.30
2018-08-30T19:01:27.263Z,22.30
2018-08-30T19:03:55.830Z,22.30
2018-08-30T19:06:24.498Z,22.30
2018-08-30T19:08:53.068Z,22.30
2018-08-30T19:11:21.671Z,22.30
2018-08-30T19:13:50.313Z,22.30
2018-08-30T19:16:24.060Z,22.30
2018-08-30T19:18:58.008Z,22.30
2018-08-30T19:21:26.592Z,22.30
2018-08-30T19:23:55.195Z,22.30
2018-08-30T19:26:23.775Z,22.30
2018-08-30T19:28:52.382Z,22.20
2018-08-30T19:31:21.144Z,22.20
2018-08-30T19:33:49.803Z,22.20
2018-08-30T19:36:23.582Z,22.20
2018-08-30T19:38:52.118Z,22.20
2018-08-30T19:41:22.212Z,22.20
2018-08-30T19:43:55.936Z,22.20
2018-08-30T19:46:24.596Z,22.20
2018-08-30T19:48:53.145Z,22.20
2018-08-30T19:51:21.738Z,22.20
2018-08-30T19:53:50.337Z,22.20
2018-08-30T19:56:19.364Z,22.20
2018-08-30T19:58:47.969Z,22.20
2018-08-30T20:01:18.227Z,22.20
2018-08-30T20:03:46.801Z,22.20
2018-08-30T20:06:15.410Z,22.20
2018-08-30T20:08:44.036Z,22.20
2018-08-30T20:13:41.315Z,22.20
2018-08-30T20:16:09.887Z,22.20
2018-08-30T20:18:38.432Z,22.20
2018-08-30T20:21:07.010Z,22.20
2018-08-30T20:23:35.596Z,22.20
2018-08-30T20:26:04.139Z,22.20
2018-08-30T20:28:32.692Z,22.20
2018-08-30T20:31:01.256Z,22.20
2018-08-30T20:33:29.976Z,22.20
2018-08-30T20:35:59.532Z,22.20
2018-08-30T20:38:28.114Z,22.20
2018-08-30T20:40:57.272Z,22.20
2018-08-30T20:43:26.011Z,22.20
2018-08-30T20:45:54.595Z,22.20
2018-08-30T20:48:23.182Z,22.20
2018-08-30T20:50:51.755Z,22.20
2018-08-30T20:53:20.395Z,22.20
2018-08-30T20:55:48.926Z,22.20
2018-08-30T20:58:17.488Z,22.20
2018-08-30T21:00:46.099Z,22.20
2018-08-30T21:03:14.671Z,22.10
2018-08-30T21:05:43.247Z,22.10
2018-08-30T21:08:12.808Z,22.20
2018-08-30T21:10:41.431Z,22.10
2018-08-30T21:13:10.045Z,22.10
2018-08-30T21:15:38.586Z,22.10
2018-08-30T21:18:07.134Z,22.10
2018-08-30T21:20:35.659Z,22.10
2018-08-30T21:23:04.331Z,22.10
2018-08-30T21:25:32.895Z,22.10
2018-08-30T21:28:07.775Z,22.10
2018-08-30T21:30:36.673Z,22.10
2018-08-30T21:33:05.572Z,22.10
2018-08-30T21:35:34.197Z,22.10
2018-08-30T21:38:03.078Z,22.10
2018-08-30T21:40:31.647Z,22.10
2018-08-30T21:43:00.231Z,22.10
2018-08-30T21:45:28.851Z,22.10
2018-08-30T21:47:57.426Z,22.10
2018-08-30T21:50:26.059Z,22.10
2018-08-30T21:52:54.611Z,22.10
2018-08-30T21:55:23.175Z,22.10
2018-08-30T21:57:51.726Z,22.10
2018-08-30T22:00:20.310Z,22.10
2018-08-30T22:02:48.911Z,22.10
2018-08-30T22:05:17.472Z,22.10
2018-08-30T22:07:46.039Z,22.10
2018-08-30T22:10:14.619Z,22.10
2018-08-30T22:12:43.181Z,22.10
2018-08-30T22:15:11.807Z,22.10
2018-08-30T22:17:40.376Z,22.10
2018-08-30T22:22:37.291Z,22.10
2018-08-30T22:25:05.846Z,22.10
2018-08-30T22:27:34.418Z,22.00
2018-08-30T22:34:59.464Z,22.10
2018-08-30T22:37:28.038Z,22.00
2018-08-30T22:39:56.625Z,22.00
2018-08-30T22:42:25.161Z,22.00
2018-08-30T22:44:53.778Z,22.00
2018-08-30T22:47:22.439Z,22.10
2018-08-30T22:49:50.997Z,22.10
2018-08-30T22:52:36.440Z,22.10
2018-08-30T22:55:15.720Z,22.10
2018-08-30T22:57:52.939Z,22.10
2018-08-30T23:00:28.990Z,22.00
2018-08-30T23:03:06.902Z,22.00
2018-08-30T23:05:35.474Z,22.00
2018-08-30T23:08:04.110Z,22.00
2018-08-30T23:10:32.672Z,22.00
2018-08-30T23:13:01.214Z,22.00
2018-08-30T23:15:29.806Z,22.00
2018-08-30T23:17:58.395Z,22.00
2018-08-30T23:20:26.939Z,22.00
2018-08-30T23:22:55.533Z,22.00
2018-08-30T23:25:24.098Z,22.00
2018-08-30T23:27:52.670Z,22.00
2018-08-30T23:30:21.299Z,22.00
2018-08-30T23:32:49.893Z,22.00
2018-08-30T23:35:18.451Z,22.00
2018-08-30T23:37:47.035Z,22.00
2018-08-30T23:40:15.606Z,22.00
2018-08-30T23:42:44.187Z,22.00
2018-08-30T23:45:12.768Z,22.00
2018-08-30T23:47:41.346Z,22.00
2018-08-30T23:50:09.888Z,21.90
2018-08-30T23:52:38.455Z,21.90
2018-08-30T23:55:06.976Z,21.90
2018-08-30T23:57:35.505Z,21.90
