createdAt,value
2022-10-18T00:01:04.245Z,15.93
2022-10-18T00:04:07.178Z,15.68
2022-10-18T00:07:10.072Z,16.42
2022-10-18T00:10:12.999Z,16.17
2022-10-18T00:13:15.921Z,17.77
2022-10-18T00:16:19.125Z,18.63
2022-10-18T00:19:25.831Z,17.85
2022-10-18T00:22:31.633Z,19.00
2022-10-18T00:25:34.698Z,17.40
2022-10-18T00:28:39.034Z,17.90
2022-10-18T00:31:42.790Z,18.50
2022-10-18T00:34:47.994Z,17.83
2022-10-18T00:37:50.877Z,16.50
2022-10-18T00:40:53.793Z,16.90
2022-10-18T00:44:11.305Z,16.77
2022-10-18T00:47:14.965Z,17.90
2022-10-18T00:50:17.921Z,16.48
2022-10-18T00:53:22.156Z,17.20
2022-10-18T00:56:25.208Z,16.58
2022-10-18T00:59:28.134Z,15.57
2022-10-18T01:02:31.210Z,15.77
2022-10-18T01:05:36.441Z,15.93
2022-10-18T01:08:47.881Z,15.07
2022-10-18T01:12:27.432Z,16.02
2022-10-18T01:15:50.323Z,15.20
2022-10-18T01:19:14.659Z,15.27
2022-10-18T01:22:24.502Z,15.85
2022-10-18T01:25:44.780Z,14.98
2022-10-18T01:29:15.781Z,16.10
2022-10-18T01:32:24.252Z,15.90
2022-10-18T01:35:37.901Z,16.17
2022-10-18T01:38:40.896Z,14.57
2022-10-18T01:41:44.593Z,15.00
2022-10-18T01:44:48.041Z,15.27
2022-10-18T01:47:51.021Z,14.83
2022-10-18T01:50:54.247Z,15.07
2022-10-18T01:53:57.316Z,14.82
2022-10-18T01:57:38.038Z,15.05
2022-10-18T02:00:44.334Z,15.20
2022-10-18T02:03:47.771Z,14.40
2022-10-18T02:06:54.889Z,14.07
2022-10-18T02:10:23.069Z,13.88
2022-10-18T02:13:27.383Z,14.23
2022-10-18T02:16:50.843Z,16.77
2022-10-18T02:19:54.336Z,14.53
2022-10-18T02:22:57.286Z,14.73
2022-10-18T02:26:00.403Z,16.67
2022-10-18T02:29:03.413Z,15.40
2022-10-18T02:32:19.686Z,14.95
2022-10-18T02:35:37.448Z,15.30
2022-10-18T02:38:40.816Z,14.60
2022-10-18T02:41:43.697Z,14.25
2022-10-18T02:44:46.589Z,14.50
2022-10-18T02:47:49.466Z,15.60
2022-10-18T02:50:52.367Z,14.50
2022-10-18T02:53:55.602Z,15.53
2022-10-18T02:56:58.481Z,14.90
2022-10-18T03:00:01.428Z,14.45
2022-10-18T03:03:04.359Z,14.07
2022-10-18T03:06:07.311Z,13.07
2022-10-18T03:09:10.323Z,12.63
2022-10-18T03:12:13.224Z,13.43
2022-10-18T03:15:16.168Z,12.10
2022-10-18T03:18:19.065Z,12.90
2022-10-18T03:21:21.987Z,12.50
2022-10-18T03:24:24.842Z,13.77
2022-10-18T03:27:27.715Z,12.40
2022-10-18T03:30:30.587Z,12.43
2022-10-18T03:33:33.562Z,13.05
2022-10-18T03:36:36.541Z,25.23
2022-10-18T03:39:39.436Z,13.13
2022-10-18T03:42:42.342Z,12.85
2022-10-18T03:45:45.303Z,12.32
2022-10-18T03:48:48.191Z,12.50
2022-10-18T03:51:51.088Z,11.63
2022-10-18T03:54:54.006Z,12.50
2022-10-18T03:57:57.528Z,12.10
2022-10-18T04:01:00.410Z,13.15
2022-10-18T04:04:03.413Z,12.05
2022-10-18T04:07:06.340Z,12.93
2022-10-18T04:10:09.580Z,12.77
2022-10-18T04:13:12.470Z,12.90
2022-10-18T04:16:15.360Z,13.20
2022-10-18T04:19:18.230Z,13.43
2022-10-18T04:22:21.196Z,13.57
2022-10-18T04:25:24.338Z,13.07
2022-10-18T04:28:27.248Z,13.20
2022-10-18T04:31:30.180Z,13.20
2022-10-18T04:34:33.269Z,13.02
2022-10-18T04:37:36.340Z,12.90
2022-10-18T04:40:39.225Z,13.60
2022-10-18T04:43:42.181Z,15.45
2022-10-18T04:46:45.113Z,15.60
2022-10-18T04:49:48.006Z,13.80
2022-10-18T04:52:51.240Z,13.10
2022-10-18T04:55:54.143Z,11.50
2022-10-18T04:58:57.923Z,12.52
2022-10-18T05:02:00.950Z,11.70
2022-10-18T05:05:04.575Z,13.18
2022-10-18T05:08:07.499Z,13.43
2022-10-18T05:14:18.327Z,14.35
2022-10-18T05:17:21.264Z,14.55
2022-10-18T05:20:24.158Z,12.18
2022-10-18T05:23:27.091Z,14.33
2022-10-18T05:26:30.045Z,12.03
2022-10-18T05:29:35.859Z,13.00
2022-10-18T05:32:38.749Z,14.27
2022-10-18T05:35:41.651Z,14.30
2022-10-18T05:38:45.527Z,15.30
2022-10-18T05:41:48.493Z,15.47
2022-10-18T05:44:51.382Z,12.45
2022-10-18T05:47:54.443Z,12.93
2022-10-18T05:51:00.814Z,14.20
2022-10-18T05:54:03.780Z,15.37
2022-10-18T05:57:06.717Z,16.10
2022-10-18T06:00:10.476Z,13.82
2022-10-18T06:03:18.252Z,13.15
2022-10-18T06:06:22.279Z,14.45
2022-10-18T06:09:25.996Z,14.93
2022-10-18T06:12:28.914Z,15.30
2022-10-18T06:15:31.947Z,15.45
2022-10-18T06:18:34.885Z,14.38
2022-10-18T06:21:37.745Z,16.50
2022-10-18T06:24:40.709Z,15.97
2022-10-18T06:27:43.627Z,16.03
2022-10-18T06:30:49.492Z,14.45
2022-10-18T06:33:52.723Z,14.77
2022-10-18T06:36:58.020Z,14.52
2022-10-18T06:40:01.833Z,15.20
2022-10-18T06:43:19.999Z,15.63
2022-10-18T06:46:23.982Z,18.33
2022-10-18T06:49:27.174Z,21.05
2022-10-18T06:52:30.284Z,19.75
2022-10-18T06:55:33.473Z,15.73
2022-10-18T06:58:36.594Z,14.97
2022-10-18T07:01:39.538Z,16.48
2022-10-18T07:04:42.563Z,15.95
2022-10-18T07:07:45.492Z,17.00
2022-10-18T07:10:53.017Z,15.17
2022-10-18T07:14:00.887Z,15.67
2022-10-18T07:17:04.602Z,16.67
2022-10-18T07:20:07.912Z,17.98
2022-10-18T07:23:14.485Z,17.63
2022-10-18T07:26:20.206Z,17.70
2022-10-18T07:29:23.158Z,18.33
2022-10-18T07:32:26.110Z,17.45
2022-10-18T07:35:31.273Z,16.05
2022-10-18T07:38:34.892Z,15.77
2022-10-18T07:41:38.136Z,15.83
2022-10-18T07:44:41.068Z,15.03
2022-10-18T07:47:43.999Z,16.27
2022-10-18T07:50:46.980Z,15.43
2022-10-18T07:53:53.310Z,14.73
2022-10-18T07:56:56.472Z,12.57
2022-10-18T07:59:59.505Z,13.20
2022-10-18T08:03:02.520Z,11.93
2022-10-18T08:06:06.668Z,11.07
2022-10-18T08:09:09.795Z,9.93
2022-10-18T08:12:12.844Z,11.10
2022-10-18T08:15:15.815Z,11.03
2022-10-18T08:18:18.752Z,10.52
2022-10-18T08:21:21.905Z,9.57
2022-10-18T08:24:24.959Z,11.57
2022-10-18T08:27:27.910Z,12.30
2022-10-18T08:30:30.863Z,11.30
2022-10-18T08:33:34.861Z,11.70
2022-10-18T08:36:38.240Z,11.00
2022-10-18T08:39:41.264Z,12.15
2022-10-18T08:43:03.129Z,12.00
2022-10-18T08:46:07.352Z,12.47
2022-10-18T08:49:13.202Z,12.45
2022-10-18T08:53:05.926Z,11.77
2022-10-18T08:56:14.721Z,11.52
2022-10-18T08:59:19.932Z,11.40
2022-10-18T09:02:31.043Z,10.83
2022-10-18T09:05:55.179Z,11.88
2022-10-18T09:09:16.107Z,11.30
2022-10-18T09:12:44.401Z,9.25
2022-10-18T09:15:58.252Z,7.07
2022-10-18T09:19:38.020Z,7.23
2022-10-18T09:22:43.662Z,7.32
2022-10-18T09:25:53.204Z,7.30
2022-10-18T09:29:12.588Z,6.82
2022-10-18T09:32:36.791Z,7.10
2022-10-18T09:35:48.988Z,7.23
2022-10-18T09:38:59.948Z,7.03
2022-10-18T09:42:05.044Z,7.03
2022-10-18T09:45:16.973Z,7.28
2022-10-18T09:48:30.351Z,6.50
2022-10-18T09:51:37.950Z,7.00
2022-10-18T09:54:58.061Z,7.40
2022-10-18T09:58:02.474Z,7.97
2022-10-18T10:01:05.595Z,6.93
2022-10-18T10:04:08.550Z,7.07
2022-10-18T10:07:19.520Z,6.67
2022-10-18T10:10:23.947Z,7.20
2022-10-18T10:13:27.948Z,6.70
2022-10-18T10:16:30.907Z,7.60
2022-10-18T10:19:54.746Z,9.23
2022-10-18T10:23:04.531Z,8.23
2022-10-18T10:26:23.022Z,7.15
2022-10-18T10:29:47.248Z,6.22
2022-10-18T10:32:51.357Z,6.68
2022-10-18T10:35:59.802Z,6.70
2022-10-18T10:39:03.545Z,6.57
2022-10-18T10:42:09.236Z,7.20
2022-10-18T10:45:14.428Z,6.80
2022-10-18T10:48:17.614Z,6.65
2022-10-18T10:51:40.800Z,6.03
2022-10-18T10:54:46.490Z,6.00
2022-10-18T10:57:53.424Z,6.63
2022-10-18T11:00:57.771Z,5.90
2022-10-18T11:04:03.172Z,6.85
2022-10-18T11:07:28.296Z,6.00
2022-10-18T11:10:32.683Z,5.77
2022-10-18T11:13:53.352Z,5.63
2022-10-18T11:17:37.508Z,5.10
2022-10-18T11:20:53.484Z,5.18
2022-10-18T11:23:57.341Z,5.33
2022-10-18T11:27:06.488Z,5.57
2022-10-18T11:30:35.943Z,5.43
2022-10-18T11:34:09.145Z,4.75
2022-10-18T11:37:28.542Z,5.43
2022-10-18T11:40:36.903Z,5.33
2022-10-18T11:44:03.918Z,6.30
2022-10-18T11:47:34.568Z,7.10
2022-10-18T11:50:56.140Z,5.88
2022-10-18T11:54:23.773Z,6.85
2022-10-18T11:57:29.705Z,6.83
2022-10-18T12:00:41.194Z,6.43
2022-10-18T12:04:04.767Z,6.97
2022-10-18T12:07:07.803Z,7.00
2022-10-18T12:10:19.476Z,6.88
2022-10-18T12:13:40.061Z,7.00
2022-10-18T12:16:51.356Z,7.07
2022-10-18T12:19:55.869Z,6.65
2022-10-18T12:23:24.544Z,6.93
2022-10-18T12:26:28.366Z,6.50
2022-10-18T12:29:50.527Z,6.90
2022-10-18T12:33:09.947Z,6.30
2022-10-18T12:36:22.589Z,6.50
2022-10-18T12:39:43.415Z,6.53
2022-10-18T12:42:48.437Z,6.38
2022-10-18T12:45:55.880Z,6.70
2022-10-18T12:49:05.353Z,6.50
2022-10-18T12:52:24.979Z,6.22
2022-10-18T12:55:34.849Z,5.45
2022-10-18T12:58:37.804Z,6.00
2022-10-18T13:01:55.415Z,5.87
2022-10-18T13:08:28.552Z,6.15
2022-10-18T13:11:33.402Z,6.07
2022-10-18T13:15:25.919Z,6.10
2022-10-18T13:18:51.761Z,7.73
2022-10-18T13:22:01.666Z,6.90
2022-10-18T13:25:25.346Z,6.28
2022-10-18T13:28:40.138Z,6.10
2022-10-18T13:32:07.989Z,5.95
2022-10-18T13:35:38.392Z,6.20
2022-10-18T13:39:02.939Z,5.80
2022-10-18T13:42:28.464Z,5.65
2022-10-18T13:45:35.224Z,6.20
2022-10-18T13:48:38.126Z,5.63
2022-10-18T13:51:46.559Z,5.90
2022-10-18T13:55:17.311Z,5.67
2022-10-18T13:58:25.762Z,5.63
2022-10-18T14:02:09.850Z,5.55
2022-10-18T14:05:25.140Z,5.13
2022-10-18T14:08:37.347Z,5.33
2022-10-18T14:11:48.453Z,5.77
2022-10-18T14:15:18.422Z,5.47
2022-10-18T14:18:28.998Z,5.93
2022-10-18T14:21:36.512Z,6.72
2022-10-18T14:24:40.806Z,5.63
2022-10-18T14:27:43.705Z,6.03
2022-10-18T14:31:03.351Z,6.22
2022-10-18T14:34:06.233Z,4.90
2022-10-18T14:37:25.101Z,4.75
2022-10-18T14:40:31.991Z,4.77
2022-10-18T14:43:35.093Z,6.17
2022-10-18T14:46:45.999Z,6.25
2022-10-18T14:49:49.017Z,6.30
2022-10-18T14:52:51.924Z,8.95
2022-10-18T14:55:56.085Z,6.70
2022-10-18T14:59:00.402Z,5.70
2022-10-18T15:02:10.227Z,6.07
2022-10-18T15:05:22.421Z,5.65
2022-10-18T15:08:51.471Z,6.40
2022-10-18T15:11:55.286Z,5.37
2022-10-18T15:14:58.772Z,6.03
2022-10-18T15:18:01.751Z,6.60
2022-10-18T15:21:20.860Z,6.03
2022-10-18T15:24:36.794Z,6.28
2022-10-18T15:27:39.889Z,7.20
2022-10-18T15:30:43.136Z,8.00
2022-10-18T15:33:46.001Z,10.55
2022-10-18T15:36:49.462Z,12.20
2022-10-18T15:40:21.483Z,10.00
2022-10-18T15:43:24.378Z,12.13
2022-10-18T15:46:32.102Z,10.20
2022-10-18T15:49:56.578Z,9.57
2022-10-18T15:52:59.537Z,6.93
2022-10-18T15:56:24.204Z,5.75
2022-10-18T15:59:28.315Z,5.50
2022-10-18T16:02:31.215Z,5.80
2022-10-18T16:05:34.107Z,5.43
2022-10-18T16:08:56.496Z,7.57
2022-10-18T16:11:59.459Z,8.70
2022-10-18T16:15:02.386Z,12.40
2022-10-18T16:18:05.373Z,10.47
2022-10-18T16:21:18.591Z,13.50
2022-10-18T16:24:21.570Z,11.25
2022-10-18T16:27:24.999Z,11.80
2022-10-18T16:30:27.905Z,15.20
2022-10-18T16:33:31.237Z,13.23
2022-10-18T16:36:34.263Z,15.65
2022-10-18T16:39:37.207Z,15.65
2022-10-18T16:42:40.088Z,21.40
2022-10-18T16:45:43.018Z,22.43
2022-10-18T16:48:46.242Z,39.67
2022-10-18T16:51:52.314Z,32.65
2022-10-18T16:54:55.201Z,46.28
2022-10-18T16:57:58.111Z,28.30
2022-10-18T17:01:03.017Z,28.73
2022-10-18T17:04:08.280Z,28.43
2022-10-18T17:07:18.278Z,30.88
2022-10-18T17:10:21.527Z,35.30
2022-10-18T17:13:24.831Z,36.90
2022-10-18T17:16:30.357Z,30.70
2022-10-18T17:19:33.301Z,29.60
2022-10-18T17:22:36.211Z,25.83
2022-10-18T17:25:47.243Z,24.42
2022-10-18T17:29:03.352Z,29.33
2022-10-18T17:32:06.740Z,37.50
2022-10-18T17:35:09.857Z,34.63
2022-10-18T17:38:12.765Z,27.70
2022-10-18T17:41:15.698Z,24.30
2022-10-18T17:44:18.668Z,25.50
2022-10-18T17:47:21.596Z,27.67
2022-10-18T17:50:24.552Z,74.23
2022-10-18T17:53:29.172Z,76.25
2022-10-18T17:56:33.487Z,80.18
2022-10-18T17:59:36.485Z,64.07
2022-10-18T18:02:41.814Z,58.63
2022-10-18T18:05:46.868Z,53.27
2022-10-18T18:08:49.848Z,43.45
2022-10-18T18:11:53.716Z,44.63
2022-10-18T18:14:56.620Z,42.75
2022-10-18T18:17:59.537Z,47.60
2022-10-18T18:21:02.458Z,44.40
2022-10-18T18:24:05.506Z,50.80
2022-10-18T18:27:08.589Z,53.97
2022-10-18T18:30:11.797Z,49.25
2022-10-18T18:33:15.869Z,48.37
2022-10-18T18:36:19.115Z,43.33
2022-10-18T18:39:23.765Z,45.95
2022-10-18T18:42:26.654Z,40.55
2022-10-18T18:45:30.141Z,39.58
2022-10-18T18:48:33.844Z,45.07
2022-10-18T18:51:40.538Z,46.20
2022-10-18T18:54:43.458Z,46.50
2022-10-18T18:57:46.346Z,45.80
2022-10-18T19:00:49.266Z,26.35
2022-10-18T19:03:53.116Z,37.70
2022-10-18T19:06:56.027Z,43.07
2022-10-18T19:09:58.921Z,23.85
2022-10-18T19:13:01.803Z,31.58
2022-10-18T19:16:33.939Z,32.40
2022-10-18T19:19:39.435Z,34.13
2022-10-18T19:22:42.854Z,29.77
2022-10-18T19:25:45.770Z,33.40
2022-10-18T19:28:48.728Z,30.10
2022-10-18T19:31:52.395Z,29.40
2022-10-18T19:34:55.296Z,26.53
2022-10-18T19:37:58.233Z,29.33
2022-10-18T19:41:01.188Z,28.67
2022-10-18T19:44:04.347Z,24.58
2022-10-18T19:47:08.354Z,23.70
2022-10-18T19:50:11.255Z,26.13
2022-10-18T19:53:14.142Z,27.10
2022-10-18T19:56:21.670Z,26.90
2022-10-18T19:59:24.717Z,28.85
2022-10-18T20:02:27.626Z,28.73
2022-10-18T20:05:30.621Z,27.33
2022-10-18T20:08:33.817Z,25.57
2022-10-18T20:11:36.886Z,25.38
2022-10-18T20:14:39.788Z,35.20
2022-10-18T20:17:42.717Z,30.83
2022-10-18T20:20:48.115Z,34.47
2022-10-18T20:23:51.291Z,33.40
2022-10-18T20:26:54.161Z,32.63
2022-10-18T20:29:57.092Z,32.90
2022-10-18T20:33:00.008Z,32.55
2022-10-18T20:36:13.175Z,32.07
2022-10-18T20:39:16.134Z,30.57
2022-10-18T20:42:19.368Z,29.92
2022-10-18T20:45:23.225Z,30.77
2022-10-18T20:48:26.728Z,31.10
2022-10-18T20:51:29.668Z,30.40
2022-10-18T20:54:32.560Z,33.60
2022-10-18T20:57:36.567Z,32.30
2022-10-18T21:00:39.679Z,33.20
2022-10-18T21:03:44.045Z,38.28
2022-10-18T21:06:47.353Z,51.97
2022-10-18T21:09:50.310Z,44.37
2022-10-18T21:12:53.563Z,39.80
2022-10-18T21:15:59.505Z,38.42
2022-10-18T21:19:10.618Z,48.65
2022-10-18T21:22:13.530Z,51.07
2022-10-18T21:25:16.462Z,40.67
2022-10-18T21:28:19.357Z,38.72
2022-10-18T21:31:24.209Z,36.92
2022-10-18T21:34:27.112Z,36.50
2022-10-18T21:37:30.126Z,34.20
2022-10-18T21:40:34.984Z,32.07
2022-10-18T21:43:41.374Z,30.45
2022-10-18T21:46:44.404Z,30.40
2022-10-18T21:49:47.321Z,33.38
2022-10-18T21:52:50.213Z,31.37
2022-10-18T21:55:53.258Z,26.60
2022-10-18T21:58:56.290Z,25.80
2022-10-18T22:02:01.210Z,26.30
2022-10-18T22:05:08.217Z,25.98
2022-10-18T22:08:14.171Z,24.63
2022-10-18T22:11:17.606Z,25.00
2022-10-18T22:14:20.777Z,24.98
2022-10-18T22:17:23.750Z,24.80
2022-10-18T22:20:28.202Z,25.30
2022-10-18T22:23:44.518Z,24.80
2022-10-18T22:26:47.552Z,23.97
2022-10-18T22:29:50.505Z,23.02
2022-10-18T22:32:53.401Z,23.88
2022-10-18T22:35:56.297Z,24.90
2022-10-18T22:38:59.284Z,24.23
2022-10-18T22:42:02.170Z,23.07
2022-10-18T22:45:05.486Z,24.17
2022-10-18T22:48:08.395Z,23.77
2022-10-18T22:51:11.513Z,23.40
2022-10-18T22:54:14.455Z,23.87
2022-10-18T22:57:17.387Z,20.87
2022-10-18T23:00:20.284Z,20.52
2022-10-18T23:03:23.185Z,20.13
2022-10-18T23:06:33.905Z,18.65
2022-10-18T23:09:36.842Z,19.43
2022-10-18T23:12:39.757Z,18.03
2022-10-18T23:15:42.714Z,18.25
2022-10-18T23:18:49.270Z,15.93
2022-10-18T23:21:52.147Z,18.88
2022-10-18T23:24:55.020Z,17.07
2022-10-18T23:27:58.112Z,17.27
2022-10-18T23:31:06.487Z,18.77
2022-10-18T23:34:10.417Z,18.55
2022-10-18T23:37:13.292Z,16.42
2022-10-18T23:40:16.222Z,17.30
2022-10-18T23:43:19.097Z,16.20
2022-10-18T23:46:22.014Z,15.50
2022-10-18T23:49:24.899Z,16.63
2022-10-18T23:52:27.787Z,17.65
2022-10-18T23:55:30.662Z,16.27
2022-10-18T23:58:33.961Z,15.37
